createdAt,value
2023-03-12T00:01:18.277Z,93646.59
2023-03-12T00:03:46.689Z,93667.69
2023-03-12T00:06:15.086Z,93660.97
2023-03-12T00:08:43.194Z,93678.88
2023-03-12T00:11:13.273Z,93676.06
2023-03-12T00:13:41.791Z,93689.66
2023-03-12T00:16:13.599Z,93690.75
2023-03-12T00:18:42.671Z,93693.88
2023-03-12T00:21:11.573Z,93697.78
2023-03-12T00:23:39.747Z,93727.84
2023-03-12T00:26:10.983Z,93712.09
2023-03-12T00:28:39.394Z,93698.66
2023-03-12T00:31:17.108Z,93737.41
2023-03-12T00:33:45.742Z,93739.97
2023-03-12T00:36:14.417Z,93715.44
2023-03-12T00:38:42.746Z,93731.50
2023-03-12T00:41:11.253Z,93729.09
2023-03-12T00:43:39.302Z,93712.78
2023-03-12T00:46:07.360Z,93721.41
2023-03-12T00:48:36.693Z,93725.84
2023-03-12T00:51:05.053Z,93729.63
2023-03-12T00:53:33.071Z,93730.19
2023-03-12T00:56:01.355Z,93717.00
2023-03-12T00:58:29.293Z,93726.44
2023-03-12T01:00:57.352Z,93718.59
2023-03-12T01:03:25.428Z,93734.91
2023-03-12T01:05:55.845Z,93728.47
2023-03-12T01:08:24.226Z,93736.94
2023-03-12T01:10:52.803Z,93739.91
2023-03-12T01:13:21.684Z,93786.16
2023-03-12T01:15:49.702Z,93726.75
2023-03-12T01:18:17.652Z,93732.81
2023-03-12T01:20:45.761Z,93754.63
2023-03-12T01:23:16.191Z,93789.13
2023-03-12T01:25:44.369Z,93729.59
2023-03-12T01:28:12.443Z,93745.59
2023-03-12T01:30:40.554Z,93736.88
2023-03-12T01:33:08.646Z,93741.16
2023-03-12T01:35:40.488Z,93779.13
2023-03-12T01:38:09.243Z,93755.44
2023-03-12T01:40:39.231Z,93769.97
2023-03-12T01:43:26.137Z,93757.47
2023-03-12T01:46:26.555Z,93759.22
2023-03-12T01:48:58.746Z,93764.34
2023-03-12T01:51:30.683Z,93723.13
2023-03-12T01:54:01.366Z,93742.00
2023-03-12T01:56:34.420Z,93744.53
2023-03-12T01:59:08.269Z,93737.66
2023-03-12T02:01:36.589Z,93760.41
2023-03-12T02:04:04.701Z,93754.06
2023-03-12T02:06:38.958Z,93739.94
2023-03-12T02:09:08.920Z,93743.03
2023-03-12T02:11:38.240Z,93745.34
2023-03-12T02:14:06.297Z,93767.41
2023-03-12T02:16:34.459Z,93751.53
2023-03-12T02:19:03.646Z,93756.53
2023-03-12T02:21:35.591Z,93737.38
2023-03-12T02:24:08.434Z,93751.78
2023-03-12T02:26:39.665Z,93777.53
2023-03-12T02:29:10.209Z,93773.63
2023-03-12T02:31:44.264Z,93768.88
2023-03-12T02:34:12.304Z,93767.56
2023-03-12T02:36:40.365Z,93777.13
2023-03-12T02:39:08.894Z,93772.56
2023-03-12T02:41:40.944Z,93781.16
2023-03-12T02:44:12.576Z,93759.88
2023-03-12T02:46:44.254Z,93779.81
2023-03-12T02:49:13.386Z,93795.97
2023-03-12T02:51:41.730Z,93779.41
2023-03-12T02:54:10.502Z,93771.84
2023-03-12T02:56:41.067Z,93782.91
2023-03-12T02:59:10.946Z,93788.56
2023-03-12T03:01:39.332Z,93783.59
2023-03-12T03:04:08.916Z,93763.13
2023-03-12T03:06:39.013Z,93769.97
2023-03-12T03:09:07.216Z,93760.16
2023-03-12T03:11:35.315Z,93769.97
2023-03-12T03:14:06.962Z,93732.00
2023-03-12T03:16:35.484Z,93729.84
2023-03-12T03:19:03.729Z,93720.97
2023-03-12T03:21:32.054Z,93752.19
2023-03-12T03:23:59.955Z,93760.94
2023-03-12T03:26:28.463Z,93773.19
2023-03-12T03:28:56.589Z,93759.44
2023-03-12T03:31:26.160Z,93771.56
2023-03-12T03:33:54.224Z,93787.34
2023-03-12T03:36:23.359Z,93782.09
2023-03-12T03:38:51.440Z,93763.59
2023-03-12T03:41:20.410Z,93765.09
2023-03-12T03:43:48.733Z,93802.28
2023-03-12T03:46:17.373Z,93799.72
2023-03-12T03:48:46.788Z,93810.31
2023-03-12T03:51:14.892Z,93800.78
2023-03-12T03:53:42.915Z,93810.09
2023-03-12T03:56:12.631Z,93822.19
2023-03-12T03:58:40.624Z,93814.66
2023-03-12T04:01:09.005Z,93796.44
2023-03-12T04:03:37.277Z,93806.00
2023-03-12T04:06:08.218Z,93821.06
2023-03-12T04:08:37.604Z,93815.53
2023-03-12T04:11:09.811Z,93818.38
2023-03-12T04:13:38.036Z,93814.19
2023-03-12T04:16:06.526Z,93820.75
2023-03-12T04:18:36.190Z,93834.66
2023-03-12T04:21:04.494Z,93845.25
2023-03-12T04:23:33.915Z,93834.47
2023-03-12T04:26:01.949Z,93874.72
2023-03-12T04:28:30.040Z,93854.50
2023-03-12T04:31:00.728Z,93847.09
2023-03-12T04:33:29.497Z,93851.38
2023-03-12T04:35:57.623Z,93861.75
2023-03-12T04:38:27.867Z,93869.56
2023-03-12T04:41:01.426Z,93885.38
2023-03-12T04:43:30.545Z,93889.69
2023-03-12T04:45:59.343Z,93886.44
2023-03-12T04:48:28.162Z,93876.72
2023-03-12T04:50:56.717Z,93886.28
2023-03-12T04:53:25.174Z,93893.97
2023-03-12T04:55:53.888Z,93885.59
2023-03-12T04:58:23.841Z,93879.63
2023-03-12T05:00:52.477Z,93874.78
2023-03-12T05:03:20.682Z,93899.19
2023-03-12T05:05:48.788Z,93906.94
2023-03-12T05:08:16.852Z,93926.41
2023-03-12T05:10:46.039Z,93926.88
2023-03-12T05:13:18.443Z,93917.94
2023-03-12T05:15:50.882Z,93922.25
2023-03-12T05:18:20.383Z,93929.53
2023-03-12T05:20:48.646Z,93926.75
2023-03-12T05:23:16.700Z,93931.84
2023-03-12T05:25:44.753Z,93947.63
2023-03-12T05:28:12.719Z,93930.66
2023-03-12T05:30:41.772Z,93946.59
2023-03-12T05:33:11.243Z,93910.47
2023-03-12T05:35:39.227Z,93932.31
2023-03-12T05:38:07.293Z,93942.25
2023-03-12T05:40:35.247Z,93957.00
2023-03-12T05:43:03.236Z,93941.25
2023-03-12T05:45:31.437Z,93973.97
2023-03-12T05:47:59.794Z,93969.31
2023-03-12T05:50:29.251Z,93950.69
2023-03-12T05:52:57.436Z,93956.00
2023-03-12T05:55:25.542Z,93969.47
2023-03-12T05:57:53.624Z,93965.97
2023-03-12T06:00:22.457Z,93981.75
2023-03-12T06:02:50.505Z,93983.81
2023-03-12T06:05:18.645Z,93984.66
2023-03-12T06:07:48.075Z,93993.19
2023-03-12T06:10:16.048Z,93995.38
2023-03-12T06:12:43.995Z,93981.09
2023-03-12T06:15:12.618Z,93988.84
2023-03-12T06:17:40.702Z,93982.81
2023-03-12T06:20:10.053Z,94014.13
2023-03-12T06:22:38.254Z,94006.44
2023-03-12T06:25:09.995Z,94004.75
2023-03-12T06:27:41.233Z,94022.22
2023-03-12T06:30:10.558Z,94005.00
2023-03-12T06:32:38.753Z,94012.28
2023-03-12T06:35:07.484Z,94006.25
2023-03-12T06:37:35.424Z,94035.50
2023-03-12T06:40:04.797Z,94018.53
2023-03-12T06:42:35.438Z,94015.47
2023-03-12T06:45:03.871Z,94029.88
2023-03-12T06:47:31.774Z,94059.97
2023-03-12T06:49:59.746Z,94062.25
2023-03-12T06:52:28.081Z,94048.63
2023-03-12T06:54:55.953Z,94052.16
2023-03-12T06:57:23.933Z,94054.88
2023-03-12T06:59:53.493Z,94074.13
2023-03-12T07:02:21.570Z,94076.69
2023-03-12T07:04:49.597Z,94069.44
2023-03-12T07:07:18.429Z,94096.00
2023-03-12T07:09:46.925Z,94072.19
2023-03-12T07:12:14.861Z,94094.13
2023-03-12T07:14:42.751Z,94084.22
2023-03-12T07:17:12.258Z,94083.88
2023-03-12T07:19:40.382Z,94086.75
2023-03-12T07:22:08.290Z,94093.09
2023-03-12T07:24:36.223Z,94095.38
2023-03-12T07:27:04.588Z,94086.63
2023-03-12T07:29:32.892Z,94093.16
2023-03-12T07:32:00.811Z,94113.47
2023-03-12T07:34:30.147Z,94109.19
2023-03-12T07:36:58.380Z,94102.53
2023-03-12T07:39:26.303Z,94111.53
2023-03-12T07:41:54.580Z,94085.06
2023-03-12T07:44:22.534Z,94094.09
2023-03-12T07:46:50.492Z,94109.72
2023-03-12T07:49:18.595Z,94107.53
2023-03-12T07:51:48.340Z,94091.44
2023-03-12T07:54:16.794Z,94130.13
2023-03-12T07:56:44.822Z,94155.84
2023-03-12T07:59:12.992Z,94130.41
2023-03-12T08:01:41.132Z,94117.50
2023-03-12T08:04:09.443Z,94145.78
2023-03-12T08:06:38.860Z,94135.47
2023-03-12T08:09:08.264Z,94134.78
2023-03-12T08:11:36.943Z,94113.56
2023-03-12T08:14:05.826Z,94179.38
2023-03-12T08:16:35.078Z,94148.22
2023-03-12T08:19:03.001Z,94144.59
2023-03-12T08:21:30.894Z,94154.28
2023-03-12T08:23:58.846Z,94164.41
2023-03-12T08:26:28.199Z,94161.72
2023-03-12T08:28:56.117Z,94182.84
2023-03-12T08:31:24.211Z,94160.16
2023-03-12T08:33:52.358Z,94157.63
2023-03-12T08:36:22.374Z,94169.16
2023-03-12T08:38:50.584Z,94181.63
2023-03-12T08:41:18.542Z,94209.81
2023-03-12T08:43:47.999Z,94175.28
2023-03-12T08:46:16.033Z,94183.16
2023-03-12T08:48:44.861Z,94180.22
2023-03-12T08:51:14.322Z,94187.63
2023-03-12T08:53:45.255Z,94175.53
2023-03-12T08:56:13.163Z,94180.66
2023-03-12T08:58:41.099Z,94184.63
2023-03-12T09:01:12.322Z,94211.63
2023-03-12T09:03:41.216Z,94182.03
2023-03-12T09:06:13.302Z,94174.59
2023-03-12T09:08:41.225Z,94195.97
2023-03-12T09:11:10.603Z,94197.84
2023-03-12T09:13:58.814Z,94197.13
2023-03-12T09:16:28.851Z,94186.25
2023-03-12T09:18:56.975Z,94191.78
2023-03-12T09:21:25.050Z,94215.03
2023-03-12T09:23:52.958Z,94179.50
2023-03-12T09:26:20.911Z,94174.94
2023-03-12T09:28:48.755Z,94171.13
2023-03-12T09:31:16.734Z,94180.59
2023-03-12T09:33:46.018Z,94187.34
2023-03-12T09:36:13.910Z,94181.25
2023-03-12T09:38:41.859Z,94179.75
2023-03-12T09:41:20.299Z,94189.78
2023-03-12T09:43:52.963Z,94187.03
2023-03-12T09:46:26.437Z,94187.97
2023-03-12T09:48:59.720Z,94175.28
2023-03-12T09:51:34.800Z,94177.53
2023-03-12T09:54:06.888Z,94189.97
2023-03-12T09:56:35.647Z,94189.19
2023-03-12T09:59:04.153Z,94182.97
2023-03-12T10:01:39.222Z,94186.16
2023-03-12T10:04:25.693Z,94175.69
2023-03-12T10:06:58.169Z,94176.06
2023-03-12T10:09:41.157Z,94170.03
2023-03-12T10:12:24.783Z,94187.84
2023-03-12T10:15:05.167Z,94169.34
2023-03-12T10:17:48.615Z,94163.59
2023-03-12T10:20:40.533Z,94160.81
2023-03-12T10:23:12.686Z,94158.44
2023-03-12T10:25:47.399Z,94147.00
2023-03-12T10:28:19.883Z,94173.13
2023-03-12T10:30:53.076Z,94159.31
2023-03-12T10:33:22.073Z,94150.97
2023-03-12T10:35:53.155Z,94174.63
2023-03-12T10:38:27.800Z,94165.19
2023-03-12T10:40:55.741Z,94172.72
2023-03-12T10:43:24.420Z,94167.28
2023-03-12T10:46:03.796Z,94182.44
2023-03-12T10:48:31.907Z,94169.19
2023-03-12T10:51:06.168Z,94178.94
2023-03-12T10:53:35.563Z,94179.94
2023-03-12T10:56:07.105Z,94156.66
2023-03-12T10:58:38.886Z,94162.81
2023-03-12T11:01:16.953Z,94151.22
2023-03-12T11:03:45.959Z,94172.06
2023-03-12T11:06:22.739Z,94159.47
2023-03-12T11:09:16.728Z,94138.63
2023-03-12T11:11:47.568Z,94144.06
2023-03-12T11:14:19.087Z,94153.28
2023-03-12T11:16:47.543Z,94155.34
2023-03-12T11:19:19.304Z,94152.75
2023-03-12T11:21:58.489Z,94143.63
2023-03-12T11:24:26.509Z,94133.81
2023-03-12T11:27:00.560Z,94137.81
2023-03-12T11:29:31.510Z,94147.06
2023-03-12T11:32:07.831Z,94139.44
2023-03-12T11:34:39.497Z,94147.94
2023-03-12T11:37:15.107Z,94134.75
2023-03-12T11:39:59.701Z,94131.13
2023-03-12T11:42:44.207Z,94131.66
2023-03-12T11:45:25.280Z,94134.16
2023-03-12T11:48:03.308Z,94134.81
2023-03-12T11:50:46.344Z,94141.41
2023-03-12T11:53:43.406Z,94131.38
2023-03-12T11:56:24.883Z,94124.25
2023-03-12T11:59:04.278Z,94130.84
2023-03-12T12:01:43.648Z,94123.59
2023-03-12T12:04:31.533Z,94123.22
2023-03-12T12:07:12.437Z,94121.03
2023-03-12T12:09:47.391Z,94111.47
2023-03-12T12:12:38.796Z,94130.84
2023-03-12T12:15:20.716Z,94134.31
2023-03-12T12:17:58.238Z,94132.34
2023-03-12T12:20:37.729Z,94140.31
2023-03-12T12:23:17.500Z,94138.81
2023-03-12T12:26:05.947Z,94143.53
2023-03-12T12:29:08.183Z,94139.81
2023-03-12T12:31:42.922Z,94145.16
2023-03-12T12:34:37.511Z,94142.59
2023-03-12T12:37:20.389Z,94128.31
2023-03-12T12:39:53.944Z,94142.69
2023-03-12T12:42:30.536Z,94131.78
2023-03-12T12:45:02.828Z,94131.56
2023-03-12T12:47:41.068Z,94123.66
2023-03-12T12:50:17.675Z,94126.97
2023-03-12T12:52:47.355Z,94134.66
2023-03-12T12:55:20.752Z,94123.66
2023-03-12T12:57:55.781Z,94129.16
2023-03-12T13:00:44.613Z,94130.72
2023-03-12T13:03:17.537Z,94106.38
2023-03-12T13:05:50.352Z,94120.72
2023-03-12T13:08:56.662Z,94133.44
2023-03-12T13:11:27.526Z,94128.31
2023-03-12T13:14:15.190Z,94134.47
2023-03-12T13:16:44.101Z,94143.91
2023-03-12T13:19:26.208Z,94129.88
2023-03-12T13:22:07.122Z,94145.31
2023-03-12T13:24:44.177Z,94141.44
2023-03-12T13:27:19.690Z,94122.41
2023-03-12T13:29:55.284Z,94145.59
2023-03-12T13:32:55.399Z,94144.97
2023-03-12T13:35:33.166Z,94154.19
2023-03-12T13:38:05.489Z,94147.94
2023-03-12T13:40:54.410Z,94162.63
2023-03-12T13:43:52.750Z,94151.00
2023-03-12T13:46:40.462Z,94139.38
2023-03-12T13:49:15.197Z,94145.38
2023-03-12T13:51:59.224Z,94169.75
2023-03-12T13:54:32.634Z,94156.19
2023-03-12T13:57:04.550Z,94152.41
2023-03-12T13:59:33.608Z,94168.22
2023-03-12T14:02:16.246Z,94142.84
2023-03-12T14:04:44.235Z,94168.69
2023-03-12T14:07:53.551Z,94174.97
2023-03-12T14:10:31.665Z,94136.91
2023-03-12T14:13:10.028Z,94168.88
2023-03-12T14:15:47.308Z,94169.63
2023-03-12T14:18:21.956Z,94168.16
2023-03-12T14:20:56.296Z,94164.94
2023-03-12T14:23:28.879Z,94148.50
2023-03-12T14:26:03.567Z,94169.16
2023-03-12T14:28:39.699Z,94142.25
2023-03-12T14:31:11.811Z,94180.84
2023-03-12T14:33:54.646Z,94189.22
2023-03-12T14:36:25.701Z,94175.50
2023-03-12T14:39:01.304Z,94158.84
2023-03-12T14:41:33.269Z,94193.59
2023-03-12T14:44:06.801Z,94170.91
2023-03-12T14:46:34.844Z,94176.31
2023-03-12T14:49:04.281Z,94170.06
2023-03-12T14:51:37.607Z,94175.53
2023-03-12T14:54:05.632Z,94195.16
2023-03-12T14:56:35.978Z,94183.91
2023-03-12T14:59:22.731Z,94193.06
2023-03-12T15:01:51.851Z,94182.72
2023-03-12T15:04:24.831Z,94180.50
2023-03-12T15:06:56.642Z,94197.38
2023-03-12T15:09:27.233Z,94186.75
2023-03-12T15:11:57.565Z,94189.63
2023-03-12T15:14:28.316Z,94199.84
2023-03-12T15:17:00.033Z,94191.19
2023-03-12T15:19:34.830Z,94193.78
2023-03-12T15:22:05.422Z,94201.72
2023-03-12T15:24:39.297Z,94206.94
2023-03-12T15:27:31.631Z,94202.56
2023-03-12T15:30:01.379Z,94228.50
2023-03-12T15:32:31.883Z,94214.84
2023-03-12T15:35:15.019Z,94214.84
2023-03-12T15:37:53.436Z,94214.97
2023-03-12T15:40:24.381Z,94227.28
2023-03-12T15:42:57.398Z,94236.31
2023-03-12T15:45:31.017Z,94235.13
2023-03-12T15:47:59.095Z,94243.38
2023-03-12T15:50:33.124Z,94249.28
2023-03-12T15:53:03.763Z,94253.41
2023-03-12T15:55:34.398Z,94266.09
2023-03-12T15:58:03.530Z,94256.72
2023-03-12T16:00:43.610Z,94258.28
2023-03-12T16:03:18.379Z,94261.84
2023-03-12T16:05:49.946Z,94292.22
2023-03-12T16:08:21.716Z,94292.03
2023-03-12T16:10:50.887Z,94287.31
2023-03-12T16:13:22.684Z,94283.00
2023-03-12T16:15:50.741Z,94310.13
2023-03-12T16:18:20.832Z,94275.53
2023-03-12T16:20:52.282Z,94309.25
2023-03-12T16:23:20.509Z,94308.88
2023-03-12T16:25:51.505Z,94315.09
2023-03-12T16:28:21.352Z,94324.59
2023-03-12T16:30:49.390Z,94332.94
2023-03-12T16:33:19.415Z,94329.31
2023-03-12T16:35:47.833Z,94342.38
2023-03-12T16:38:17.318Z,94347.38
2023-03-12T16:40:48.519Z,94358.59
2023-03-12T16:43:19.657Z,94367.78
2023-03-12T16:45:49.025Z,94356.88
2023-03-12T16:48:18.884Z,94388.44
2023-03-12T16:50:49.096Z,94394.44
2023-03-12T16:53:18.743Z,94390.84
2023-03-12T16:55:49.858Z,94396.53
2023-03-12T16:58:19.881Z,94387.19
2023-03-12T17:00:48.519Z,94408.66
2023-03-12T17:03:23.380Z,94415.88
2023-03-12T17:05:51.359Z,94415.13
2023-03-12T17:08:20.946Z,94404.09
2023-03-12T17:10:49.024Z,94417.41
2023-03-12T17:13:20.925Z,94430.69
2023-03-12T17:15:49.842Z,94428.84
2023-03-12T17:18:18.461Z,94443.56
2023-03-12T17:20:46.878Z,94446.16
2023-03-12T17:23:15.553Z,94436.59
2023-03-12T17:25:45.996Z,94452.81
2023-03-12T17:28:15.354Z,94433.78
2023-03-12T17:30:43.527Z,94465.88
2023-03-12T17:33:13.861Z,94461.28
2023-03-12T17:35:42.814Z,94474.69
2023-03-12T17:38:11.769Z,94474.69
2023-03-12T17:40:41.495Z,94468.06
2023-03-12T17:43:10.855Z,94471.63
2023-03-12T17:45:38.922Z,94482.16
2023-03-12T17:48:07.262Z,94493.94
2023-03-12T17:50:35.253Z,94496.09
2023-03-12T17:53:03.458Z,94481.75
2023-03-12T17:55:31.357Z,94499.34
2023-03-12T17:57:59.518Z,94482.97
2023-03-12T18:00:28.921Z,94492.03
2023-03-12T18:02:57.384Z,94487.28
2023-03-12T18:05:25.969Z,94496.47
2023-03-12T18:07:53.896Z,94501.75
2023-03-12T18:10:22.239Z,94516.13
2023-03-12T18:12:50.218Z,94518.69
2023-03-12T18:15:18.269Z,94501.75
2023-03-12T18:17:50.039Z,94513.09
2023-03-12T18:20:28.813Z,94523.63
2023-03-12T18:23:00.504Z,94515.63
2023-03-12T18:25:28.494Z,94517.28
2023-03-12T18:27:56.797Z,94521.00
2023-03-12T18:30:24.828Z,94531.16
2023-03-12T18:32:54.405Z,94512.84
2023-03-12T18:35:28.703Z,94532.75
2023-03-12T18:38:02.925Z,94522.03
2023-03-12T18:40:32.901Z,94545.34
2023-03-12T18:43:01.037Z,94548.97
2023-03-12T18:45:32.383Z,94546.09
2023-03-12T18:48:01.813Z,94517.06
2023-03-12T18:50:29.800Z,94551.31
2023-03-12T18:52:57.911Z,94553.72
2023-03-12T18:55:25.868Z,94552.78
2023-03-12T18:57:53.820Z,94538.75
2023-03-12T19:00:21.879Z,94566.25
2023-03-12T19:02:49.903Z,94557.75
2023-03-12T19:05:19.340Z,94568.59
2023-03-12T19:07:47.562Z,94566.19
2023-03-12T19:10:16.481Z,94572.38
2023-03-12T19:12:53.855Z,94577.78
2023-03-12T19:15:24.249Z,94586.75
2023-03-12T19:17:52.707Z,94590.53
2023-03-12T19:20:22.642Z,94579.94
2023-03-12T19:22:50.634Z,94600.78
2023-03-12T19:25:18.590Z,94600.34
2023-03-12T19:27:46.549Z,94605.47
2023-03-12T19:30:15.148Z,94561.06
2023-03-12T19:32:44.638Z,94614.34
2023-03-12T19:35:14.570Z,94607.84
2023-03-12T19:37:44.375Z,94593.41
2023-03-12T19:40:13.515Z,94620.09
2023-03-12T19:42:41.537Z,94624.66
2023-03-12T19:45:10.888Z,94615.47
2023-03-12T19:47:38.843Z,94622.34
2023-03-12T19:50:07.909Z,94638.28
2023-03-12T19:52:35.891Z,94641.34
2023-03-12T19:55:05.914Z,94625.97
2023-03-12T19:57:34.487Z,94627.03
2023-03-12T20:00:02.603Z,94652.41
2023-03-12T20:02:30.801Z,94646.81
2023-03-12T20:04:59.024Z,94655.22
2023-03-12T20:07:26.912Z,94656.16
2023-03-12T20:09:55.086Z,94659.31
2023-03-12T20:12:24.606Z,94676.56
2023-03-12T20:14:52.507Z,94649.41
2023-03-12T20:17:20.485Z,94664.00
2023-03-12T20:19:48.477Z,94640.56
2023-03-12T20:22:16.538Z,94665.06
2023-03-12T20:24:44.522Z,94649.44
2023-03-12T20:27:12.873Z,94683.47
2023-03-12T20:29:43.446Z,94683.09
2023-03-12T20:32:11.430Z,94640.00
2023-03-12T20:34:39.790Z,94687.88
2023-03-12T20:37:07.722Z,94686.03
2023-03-12T20:39:35.752Z,94679.97
2023-03-12T20:42:03.786Z,94693.34
2023-03-12T20:44:31.837Z,94664.22
2023-03-12T20:47:01.275Z,94694.19
2023-03-12T20:49:29.258Z,94691.75
2023-03-12T20:51:57.276Z,94693.47
2023-03-12T20:54:25.392Z,94684.72
2023-03-12T20:56:53.323Z,94689.75
2023-03-12T20:59:21.267Z,94684.84
2023-03-12T21:01:49.287Z,94709.09
2023-03-12T21:04:27.045Z,94711.53
2023-03-12T21:06:55.960Z,94714.66
2023-03-12T21:09:24.082Z,94711.31
2023-03-12T21:11:52.242Z,94707.22
2023-03-12T21:14:20.345Z,94704.66
2023-03-12T21:16:48.320Z,94691.69
2023-03-12T21:19:16.368Z,94693.00
2023-03-12T21:21:46.130Z,94717.78
2023-03-12T21:24:14.101Z,94699.25
2023-03-12T21:26:42.082Z,94721.63
2023-03-12T21:29:10.063Z,94724.06
2023-03-12T21:31:38.235Z,94725.44
2023-03-12T21:34:08.982Z,94717.88
2023-03-12T21:36:37.312Z,94721.84
2023-03-12T21:39:06.720Z,94695.06
2023-03-12T21:41:34.729Z,94717.78
2023-03-12T21:44:03.376Z,94729.97
2023-03-12T21:46:36.795Z,94732.06
2023-03-12T21:49:04.913Z,94725.22
2023-03-12T21:51:32.932Z,94723.22
2023-03-12T21:54:01.103Z,94727.22
2023-03-12T21:56:30.440Z,94719.06
2023-03-12T21:58:58.919Z,94699.91
2023-03-12T22:01:26.984Z,94728.09
2023-03-12T22:03:55.121Z,94717.84
2023-03-12T22:06:23.444Z,94731.84
2023-03-12T22:08:52.424Z,94727.94
2023-03-12T22:11:20.561Z,94733.34
2023-03-12T22:13:49.932Z,94734.25
2023-03-12T22:16:18.152Z,94727.63
2023-03-12T22:18:51.214Z,94713.88
2023-03-12T22:21:21.323Z,94728.50
2023-03-12T22:23:51.184Z,94703.47
2023-03-12T22:26:19.499Z,94734.00
2023-03-12T22:28:51.434Z,94706.34
2023-03-12T22:31:21.268Z,94693.53
2023-03-12T22:33:49.437Z,94737.72
2023-03-12T22:36:18.740Z,94741.31
2023-03-12T22:38:48.205Z,94726.50
2023-03-12T22:41:18.523Z,94734.31
2023-03-12T22:43:47.409Z,94740.47
2023-03-12T22:46:18.186Z,94733.22
2023-03-12T22:48:47.743Z,94742.91
2023-03-12T22:51:19.089Z,94697.28
2023-03-12T22:53:47.002Z,94734.00
2023-03-12T22:56:18.541Z,94740.19
2023-03-12T22:58:46.946Z,94743.34
2023-03-12T23:01:18.571Z,94732.19
2023-03-12T23:03:47.726Z,94742.09
2023-03-12T23:06:17.727Z,94728.91
2023-03-12T23:08:47.692Z,94738.50
2023-03-12T23:11:17.012Z,94741.88
2023-03-12T23:13:47.098Z,94741.25
2023-03-12T23:16:18.644Z,94744.06
2023-03-12T23:18:47.143Z,94739.59
2023-03-12T23:21:17.282Z,94763.94
2023-03-12T23:23:45.331Z,94762.53
2023-03-12T23:26:15.695Z,94758.56
2023-03-12T23:28:47.567Z,94770.88
2023-03-12T23:31:18.019Z,94780.75
2023-03-12T23:33:46.100Z,94780.06
2023-03-12T23:38:57.429Z,94755.88
2023-03-12T23:41:26.916Z,94771.16
2023-03-12T23:43:54.789Z,94774.72
2023-03-12T23:46:24.554Z,94780.31
2023-03-12T23:48:52.497Z,94779.81
2023-03-12T23:51:29.560Z,94785.31
2023-03-12T23:53:59.177Z,94785.22
2023-03-12T23:56:31.907Z,94786.59
2023-03-12T23:58:59.811Z,94781.97
