createdAt,value
2022-08-26T05:01:59.436Z,88.40
2022-08-26T05:07:04.347Z,88.30
2022-08-26T05:12:09.364Z,88.40
2022-08-26T05:17:15.176Z,88.40
2022-08-26T05:22:18.943Z,88.60
2022-08-26T05:27:22.699Z,88.70
2022-08-26T05:32:28.413Z,88.70
2022-08-26T05:37:32.830Z,88.70
2022-08-26T05:42:37.997Z,88.60
2022-08-26T05:47:43.344Z,88.60
2022-08-26T05:52:46.876Z,88.70
2022-08-26T05:57:50.434Z,88.90
2022-08-26T06:02:55.532Z,88.90
2022-08-26T06:08:15.139Z,88.80
2022-08-26T06:13:23.812Z,88.70
2022-08-26T06:18:32.771Z,88.50
2022-08-26T06:23:53.857Z,88.50
2022-08-26T06:28:57.868Z,88.40
2022-08-26T06:34:06.221Z,88.30
2022-08-26T06:39:15.311Z,88.40
2022-08-26T06:44:20.228Z,88.20
2022-08-26T06:49:27.333Z,88.20
2022-08-26T06:54:32.067Z,88.20
2022-08-26T06:59:35.832Z,88.10
2022-08-26T07:04:42.001Z,88.10
2022-08-26T07:09:46.868Z,88.10
2022-08-26T07:14:53.109Z,88.10
2022-08-26T07:19:58.945Z,87.90
2022-08-26T07:25:03.086Z,87.70
2022-08-26T07:30:09.051Z,87.80
2022-08-26T07:35:14.103Z,87.70
2022-08-26T07:40:17.812Z,87.50
2022-08-26T07:45:22.545Z,87.30
2022-08-26T07:50:49.115Z,86.90
2022-08-26T07:55:52.744Z,86.70
2022-08-26T08:00:57.170Z,86.30
2022-08-26T08:06:03.973Z,86.00
2022-08-26T08:11:07.781Z,85.80
2022-08-26T08:16:13.670Z,85.50
2022-08-26T08:21:21.442Z,85.30
2022-08-26T08:26:27.656Z,84.90
2022-08-26T08:31:57.073Z,84.50
2022-08-26T08:36:58.979Z,84.00
2022-08-26T08:42:45.318Z,83.50
2022-08-26T08:47:54.637Z,83.10
2022-08-26T08:53:09.192Z,82.60
2022-08-26T08:58:19.180Z,81.10
2022-08-26T09:03:37.859Z,78.90
2022-08-26T09:08:46.020Z,77.20
2022-08-26T09:13:52.727Z,75.50
2022-08-26T09:19:07.196Z,73.70
2022-08-26T09:24:14.825Z,71.50
2022-08-26T09:29:24.858Z,69.40
2022-08-26T09:34:29.418Z,67.40
2022-08-26T09:39:38.108Z,65.40
2022-08-26T09:44:56.779Z,63.60
2022-08-26T09:50:09.849Z,61.50
2022-08-26T09:55:24.334Z,61.20
2022-08-26T10:00:31.984Z,60.10
2022-08-26T10:05:42.657Z,59.40
2022-08-26T10:10:48.080Z,58.30
2022-08-26T10:16:03.153Z,57.00
2022-08-26T10:21:13.392Z,56.00
2022-08-26T10:26:24.025Z,55.00
2022-08-26T10:31:38.439Z,54.00
2022-08-26T10:37:15.013Z,52.90
2022-08-26T10:42:25.538Z,51.30
2022-08-26T10:47:38.386Z,50.90
2022-08-26T10:52:56.495Z,50.30
2022-08-26T10:58:11.610Z,50.50
2022-08-26T11:03:29.390Z,52.00
2022-08-26T11:08:33.005Z,50.40
2022-08-26T11:14:06.193Z,49.50
2022-08-26T11:19:12.833Z,48.50
2022-08-26T11:25:01.574Z,48.20
2022-08-26T11:30:10.729Z,46.90
2022-08-26T11:35:48.822Z,47.50
2022-08-26T11:41:08.830Z,47.70
2022-08-26T11:46:14.505Z,46.90
2022-08-26T11:51:23.898Z,46.90
2022-08-26T11:56:32.443Z,46.30
2022-08-26T12:01:39.742Z,45.20
2022-08-26T12:06:50.905Z,44.30
2022-08-26T12:12:12.108Z,44.40
2022-08-26T12:17:20.038Z,44.00
2022-08-26T12:22:28.737Z,43.30
2022-08-26T12:27:34.077Z,42.80
2022-08-26T12:32:57.711Z,42.50
2022-08-26T12:38:02.388Z,42.10
2022-08-26T12:43:07.438Z,42.10
2022-08-26T12:48:26.961Z,41.80
2022-08-26T12:53:33.839Z,41.20
2022-08-26T12:58:39.094Z,41.20
2022-08-26T13:03:45.993Z,41.40
2022-08-26T13:08:51.464Z,41.20
2022-08-26T13:13:58.764Z,41.40
2022-08-26T13:19:10.417Z,41.40
2022-08-26T13:24:16.415Z,41.10
2022-08-26T13:29:20.709Z,41.30
2022-08-26T13:34:26.209Z,41.60
2022-08-26T13:39:30.382Z,41.40
2022-08-26T13:44:34.104Z,41.10
2022-08-26T13:49:39.074Z,40.80
2022-08-26T13:54:42.697Z,40.70
2022-08-26T13:59:46.363Z,41.00
2022-08-26T14:04:51.784Z,41.10
2022-08-26T14:09:55.500Z,41.00
2022-08-26T14:14:58.920Z,40.80
2022-08-26T14:20:05.097Z,40.80
2022-08-26T14:25:11.763Z,41.20
2022-08-26T14:30:16.103Z,41.10
2022-08-26T14:35:23.560Z,40.90
2022-08-26T14:40:31.594Z,40.90
2022-08-26T14:50:51.697Z,41.10
2022-08-26T14:55:55.379Z,41.40
2022-08-26T15:00:59.857Z,41.80
2022-08-26T15:06:10.217Z,42.00
2022-08-26T15:11:13.876Z,42.20
2022-08-26T15:16:17.839Z,42.50
2022-08-26T15:21:23.063Z,42.60
2022-08-26T15:26:27.597Z,42.60
2022-08-26T15:31:32.462Z,42.80
2022-08-26T15:36:38.600Z,42.80
2022-08-26T15:41:42.398Z,42.80
2022-08-26T15:46:46.718Z,42.90
2022-08-26T15:51:51.845Z,43.10
2022-08-26T15:56:55.514Z,43.40
2022-08-26T16:01:59.814Z,43.40
2022-08-26T16:07:05.736Z,43.50
2022-08-26T16:12:09.679Z,43.60
2022-08-26T16:17:13.604Z,43.70
2022-08-26T16:22:18.681Z,43.70
2022-08-26T16:27:23.646Z,43.70
2022-08-26T16:32:31.072Z,44.00
2022-08-26T16:37:37.748Z,44.10
2022-08-26T16:42:43.340Z,44.20
2022-08-26T16:47:47.468Z,44.30
2022-08-26T16:52:55.745Z,44.30
2022-08-26T16:57:59.550Z,44.40
2022-08-26T17:03:03.442Z,44.60
2022-08-26T17:08:08.851Z,44.80
2022-08-26T17:13:12.680Z,45.00
2022-08-26T17:18:29.663Z,45.30
2022-08-26T17:23:34.688Z,45.60
2022-08-26T17:28:38.306Z,45.90
2022-08-26T17:33:42.343Z,46.20
2022-08-26T17:38:48.341Z,46.50
2022-08-26T17:43:53.516Z,46.80
2022-08-26T17:48:57.217Z,47.10
2022-08-26T17:54:02.114Z,47.40
2022-08-26T17:59:05.784Z,47.80
2022-08-26T18:04:11.905Z,48.10
2022-08-26T18:09:16.900Z,48.30
2022-08-26T18:14:20.428Z,48.50
2022-08-26T18:19:23.969Z,48.80
2022-08-26T18:24:30.513Z,49.70
2022-08-26T18:29:34.133Z,49.60
2022-08-26T18:34:37.708Z,50.00
2022-08-26T18:39:42.802Z,50.30
2022-08-26T18:44:47.207Z,50.70
2022-08-26T18:49:51.426Z,51.00
2022-08-26T18:54:56.496Z,51.40
2022-08-26T19:00:00.276Z,51.70
2022-08-26T19:05:04.916Z,52.10
2022-08-26T19:10:11.846Z,52.30
2022-08-26T19:15:15.458Z,52.50
2022-08-26T19:20:19.320Z,52.90
2022-08-26T19:25:24.765Z,53.20
2022-08-26T19:30:29.276Z,53.50
2022-08-26T19:35:33.981Z,53.80
2022-08-26T19:40:40.777Z,54.20
2022-08-26T19:45:44.462Z,54.40
2022-08-26T19:50:48.182Z,54.90
2022-08-26T19:55:53.097Z,55.20
2022-08-26T20:00:56.745Z,55.60
2022-08-26T20:06:00.777Z,55.90
2022-08-26T20:11:09.082Z,56.20
2022-08-26T20:16:13.028Z,56.50
2022-08-26T20:21:29.447Z,56.90
2022-08-26T20:26:36.234Z,57.20
2022-08-26T20:31:40.557Z,57.50
2022-08-26T20:36:45.085Z,57.80
2022-08-26T20:41:50.255Z,58.20
2022-08-26T20:46:53.680Z,58.50
2022-08-26T20:51:57.443Z,58.50
2022-08-26T20:57:02.393Z,58.50
2022-08-26T21:02:06.048Z,59.40
2022-08-26T21:07:09.672Z,59.30
2022-08-26T21:12:14.664Z,59.70
2022-08-26T21:17:18.284Z,60.10
2022-08-26T21:22:22.315Z,60.40
2022-08-26T21:27:27.301Z,60.80
2022-08-26T21:32:32.367Z,61.20
2022-08-26T21:37:36.129Z,61.50
2022-08-26T21:42:41.292Z,61.80
2022-08-26T21:47:45.271Z,62.20
2022-08-26T21:52:48.881Z,62.50
2022-08-26T21:57:53.994Z,62.70
2022-08-26T22:02:58.720Z,63.10
2022-08-26T22:08:03.024Z,63.40
2022-08-26T22:13:08.566Z,63.80
2022-08-26T22:18:12.206Z,64.20
2022-08-26T22:23:15.864Z,64.40
2022-08-26T22:28:21.173Z,64.60
