createdAt,value
2017-09-30T00:01:25.748Z,13.73
2017-09-30T00:03:53.280Z,14.00
2017-09-30T00:06:21.611Z,15.43
2017-09-30T00:08:49.145Z,13.20
2017-09-30T00:11:16.698Z,12.10
2017-09-30T00:13:44.240Z,16.30
2017-09-30T00:16:12.587Z,14.17
2017-09-30T00:18:40.121Z,13.50
2017-09-30T00:21:07.659Z,17.53
2017-09-30T00:23:35.225Z,12.83
2017-09-30T00:26:02.762Z,16.40
2017-09-30T00:28:31.084Z,16.63
2017-09-30T00:30:58.610Z,14.23
2017-09-30T00:33:26.927Z,15.30
2017-09-30T00:35:54.462Z,14.00
2017-09-30T00:38:22.033Z,13.27
2017-09-30T00:40:49.562Z,13.87
2017-09-30T00:43:17.887Z,20.63
2017-09-30T00:45:45.420Z,14.30
2017-09-30T00:48:12.979Z,15.30
2017-09-30T00:50:40.516Z,14.57
2017-09-30T00:53:08.844Z,15.27
2017-09-30T00:55:36.380Z,15.90
2017-09-30T00:58:03.937Z,17.43
2017-09-30T01:00:31.470Z,15.30
2017-09-30T01:02:59.787Z,17.10
2017-09-30T01:05:27.323Z,13.13
2017-09-30T01:07:54.881Z,14.53
2017-09-30T01:10:22.416Z,13.00
2017-09-30T01:12:50.742Z,13.57
2017-09-30T01:15:18.284Z,15.97
2017-09-30T01:17:45.815Z,12.60
2017-09-30T01:20:14.146Z,15.93
2017-09-30T01:22:41.687Z,21.60
2017-09-30T01:25:09.243Z,14.63
2017-09-30T01:27:36.782Z,15.67
2017-09-30T01:30:05.100Z,18.80
2017-09-30T01:32:32.640Z,15.23
2017-09-30T01:35:00.195Z,14.27
2017-09-30T01:37:27.727Z,14.90
2017-09-30T01:39:56.055Z,13.63
2017-09-30T01:42:23.583Z,18.60
2017-09-30T01:44:51.145Z,15.00
2017-09-30T01:47:18.679Z,14.50
2017-09-30T01:49:46.239Z,14.47
2017-09-30T01:52:13.763Z,12.43
2017-09-30T01:54:41.340Z,15.60
2017-09-30T01:57:08.884Z,14.60
2017-09-30T01:59:36.443Z,13.70
2017-09-30T02:02:03.976Z,13.70
2017-09-30T02:04:31.530Z,13.53
2017-09-30T02:06:59.059Z,14.43
2017-09-30T02:09:27.387Z,15.03
2017-09-30T02:11:54.918Z,19.40
2017-09-30T02:14:22.479Z,14.13
2017-09-30T02:16:50.011Z,13.90
2017-09-30T02:19:17.542Z,13.20
2017-09-30T02:21:45.101Z,15.93
2017-09-30T02:24:12.632Z,15.70
2017-09-30T02:26:40.187Z,12.27
2017-09-30T02:29:07.722Z,14.17
2017-09-30T02:31:36.042Z,13.57
2017-09-30T02:34:20.593Z,15.77
2017-09-30T02:36:48.142Z,16.17
2017-09-30T02:39:15.679Z,14.93
2017-09-30T02:41:43.994Z,14.70
2017-09-30T02:44:11.532Z,18.27
2017-09-30T02:46:39.087Z,11.30
2017-09-30T02:49:06.626Z,13.23
2017-09-30T02:51:34.951Z,14.20
2017-09-30T02:54:02.483Z,12.17
2017-09-30T02:56:30.042Z,11.97
2017-09-30T02:58:57.575Z,13.00
2017-09-30T03:01:25.916Z,12.40
2017-09-30T03:03:53.448Z,19.10
2017-09-30T03:06:21.003Z,14.10
2017-09-30T03:08:48.534Z,12.50
2017-09-30T03:11:16.089Z,12.27
2017-09-30T03:13:43.631Z,11.30
2017-09-30T03:16:11.183Z,12.93
2017-09-30T03:18:38.715Z,12.97
2017-09-30T03:21:06.271Z,13.33
2017-09-30T03:23:33.808Z,12.60
2017-09-30T03:26:02.130Z,14.67
2017-09-30T03:28:29.668Z,10.00
2017-09-30T03:30:57.227Z,15.67
2017-09-30T03:33:24.758Z,11.03
2017-09-30T03:35:53.060Z,12.27
2017-09-30T03:38:20.610Z,10.30
2017-09-30T03:40:48.142Z,11.87
2017-09-30T03:43:15.695Z,12.60
2017-09-30T03:45:43.225Z,11.33
2017-09-30T03:48:10.786Z,17.70
2017-09-30T03:50:38.314Z,11.43
2017-09-30T03:53:05.868Z,10.87
2017-09-30T03:55:33.398Z,14.17
2017-09-30T03:58:01.028Z,13.97
2017-09-30T04:00:28.560Z,12.63
2017-09-30T04:02:56.115Z,16.23
2017-09-30T04:05:23.638Z,12.27
2017-09-30T04:07:51.187Z,13.27
2017-09-30T04:10:18.726Z,18.70
2017-09-30T04:12:46.283Z,14.00
2017-09-30T04:15:13.824Z,13.93
2017-09-30T04:17:41.383Z,13.07
2017-09-30T04:20:08.917Z,12.20
2017-09-30T04:22:37.243Z,13.40
2017-09-30T04:25:04.772Z,16.03
2017-09-30T04:27:32.332Z,11.63
2017-09-30T04:29:59.857Z,14.07
2017-09-30T04:32:27.439Z,16.40
2017-09-30T04:34:55.741Z,14.57
2017-09-30T04:37:23.277Z,15.20
2017-09-30T04:39:50.847Z,16.70
2017-09-30T04:42:18.391Z,16.57
2017-09-30T04:44:46.714Z,18.20
2017-09-30T04:47:14.260Z,15.97
2017-09-30T04:49:41.811Z,13.33
2017-09-30T04:52:09.346Z,17.97
2017-09-30T04:54:37.671Z,13.00
2017-09-30T04:57:05.215Z,12.97
2017-09-30T04:59:32.767Z,14.10
2017-09-30T05:02:00.299Z,12.27
2017-09-30T05:04:28.627Z,16.43
2017-09-30T05:06:56.157Z,16.40
2017-09-30T05:09:23.720Z,13.63
2017-09-30T05:11:51.254Z,15.90
2017-09-30T05:14:19.583Z,14.17
2017-09-30T05:16:47.115Z,14.87
2017-09-30T05:19:14.668Z,14.27
2017-09-30T05:21:42.207Z,16.10
2017-09-30T05:24:10.542Z,19.70
2017-09-30T05:26:38.084Z,15.57
2017-09-30T05:29:05.655Z,15.63
2017-09-30T05:31:33.201Z,14.50
2017-09-30T05:34:00.731Z,14.37
2017-09-30T05:36:29.047Z,15.10
2017-09-30T05:38:56.584Z,16.00
2017-09-30T05:41:24.147Z,15.30
2017-09-30T05:43:51.687Z,11.93
2017-09-30T05:46:20.014Z,13.50
2017-09-30T05:48:47.548Z,13.47
2017-09-30T05:51:15.108Z,14.10
2017-09-30T05:53:42.645Z,12.17
2017-09-30T05:56:10.972Z,13.80
2017-09-30T05:58:38.506Z,16.77
2017-09-30T06:01:06.066Z,14.60
2017-09-30T06:03:33.603Z,14.17
2017-09-30T06:06:02.295Z,16.23
2017-09-30T06:08:30.597Z,14.40
2017-09-30T06:10:58.187Z,16.37
2017-09-30T06:13:25.726Z,18.43
2017-09-30T06:15:53.279Z,12.97
2017-09-30T06:18:20.810Z,15.90
2017-09-30T06:20:48.370Z,14.13
2017-09-30T06:23:16.674Z,15.90
2017-09-30T06:25:44.240Z,17.60
2017-09-30T06:28:11.771Z,16.23
2017-09-30T06:30:39.329Z,17.90
2017-09-30T06:33:06.866Z,15.33
2017-09-30T06:35:35.172Z,17.40
2017-09-30T06:38:02.730Z,19.43
2017-09-30T06:40:30.258Z,20.10
2017-09-30T06:42:57.815Z,21.07
2017-09-30T06:45:25.343Z,17.17
2017-09-30T06:47:52.899Z,15.57
2017-09-30T06:50:20.431Z,20.00
2017-09-30T06:52:47.985Z,18.00
2017-09-30T06:55:15.524Z,19.80
2017-09-30T06:57:43.854Z,19.37
2017-09-30T07:00:11.388Z,19.13
2017-09-30T07:02:38.952Z,18.97
2017-09-30T07:05:06.488Z,21.37
2017-09-30T07:07:34.811Z,18.90
2017-09-30T07:10:02.347Z,21.07
2017-09-30T07:12:29.907Z,20.70
2017-09-30T07:14:57.444Z,22.03
2017-09-30T07:17:25.766Z,22.47
2017-09-30T07:19:53.297Z,21.37
2017-09-30T07:22:20.858Z,19.77
2017-09-30T07:24:48.388Z,19.80
2017-09-30T07:27:15.946Z,17.83
2017-09-30T07:29:43.478Z,16.13
2017-09-30T07:32:11.037Z,17.90
2017-09-30T07:34:38.573Z,16.57
2017-09-30T07:37:06.117Z,16.53
2017-09-30T07:39:33.676Z,19.60
2017-09-30T07:42:01.210Z,20.00
2017-09-30T07:44:29.536Z,18.20
2017-09-30T07:46:57.071Z,18.13
2017-09-30T07:49:24.633Z,16.23
2017-09-30T07:51:52.175Z,16.97
2017-09-30T07:54:20.504Z,20.23
2017-09-30T07:56:48.039Z,17.50
2017-09-30T07:59:15.593Z,18.67
2017-09-30T08:01:43.128Z,18.33
2017-09-30T08:04:11.451Z,17.33
2017-09-30T08:06:38.986Z,16.77
2017-09-30T08:09:06.545Z,24.83
2017-09-30T08:11:34.073Z,18.13
2017-09-30T08:14:01.631Z,15.83
2017-09-30T08:16:29.163Z,16.37
2017-09-30T08:18:56.715Z,12.70
2017-09-30T08:21:24.245Z,13.70
2017-09-30T08:23:51.798Z,15.67
2017-09-30T08:26:19.328Z,15.17
2017-09-30T08:28:46.889Z,13.93
2017-09-30T08:31:14.419Z,10.43
2017-09-30T08:33:41.970Z,9.77
2017-09-30T08:36:09.493Z,10.53
2017-09-30T08:38:37.823Z,14.13
2017-09-30T08:41:05.346Z,10.47
2017-09-30T08:43:32.878Z,11.10
2017-09-30T08:46:01.199Z,15.60
2017-09-30T08:48:28.730Z,16.10
2017-09-30T08:50:56.307Z,12.00
2017-09-30T08:53:23.846Z,13.27
2017-09-30T08:55:52.168Z,13.90
2017-09-30T08:58:19.699Z,10.60
2017-09-30T09:00:47.251Z,10.83
2017-09-30T09:03:14.787Z,10.57
2017-09-30T09:05:43.125Z,12.20
2017-09-30T09:08:10.660Z,15.80
2017-09-30T09:10:38.223Z,13.73
2017-09-30T09:13:05.750Z,14.10
2017-09-30T09:15:34.071Z,11.60
2017-09-30T09:18:01.599Z,12.30
2017-09-30T09:20:29.154Z,11.90
2017-09-30T09:22:57.450Z,10.93
2017-09-30T09:25:24.999Z,9.50
2017-09-30T09:27:52.534Z,15.97
2017-09-30T09:30:20.859Z,10.13
2017-09-30T09:32:48.387Z,11.40
2017-09-30T09:35:16.706Z,11.53
2017-09-30T09:37:44.234Z,10.23
2017-09-30T09:40:11.763Z,10.50
2017-09-30T09:42:40.087Z,10.73
2017-09-30T09:45:07.619Z,12.03
2017-09-30T09:47:36.217Z,10.77
2017-09-30T09:50:03.763Z,11.00
2017-09-30T09:52:32.084Z,13.03
2017-09-30T09:54:59.612Z,12.67
2017-09-30T09:57:27.166Z,17.77
2017-09-30T09:59:54.708Z,13.50
2017-09-30T10:02:23.034Z,13.40
2017-09-30T10:04:50.566Z,14.07
2017-09-30T10:07:18.126Z,16.60
2017-09-30T10:09:45.655Z,11.83
2017-09-30T10:12:13.216Z,15.20
2017-09-30T10:14:41.515Z,15.30
2017-09-30T10:17:09.831Z,14.60
2017-09-30T10:19:37.358Z,14.20
2017-09-30T10:22:04.920Z,15.33
2017-09-30T10:24:32.447Z,16.00
2017-09-30T10:27:00.008Z,12.03
2017-09-30T10:29:27.543Z,17.93
2017-09-30T10:31:55.096Z,10.40
2017-09-30T10:34:22.630Z,11.30
2017-09-30T10:36:50.182Z,12.00
2017-09-30T10:39:17.719Z,11.20
2017-09-30T10:41:46.035Z,9.03
2017-09-30T10:44:13.571Z,14.97
2017-09-30T10:46:41.098Z,10.73
2017-09-30T10:49:08.647Z,15.13
2017-09-30T10:51:36.171Z,9.77
2017-09-30T10:54:03.730Z,5.37
2017-09-30T10:56:31.284Z,4.53
2017-09-30T10:58:58.835Z,3.30
2017-09-30T11:01:26.358Z,5.20
2017-09-30T11:03:53.915Z,3.40
2017-09-30T11:06:21.445Z,4.27
2017-09-30T11:08:49.008Z,4.67
2017-09-30T11:11:16.549Z,4.30
2017-09-30T11:13:44.104Z,4.03
2017-09-30T11:16:11.645Z,4.43
2017-09-30T11:18:39.199Z,3.10
2017-09-30T11:21:06.747Z,4.67
2017-09-30T11:23:35.071Z,4.00
2017-09-30T11:26:02.612Z,3.60
2017-09-30T11:28:30.178Z,2.93
2017-09-30T11:30:57.707Z,4.00
2017-09-30T11:33:26.035Z,4.87
2017-09-30T11:35:53.563Z,4.77
2017-09-30T11:38:21.125Z,3.23
2017-09-30T11:40:48.654Z,3.57
2017-09-30T11:43:16.952Z,2.83
2017-09-30T11:45:44.515Z,3.30
2017-09-30T11:48:12.052Z,3.33
2017-09-30T11:50:40.373Z,4.50
2017-09-30T11:53:07.906Z,3.70
2017-09-30T11:55:35.459Z,3.70
2017-09-30T11:58:03.768Z,3.50
2017-09-30T12:00:31.320Z,3.80
2017-09-30T12:02:58.850Z,4.53
2017-09-30T12:05:27.171Z,2.93
2017-09-30T12:07:54.698Z,4.17
2017-09-30T12:10:22.255Z,3.83
2017-09-30T12:12:50.555Z,3.40
2017-09-30T12:15:18.113Z,3.60
2017-09-30T12:17:45.642Z,3.10
2017-09-30T12:20:13.967Z,3.23
2017-09-30T12:22:41.499Z,3.80
2017-09-30T12:25:09.059Z,3.70
2017-09-30T12:27:36.596Z,4.10
2017-09-30T12:30:04.916Z,2.73
2017-09-30T12:32:32.447Z,3.30
2017-09-30T12:35:00.767Z,4.03
2017-09-30T12:37:28.295Z,7.47
2017-09-30T12:39:55.848Z,5.87
2017-09-30T12:42:23.383Z,5.80
2017-09-30T12:44:51.709Z,3.97
2017-09-30T12:47:19.234Z,3.10
2017-09-30T12:49:47.550Z,4.07
2017-09-30T12:52:15.084Z,4.53
2017-09-30T12:54:42.645Z,4.07
2017-09-30T12:57:10.175Z,4.63
2017-09-30T12:59:38.492Z,5.13
2017-09-30T13:02:06.030Z,4.93
2017-09-30T13:04:34.355Z,3.93
2017-09-30T13:07:01.893Z,4.70
2017-09-30T13:09:29.467Z,3.50
2017-09-30T13:11:57.002Z,7.60
2017-09-30T13:14:24.559Z,4.93
2017-09-30T13:16:52.094Z,5.40
2017-09-30T13:19:20.398Z,3.43
2017-09-30T13:21:47.960Z,4.00
2017-09-30T13:24:15.486Z,3.90
2017-09-30T13:26:43.811Z,3.50
2017-09-30T13:29:11.335Z,5.37
2017-09-30T13:31:39.663Z,3.10
2017-09-30T13:34:07.193Z,4.70
2017-09-30T13:36:34.757Z,4.17
2017-09-30T13:39:02.284Z,4.17
2017-09-30T13:41:30.611Z,5.20
2017-09-30T13:43:58.139Z,4.40
2017-09-30T13:46:25.690Z,3.20
2017-09-30T13:48:53.995Z,3.60
2017-09-30T13:51:21.552Z,5.50
2017-09-30T13:53:49.082Z,4.20
2017-09-30T13:56:17.403Z,3.50
2017-09-30T13:58:44.939Z,3.43
2017-09-30T14:01:12.494Z,6.30
2017-09-30T14:03:40.033Z,14.60
2017-09-30T14:06:08.359Z,8.00
2017-09-30T14:08:35.891Z,5.97
2017-09-30T14:11:03.447Z,3.47
2017-09-30T14:13:30.985Z,5.53
2017-09-30T14:15:59.319Z,3.83
2017-09-30T14:18:26.854Z,5.70
2017-09-30T14:20:54.414Z,4.60
2017-09-30T14:23:21.943Z,6.37
2017-09-30T14:25:49.500Z,4.83
2017-09-30T14:28:17.941Z,5.33
2017-09-30T14:30:45.552Z,7.10
2017-09-30T14:33:13.864Z,8.07
2017-09-30T14:35:41.415Z,5.87
2017-09-30T14:38:08.950Z,6.93
2017-09-30T14:40:37.280Z,6.97
2017-09-30T14:43:04.927Z,7.97
2017-09-30T14:45:32.537Z,6.00
2017-09-30T14:48:00.115Z,3.50
2017-09-30T14:50:28.440Z,5.00
2017-09-30T14:52:56.036Z,4.13
2017-09-30T14:55:23.579Z,4.80
2017-09-30T14:57:51.164Z,6.63
2017-09-30T15:00:19.535Z,7.77
2017-09-30T15:02:47.291Z,6.80
2017-09-30T15:05:14.826Z,4.73
2017-09-30T15:07:42.389Z,6.23
2017-09-30T15:10:09.926Z,3.50
2017-09-30T15:12:37.475Z,5.13
2017-09-30T15:15:05.007Z,5.37
2017-09-30T15:17:33.323Z,5.30
2017-09-30T15:20:00.850Z,8.70
2017-09-30T15:22:29.170Z,6.00
2017-09-30T15:24:56.695Z,7.07
2017-09-30T15:27:25.015Z,6.20
2017-09-30T15:29:52.556Z,6.07
2017-09-30T15:32:20.113Z,7.33
2017-09-30T15:34:47.710Z,5.70
2017-09-30T15:37:15.282Z,5.03
2017-09-30T15:39:42.814Z,4.67
2017-09-30T15:42:10.362Z,5.37
2017-09-30T15:44:37.906Z,5.37
2017-09-30T15:47:05.458Z,6.40
2017-09-30T15:49:32.998Z,6.70
2017-09-30T15:52:01.318Z,5.13
2017-09-30T15:54:28.854Z,5.23
2017-09-30T15:56:56.502Z,7.80
2017-09-30T15:59:24.083Z,7.57
2017-09-30T16:01:51.774Z,4.60
2017-09-30T16:04:19.494Z,9.97
2017-09-30T16:06:47.109Z,6.43
2017-09-30T16:09:14.648Z,6.97
2017-09-30T16:11:42.207Z,9.87
2017-09-30T16:14:09.749Z,11.13
2017-09-30T16:16:37.304Z,7.90
2017-09-30T16:19:04.861Z,6.43
2017-09-30T16:21:32.435Z,6.10
2017-09-30T16:23:59.966Z,6.33
2017-09-30T16:26:28.262Z,4.33
2017-09-30T16:28:55.834Z,5.10
2017-09-30T16:31:23.368Z,6.60
2017-09-30T16:33:51.784Z,6.67
2017-09-30T16:36:19.318Z,7.10
2017-09-30T16:38:46.877Z,4.87
2017-09-30T16:41:14.410Z,5.50
2017-09-30T16:43:41.976Z,8.13
2017-09-30T16:46:10.274Z,4.73
2017-09-30T16:48:37.834Z,7.07
2017-09-30T16:51:05.379Z,11.63
2017-09-30T16:53:33.706Z,33.70
2017-09-30T16:56:01.244Z,13.57
2017-09-30T16:58:28.811Z,10.50
2017-09-30T17:00:56.349Z,13.23
2017-09-30T17:03:23.904Z,8.10
2017-09-30T17:05:52.203Z,5.90
2017-09-30T17:08:19.755Z,6.20
2017-09-30T17:10:47.283Z,5.33
2017-09-30T17:13:15.623Z,7.50
2017-09-30T17:15:43.172Z,6.93
2017-09-30T17:18:10.730Z,7.40
2017-09-30T17:20:38.265Z,6.57
2017-09-30T17:23:05.819Z,6.23
2017-09-30T17:25:34.115Z,8.20
2017-09-30T17:28:01.679Z,10.13
2017-09-30T17:30:29.979Z,5.03
2017-09-30T17:32:57.536Z,8.33
2017-09-30T17:35:25.081Z,9.27
2017-09-30T17:37:52.643Z,6.83
2017-09-30T17:40:20.195Z,8.03
2017-09-30T17:42:47.752Z,7.17
2017-09-30T17:45:15.302Z,5.30
2017-09-30T17:47:42.886Z,5.60
2017-09-30T17:50:10.447Z,6.90
2017-09-30T17:52:38.017Z,7.20
2017-09-30T17:55:05.547Z,6.67
2017-09-30T17:57:33.123Z,5.83
2017-09-30T18:00:00.651Z,8.00
2017-09-30T18:02:28.972Z,6.33
2017-09-30T18:04:56.671Z,7.17
2017-09-30T18:07:24.224Z,6.10
2017-09-30T18:09:51.803Z,6.93
2017-09-30T18:12:20.118Z,7.13
2017-09-30T18:14:47.692Z,6.97
2017-09-30T18:17:15.999Z,7.57
2017-09-30T18:19:43.587Z,6.60
2017-09-30T18:22:11.130Z,5.90
2017-09-30T18:24:39.478Z,7.93
2017-09-30T18:27:07.033Z,4.50
2017-09-30T18:29:34.596Z,6.80
2017-09-30T18:32:02.135Z,6.50
2017-09-30T18:34:29.694Z,8.10
2017-09-30T18:36:57.230Z,8.17
2017-09-30T18:39:24.799Z,6.73
2017-09-30T18:41:52.340Z,5.77
2017-09-30T18:44:20.664Z,6.97
2017-09-30T18:46:48.191Z,7.30
2017-09-30T18:49:15.759Z,7.17
2017-09-30T18:51:43.296Z,6.63
2017-09-30T18:54:11.628Z,8.70
2017-09-30T18:56:39.184Z,8.07
2017-09-30T18:59:06.920Z,8.30
2017-09-30T19:01:34.455Z,7.33
2017-09-30T19:04:02.774Z,8.00
2017-09-30T19:06:30.317Z,7.30
2017-09-30T19:08:57.871Z,7.17
2017-09-30T19:11:25.405Z,6.63
2017-09-30T19:13:53.735Z,7.50
2017-09-30T19:16:21.264Z,9.63
2017-09-30T19:18:48.818Z,7.13
2017-09-30T19:21:16.379Z,9.23
2017-09-30T19:23:43.947Z,5.73
2017-09-30T19:26:11.493Z,16.50
2017-09-30T19:28:40.526Z,7.30
2017-09-30T19:31:08.222Z,10.27
2017-09-30T19:33:35.883Z,9.97
2017-09-30T19:36:04.285Z,9.77
2017-09-30T19:38:31.899Z,8.33
2017-09-30T19:40:59.552Z,13.57
2017-09-30T19:43:29.656Z,10.30
2017-09-30T19:45:57.227Z,8.80
2017-09-30T19:48:24.821Z,11.00
2017-09-30T19:50:52.664Z,9.93
2017-09-30T19:53:20.233Z,7.73
2017-09-30T19:55:47.827Z,8.70
2017-09-30T19:58:15.365Z,7.17
2017-09-30T20:00:42.940Z,10.80
2017-09-30T20:03:10.474Z,8.13
2017-09-30T20:05:38.035Z,8.77
2017-09-30T20:08:05.578Z,10.30
2017-09-30T20:10:33.133Z,9.53
2017-09-30T20:13:00.675Z,9.73
2017-09-30T20:15:28.244Z,10.13
2017-09-30T20:17:55.787Z,13.83
2017-09-30T20:20:23.376Z,10.67
2017-09-30T20:22:50.958Z,9.03
2017-09-30T20:25:18.515Z,9.53
2017-09-30T20:27:46.063Z,10.03
2017-09-30T20:30:13.629Z,9.70
2017-09-30T20:32:41.246Z,10.20
2017-09-30T20:35:08.840Z,9.47
2017-09-30T20:37:36.426Z,9.57
2017-09-30T20:40:04.282Z,7.93
2017-09-30T20:42:31.817Z,6.30
2017-09-30T20:44:59.377Z,5.40
2017-09-30T20:47:26.967Z,6.07
2017-09-30T20:49:54.501Z,7.97
2017-09-30T20:52:22.084Z,6.07
2017-09-30T20:54:49.618Z,7.20
2017-09-30T20:57:17.181Z,9.27
2017-09-30T20:59:44.713Z,7.40
2017-09-30T21:02:12.270Z,9.17
2017-09-30T21:04:40.573Z,11.93
2017-09-30T21:07:08.123Z,6.10
2017-09-30T21:09:35.656Z,10.67
2017-09-30T21:12:03.974Z,7.23
2017-09-30T21:14:31.503Z,7.00
2017-09-30T21:16:59.058Z,5.43
2017-09-30T21:19:27.355Z,7.00
2017-09-30T21:21:54.911Z,7.33
2017-09-30T21:24:22.446Z,10.40
2017-09-30T21:26:50.763Z,7.50
2017-09-30T21:29:18.297Z,15.87
2017-09-30T21:31:46.672Z,11.73
2017-09-30T21:34:14.974Z,11.13
2017-09-30T21:36:42.531Z,10.63
2017-09-30T21:39:10.058Z,7.33
2017-09-30T21:41:38.387Z,6.87
2017-09-30T21:44:05.923Z,8.20
2017-09-30T21:46:33.472Z,7.97
2017-09-30T21:49:01.015Z,6.27
2017-09-30T21:51:29.344Z,8.03
2017-09-30T21:53:56.880Z,9.57
2017-09-30T21:56:24.435Z,5.60
2017-09-30T21:58:51.963Z,8.10
2017-09-30T22:01:19.519Z,5.00
2017-09-30T22:03:47.050Z,8.00
2017-09-30T22:06:14.613Z,6.57
2017-09-30T22:08:42.149Z,5.67
2017-09-30T22:11:09.700Z,9.60
2017-09-30T22:13:37.236Z,5.57
2017-09-30T22:16:05.555Z,6.70
2017-09-30T22:18:33.099Z,7.17
2017-09-30T22:21:00.654Z,5.87
2017-09-30T22:23:28.215Z,5.23
2017-09-30T22:25:55.750Z,8.30
2017-09-30T22:28:24.068Z,9.23
2017-09-30T22:52:12.022Z,7.53
2017-09-30T22:54:40.318Z,10.77
2017-09-30T22:57:07.874Z,6.57
2017-09-30T22:59:35.403Z,7.50
2017-09-30T23:02:03.736Z,6.30
2017-09-30T23:04:33.296Z,9.20
2017-09-30T23:07:01.623Z,7.17
2017-09-30T23:09:29.152Z,7.60
2017-09-30T23:11:56.717Z,8.70
2017-09-30T23:14:24.253Z,7.20
2017-09-30T23:16:52.576Z,8.73
2017-09-30T23:19:20.102Z,6.97
2017-09-30T23:21:47.655Z,6.77
2017-09-30T23:24:15.191Z,6.57
2017-09-30T23:26:42.752Z,6.70
2017-09-30T23:29:11.063Z,7.13
2017-09-30T23:31:38.596Z,6.37
2017-09-30T23:34:06.924Z,7.17
2017-09-30T23:36:34.463Z,7.43
2017-09-30T23:39:02.017Z,8.90
2017-09-30T23:41:29.548Z,6.50
2017-09-30T23:43:57.881Z,8.93
2017-09-30T23:46:25.419Z,10.73
2017-09-30T23:48:52.970Z,6.73
2017-09-30T23:51:20.498Z,7.93
2017-09-30T23:53:48.051Z,9.30
2017-09-30T23:56:19.019Z,7.43
2017-09-30T23:58:47.347Z,8.03
