createdAt,value
2019-05-12T00:00:22.527Z,83.70
2019-05-12T00:02:52.833Z,83.60
2019-05-12T00:05:23.096Z,83.60
2019-05-12T00:07:53.591Z,83.50
2019-05-12T00:10:23.929Z,83.50
2019-05-12T00:12:54.159Z,83.40
2019-05-12T00:15:24.514Z,83.30
2019-05-12T00:17:54.824Z,83.10
2019-05-12T00:20:24.927Z,82.90
2019-05-12T00:22:58.128Z,82.80
2019-05-12T00:25:28.429Z,82.70
2019-05-12T00:27:58.882Z,82.70
2019-05-12T00:30:30.538Z,82.60
2019-05-12T00:33:00.763Z,82.50
2019-05-12T00:35:31.503Z,82.50
2019-05-12T00:38:01.922Z,82.30
2019-05-12T00:40:32.203Z,82.20
2019-05-12T00:43:02.743Z,81.90
2019-05-12T00:45:32.962Z,81.90
2019-05-12T00:48:03.385Z,81.60
2019-05-12T00:50:34.210Z,81.50
2019-05-12T00:53:04.940Z,81.20
2019-05-12T00:55:37.815Z,81.00
2019-05-12T00:58:08.257Z,80.90
2019-05-12T01:00:41.509Z,80.80
2019-05-12T01:03:11.154Z,80.50
2019-05-12T01:05:41.390Z,80.20
2019-05-12T01:08:11.947Z,80.20
2019-05-12T01:10:42.301Z,79.90
2019-05-12T01:13:12.538Z,79.60
2019-05-12T01:15:43.074Z,79.50
2019-05-12T01:18:13.346Z,79.40
2019-05-12T01:20:43.544Z,79.20
2019-05-12T01:23:13.889Z,79.80
2019-05-12T01:25:44.093Z,78.80
2019-05-12T01:28:14.313Z,78.50
2019-05-12T01:30:45.123Z,78.30
2019-05-12T01:33:15.498Z,78.30
2019-05-12T01:35:48.097Z,78.10
2019-05-12T01:38:18.247Z,77.90
2019-05-12T01:40:48.777Z,77.70
2019-05-12T01:43:21.262Z,77.50
2019-05-12T01:45:50.724Z,76.70
2019-05-12T01:48:21.224Z,77.10
2019-05-12T01:50:51.628Z,76.90
2019-05-12T01:53:21.949Z,76.40
2019-05-12T01:55:52.501Z,76.10
2019-05-12T01:58:23.055Z,76.00
2019-05-12T02:00:53.314Z,75.60
2019-05-12T02:03:23.580Z,75.40
2019-05-12T02:05:55.161Z,74.60
2019-05-12T02:08:27.868Z,74.10
2019-05-12T02:10:59.661Z,73.60
2019-05-12T02:13:30.210Z,73.40
2019-05-12T02:16:00.548Z,72.60
2019-05-12T02:18:31.057Z,72.20
2019-05-12T02:21:01.409Z,71.90
2019-05-12T02:23:31.520Z,71.60
2019-05-12T02:26:01.903Z,71.40
2019-05-12T02:28:32.150Z,71.20
2019-05-12T02:31:02.385Z,70.90
2019-05-12T02:33:35.617Z,70.40
2019-05-12T02:36:04.840Z,70.40
2019-05-12T02:38:35.175Z,70.30
2019-05-12T02:41:05.618Z,70.30
2019-05-12T02:43:35.967Z,70.00
2019-05-12T02:46:06.404Z,69.70
2019-05-12T02:48:36.905Z,69.10
2019-05-12T02:51:07.416Z,68.60
2019-05-12T02:53:37.621Z,68.30
2019-05-12T02:56:09.190Z,66.50
2019-05-12T02:58:40.170Z,67.60
2019-05-12T03:01:15.088Z,67.50
2019-05-12T03:03:45.004Z,66.00
2019-05-12T03:06:15.301Z,67.20
2019-05-12T03:08:45.970Z,65.80
2019-05-12T03:11:16.401Z,66.90
2019-05-12T03:13:46.757Z,67.20
2019-05-12T03:16:17.141Z,67.20
2019-05-12T03:18:47.488Z,66.80
2019-05-12T03:21:17.841Z,66.70
2019-05-12T03:23:48.102Z,66.40
2019-05-12T03:26:18.453Z,66.30
2019-05-12T03:28:48.882Z,66.10
2019-05-12T03:31:25.597Z,66.00
2019-05-12T03:33:54.230Z,65.80
2019-05-12T03:36:32.338Z,65.40
2019-05-12T03:38:55.201Z,65.60
2019-05-12T03:41:25.510Z,65.40
2019-05-12T03:43:56.106Z,64.80
2019-05-12T03:46:26.346Z,64.50
2019-05-12T03:48:56.494Z,64.50
2019-05-12T03:51:26.871Z,64.40
2019-05-12T03:53:57.617Z,63.00
2019-05-12T03:56:28.014Z,63.70
2019-05-12T03:58:58.243Z,63.80
2019-05-12T04:01:28.835Z,64.20
2019-05-12T04:03:59.059Z,64.00
2019-05-12T04:06:29.315Z,64.00
2019-05-12T04:09:00.130Z,63.50
2019-05-12T04:11:30.628Z,63.80
2019-05-12T04:14:01.380Z,63.50
2019-05-12T04:16:31.676Z,63.00
2019-05-12T04:19:05.011Z,62.80
2019-05-12T04:21:35.011Z,62.90
2019-05-12T04:24:06.254Z,63.00
2019-05-12T04:26:36.999Z,62.60
2019-05-12T04:29:07.662Z,62.90
2019-05-12T04:31:38.796Z,63.30
2019-05-12T04:34:13.962Z,63.10
2019-05-12T04:36:40.853Z,63.20
2019-05-12T04:39:14.428Z,63.20
2019-05-12T04:41:44.726Z,63.30
2019-05-12T04:44:15.421Z,63.10
2019-05-12T04:46:45.865Z,62.40
2019-05-12T04:49:16.367Z,63.30
2019-05-12T04:51:46.738Z,63.40
2019-05-12T04:54:17.050Z,63.30
2019-05-12T04:56:47.727Z,63.30
2019-05-12T04:59:17.923Z,63.30
2019-05-12T05:01:48.286Z,63.40
2019-05-12T05:04:18.508Z,63.10
2019-05-12T05:06:48.880Z,62.90
2019-05-12T05:09:19.008Z,62.60
2019-05-12T05:11:49.399Z,62.80
2019-05-12T05:14:19.642Z,62.70
2019-05-12T05:16:50.048Z,62.50
2019-05-12T05:19:20.431Z,61.90
2019-05-12T05:21:50.677Z,61.80
2019-05-12T05:24:23.410Z,61.60
2019-05-12T05:26:53.950Z,61.20
2019-05-12T05:29:24.512Z,60.90
2019-05-12T05:31:54.790Z,60.50
2019-05-12T05:34:24.994Z,60.20
2019-05-12T05:36:57.215Z,60.10
2019-05-12T05:39:26.804Z,60.00
2019-05-12T05:41:57.171Z,60.00
2019-05-12T05:44:29.145Z,60.00
2019-05-12T05:46:59.008Z,60.00
2019-05-12T05:49:29.351Z,58.60
2019-05-12T05:51:59.570Z,59.50
2019-05-12T05:54:35.948Z,59.20
2019-05-12T05:57:02.999Z,58.80
2019-05-12T05:59:36.716Z,58.80
2019-05-12T06:02:05.167Z,58.50
2019-05-12T06:04:39.118Z,58.20
2019-05-12T06:07:07.343Z,57.70
2019-05-12T06:09:37.699Z,57.70
2019-05-12T06:12:09.940Z,57.50
2019-05-12T06:14:40.919Z,57.50
2019-05-12T06:17:11.217Z,57.50
2019-05-12T06:19:43.670Z,57.40
2019-05-12T06:22:15.293Z,57.50
2019-05-12T06:24:49.057Z,57.20
2019-05-12T06:27:20.918Z,57.50
2019-05-12T06:29:52.392Z,57.50
2019-05-12T06:32:20.249Z,56.60
2019-05-12T06:34:50.982Z,57.10
2019-05-12T06:37:23.664Z,57.00
2019-05-12T06:39:56.504Z,56.90
2019-05-12T06:42:26.448Z,56.10
2019-05-12T06:44:58.159Z,56.50
2019-05-12T06:47:28.466Z,56.20
2019-05-12T06:49:58.620Z,55.80
2019-05-12T06:52:28.897Z,55.80
2019-05-12T06:54:59.365Z,55.30
2019-05-12T06:57:29.595Z,55.50
2019-05-12T07:00:00.187Z,54.90
2019-05-12T07:02:35.256Z,55.30
2019-05-12T07:05:04.171Z,55.50
2019-05-12T07:07:41.948Z,55.00
2019-05-12T07:10:11.715Z,54.70
2019-05-12T07:12:54.121Z,54.50
2019-05-12T07:15:14.269Z,54.40
2019-05-12T07:17:49.622Z,54.10
2019-05-12T07:20:17.468Z,53.80
2019-05-12T07:22:48.610Z,54.00
2019-05-12T07:25:24.513Z,53.80
2019-05-12T07:27:55.054Z,53.60
2019-05-12T07:30:25.384Z,53.00
2019-05-12T07:32:59.373Z,53.10
2019-05-12T07:35:28.236Z,52.90
2019-05-12T07:38:00.222Z,53.20
2019-05-12T07:40:34.718Z,53.00
2019-05-12T07:43:03.998Z,52.50
2019-05-12T07:45:34.612Z,50.80
2019-05-12T07:48:08.529Z,52.30
2019-05-12T07:50:36.420Z,52.30
2019-05-12T07:53:06.967Z,52.00
2019-05-12T07:55:39.621Z,51.50
2019-05-12T07:58:14.194Z,51.40
2019-05-12T08:00:40.568Z,51.30
2019-05-12T08:03:16.185Z,51.20
2019-05-12T08:05:43.881Z,51.10
2019-05-12T08:08:14.631Z,50.90
2019-05-12T08:10:45.001Z,50.60
2019-05-12T08:13:18.481Z,50.20
2019-05-12T08:15:50.198Z,50.60
2019-05-12T08:18:19.140Z,49.90
2019-05-12T08:20:49.515Z,50.50
2019-05-12T08:23:20.170Z,50.50
2019-05-12T08:25:50.533Z,50.20
2019-05-12T08:28:27.835Z,50.70
2019-05-12T08:30:54.816Z,50.60
2019-05-12T08:33:25.417Z,50.50
2019-05-12T08:35:55.675Z,50.60
2019-05-12T08:38:26.083Z,50.40
2019-05-12T08:40:56.391Z,50.50
2019-05-12T08:43:26.751Z,50.20
2019-05-12T08:46:00.341Z,50.40
2019-05-12T08:50:31.315Z,50.60
2019-05-12T08:52:54.758Z,50.40
2019-05-12T08:55:31.101Z,50.70
2019-05-12T08:57:56.696Z,49.80
2019-05-12T09:00:29.742Z,50.70
2019-05-12T09:05:28.069Z,50.70
2019-05-12T09:07:55.358Z,51.10
2019-05-12T09:10:25.682Z,50.80
2019-05-12T09:12:55.933Z,50.80
2019-05-12T09:15:26.110Z,50.60
2019-05-12T09:17:57.053Z,50.20
2019-05-12T09:20:27.416Z,51.00
2019-05-12T09:23:00.679Z,51.20
2019-05-12T09:25:29.405Z,51.20
2019-05-12T09:28:00.119Z,51.40
2019-05-12T09:30:33.706Z,51.70
2019-05-12T09:33:04.228Z,52.60
2019-05-12T09:35:39.041Z,51.80
2019-05-12T09:38:11.233Z,52.00
2019-05-12T09:40:38.173Z,52.10
2019-05-12T09:43:10.782Z,52.30
2019-05-12T09:45:49.819Z,52.30
2019-05-12T09:48:13.869Z,52.40
2019-05-12T09:50:46.285Z,52.70
2019-05-12T09:53:15.993Z,52.60
2019-05-12T09:55:46.284Z,53.00
2019-05-12T09:58:23.099Z,53.20
2019-05-12T10:00:48.265Z,53.30
2019-05-12T10:03:18.672Z,53.40
2019-05-12T10:05:49.052Z,53.50
2019-05-12T10:08:19.260Z,53.50
2019-05-12T10:10:49.558Z,53.60
2019-05-12T10:13:20.354Z,53.60
2019-05-12T10:15:53.200Z,53.70
2019-05-12T10:18:24.472Z,53.70
2019-05-12T10:20:54.824Z,53.90
2019-05-12T10:23:27.372Z,53.90
2019-05-12T10:26:01.486Z,53.90
2019-05-12T10:28:28.736Z,53.90
2019-05-12T10:30:59.175Z,53.90
2019-05-12T10:33:29.491Z,54.10
2019-05-12T10:36:05.285Z,54.20
2019-05-12T10:38:31.414Z,54.30
2019-05-12T10:41:03.816Z,54.30
2019-05-12T10:43:34.223Z,54.50
2019-05-12T10:46:04.758Z,54.70
2019-05-12T10:48:35.138Z,54.90
2019-05-12T10:51:05.723Z,55.00
2019-05-12T10:53:35.943Z,55.30
2019-05-12T10:56:06.478Z,55.60
2019-05-12T10:58:36.854Z,55.70
2019-05-12T11:01:08.651Z,55.80
2019-05-12T11:03:42.914Z,55.80
2019-05-12T11:06:10.880Z,55.90
2019-05-12T11:08:46.198Z,55.90
2019-05-12T11:11:13.662Z,56.00
2019-05-12T11:13:46.227Z,56.00
2019-05-12T11:16:16.878Z,56.20
2019-05-12T11:18:47.339Z,56.20
2019-05-12T11:21:17.576Z,56.30
2019-05-12T11:23:47.988Z,56.50
2019-05-12T11:26:18.175Z,57.30
2019-05-12T11:28:48.398Z,56.90
2019-05-12T11:31:19.034Z,57.00
2019-05-12T11:33:49.344Z,57.30
2019-05-12T11:36:19.536Z,57.40
2019-05-12T11:38:50.796Z,57.50
2019-05-12T11:41:27.582Z,57.60
2019-05-12T11:43:53.207Z,57.80
2019-05-12T11:46:23.769Z,58.00
2019-05-12T11:48:54.229Z,58.10
2019-05-12T11:51:26.966Z,58.30
2019-05-12T11:53:56.473Z,58.40
2019-05-12T11:56:27.137Z,58.50
2019-05-12T11:58:57.386Z,58.60
2019-05-12T12:01:29.060Z,58.80
2019-05-12T12:03:59.185Z,58.80
2019-05-12T12:06:29.467Z,59.00
2019-05-12T12:08:59.683Z,59.60
2019-05-12T12:11:29.947Z,59.40
2019-05-12T12:14:05.124Z,59.50
2019-05-12T12:16:33.965Z,59.60
2019-05-12T12:19:05.878Z,59.70
2019-05-12T12:21:35.143Z,60.60
2019-05-12T12:24:05.511Z,60.00
2019-05-12T12:26:37.309Z,60.10
2019-05-12T12:29:07.628Z,60.20
2019-05-12T12:31:39.619Z,60.40
2019-05-12T12:34:09.765Z,60.40
2019-05-12T12:36:40.080Z,60.60
2019-05-12T12:39:10.395Z,60.60
2019-05-12T12:41:45.760Z,60.70
2019-05-12T12:44:13.637Z,60.70
2019-05-12T12:46:44.155Z,60.80
2019-05-12T12:49:14.421Z,60.90
2019-05-12T12:51:44.744Z,61.10
2019-05-12T12:54:15.018Z,61.20
2019-05-12T12:56:45.796Z,61.30
2019-05-12T12:59:15.987Z,61.50
2019-05-12T13:01:46.175Z,61.60
2019-05-12T13:05:47.381Z,61.70
2019-05-12T13:08:18.030Z,62.00
2019-05-12T13:10:51.355Z,62.20
2019-05-12T13:14:45.461Z,62.20
2019-05-12T13:17:15.894Z,62.40
2019-05-12T13:19:48.869Z,62.50
2019-05-12T13:22:19.056Z,62.60
2019-05-12T13:24:49.410Z,62.70
2019-05-12T13:27:25.202Z,62.80
2019-05-12T13:29:53.644Z,63.00
2019-05-12T13:32:25.856Z,63.10
2019-05-12T13:34:54.509Z,64.00
2019-05-12T13:37:24.928Z,63.40
2019-05-12T13:39:59.734Z,63.50
2019-05-12T13:42:30.506Z,63.60
2019-05-12T13:44:58.480Z,63.60
2019-05-12T13:47:29.017Z,63.80
2019-05-12T13:50:00.329Z,64.00
2019-05-12T13:52:33.104Z,63.90
2019-05-12T13:55:05.947Z,64.10
2019-05-12T13:57:34.285Z,64.10
2019-05-12T14:00:10.428Z,64.30
2019-05-12T14:02:37.465Z,64.30
2019-05-12T14:05:11.631Z,64.40
2019-05-12T14:07:39.612Z,64.40
2019-05-12T14:10:10.681Z,64.50
2019-05-12T14:12:43.707Z,64.50
2019-05-12T14:15:14.234Z,64.60
2019-05-12T14:17:44.840Z,64.70
2019-05-12T14:20:19.933Z,64.80
2019-05-12T14:22:47.049Z,64.90
2019-05-12T14:25:21.083Z,64.80
2019-05-12T14:27:49.335Z,65.00
2019-05-12T14:30:19.704Z,65.00
2019-05-12T14:32:55.184Z,65.20
2019-05-12T14:35:21.699Z,65.20
2019-05-12T14:37:54.136Z,65.30
2019-05-12T14:40:29.942Z,65.40
2019-05-12T14:42:55.533Z,65.50
2019-05-12T14:45:29.769Z,66.40
2019-05-12T14:47:59.935Z,65.70
2019-05-12T14:50:29.271Z,65.80
2019-05-12T14:52:59.858Z,66.10
2019-05-12T14:55:30.194Z,66.30
2019-05-12T14:58:00.595Z,66.40
2019-05-12T15:00:30.930Z,67.30
2019-05-12T15:03:05.533Z,66.70
2019-05-12T15:05:33.105Z,66.90
2019-05-12T15:08:04.411Z,67.10
2019-05-12T15:10:34.972Z,67.20
2019-05-12T15:13:05.323Z,67.30
2019-05-12T15:15:36.255Z,67.30
2019-05-12T15:18:10.056Z,67.40
2019-05-12T15:20:41.585Z,67.50
2019-05-12T15:23:10.432Z,67.60
2019-05-12T15:25:40.750Z,67.60
2019-05-12T15:28:10.991Z,67.70
2019-05-12T15:30:43.442Z,67.80
2019-05-12T15:33:13.954Z,67.90
2019-05-12T15:35:44.411Z,68.10
2019-05-12T15:38:16.653Z,68.20
2019-05-12T15:40:47.176Z,68.50
2019-05-12T15:43:17.491Z,68.70
2019-05-12T15:45:48.888Z,68.90
2019-05-12T15:48:19.503Z,69.10
2019-05-12T15:50:49.909Z,69.20
2019-05-12T15:53:21.944Z,69.30
2019-05-12T15:55:54.159Z,69.40
2019-05-12T15:58:24.764Z,69.50
2019-05-12T16:00:57.643Z,69.70
2019-05-12T16:03:26.883Z,69.80
2019-05-12T16:06:01.266Z,70.00
2019-05-12T16:08:28.890Z,70.10
2019-05-12T16:10:59.089Z,70.20
2019-05-12T16:13:29.393Z,70.10
2019-05-12T16:16:05.831Z,70.20
2019-05-12T16:18:34.433Z,70.20
2019-05-12T16:21:09.214Z,70.40
2019-05-12T16:23:36.675Z,70.40
2019-05-12T16:26:10.941Z,70.50
2019-05-12T16:28:38.417Z,70.50
2019-05-12T16:31:08.862Z,70.00
2019-05-12T16:33:39.107Z,70.40
2019-05-12T16:36:11.403Z,70.50
2019-05-12T16:38:41.300Z,70.50
2019-05-12T16:41:14.067Z,70.30
2019-05-12T16:43:44.106Z,70.40
2019-05-12T16:46:14.664Z,70.20
2019-05-12T16:48:48.240Z,70.20
2019-05-12T16:51:16.601Z,70.40
2019-05-12T16:55:45.463Z,70.10
2019-05-12T16:58:10.089Z,70.10
2019-05-12T17:00:45.182Z,69.90
2019-05-12T17:03:14.233Z,69.90
2019-05-12T17:05:43.502Z,69.80
2019-05-12T17:08:14.044Z,69.80
2019-05-12T17:10:48.133Z,69.70
2019-05-12T17:13:16.251Z,69.60
2019-05-12T17:15:48.665Z,69.60
2019-05-12T17:18:19.162Z,69.60
2019-05-12T17:20:50.957Z,69.60
2019-05-12T17:23:21.078Z,69.80
2019-05-12T17:25:51.384Z,69.80
2019-05-12T17:28:23.649Z,69.80
2019-05-12T17:30:54.337Z,69.90
2019-05-12T17:33:27.481Z,70.00
2019-05-12T17:35:57.073Z,70.00
2019-05-12T17:38:29.975Z,70.10
2019-05-12T17:41:00.688Z,70.10
2019-05-12T17:43:30.460Z,70.40
2019-05-12T17:46:01.976Z,70.50
2019-05-12T17:48:37.054Z,70.50
2019-05-12T17:51:04.015Z,70.50
2019-05-12T17:53:36.026Z,70.50
2019-05-12T17:56:06.143Z,70.60
2019-05-12T17:58:43.982Z,70.60
2019-05-12T18:01:07.994Z,70.80
2019-05-12T18:03:39.451Z,70.90
2019-05-12T18:06:09.871Z,71.10
2019-05-12T18:08:40.312Z,71.20
2019-05-12T18:11:11.824Z,71.30
2019-05-12T18:13:42.181Z,71.30
2019-05-12T18:16:20.767Z,71.40
2019-05-12T18:18:44.368Z,71.50
2019-05-12T18:21:21.682Z,71.50
2019-05-12T18:23:46.479Z,71.60
2019-05-12T18:26:16.781Z,71.80
2019-05-12T18:28:46.938Z,71.90
2019-05-12T18:31:17.582Z,71.90
2019-05-12T18:33:52.179Z,72.00
2019-05-12T18:36:19.580Z,71.90
2019-05-12T18:38:49.979Z,71.90
2019-05-12T18:41:20.315Z,72.00
2019-05-12T18:43:50.546Z,71.90
2019-05-12T18:46:23.792Z,72.00
2019-05-12T18:49:02.599Z,71.90
2019-05-12T18:51:25.069Z,71.90
2019-05-12T18:53:57.832Z,71.90
2019-05-12T18:56:27.012Z,71.90
2019-05-12T18:59:05.086Z,71.90
2019-05-12T19:01:29.363Z,71.90
2019-05-12T19:03:59.749Z,72.00
2019-05-12T19:06:31.134Z,72.00
2019-05-12T19:09:03.984Z,71.90
2019-05-12T19:11:41.615Z,71.80
2019-05-12T19:14:04.851Z,71.80
2019-05-12T19:16:35.096Z,72.70
2019-05-12T19:19:09.859Z,72.10
2019-05-12T19:21:37.478Z,72.20
2019-05-12T19:24:08.767Z,72.20
2019-05-12T19:26:40.491Z,72.30
2019-05-12T19:29:11.022Z,72.10
2019-05-12T19:31:45.187Z,72.20
2019-05-12T19:34:19.891Z,72.40
2019-05-12T19:36:49.209Z,72.40
2019-05-12T19:39:16.081Z,72.50
2019-05-12T19:41:46.548Z,73.30
2019-05-12T19:44:20.108Z,72.50
2019-05-12T19:46:49.462Z,72.60
2019-05-12T19:49:20.170Z,72.50
2019-05-12T19:51:51.521Z,72.60
2019-05-12T19:54:25.534Z,72.70
2019-05-12T19:56:53.835Z,72.70
2019-05-12T19:59:24.318Z,72.80
2019-05-12T20:01:54.621Z,72.90
2019-05-12T20:04:33.434Z,72.90
2019-05-12T20:06:56.491Z,73.00
2019-05-12T20:09:26.736Z,73.10
2019-05-12T20:12:01.313Z,73.10
2019-05-12T20:14:28.548Z,73.10
2019-05-12T20:16:58.830Z,73.10
2019-05-12T20:19:29.398Z,73.10
2019-05-12T20:21:59.903Z,73.10
2019-05-12T20:24:30.153Z,73.30
2019-05-12T20:29:09.264Z,73.30
2019-05-12T20:31:44.333Z,73.40
2019-05-12T20:34:13.682Z,73.50
2019-05-12T20:36:44.384Z,73.50
2019-05-12T20:39:16.959Z,73.60
2019-05-12T20:41:46.492Z,73.70
2019-05-12T20:44:19.915Z,73.80
2019-05-12T20:46:48.319Z,73.90
2019-05-12T20:49:20.464Z,74.10
2019-05-12T20:51:54.909Z,74.20
2019-05-12T20:54:23.968Z,74.30
2019-05-12T20:57:01.968Z,74.50
2019-05-12T20:59:28.200Z,74.50
2019-05-12T21:01:57.244Z,74.60
2019-05-12T21:04:31.914Z,74.90
2019-05-12T21:06:59.227Z,74.90
2019-05-12T21:09:29.733Z,75.00
2019-05-12T21:12:00.136Z,75.20
2019-05-12T21:14:30.191Z,75.30
2019-05-12T21:17:03.060Z,75.30
2019-05-12T21:19:35.669Z,75.50
2019-05-12T21:22:04.017Z,75.50
2019-05-12T21:24:37.694Z,76.40
2019-05-12T21:27:09.390Z,75.80
2019-05-12T21:29:38.115Z,75.80
2019-05-12T21:32:12.459Z,75.90
2019-05-12T21:34:40.166Z,76.20
2019-05-12T21:37:10.510Z,76.10
2019-05-12T21:39:46.099Z,76.30
2019-05-12T21:42:12.479Z,76.20
2019-05-12T21:44:46.839Z,76.30
2019-05-12T21:47:14.401Z,76.50
2019-05-12T21:49:48.627Z,76.60
2019-05-12T21:52:16.605Z,76.80
2019-05-12T21:54:46.839Z,76.90
2019-05-12T21:57:19.098Z,76.90
2019-05-12T21:59:48.850Z,77.10
2019-05-12T22:02:19.797Z,77.20
2019-05-12T22:04:53.229Z,77.20
2019-05-12T22:07:23.866Z,77.40
2019-05-12T22:09:54.458Z,77.40
2019-05-12T22:12:28.559Z,77.50
2019-05-12T22:14:59.680Z,77.70
2019-05-12T22:17:32.892Z,77.70
2019-05-12T22:20:08.480Z,77.80
2019-05-12T22:22:34.931Z,78.00
2019-05-12T22:25:09.855Z,78.00
2019-05-12T22:27:37.122Z,78.10
2019-05-12T22:30:08.772Z,78.40
2019-05-12T22:32:39.388Z,78.40
2019-05-12T22:35:13.266Z,78.50
2019-05-12T22:37:41.540Z,78.60
2019-05-12T22:40:17.240Z,78.60
2019-05-12T22:42:44.540Z,78.60
2019-05-12T22:45:15.393Z,78.80
2019-05-12T22:47:49.213Z,78.80
2019-05-12T22:50:17.775Z,78.90
2019-05-12T22:52:49.501Z,79.00
2019-05-12T22:55:21.267Z,78.90
2019-05-12T22:57:52.016Z,79.00
2019-05-12T23:00:24.372Z,79.00
2019-05-12T23:02:54.973Z,79.90
2019-05-12T23:05:25.307Z,79.20
2019-05-12T23:08:00.267Z,79.30
2019-05-12T23:10:27.161Z,79.20
2019-05-12T23:13:01.833Z,79.30
2019-05-12T23:15:29.025Z,79.30
2019-05-12T23:17:59.300Z,79.20
2019-05-12T23:20:31.199Z,79.10
2019-05-12T23:23:03.875Z,79.10
2019-05-12T23:25:34.533Z,79.20
2019-05-12T23:28:09.175Z,79.10
2019-05-12T23:30:37.179Z,79.00
2019-05-12T23:33:07.394Z,79.00
2019-05-12T23:35:39.471Z,79.00
2019-05-12T23:38:10.535Z,78.80
2019-05-12T23:40:43.248Z,78.60
2019-05-12T23:43:14.427Z,78.40
2019-05-12T23:45:44.617Z,78.40
2019-05-12T23:48:14.904Z,78.30
2019-05-12T23:50:45.078Z,78.10
2019-05-12T23:53:15.647Z,78.00
2019-05-12T23:55:46.148Z,78.00
2019-05-12T23:58:16.306Z,78.00
