createdAt,value
2018-09-06T00:00:16.656Z,0
2018-09-06T00:01:17.204Z,0
2018-09-06T00:02:16.831Z,0
2018-09-06T00:03:16.618Z,0
2018-09-06T00:04:16.615Z,0
2018-09-06T00:05:16.605Z,0
2018-09-06T00:06:16.859Z,0
2018-09-06T00:07:16.577Z,0
2018-09-06T00:08:16.610Z,0
2018-09-06T00:09:17.081Z,0
2018-09-06T00:10:16.595Z,0
2018-09-06T00:11:17.056Z,0
2018-09-06T00:12:16.787Z,0
2018-09-06T00:13:16.780Z,0
2018-09-06T00:14:16.489Z,0
2018-09-06T00:15:16.751Z,0
2018-09-06T00:16:16.743Z,0
2018-09-06T00:17:16.465Z,0
2018-09-06T00:18:16.449Z,0
2018-09-06T00:19:16.221Z,0
2018-09-06T00:20:16.699Z,0
2018-09-06T00:21:16.685Z,0
2018-09-06T00:22:16.415Z,0
2018-09-06T00:23:16.396Z,0
2018-09-06T00:24:16.381Z,0
2018-09-06T00:25:16.372Z,0
2018-09-06T00:26:16.833Z,0
2018-09-06T00:27:16.348Z,0
2018-09-06T00:28:16.609Z,0
2018-09-06T00:29:16.589Z,0
2018-09-06T00:30:16.312Z,0
2018-09-06T00:31:16.570Z,0
2018-09-06T00:32:16.557Z,0
2018-09-06T00:33:16.542Z,0
2018-09-06T00:34:16.545Z,0
2018-09-06T00:35:16.257Z,0
2018-09-06T00:36:16.774Z,0
2018-09-06T00:37:16.500Z,0
2018-09-06T00:38:16.219Z,0
2018-09-06T00:39:16.270Z,0
2018-09-06T00:40:16.459Z,0
2018-09-06T00:41:16.462Z,0
2018-09-06T00:42:16.442Z,0
2018-09-06T00:43:16.697Z,0
2018-09-06T00:44:16.697Z,0
2018-09-06T00:45:16.406Z,0
2018-09-06T00:46:16.655Z,0
2018-09-06T00:47:16.110Z,0
2018-09-06T00:48:16.368Z,0
2018-09-06T00:49:15.822Z,0
2018-09-06T00:50:16.595Z,0
2018-09-06T00:51:15.541Z,0
2018-09-06T00:52:16.574Z,0
2018-09-06T00:53:16.039Z,0
2018-09-06T00:54:16.295Z,0
2018-09-06T00:55:16.533Z,0
2018-09-06T00:56:16.003Z,0
2018-09-06T00:57:16.247Z,0
2018-09-06T00:58:16.237Z,0
2018-09-06T00:59:16.505Z,0
2018-09-06T01:00:15.951Z,0
2018-09-06T01:01:15.937Z,0
2018-09-06T01:02:15.930Z,0
2018-09-06T01:03:15.935Z,0
2018-09-06T01:04:16.431Z,0
2018-09-06T01:05:15.630Z,0
2018-09-06T01:06:16.152Z,0
2018-09-06T01:07:16.397Z,0
2018-09-06T01:08:15.858Z,0
2018-09-06T01:09:16.110Z,0
2018-09-06T01:10:15.574Z,0
2018-09-06T01:11:15.821Z,0
2018-09-06T01:12:16.345Z,0
2018-09-06T01:13:16.066Z,0
2018-09-06T01:14:16.050Z,0
2018-09-06T01:15:16.037Z,0
2018-09-06T01:16:15.493Z,0
2018-09-06T01:17:16.010Z,0
2018-09-06T01:18:15.998Z,0
2018-09-06T01:19:15.725Z,0
2018-09-06T01:20:15.449Z,0
2018-09-06T01:21:15.439Z,0
2018-09-06T01:22:16.221Z,0
2018-09-06T01:23:15.950Z,0
2018-09-06T01:24:15.409Z,0
2018-09-06T01:25:15.657Z,0
2018-09-06T01:26:15.385Z,0
2018-09-06T01:27:15.890Z,0
2018-09-06T01:28:15.881Z,0
2018-09-06T01:29:15.874Z,0
2018-09-06T01:30:15.865Z,0
2018-09-06T01:31:15.856Z,0
2018-09-06T01:32:15.572Z,0
2018-09-06T01:33:15.294Z,0
2018-09-06T01:34:15.812Z,0
2018-09-06T01:35:15.857Z,0
2018-09-06T01:36:15.313Z,0
2018-09-06T01:37:15.512Z,0
2018-09-06T01:38:15.496Z,0
2018-09-06T01:39:15.488Z,0
2018-09-06T01:40:15.487Z,0
2018-09-06T01:41:15.990Z,0
2018-09-06T01:42:15.187Z,0
2018-09-06T01:43:15.439Z,0
2018-09-06T01:44:15.967Z,0
2018-09-06T01:45:15.687Z,0
2018-09-06T01:46:15.674Z,0
2018-09-06T01:47:15.406Z,0
2018-09-06T01:48:15.911Z,0
2018-09-06T01:49:15.895Z,0
2018-09-06T01:50:15.614Z,0
2018-09-06T01:51:15.340Z,0
2018-09-06T01:52:15.382Z,0
2018-09-06T01:53:15.317Z,0
2018-09-06T01:54:15.040Z,0
2018-09-06T01:55:15.559Z,0
2018-09-06T01:56:15.288Z,0
2018-09-06T01:57:15.267Z,0
2018-09-06T01:58:15.524Z,0
2018-09-06T01:59:15.517Z,0
2018-09-06T02:00:15.236Z,0
2018-09-06T02:01:15.491Z,0
2018-09-06T02:02:15.736Z,0
2018-09-06T02:03:15.193Z,0
2018-09-06T02:04:14.920Z,0
2018-09-06T02:05:15.182Z,0
2018-09-06T02:06:14.893Z,0
2018-09-06T02:07:15.419Z,0
2018-09-06T02:08:14.879Z,0
2018-09-06T02:09:15.657Z,0
2018-09-06T02:10:15.107Z,0
2018-09-06T02:11:15.372Z,0
2018-09-06T02:12:15.619Z,0
2018-09-06T02:13:15.129Z,0
2018-09-06T02:14:15.065Z,0
2018-09-06T02:15:15.055Z,0
2018-09-06T02:16:15.301Z,0
2018-09-06T02:17:15.559Z,0
2018-09-06T02:18:14.751Z,0
2018-09-06T02:19:15.269Z,0
2018-09-06T02:20:15.251Z,0
2018-09-06T02:21:14.717Z,0
2018-09-06T02:22:15.231Z,0
2018-09-06T02:23:15.265Z,0
2018-09-06T02:24:14.951Z,0
2018-09-06T02:25:14.934Z,0
2018-09-06T02:26:15.583Z,0
2018-09-06T02:27:15.182Z,0
2018-09-06T02:28:14.631Z,0
2018-09-06T02:29:15.151Z,0
2018-09-06T02:30:15.163Z,0
2018-09-06T02:31:15.116Z,0
2018-09-06T02:32:15.381Z,0
2018-09-06T02:33:15.364Z,0
2018-09-06T02:34:15.353Z,0
2018-09-06T02:35:15.074Z,0
2018-09-06T02:36:15.337Z,0
2018-09-06T02:37:15.100Z,0
2018-09-06T02:38:15.054Z,0
2018-09-06T02:39:14.507Z,0
2018-09-06T02:40:15.008Z,0
2018-09-06T02:41:15.328Z,0
2018-09-06T02:42:14.724Z,0
2018-09-06T02:43:14.978Z,0
2018-09-06T02:44:14.965Z,0
2018-09-06T02:45:14.700Z,0
2018-09-06T02:46:14.679Z,0
2018-09-06T02:47:14.934Z,0
2018-09-06T02:48:14.725Z,0
2018-09-06T02:49:14.923Z,0
2018-09-06T02:50:14.903Z,0
2018-09-06T02:51:14.878Z,0
2018-09-06T02:52:14.862Z,0
2018-09-06T02:53:14.601Z,0
2018-09-06T02:54:14.571Z,0
2018-09-06T02:55:15.104Z,0
2018-09-06T02:56:14.824Z,0
2018-09-06T02:57:15.077Z,0
2018-09-06T02:58:14.786Z,0
2018-09-06T02:59:14.777Z,0
2018-09-06T03:00:14.515Z,0
2018-09-06T03:01:14.762Z,0
2018-09-06T03:02:14.741Z,0
2018-09-06T03:03:14.762Z,0
2018-09-06T03:04:14.484Z,0
2018-09-06T03:05:14.975Z,0
2018-09-06T03:06:14.481Z,0
2018-09-06T03:07:13.895Z,0
2018-09-06T03:08:14.138Z,0
2018-09-06T03:09:14.395Z,0
2018-09-06T03:10:14.384Z,0
2018-09-06T03:11:14.655Z,0
2018-09-06T03:12:14.094Z,0
2018-09-06T03:13:14.352Z,0
2018-09-06T03:14:14.068Z,0
2018-09-06T03:15:14.441Z,0
2018-09-06T03:16:14.847Z,0
2018-09-06T03:17:14.569Z,0
2018-09-06T03:18:14.282Z,0
2018-09-06T03:19:14.814Z,0
2018-09-06T03:20:13.741Z,0
2018-09-06T03:21:14.265Z,0
2018-09-06T03:22:14.239Z,0
2018-09-06T03:23:14.504Z,0
2018-09-06T03:24:14.474Z,0
2018-09-06T03:25:14.222Z,0
2018-09-06T03:26:13.714Z,0
2018-09-06T03:27:14.174Z,0
2018-09-06T03:28:14.161Z,0
2018-09-06T03:29:14.425Z,0
2018-09-06T03:30:14.199Z,0
2018-09-06T03:31:14.679Z,0
2018-09-06T03:32:14.660Z,0
2018-09-06T03:33:14.379Z,0
2018-09-06T03:34:14.086Z,0
2018-09-06T03:35:14.609Z,0
2018-09-06T03:36:13.809Z,0
2018-09-06T03:37:14.321Z,0
2018-09-06T03:38:13.777Z,0
2018-09-06T03:39:14.553Z,0
2018-09-06T03:40:14.015Z,0
2018-09-06T03:41:14.278Z,0
2018-09-06T03:42:14.255Z,0
2018-09-06T03:43:14.243Z,0
2018-09-06T03:44:14.018Z,0
2018-09-06T03:45:13.961Z,0
2018-09-06T03:46:13.684Z,0
2018-09-06T03:47:13.930Z,0
2018-09-06T03:48:13.937Z,0
2018-09-06T03:49:14.162Z,0
2018-09-06T03:50:14.411Z,0
2018-09-06T03:51:13.898Z,0
2018-09-06T03:52:14.137Z,0
2018-09-06T03:53:13.593Z,0
2018-09-06T03:54:14.108Z,0
2018-09-06T03:55:13.877Z,0
2018-09-06T03:56:13.818Z,0
2018-09-06T03:57:13.800Z,0
2018-09-06T03:58:13.808Z,0
2018-09-06T03:59:14.065Z,0
2018-09-06T04:00:14.029Z,0
2018-09-06T04:01:14.288Z,0
2018-09-06T04:02:13.997Z,0
2018-09-06T04:03:13.997Z,0
2018-09-06T04:04:13.977Z,0
2018-09-06T04:05:13.974Z,0
2018-09-06T04:06:13.957Z,0
2018-09-06T04:07:13.677Z,0
2018-09-06T04:08:13.676Z,0
2018-09-06T04:09:13.910Z,0
2018-09-06T04:10:13.382Z,0
2018-09-06T04:11:13.370Z,0
2018-09-06T04:12:14.147Z,0
2018-09-06T04:13:14.132Z,0
2018-09-06T04:14:13.605Z,0
2018-09-06T04:15:13.587Z,0
2018-09-06T04:16:13.568Z,0
2018-09-06T04:17:13.558Z,0
2018-09-06T04:18:13.551Z,0
2018-09-06T04:19:13.781Z,0
2018-09-06T04:20:13.793Z,0
2018-09-06T04:21:13.246Z,0
2018-09-06T04:22:13.761Z,0
2018-09-06T04:23:13.742Z,0
2018-09-06T04:24:13.918Z,0
2018-09-06T04:25:13.727Z,0
2018-09-06T04:26:13.643Z,0
2018-09-06T04:27:13.709Z,0
2018-09-06T04:28:13.951Z,0
2018-09-06T04:29:13.953Z,0
2018-09-06T04:30:13.387Z,0
2018-09-06T04:31:13.111Z,0
2018-09-06T04:32:13.645Z,0
2018-09-06T04:33:13.884Z,0
2018-09-06T04:34:13.336Z,0
2018-09-06T04:35:13.598Z,0
2018-09-06T04:36:14.056Z,0
2018-09-06T04:37:13.030Z,0
2018-09-06T04:38:13.547Z,0
2018-09-06T04:39:13.534Z,0
2018-09-06T04:40:13.796Z,0
2018-09-06T04:41:13.517Z,0
2018-09-06T04:42:13.506Z,0
2018-09-06T04:43:13.490Z,0
2018-09-06T04:44:13.729Z,0
2018-09-06T04:45:13.214Z,0
2018-09-06T04:46:12.925Z,0
2018-09-06T04:47:13.434Z,0
2018-09-06T04:48:13.159Z,0
2018-09-06T04:49:13.420Z,0
2018-09-06T04:50:13.674Z,0
2018-09-06T04:51:13.389Z,0
2018-09-06T04:52:13.120Z,0
2018-09-06T04:53:13.365Z,5
2018-09-06T04:54:13.613Z,5
2018-09-06T04:55:13.231Z,5
2018-09-06T04:56:13.340Z,5
2018-09-06T04:57:13.053Z,5
2018-09-06T04:58:13.306Z,5
2018-09-06T04:59:13.030Z,5
2018-09-06T05:00:13.021Z,5
2018-09-06T05:01:13.268Z,5
2018-09-06T05:02:13.514Z,5
2018-09-06T05:03:12.971Z,5
2018-09-06T05:04:12.776Z,5
2018-09-06T05:05:12.954Z,5
2018-09-06T05:06:13.200Z,10
2018-09-06T05:07:13.448Z,10
2018-09-06T05:08:12.643Z,10
2018-09-06T05:09:13.172Z,10
2018-09-06T05:10:12.357Z,10
2018-09-06T05:11:12.869Z,10
2018-09-06T05:12:13.391Z,10
2018-09-06T05:13:12.856Z,10
2018-09-06T05:14:13.374Z,10
2018-09-06T05:15:13.131Z,10
2018-09-06T05:16:12.282Z,10
2018-09-06T05:17:12.269Z,10
2018-09-06T05:18:12.779Z,10
2018-09-06T05:19:13.052Z,10
2018-09-06T05:20:13.027Z,10
2018-09-06T05:21:13.014Z,10
2018-09-06T05:22:12.539Z,10
2018-09-06T05:23:13.255Z,10
2018-09-06T05:24:12.971Z,10
2018-09-06T05:25:12.431Z,10
2018-09-06T05:26:13.215Z,10
2018-09-06T05:27:13.197Z,10
2018-09-06T05:28:12.927Z,10
2018-09-06T05:29:12.639Z,10
2018-09-06T05:30:12.365Z,15
2018-09-06T05:31:12.626Z,15
2018-09-06T05:32:12.610Z,15
2018-09-06T05:33:13.128Z,15
2018-09-06T05:34:12.844Z,15
2018-09-06T05:35:12.375Z,15
2018-09-06T05:36:13.760Z,15
2018-09-06T05:37:12.548Z,15
2018-09-06T05:38:12.278Z,15
2018-09-06T05:39:11.996Z,15
2018-09-06T05:40:12.772Z,15
2018-09-06T05:41:12.501Z,20
2018-09-06T05:42:12.483Z,20
2018-09-06T05:43:12.471Z,20
2018-09-06T05:44:12.458Z,20
2018-09-06T05:45:12.763Z,25
2018-09-06T05:46:12.165Z,25
2018-09-06T05:47:12.681Z,25
2018-09-06T05:48:12.415Z,25
2018-09-06T05:49:12.125Z,25
2018-09-06T05:50:12.657Z,30
2018-09-06T05:51:12.363Z,30
2018-09-06T05:52:12.354Z,30
2018-09-06T05:53:12.616Z,30
2018-09-06T05:54:12.862Z,30
2018-09-06T05:55:12.324Z,35
2018-09-06T05:56:12.563Z,35
2018-09-06T05:57:12.563Z,40
2018-09-06T05:58:13.062Z,40
2018-09-06T05:59:12.267Z,40
2018-09-06T06:00:12.427Z,45
2018-09-06T06:01:11.978Z,45
2018-09-06T06:02:12.241Z,50
2018-09-06T06:03:11.964Z,50
2018-09-06T06:04:12.742Z,55
2018-09-06T06:05:12.472Z,55
2018-09-06T06:06:11.648Z,60
2018-09-06T06:07:12.442Z,60
2018-09-06T06:08:11.892Z,65
2018-09-06T06:09:12.141Z,70
2018-09-06T06:10:12.141Z,70
2018-09-06T06:11:12.387Z,75
2018-09-06T06:12:12.109Z,80
2018-09-06T06:13:12.368Z,80
2018-09-06T06:14:12.352Z,85
2018-09-06T06:15:12.331Z,90
2018-09-06T06:16:12.316Z,90
2018-09-06T06:17:12.666Z,95
2018-09-06T06:18:12.037Z,95
2018-09-06T06:19:12.028Z,95
2018-09-06T06:20:12.548Z,90
2018-09-06T06:21:12.000Z,95
2018-09-06T06:22:12.294Z,95
2018-09-06T06:23:11.977Z,95
2018-09-06T06:24:11.986Z,90
2018-09-06T06:25:12.224Z,85
2018-09-06T06:26:13.689Z,85
2018-09-06T06:27:11.924Z,85
2018-09-06T06:28:11.918Z,90
2018-09-06T06:29:11.907Z,90
2018-09-06T06:30:12.161Z,85
2018-09-06T06:31:11.619Z,80
2018-09-06T06:32:11.726Z,75
2018-09-06T06:33:12.122Z,75
2018-09-06T06:34:12.424Z,75
2018-09-06T06:35:12.110Z,75
2018-09-06T06:36:11.564Z,70
2018-09-06T06:37:11.818Z,70
2018-09-06T06:38:11.816Z,75
2018-09-06T06:39:12.056Z,75
2018-09-06T06:40:12.042Z,75
2018-09-06T06:41:12.323Z,70
2018-09-06T06:42:11.768Z,70
2018-09-06T06:43:12.014Z,70
2018-09-06T06:44:12.276Z,70
2018-09-06T06:45:11.727Z,65
2018-09-06T06:46:11.720Z,65
2018-09-06T06:47:11.708Z,60
2018-09-06T06:48:11.697Z,60
2018-09-06T06:49:11.953Z,55
2018-09-06T06:50:11.725Z,50
2018-09-06T06:51:11.437Z,45
2018-09-06T06:52:11.919Z,40
2018-09-06T06:53:11.396Z,35
2018-09-06T06:54:11.372Z,35
2018-09-06T06:55:12.143Z,35
2018-09-06T06:56:11.346Z,35
2018-09-06T06:57:11.606Z,40
2018-09-06T06:58:11.331Z,40
2018-09-06T06:59:12.096Z,45
2018-09-06T07:00:11.581Z,50
2018-09-06T07:01:12.366Z,50
2018-09-06T07:02:11.542Z,55
2018-09-06T07:03:11.800Z,60
2018-09-06T07:04:11.788Z,65
2018-09-06T07:05:11.512Z,70
2018-09-06T07:06:11.500Z,75
2018-09-06T07:07:11.866Z,75
2018-09-06T07:08:11.747Z,80
2018-09-06T07:09:11.222Z,80
2018-09-06T07:10:11.735Z,80
2018-09-06T07:11:11.499Z,80
2018-09-06T07:12:11.975Z,80
2018-09-06T07:13:11.697Z,85
2018-09-06T07:14:11.464Z,80
2018-09-06T07:15:11.669Z,80
2018-09-06T07:16:11.664Z,80
2018-09-06T07:17:11.643Z,80
2018-09-06T07:18:11.791Z,75
2018-09-06T07:19:11.637Z,75
2018-09-06T07:20:11.621Z,85
2018-09-06T07:21:11.871Z,90
2018-09-06T07:22:11.917Z,105
2018-09-06T07:23:11.052Z,110
2018-09-06T07:24:11.845Z,105
2018-09-06T07:25:11.622Z,105
2018-09-06T07:26:11.555Z,100
2018-09-06T07:27:11.810Z,100
2018-09-06T07:28:10.997Z,100
2018-09-06T07:29:11.516Z,100
2018-09-06T07:30:11.238Z,95
2018-09-06T07:31:11.255Z,100
2018-09-06T07:32:11.542Z,100
2018-09-06T07:33:11.742Z,95
2018-09-06T07:34:11.197Z,95
2018-09-06T07:35:11.303Z,95
2018-09-06T07:36:11.717Z,95
2018-09-06T07:37:11.177Z,90
2018-09-06T07:38:11.425Z,90
2018-09-06T07:39:11.686Z,85
2018-09-06T07:40:11.399Z,90
2018-09-06T07:41:11.771Z,90
2018-09-06T07:42:11.374Z,90
2018-09-06T07:43:11.668Z,90
2018-09-06T07:44:11.641Z,90
2018-09-06T07:45:11.640Z,95
2018-09-06T07:46:10.818Z,100
2018-09-06T07:47:11.337Z,100
2018-09-06T07:48:11.063Z,100
2018-09-06T07:49:11.048Z,100
2018-09-06T07:50:11.999Z,100
2018-09-06T07:51:11.036Z,100
2018-09-06T07:52:11.410Z,95
2018-09-06T07:53:11.603Z,95
2018-09-06T07:54:10.997Z,95
2018-09-06T07:55:11.264Z,90
2018-09-06T07:56:11.239Z,90
2018-09-06T07:57:11.504Z,85
2018-09-06T07:58:11.505Z,80
2018-09-06T07:59:10.949Z,75
2018-09-06T08:00:11.213Z,80
2018-09-06T08:01:10.945Z,85
2018-09-06T08:02:10.661Z,90
2018-09-06T08:03:10.906Z,90
2018-09-06T08:04:10.941Z,85
2018-09-06T08:05:10.630Z,85
2018-09-06T08:06:10.878Z,90
2018-09-06T08:07:11.393Z,90
2018-09-06T08:08:11.123Z,90
2018-09-06T08:09:11.374Z,90
2018-09-06T08:10:10.838Z,90
2018-09-06T08:11:11.091Z,90
2018-09-06T08:12:11.095Z,95
2018-09-06T08:13:11.339Z,105
2018-09-06T08:14:11.061Z,105
2018-09-06T08:15:10.791Z,100
2018-09-06T08:16:10.510Z,100
2018-09-06T08:17:11.046Z,95
2018-09-06T08:18:11.018Z,85
2018-09-06T08:19:11.292Z,80
2018-09-06T08:20:10.464Z,80
2018-09-06T08:21:11.247Z,80
2018-09-06T08:22:11.297Z,80
2018-09-06T08:23:10.718Z,75
2018-09-06T08:24:10.736Z,70
2018-09-06T08:25:10.956Z,65
2018-09-06T08:26:11.158Z,70
2018-09-06T08:27:10.738Z,65
2018-09-06T08:28:10.921Z,60
2018-09-06T08:29:10.385Z,55
2018-09-06T08:30:10.379Z,50
2018-09-06T08:31:11.704Z,50
2018-09-06T08:32:11.141Z,50
2018-09-06T08:33:10.349Z,45
2018-09-06T08:34:10.604Z,40
2018-09-06T08:35:10.856Z,40
2018-09-06T08:36:11.110Z,40
2018-09-06T08:37:11.296Z,40
2018-09-06T08:38:11.081Z,40
2018-09-06T08:39:10.547Z,40
2018-09-06T08:40:11.069Z,35
2018-09-06T08:41:10.780Z,35
2018-09-06T08:42:10.877Z,35
2018-09-06T08:43:10.515Z,30
2018-09-06T08:44:10.489Z,30
2018-09-06T08:45:10.759Z,30
2018-09-06T08:46:10.742Z,25
2018-09-06T08:47:10.516Z,25
2018-09-06T08:48:10.449Z,25
2018-09-06T08:49:10.713Z,25
2018-09-06T08:50:10.449Z,30
2018-09-06T08:51:11.029Z,30
2018-09-06T08:52:11.137Z,30
2018-09-06T08:53:10.711Z,30
2018-09-06T08:54:10.658Z,30
2018-09-06T08:55:10.379Z,30
2018-09-06T08:56:10.632Z,35
2018-09-06T08:57:10.620Z,30
2018-09-06T08:58:10.353Z,30
2018-09-06T08:59:10.618Z,30
2018-09-06T09:00:10.600Z,30
2018-09-06T09:01:10.891Z,30
2018-09-06T09:02:10.183Z,30
2018-09-06T09:03:10.179Z,30
2018-09-06T09:04:10.549Z,30
2018-09-06T09:05:10.579Z,30
2018-09-06T09:06:10.367Z,30
2018-09-06T09:07:09.719Z,30
2018-09-06T09:08:10.504Z,30
2018-09-06T09:09:10.504Z,30
2018-09-06T09:10:10.223Z,30
2018-09-06T09:11:10.214Z,30
2018-09-06T09:12:10.198Z,30
2018-09-06T09:13:10.874Z,30
2018-09-06T09:14:09.914Z,35
2018-09-06T09:15:10.427Z,35
2018-09-06T09:16:10.054Z,35
2018-09-06T09:17:10.419Z,40
2018-09-06T09:18:10.444Z,40
2018-09-06T09:19:10.148Z,45
2018-09-06T09:20:09.852Z,45
2018-09-06T09:22:11.380Z,50
2018-09-06T09:23:10.351Z,55
2018-09-06T09:24:10.336Z,55
2018-09-06T09:25:10.610Z,60
2018-09-06T09:26:10.357Z,60
2018-09-06T09:27:10.609Z,65
2018-09-06T09:28:10.392Z,65
2018-09-06T09:29:10.307Z,70
2018-09-06T09:30:10.284Z,70
2018-09-06T09:31:10.252Z,75
2018-09-06T09:32:10.257Z,75
2018-09-06T09:33:09.974Z,80
2018-09-06T09:34:09.959Z,85
2018-09-06T09:35:10.524Z,90
2018-09-06T09:36:10.236Z,90
2018-09-06T09:37:10.479Z,85
2018-09-06T09:38:10.190Z,80
2018-09-06T09:39:09.917Z,80
2018-09-06T09:40:09.894Z,75
2018-09-06T09:41:09.622Z,75
2018-09-06T09:42:10.145Z,75
2018-09-06T09:43:09.910Z,75
2018-09-06T09:44:09.858Z,75
2018-09-06T09:45:10.369Z,75
2018-09-06T09:48:10.083Z,70
2018-09-06T09:49:09.802Z,65
2018-09-06T09:50:10.057Z,65
2018-09-06T09:51:10.315Z,65
2018-09-06T09:52:10.298Z,65
2018-09-06T09:53:10.023Z,65
2018-09-06T09:54:10.027Z,65
2018-09-06T09:55:09.994Z,65
2018-09-06T09:56:10.271Z,65
2018-09-06T09:57:10.069Z,65
2018-09-06T09:58:10.025Z,65
2018-09-06T09:59:09.691Z,70
2018-09-06T10:00:10.226Z,70
2018-09-06T10:01:09.676Z,75
2018-09-06T10:02:09.935Z,80
2018-09-06T10:03:10.177Z,80
2018-09-06T10:04:09.642Z,80
2018-09-06T10:05:09.371Z,75
2018-09-06T10:06:09.886Z,75
2018-09-06T10:07:10.140Z,70
2018-09-06T10:08:10.130Z,65
2018-09-06T10:09:09.869Z,65
2018-09-06T10:10:09.843Z,65
2018-09-06T10:11:09.842Z,65
2018-09-06T10:12:09.295Z,65
2018-09-06T10:13:09.560Z,65
2018-09-06T10:14:09.803Z,70
2018-09-06T10:15:09.311Z,70
2018-09-06T10:16:09.785Z,70
2018-09-06T10:17:09.503Z,70
2018-09-06T10:18:10.146Z,75
2018-09-06T10:19:09.747Z,75
2018-09-06T10:20:09.477Z,75
2018-09-06T10:21:09.983Z,75
2018-09-06T10:22:09.465Z,75
2018-09-06T10:23:09.711Z,75
2018-09-06T10:24:09.966Z,70
2018-09-06T10:25:09.691Z,70
2018-09-06T10:26:09.694Z,70
2018-09-06T10:27:09.073Z,65
2018-09-06T10:28:09.657Z,60
2018-09-06T10:29:09.710Z,60
2018-09-06T10:30:09.653Z,55
2018-09-06T10:31:09.361Z,55
2018-09-06T10:32:09.630Z,55
2018-09-06T10:33:09.361Z,50
2018-09-06T10:34:09.067Z,50
2018-09-06T10:35:09.590Z,55
2018-09-06T10:36:09.317Z,55
2018-09-06T10:37:09.499Z,55
2018-09-06T10:38:09.590Z,60
2018-09-06T10:39:09.632Z,60
2018-09-06T10:40:09.275Z,55
2018-09-06T10:41:09.252Z,55
2018-09-06T10:42:09.504Z,50
2018-09-06T10:43:08.965Z,55
2018-09-06T10:44:08.959Z,55
2018-09-06T10:45:08.950Z,60
2018-09-06T10:46:09.550Z,65
2018-09-06T10:47:09.189Z,65
2018-09-06T10:48:09.587Z,65
2018-09-06T10:49:09.166Z,65
2018-09-06T10:50:09.156Z,70
2018-09-06T10:51:09.159Z,70
2018-09-06T10:52:09.671Z,70
2018-09-06T10:53:09.125Z,70
2018-09-06T10:54:09.400Z,70
2018-09-06T10:55:09.368Z,65
2018-09-06T10:56:09.623Z,65
2018-09-06T10:57:09.082Z,65
2018-09-06T10:58:09.096Z,70
2018-09-06T10:59:09.321Z,70
2018-09-06T11:00:09.325Z,70
2018-09-06T11:01:09.588Z,75
2018-09-06T11:02:09.021Z,75
2018-09-06T11:03:09.015Z,75
2018-09-06T11:04:09.006Z,75
2018-09-06T11:05:08.730Z,75
2018-09-06T11:06:09.254Z,75
2018-09-06T11:07:09.290Z,75
2018-09-06T11:08:09.941Z,70
2018-09-06T11:09:09.482Z,70
2018-09-06T11:10:09.477Z,65
2018-09-06T11:11:09.475Z,65
2018-09-06T11:12:08.923Z,65
2018-09-06T11:13:09.189Z,60
2018-09-06T11:14:09.423Z,60
2018-09-06T11:15:09.090Z,60
2018-09-06T11:16:09.147Z,65
2018-09-06T11:17:09.131Z,70
2018-09-06T11:18:09.407Z,70
2018-09-06T11:19:09.140Z,70
2018-09-06T11:20:08.572Z,70
2018-09-06T11:21:09.053Z,70
2018-09-06T11:22:10.765Z,75
2018-09-06T11:23:08.810Z,75
2018-09-06T11:24:09.065Z,75
2018-09-06T11:25:08.778Z,75
2018-09-06T11:26:08.772Z,70
2018-09-06T11:27:09.036Z,70
2018-09-06T11:28:08.583Z,65
2018-09-06T11:29:09.264Z,65
2018-09-06T11:30:08.990Z,60
2018-09-06T11:31:08.460Z,60
2018-09-06T11:32:08.703Z,55
2018-09-06T11:33:08.717Z,55
2018-09-06T11:34:08.737Z,50
2018-09-06T11:35:08.708Z,50
2018-09-06T11:36:08.932Z,50
2018-09-06T11:37:08.386Z,50
2018-09-06T11:38:08.905Z,50
2018-09-06T11:39:08.895Z,55
2018-09-06T11:40:09.266Z,55
2018-09-06T11:41:08.085Z,60
2018-09-06T11:42:09.123Z,60
2018-09-06T11:43:08.317Z,60
2018-09-06T11:44:09.142Z,65
2018-09-06T11:45:08.625Z,65
2018-09-06T11:46:08.292Z,60
2018-09-06T11:47:09.215Z,60
2018-09-06T11:48:08.818Z,60
2018-09-06T11:49:08.786Z,60
2018-09-06T11:50:08.514Z,60
2018-09-06T11:51:08.503Z,60
2018-09-06T11:52:08.225Z,65
2018-09-06T11:53:09.019Z,65
2018-09-06T11:54:08.473Z,70
2018-09-06T11:55:08.726Z,70
2018-09-06T11:56:08.713Z,65
2018-09-06T11:57:08.440Z,65
2018-09-06T11:58:08.430Z,60
2018-09-06T11:59:08.942Z,55
2018-09-06T12:00:08.404Z,55
2018-09-06T12:01:08.927Z,50
2018-09-06T12:02:08.161Z,50
2018-09-06T12:03:08.637Z,45
2018-09-06T12:04:08.624Z,45
2018-09-06T12:05:08.893Z,45
2018-09-06T12:06:08.536Z,45
2018-09-06T12:07:08.592Z,40
2018-09-06T12:08:08.843Z,40
2018-09-06T12:09:08.867Z,40
2018-09-06T12:10:08.610Z,35
2018-09-06T12:11:08.548Z,35
2018-09-06T12:12:08.538Z,35
2018-09-06T12:13:08.261Z,35
2018-09-06T12:14:08.521Z,30
2018-09-06T12:15:08.765Z,30
2018-09-06T12:16:08.246Z,30
2018-09-06T12:17:08.485Z,30
2018-09-06T12:18:08.510Z,25
2018-09-06T12:19:07.938Z,25
2018-09-06T12:20:08.237Z,25
2018-09-06T12:21:08.444Z,25
2018-09-06T12:22:08.450Z,30
2018-09-06T12:23:08.430Z,30
2018-09-06T12:24:08.145Z,35
2018-09-06T12:25:07.878Z,40
2018-09-06T12:26:08.130Z,40
2018-09-06T12:27:08.325Z,45
2018-09-06T12:28:08.373Z,50
2018-09-06T12:29:08.352Z,50
2018-09-06T12:30:08.501Z,50
2018-09-06T12:31:08.075Z,45
2018-09-06T12:32:08.103Z,45
2018-09-06T12:33:08.221Z,45
2018-09-06T12:34:08.573Z,45
2018-09-06T12:35:08.561Z,45
2018-09-06T12:36:08.014Z,45
2018-09-06T12:37:08.276Z,50
2018-09-06T12:38:08.271Z,50
2018-09-06T12:39:08.247Z,55
2018-09-06T12:40:07.724Z,60
2018-09-06T12:41:07.967Z,65
2018-09-06T12:42:07.956Z,70
2018-09-06T12:43:08.201Z,75
2018-09-06T12:44:08.203Z,80
2018-09-06T12:45:07.663Z,80
2018-09-06T12:46:08.184Z,80
2018-09-06T12:47:08.163Z,70
2018-09-06T12:48:08.426Z,70
2018-09-06T12:49:08.456Z,70
2018-09-06T12:50:08.167Z,75
2018-09-06T12:51:08.326Z,80
2018-09-06T12:52:08.370Z,90
2018-09-06T12:53:07.846Z,100
2018-09-06T12:54:08.092Z,100
2018-09-06T12:55:08.083Z,90
2018-09-06T12:56:07.804Z,75
2018-09-06T12:57:08.062Z,70
2018-09-06T12:58:07.789Z,65
2018-09-06T12:59:07.520Z,70
2018-09-06T13:00:07.784Z,80
2018-09-06T13:01:08.039Z,85
2018-09-06T13:02:08.286Z,85
2018-09-06T13:03:08.000Z,85
2018-09-06T13:04:07.478Z,90
2018-09-06T13:05:07.729Z,95
2018-09-06T13:06:07.450Z,90
2018-09-06T13:07:07.688Z,90
2018-09-06T13:08:08.210Z,95
2018-09-06T13:09:07.980Z,100
2018-09-06T13:10:07.452Z,110
2018-09-06T13:11:07.650Z,125
2018-09-06T13:12:08.172Z,140
2018-09-06T13:13:07.627Z,160
2018-09-06T13:14:08.148Z,170
2018-09-06T13:15:07.886Z,180
2018-09-06T13:16:07.609Z,180
2018-09-06T13:17:07.866Z,175
2018-09-06T13:18:07.848Z,170
2018-09-06T13:19:07.583Z,160
2018-09-06T13:20:07.558Z,160
2018-09-06T13:21:08.079Z,155
2018-09-06T13:22:08.086Z,150
2018-09-06T13:23:07.534Z,150
2018-09-06T13:24:07.792Z,150
2018-09-06T13:25:07.579Z,145
2018-09-06T13:26:08.037Z,150
2018-09-06T13:27:07.502Z,155
2018-09-06T13:28:07.752Z,160
2018-09-06T13:29:08.029Z,165
2018-09-06T13:30:07.524Z,170
2018-09-06T13:31:07.190Z,170
2018-09-06T13:32:07.440Z,175
2018-09-06T13:33:07.701Z,180
2018-09-06T13:34:07.727Z,195
2018-09-06T13:35:07.685Z,200
2018-09-06T13:36:07.435Z,215
2018-09-06T13:37:07.666Z,230
2018-09-06T13:38:07.385Z,245
2018-09-06T13:39:07.699Z,280
2018-09-06T13:40:07.376Z,295
2018-09-06T13:41:07.629Z,315
2018-09-06T13:42:07.891Z,345
2018-09-06T13:43:07.074Z,390
2018-09-06T13:44:07.339Z,465
2018-09-06T13:45:07.600Z,440
2018-09-06T13:46:07.051Z,410
2018-09-06T13:47:07.311Z,470
2018-09-06T13:48:07.566Z,385
2018-09-06T13:49:07.299Z,380
2018-09-06T13:50:07.562Z,390
2018-09-06T13:51:07.274Z,380
2018-09-06T13:52:07.469Z,385
2018-09-06T13:53:07.535Z,590
2018-09-06T13:54:07.532Z,565
2018-09-06T13:55:07.510Z,490
2018-09-06T13:56:07.510Z,405
2018-09-06T13:57:07.239Z,385
2018-09-06T13:58:07.763Z,445
2018-09-06T13:59:06.953Z,460
2018-09-06T14:00:07.896Z,340
2018-09-06T14:01:07.477Z,295
2018-09-06T14:02:07.203Z,250
2018-09-06T14:03:06.928Z,215
2018-09-06T14:04:07.717Z,180
2018-09-06T14:05:07.614Z,160
2018-09-06T14:06:07.545Z,130
2018-09-06T14:07:07.435Z,105
2018-09-06T14:08:07.165Z,100
2018-09-06T14:09:07.148Z,95
2018-09-06T14:10:07.141Z,90
2018-09-06T14:11:07.670Z,75
2018-09-06T14:12:06.877Z,65
2018-09-06T14:13:07.653Z,55
2018-09-06T14:14:07.652Z,55
2018-09-06T14:15:07.103Z,75
2018-09-06T14:16:07.410Z,85
2018-09-06T14:17:07.092Z,90
2018-09-06T14:18:07.347Z,95
2018-09-06T14:19:06.817Z,90
2018-09-06T14:20:07.075Z,90
2018-09-06T14:21:07.606Z,90
2018-09-06T14:22:07.074Z,90
2018-09-06T14:23:07.313Z,105
2018-09-06T14:24:06.812Z,115
2018-09-06T14:25:07.030Z,115
2018-09-06T14:26:07.288Z,110