createdAt,value
2022-12-14T00:02:04.513Z,6.60
2022-12-14T00:04:32.958Z,7.27
2022-12-14T00:07:01.221Z,5.83
2022-12-14T00:09:29.699Z,6.17
2022-12-14T00:11:57.968Z,6.90
2022-12-14T00:14:27.557Z,6.47
2022-12-14T00:16:55.710Z,5.77
2022-12-14T00:19:23.886Z,6.13
2022-12-14T00:21:52.144Z,5.37
2022-12-14T00:24:21.598Z,6.70
2022-12-14T00:26:50.553Z,6.23
2022-12-14T00:29:18.888Z,7.20
2022-12-14T00:31:48.789Z,5.90
2022-12-14T00:34:17.493Z,7.37
2022-12-14T00:36:46.361Z,6.30
2022-12-14T00:39:14.601Z,6.53
2022-12-14T00:41:43.300Z,5.93
2022-12-14T00:44:11.482Z,5.33
2022-12-14T00:46:39.645Z,6.30
2022-12-14T00:49:09.438Z,6.13
2022-12-14T00:51:37.806Z,6.20
2022-12-14T00:54:06.510Z,5.37
2022-12-14T00:56:34.644Z,5.23
2022-12-14T00:59:02.950Z,5.00
2022-12-14T01:01:31.640Z,6.27
2022-12-14T01:04:13.880Z,5.60
2022-12-14T01:06:44.048Z,5.63
2022-12-14T01:09:12.516Z,6.73
2022-12-14T01:11:40.741Z,5.67
2022-12-14T01:14:09.630Z,5.03
2022-12-14T01:16:38.006Z,5.93
2022-12-14T01:19:06.327Z,6.03
2022-12-14T01:21:35.068Z,5.73
2022-12-14T01:24:06.191Z,4.90
2022-12-14T01:26:38.761Z,6.60
2022-12-14T01:29:07.854Z,5.50
2022-12-14T01:31:39.056Z,5.63
2022-12-14T01:34:08.280Z,6.73
2022-12-14T01:36:37.902Z,5.17
2022-12-14T01:39:13.611Z,5.00
2022-12-14T01:41:43.254Z,4.30
2022-12-14T01:44:49.183Z,5.10
2022-12-14T01:47:23.249Z,5.93
2022-12-14T01:49:57.561Z,6.63
2022-12-14T01:52:32.158Z,6.77
2022-12-14T01:55:06.200Z,4.77
2022-12-14T01:57:39.771Z,5.43
2022-12-14T02:00:10.996Z,5.00
2022-12-14T02:02:42.687Z,4.77
2022-12-14T02:05:12.848Z,5.07
2022-12-14T02:07:42.227Z,4.60
2022-12-14T02:10:12.484Z,9.13
2022-12-14T02:12:45.452Z,6.07
2022-12-14T02:15:16.300Z,5.73
2022-12-14T02:17:46.387Z,6.23
2022-12-14T02:20:16.193Z,5.20
2022-12-14T02:23:18.547Z,5.13
2022-12-14T02:26:43.779Z,4.83
2022-12-14T02:29:41.214Z,4.40
2022-12-14T02:32:23.934Z,6.20
2022-12-14T02:35:00.863Z,4.30
2022-12-14T02:37:37.271Z,4.37
2022-12-14T02:40:24.820Z,5.13
2022-12-14T02:43:00.791Z,4.37
2022-12-14T02:45:38.604Z,5.03
2022-12-14T02:48:10.365Z,4.57
2022-12-14T02:50:44.636Z,4.70
2022-12-14T02:53:21.663Z,6.10
2022-12-14T02:55:51.651Z,4.73
2022-12-14T02:58:25.132Z,4.93
2022-12-14T03:00:56.312Z,4.80
2022-12-14T03:03:26.080Z,5.23
2022-12-14T03:05:59.882Z,5.30
2022-12-14T03:08:31.007Z,4.87
2022-12-14T03:11:02.162Z,5.90
2022-12-14T03:13:35.037Z,5.53
2022-12-14T03:16:10.077Z,6.00
2022-12-14T03:18:43.909Z,6.10
2022-12-14T03:21:16.876Z,5.93
2022-12-14T03:23:48.811Z,8.20
2022-12-14T03:26:21.129Z,7.23
2022-12-14T03:28:52.323Z,6.43
2022-12-14T03:31:26.732Z,6.23
2022-12-14T03:33:58.024Z,7.33
2022-12-14T03:36:31.300Z,6.73
2022-12-14T03:39:03.157Z,6.63
2022-12-14T03:41:37.585Z,6.90
2022-12-14T03:44:17.296Z,7.33
2022-12-14T03:46:54.061Z,8.27
2022-12-14T03:49:31.224Z,6.37
2022-12-14T03:52:04.566Z,8.00
2022-12-14T03:54:45.061Z,11.63
2022-12-14T03:57:19.632Z,6.60
2022-12-14T03:59:55.110Z,7.13
2022-12-14T04:02:33.975Z,7.40
2022-12-14T04:05:09.158Z,6.90
2022-12-14T04:07:42.664Z,7.30
2022-12-14T04:10:30.290Z,7.17
2022-12-14T04:13:22.431Z,9.13
2022-12-14T04:16:10.501Z,6.87
2022-12-14T04:19:00.929Z,7.40
2022-12-14T04:21:38.465Z,6.20
2022-12-14T04:24:31.091Z,7.03
2022-12-14T04:27:07.420Z,8.63
2022-12-14T04:30:00.423Z,7.80
2022-12-14T04:32:34.160Z,6.57
2022-12-14T04:35:09.762Z,6.30
2022-12-14T04:37:40.797Z,8.13
2022-12-14T04:40:11.402Z,7.00
2022-12-14T04:42:45.620Z,8.00
2022-12-14T04:45:17.970Z,7.90
2022-12-14T04:47:55.493Z,9.17
2022-12-14T04:50:30.136Z,8.07
2022-12-14T04:53:04.114Z,6.53
2022-12-14T04:55:37.795Z,8.13
2022-12-14T04:58:12.778Z,7.43
2022-12-14T05:00:53.928Z,7.33
2022-12-14T05:03:27.698Z,7.63
2022-12-14T05:06:07.674Z,94.50
2022-12-14T05:09:08.236Z,43.37
2022-12-14T05:11:57.209Z,47.10
2022-12-14T05:14:34.184Z,33.83
2022-12-14T05:17:09.005Z,13.17
2022-12-14T05:19:38.354Z,10.13
2022-12-14T05:22:09.207Z,8.70
2022-12-14T05:24:37.591Z,7.23
2022-12-14T05:27:06.133Z,6.10
2022-12-14T05:29:34.393Z,7.27
2022-12-14T05:32:02.942Z,7.60
2022-12-14T05:34:31.733Z,6.20
2022-12-14T05:37:00.024Z,8.67
2022-12-14T05:39:29.651Z,7.73
2022-12-14T05:41:57.809Z,6.97
2022-12-14T05:44:26.013Z,8.33
2022-12-14T05:46:54.118Z,8.57
2022-12-14T05:49:22.450Z,6.30
2022-12-14T05:51:50.970Z,7.30
2022-12-14T05:54:19.176Z,5.40
2022-12-14T05:56:48.890Z,6.93
2022-12-14T05:59:18.024Z,5.47
2022-12-14T06:01:49.087Z,6.27
2022-12-14T06:04:19.362Z,9.77
2022-12-14T06:06:47.768Z,8.57
2022-12-14T06:09:17.049Z,77.43
2022-12-14T06:11:46.918Z,32.13
2022-12-14T06:14:17.189Z,11.67
2022-12-14T06:16:47.245Z,7.67
2022-12-14T06:19:16.296Z,7.20
2022-12-14T06:21:44.840Z,6.77
2022-12-14T06:24:14.094Z,5.10
2022-12-14T06:26:42.648Z,6.77
2022-12-14T06:29:17.854Z,5.47
2022-12-14T06:31:49.020Z,5.90
2022-12-14T06:34:19.214Z,5.50
2022-12-14T06:36:48.694Z,5.50
2022-12-14T06:39:18.171Z,5.73
2022-12-14T06:41:50.770Z,22.00
2022-12-14T06:44:20.556Z,50.80
2022-12-14T06:46:48.880Z,23.27
2022-12-14T06:49:17.814Z,12.83
2022-12-14T06:51:46.228Z,8.27
2022-12-14T06:54:15.462Z,6.40
2022-12-14T06:56:45.088Z,5.70
2022-12-14T06:59:14.216Z,7.17
2022-12-14T07:01:44.603Z,6.87
2022-12-14T07:04:15.065Z,8.37
2022-12-14T07:06:43.457Z,10.03
2022-12-14T07:09:14.224Z,5.30
2022-12-14T07:11:42.730Z,7.37
2022-12-14T07:14:15.050Z,5.40
2022-12-14T07:16:48.247Z,5.90
2022-12-14T07:19:17.961Z,5.77
2022-12-14T07:21:46.268Z,4.97
2022-12-14T07:24:14.669Z,5.80
2022-12-14T07:26:42.966Z,7.53
2022-12-14T07:29:12.124Z,7.13
2022-12-14T07:31:40.720Z,6.93
2022-12-14T07:34:14.020Z,7.10
2022-12-14T07:36:43.354Z,7.20
2022-12-14T07:39:14.697Z,7.03
2022-12-14T07:41:43.271Z,8.30
2022-12-14T07:44:12.191Z,21.43
2022-12-14T07:46:41.187Z,26.67
2022-12-14T07:49:12.186Z,11.33
2022-12-14T07:51:42.421Z,8.50
2022-12-14T07:54:12.940Z,8.60
2022-12-14T07:56:42.888Z,6.60
2022-12-14T07:59:16.160Z,6.40
2022-12-14T08:01:45.662Z,8.40
2022-12-14T08:04:18.330Z,5.97
2022-12-14T08:06:48.087Z,7.00
2022-12-14T08:09:17.062Z,7.07
2022-12-14T08:11:45.394Z,6.60
2022-12-14T08:14:17.139Z,6.50
2022-12-14T08:16:45.703Z,7.30
2022-12-14T08:19:16.064Z,9.63
2022-12-14T08:21:45.727Z,8.83
2022-12-14T08:24:15.979Z,8.47
2022-12-14T08:26:49.132Z,6.77
2022-12-14T08:29:19.337Z,8.23
2022-12-14T08:31:47.771Z,9.30
2022-12-14T08:34:22.713Z,7.30
2022-12-14T08:36:51.493Z,6.97
2022-12-14T08:39:19.809Z,9.47
2022-12-14T08:41:48.070Z,12.73
2022-12-14T08:44:18.157Z,8.60
2022-12-14T08:46:46.941Z,8.23
2022-12-14T08:49:16.088Z,59.30
2022-12-14T08:51:45.863Z,57.57
2022-12-14T08:54:14.205Z,26.83
2022-12-14T08:56:42.465Z,14.53
2022-12-14T08:59:24.509Z,11.27
2022-12-14T09:01:59.349Z,6.80
2022-12-14T09:04:27.953Z,10.97
2022-12-14T09:06:57.683Z,6.00
2022-12-14T09:09:26.158Z,8.03
2022-12-14T09:11:54.463Z,5.80
2022-12-14T09:14:22.696Z,8.10
2022-12-14T09:16:51.020Z,7.03
2022-12-14T09:19:20.024Z,7.57
2022-12-14T09:21:48.395Z,7.83
2022-12-14T09:24:20.212Z,27.73
2022-12-14T09:26:48.584Z,20.40
2022-12-14T09:29:19.189Z,13.10
2022-12-14T09:31:47.723Z,8.63
2022-12-14T09:34:16.041Z,8.40
2022-12-14T09:36:44.625Z,5.80
2022-12-14T09:39:14.934Z,6.77
2022-12-14T09:42:04.169Z,6.13
2022-12-14T09:44:44.949Z,5.00
2022-12-14T09:47:17.673Z,7.20
2022-12-14T09:49:50.450Z,6.37
2022-12-14T09:52:22.345Z,5.73
2022-12-14T09:54:52.388Z,5.70
2022-12-14T09:57:30.087Z,6.43
2022-12-14T09:59:58.549Z,6.63
2022-12-14T10:02:42.006Z,7.60
2022-12-14T10:05:25.835Z,5.70
2022-12-14T10:08:02.965Z,6.27
2022-12-14T10:10:37.884Z,8.60
2022-12-14T10:13:18.368Z,5.83
2022-12-14T10:15:58.229Z,6.57
2022-12-14T10:19:02.065Z,6.97
2022-12-14T10:21:46.331Z,7.27
2022-12-14T10:24:20.885Z,6.37
2022-12-14T10:26:53.131Z,6.57
2022-12-14T10:29:34.331Z,6.20
2022-12-14T10:32:13.392Z,6.90
2022-12-14T10:34:43.599Z,6.10
2022-12-14T10:37:26.003Z,7.90
2022-12-14T10:40:15.767Z,9.57
2022-12-14T10:42:56.168Z,7.33
2022-12-14T10:45:41.515Z,7.83
2022-12-14T10:48:41.969Z,7.23
2022-12-14T10:51:13.946Z,7.17
2022-12-14T10:53:47.829Z,6.80
2022-12-14T10:56:21.092Z,7.03
2022-12-14T10:59:36.719Z,6.13
2022-12-14T11:02:17.249Z,6.93
2022-12-14T11:04:50.819Z,6.70
2022-12-14T11:07:20.805Z,8.83
2022-12-14T11:09:49.496Z,7.30
2022-12-14T11:12:22.907Z,6.20
2022-12-14T11:14:58.123Z,8.70
2022-12-14T11:17:38.642Z,8.50
2022-12-14T11:20:17.575Z,7.10
2022-12-14T11:22:47.727Z,7.00
2022-12-14T11:25:38.945Z,8.43
2022-12-14T11:28:25.617Z,8.30
2022-12-14T11:31:00.708Z,6.83
2022-12-14T11:33:37.008Z,7.60
2022-12-14T11:36:06.200Z,7.77
2022-12-14T11:38:34.625Z,8.33
2022-12-14T11:41:10.980Z,8.77
2022-12-14T11:43:49.302Z,11.83
2022-12-14T11:47:44.668Z,9.90
2022-12-14T11:50:47.837Z,8.20
2022-12-14T11:53:34.410Z,7.30
2022-12-14T11:56:34.315Z,9.37
2022-12-14T11:59:41.559Z,9.80
2022-12-14T12:02:37.439Z,10.53
2022-12-14T12:12:37.869Z,19.50
2022-12-14T12:15:50.299Z,11.80
2022-12-14T12:22:48.890Z,8.57
2022-12-14T12:23:06.872Z,8.90
2022-12-14T12:26:07.999Z,8.40
2022-12-14T12:29:32.792Z,7.90
2022-12-14T12:32:44.037Z,8.77
2022-12-14T12:35:38.365Z,7.80
2022-12-14T12:38:50.068Z,6.93
2022-12-14T12:41:54.725Z,8.77
2022-12-14T12:45:03.789Z,9.87
2022-12-14T12:48:27.098Z,8.57
2022-12-14T12:51:21.354Z,7.07
2022-12-14T12:58:28.588Z,7.57
2022-12-14T13:22:44.775Z,7.60
2022-12-14T13:26:28.074Z,7.70
2022-12-14T13:29:33.250Z,8.23
2022-12-14T13:41:28.070Z,8.30
2022-12-14T13:44:44.966Z,8.37
2022-12-14T13:48:01.783Z,9.30
2022-12-14T13:53:48.249Z,28.03
2022-12-14T13:56:29.267Z,32.63
2022-12-14T13:59:05.946Z,18.50
2022-12-14T14:01:57.656Z,13.33
2022-12-14T14:04:29.694Z,11.13
2022-12-14T14:07:49.256Z,8.87
2022-12-14T14:10:31.902Z,7.90
2022-12-14T14:13:01.033Z,11.63
2022-12-14T14:16:18.879Z,8.77
2022-12-14T14:18:38.141Z,7.47
2022-12-14T14:21:32.016Z,8.17
2022-12-14T14:24:06.516Z,9.67
2022-12-14T14:26:35.984Z,7.67
2022-12-14T14:29:26.035Z,9.80
2022-12-14T14:31:58.239Z,9.90
2022-12-14T14:34:47.205Z,9.93
2022-12-14T14:37:31.602Z,10.80
2022-12-14T14:40:20.802Z,11.03
2022-12-14T14:43:00.808Z,10.63
2022-12-14T14:45:33.766Z,8.87
2022-12-14T14:48:04.159Z,9.40
2022-12-14T14:50:37.329Z,9.40
2022-12-14T14:53:28.253Z,10.37
2022-12-14T14:56:04.313Z,9.53
2022-12-14T14:58:35.827Z,9.10
2022-12-14T15:01:24.936Z,9.53
2022-12-14T15:04:02.310Z,11.83
2022-12-14T15:06:33.750Z,26.80
2022-12-14T15:09:06.484Z,23.57
2022-12-14T15:11:44.035Z,17.40
2022-12-14T15:14:23.271Z,9.47
2022-12-14T15:16:51.561Z,9.57
2022-12-14T15:19:27.841Z,12.17
2022-12-14T15:21:58.402Z,9.43
2022-12-14T15:24:27.496Z,8.27
2022-12-14T15:27:00.439Z,7.90
2022-12-14T15:29:29.348Z,8.67
2022-12-14T15:32:00.748Z,12.50
2022-12-14T15:34:29.294Z,8.37
2022-12-14T15:36:58.771Z,8.60
2022-12-14T15:39:38.302Z,8.97
2022-12-14T15:42:12.725Z,13.37
2022-12-14T15:44:49.225Z,10.60
2022-12-14T15:47:24.879Z,10.50
2022-12-14T15:49:59.214Z,12.47
2022-12-14T15:52:31.534Z,10.30
2022-12-14T15:55:00.614Z,10.57
2022-12-14T15:57:30.311Z,10.80
2022-12-14T15:59:59.309Z,15.30
2022-12-14T16:02:31.518Z,15.30
2022-12-14T16:05:03.276Z,11.50
2022-12-14T16:07:38.476Z,11.43
2022-12-14T16:10:23.848Z,13.97
2022-12-14T16:12:58.122Z,15.77
2022-12-14T16:15:28.698Z,11.47
2022-12-14T16:18:02.551Z,14.77
2022-12-14T16:20:33.177Z,13.07
2022-12-14T16:23:05.327Z,12.80
2022-12-14T16:25:36.369Z,12.20
2022-12-14T16:28:26.750Z,11.27
2022-12-14T16:31:00.556Z,10.60
2022-12-14T16:33:30.557Z,10.77
2022-12-14T16:36:03.038Z,10.53
2022-12-14T16:38:32.126Z,11.77
2022-12-14T16:41:01.984Z,10.10
2022-12-14T16:43:35.241Z,13.60
2022-12-14T16:46:13.090Z,12.07
2022-12-14T16:48:50.377Z,12.47
2022-12-14T16:51:44.826Z,13.33
2022-12-14T16:54:25.119Z,11.33
2022-12-14T16:56:59.820Z,12.63
2022-12-14T16:59:36.503Z,12.30
2022-12-14T17:02:05.580Z,10.13
2022-12-14T17:04:38.071Z,12.17
2022-12-14T17:07:06.412Z,19.10
2022-12-14T17:09:35.487Z,14.43
2022-12-14T17:12:12.530Z,12.70
2022-12-14T17:14:49.021Z,12.83
2022-12-14T17:17:22.296Z,14.80
2022-12-14T17:19:50.897Z,14.07
2022-12-14T17:22:23.945Z,13.97
2022-12-14T17:24:52.612Z,14.37
2022-12-14T17:27:22.140Z,12.90
2022-12-14T17:29:51.824Z,11.13
2022-12-14T17:32:20.706Z,12.47
2022-12-14T17:34:48.953Z,13.00
2022-12-14T17:37:20.679Z,13.10
2022-12-14T17:39:48.922Z,12.93
2022-12-14T17:42:20.415Z,13.47
2022-12-14T17:44:57.519Z,18.73
2022-12-14T17:47:25.905Z,12.30
2022-12-14T17:49:54.030Z,12.93
2022-12-14T17:52:28.046Z,13.80
2022-12-14T17:54:56.433Z,12.90
2022-12-14T17:57:25.991Z,13.37
2022-12-14T18:00:18.980Z,16.03
2022-12-14T18:02:47.404Z,14.93
2022-12-14T18:05:20.213Z,13.03
2022-12-14T18:07:50.132Z,16.03
2022-12-14T18:10:19.497Z,20.07
2022-12-14T18:12:47.919Z,24.10
2022-12-14T18:15:21.112Z,15.60
2022-12-14T18:17:49.791Z,18.03
2022-12-14T18:20:19.199Z,19.10
2022-12-14T18:22:49.558Z,15.90
2022-12-14T18:25:30.688Z,16.00
2022-12-14T18:27:59.183Z,17.13
2022-12-14T18:30:34.942Z,24.13
2022-12-14T18:33:07.484Z,18.73
2022-12-14T18:35:37.156Z,14.87
2022-12-14T18:38:05.335Z,16.63
2022-12-14T18:40:33.522Z,18.43
2022-12-14T18:43:01.897Z,20.23
2022-12-14T18:45:33.776Z,22.00
2022-12-14T18:48:02.813Z,18.70
2022-12-14T18:50:31.162Z,17.93
2022-12-14T18:52:59.505Z,25.30
2022-12-14T18:55:30.124Z,22.47
2022-12-14T18:58:03.375Z,19.80
2022-12-14T19:00:35.716Z,17.43
2022-12-14T19:03:05.559Z,19.13
2022-12-14T19:05:34.648Z,19.07
2022-12-14T19:08:02.945Z,23.10
2022-12-14T19:10:33.974Z,16.83
2022-12-14T19:13:02.554Z,21.13
2022-12-14T19:15:34.931Z,20.90
2022-12-14T19:18:03.264Z,20.20
2022-12-14T19:20:31.503Z,26.63
2022-12-14T19:22:59.718Z,27.60
2022-12-14T19:25:28.402Z,24.53
2022-12-14T19:28:30.310Z,23.83
2022-12-14T19:30:50.694Z,20.50
2022-12-14T19:33:20.524Z,25.57
2022-12-14T19:35:49.303Z,34.53
2022-12-14T19:38:18.059Z,25.83
2022-12-14T19:40:57.631Z,27.63
2022-12-14T19:43:25.858Z,24.33
2022-12-14T19:45:55.615Z,24.40
2022-12-14T19:48:23.909Z,23.03
2022-12-14T19:50:52.455Z,23.43
2022-12-14T19:53:24.040Z,23.47
2022-12-14T19:55:53.380Z,20.17
2022-12-14T19:58:24.978Z,24.77
2022-12-14T20:00:56.985Z,23.53
2022-12-14T20:03:25.771Z,32.33
2022-12-14T20:05:55.433Z,29.37
2022-12-14T20:08:26.077Z,32.30
2022-12-14T20:10:54.560Z,36.53
2022-12-14T20:13:28.418Z,26.67
2022-12-14T20:15:59.222Z,29.07
2022-12-14T20:18:28.462Z,28.47
2022-12-14T20:21:02.738Z,29.10
2022-12-14T20:23:32.720Z,31.30
2022-12-14T20:26:02.773Z,30.40
2022-12-14T20:28:31.082Z,32.57
2022-12-14T20:31:01.644Z,32.50
2022-12-14T20:33:31.044Z,29.60
2022-12-14T20:35:59.497Z,28.47
2022-12-14T20:38:27.832Z,27.07
2022-12-14T20:40:58.387Z,24.90
2022-12-14T20:43:26.540Z,25.73
2022-12-14T20:45:54.774Z,24.23
2022-12-14T20:48:24.344Z,29.20
2022-12-14T20:50:57.762Z,26.27
2022-12-14T20:53:32.325Z,27.47
2022-12-14T20:56:07.367Z,22.67
2022-12-14T20:58:38.195Z,30.60
2022-12-14T21:01:07.471Z,32.03
2022-12-14T21:03:46.685Z,28.17
2022-12-14T21:06:18.225Z,30.80
2022-12-14T21:09:05.455Z,26.40
2022-12-14T21:11:56.643Z,31.00
2022-12-14T21:14:27.897Z,30.77
2022-12-14T21:16:59.215Z,28.43
2022-12-14T21:19:29.496Z,28.13
2022-12-14T21:22:00.452Z,29.63
2022-12-14T21:27:18.941Z,36.80
2022-12-14T21:29:47.283Z,29.13
2022-12-14T21:32:16.542Z,30.60
2022-12-14T21:34:47.204Z,33.10
2022-12-14T21:37:16.430Z,33.37
2022-12-14T21:39:52.383Z,30.03
2022-12-14T21:42:22.180Z,26.20
2022-12-14T21:44:51.821Z,24.60
2022-12-14T21:47:22.084Z,24.50
2022-12-14T21:49:51.824Z,31.30
2022-12-14T21:52:22.699Z,29.17
2022-12-14T21:54:51.543Z,26.60
2022-12-14T21:57:38.831Z,27.47
2022-12-14T22:00:10.122Z,24.83
2022-12-14T22:02:42.132Z,27.50
2022-12-14T22:05:12.157Z,25.67
2022-12-14T22:07:40.447Z,29.50
2022-12-14T22:10:09.117Z,28.27
2022-12-14T22:12:37.512Z,26.63
2022-12-14T22:15:06.368Z,31.13
2022-12-14T22:17:34.678Z,24.53
2022-12-14T22:20:03.225Z,27.83
2022-12-14T22:22:32.925Z,27.80
2022-12-14T22:25:02.325Z,26.53
2022-12-14T22:27:30.794Z,30.27
2022-12-14T22:30:01.430Z,29.97
2022-12-14T22:32:29.767Z,34.63
2022-12-14T22:35:00.483Z,32.03
2022-12-14T22:37:29.113Z,30.73
2022-12-14T22:39:59.260Z,32.93
2022-12-14T22:42:27.637Z,29.03
2022-12-14T22:44:55.949Z,30.80
2022-12-14T22:47:24.220Z,31.93
2022-12-14T22:49:52.527Z,33.30
2022-12-14T22:52:24.737Z,32.73
2022-12-14T22:54:54.418Z,32.23
2022-12-14T22:57:24.667Z,31.07
2022-12-14T22:59:56.464Z,35.90
2022-12-14T23:02:25.027Z,34.47
2022-12-14T23:04:53.484Z,28.57
2022-12-14T23:07:21.758Z,29.93
2022-12-14T23:10:07.281Z,28.53
2022-12-14T23:12:54.468Z,25.57
2022-12-14T23:15:39.965Z,25.40
2022-12-14T23:18:26.401Z,23.30
2022-12-14T23:21:12.231Z,19.87
2022-12-14T23:23:58.967Z,22.80
2022-12-14T23:26:44.666Z,25.70
2022-12-14T23:29:31.672Z,23.13
2022-12-14T23:32:17.628Z,25.17
2022-12-14T23:35:03.219Z,29.67
2022-12-14T23:37:48.664Z,30.23
2022-12-14T23:40:34.736Z,23.90
2022-12-14T23:43:27.281Z,27.23
2022-12-14T23:46:14.619Z,23.77
2022-12-14T23:49:03.205Z,23.20
2022-12-14T23:51:48.874Z,23.83
2022-12-14T23:54:34.737Z,27.17
2022-12-14T23:57:22.730Z,21.67
