createdAt,value
2019-03-15T00:30:11.863Z,44.67
2019-03-15T00:39:37.626Z,44.23
2019-03-15T00:42:44.883Z,42.70
2019-03-15T00:45:48.570Z,44.23
2019-03-15T00:52:07.912Z,44.30
2019-03-15T01:02:11.479Z,40.23
2019-03-15T01:05:11.267Z,41.40
2019-03-15T01:08:10.153Z,40.33
2019-03-15T01:14:26.975Z,41.50
2019-03-15T01:17:01.366Z,42.50
2019-03-15T01:19:46.495Z,41.63
2019-03-15T01:25:16.128Z,39.13
2019-03-15T01:27:55.684Z,41.80
2019-03-15T01:33:21.837Z,43.40
2019-03-15T01:35:54.762Z,43.63
2019-03-15T01:38:24.916Z,40.77
2019-03-15T01:40:55.593Z,43.80
2019-03-15T01:43:25.644Z,40.20
2019-03-15T01:45:56.620Z,41.27
2019-03-15T01:48:32.816Z,40.57
2019-03-15T01:51:05.690Z,38.30
2019-03-15T01:53:36.859Z,40.50
2019-03-15T01:56:12.528Z,41.03
2019-03-15T01:58:42.465Z,42.37
2019-03-15T02:01:12.699Z,42.63
2019-03-15T02:03:47.452Z,40.00
2019-03-15T02:06:26.199Z,38.80
2019-03-15T02:09:09.313Z,41.27
2019-03-15T02:11:43.994Z,40.90
2019-03-15T02:14:27.673Z,39.03
2019-03-15T02:17:14.653Z,38.53
2019-03-15T02:19:47.956Z,39.77
2019-03-15T02:22:20.253Z,39.33
2019-03-15T02:24:52.783Z,41.60
2019-03-15T02:27:28.859Z,39.30
2019-03-15T02:30:01.313Z,41.57
2019-03-15T02:32:31.952Z,39.17
2019-03-15T02:35:12.453Z,40.50
2019-03-15T02:37:47.060Z,40.50
2019-03-15T02:40:21.259Z,39.57
2019-03-15T02:42:56.513Z,38.23
2019-03-15T02:45:30.257Z,42.33
2019-03-15T02:48:03.648Z,42.77
2019-03-15T02:50:34.942Z,40.50
2019-03-15T02:53:08.871Z,41.00
2019-03-15T02:55:53.974Z,38.83
2019-03-15T02:58:32.213Z,41.67
2019-03-15T03:01:05.043Z,39.73
2019-03-15T03:04:03.801Z,39.07
2019-03-15T03:07:04.566Z,40.27
2019-03-15T03:09:34.766Z,39.63
2019-03-15T03:12:06.393Z,41.30
2019-03-15T03:14:52.259Z,39.60
2019-03-15T03:17:28.015Z,40.50
2019-03-15T03:20:00.738Z,39.83
2019-03-15T03:25:57.680Z,42.07
2019-03-15T03:28:47.631Z,40.30
2019-03-15T03:31:34.828Z,41.43
2019-03-15T03:34:12.556Z,42.00
2019-03-15T03:36:47.683Z,40.40
2019-03-15T03:39:21.807Z,42.60
2019-03-15T03:42:02.332Z,41.53
2019-03-15T03:44:33.847Z,40.23
2019-03-15T03:47:06.550Z,42.13
2019-03-15T03:49:37.075Z,42.10
2019-03-15T03:52:08.276Z,44.93
2019-03-15T03:54:40.816Z,42.90
2019-03-15T03:57:14.000Z,43.13
2019-03-15T03:59:57.775Z,42.40
2019-03-15T04:02:33.019Z,44.93
2019-03-15T04:05:04.242Z,43.27
2019-03-15T04:07:35.169Z,43.37
2019-03-15T04:10:05.735Z,44.87
2019-03-15T04:12:37.209Z,44.33
2019-03-15T04:15:12.593Z,45.83
2019-03-15T04:17:48.632Z,46.80
2019-03-15T04:20:21.519Z,42.23
2019-03-15T04:22:59.492Z,42.87
2019-03-15T04:25:30.829Z,43.17
2019-03-15T04:28:01.633Z,43.03
2019-03-15T04:30:31.905Z,43.80
2019-03-15T04:33:07.046Z,46.07
2019-03-15T04:35:40.913Z,45.53
2019-03-15T04:38:12.377Z,46.20
2019-03-15T04:40:46.859Z,45.93
2019-03-15T04:43:19.800Z,50.03
2019-03-15T04:45:52.620Z,51.23
2019-03-15T04:48:26.191Z,45.63
2019-03-15T04:51:00.130Z,48.97
2019-03-15T04:53:33.970Z,52.50
2019-03-15T04:56:11.819Z,49.60
2019-03-15T04:58:48.045Z,47.43
2019-03-15T05:01:19.958Z,49.07
2019-03-15T05:03:50.032Z,50.93
2019-03-15T05:06:22.947Z,50.93
2019-03-15T05:08:54.152Z,49.73
2019-03-15T05:11:25.230Z,49.17
2019-03-15T05:13:58.532Z,47.10
2019-03-15T05:16:26.571Z,48.47
2019-03-15T05:18:56.627Z,53.50
2019-03-15T05:21:29.878Z,50.33
2019-03-15T05:24:01.123Z,44.30
2019-03-15T05:26:31.959Z,45.47
2019-03-15T05:29:03.179Z,66.37
2019-03-15T05:31:36.208Z,53.03
2019-03-15T05:34:06.959Z,66.87
2019-03-15T05:36:37.808Z,46.27
2019-03-15T05:39:07.675Z,50.57
2019-03-15T05:41:37.528Z,49.27
2019-03-15T05:44:07.330Z,52.17
2019-03-15T05:46:38.976Z,46.83
2019-03-15T05:49:09.678Z,52.23
2019-03-15T05:51:39.874Z,54.30
2019-03-15T05:54:09.826Z,52.80
2019-03-15T05:56:40.192Z,53.97
2019-03-15T05:59:10.075Z,50.37
2019-03-15T06:01:40.568Z,51.20
2019-03-15T06:04:11.524Z,51.50
2019-03-15T06:06:42.151Z,51.80
2019-03-15T06:09:11.270Z,53.23
2019-03-15T06:11:40.993Z,57.33
2019-03-15T06:14:10.396Z,57.97
2019-03-15T06:16:39.559Z,65.77
2019-03-15T06:19:08.848Z,59.40
2019-03-15T06:21:38.682Z,62.70
2019-03-15T06:24:08.317Z,60.87
2019-03-15T06:26:38.244Z,60.37
2019-03-15T06:29:08.646Z,64.37
2019-03-15T06:31:38.138Z,66.17
2019-03-15T06:34:07.327Z,64.63
2019-03-15T06:36:37.548Z,64.50
2019-03-15T06:39:11.664Z,56.77
2019-03-15T06:41:40.939Z,55.87
2019-03-15T06:44:10.114Z,56.40
2019-03-15T06:46:39.318Z,58.20
2019-03-15T06:49:08.528Z,58.53
2019-03-15T06:51:37.967Z,60.30
2019-03-15T06:54:11.801Z,62.10
2019-03-15T06:56:38.625Z,65.27
2019-03-15T06:59:08.359Z,54.73
2019-03-15T07:01:39.733Z,51.23
2019-03-15T07:04:09.499Z,53.70
2019-03-15T07:06:39.533Z,50.70
2019-03-15T07:09:09.662Z,54.37
2019-03-15T07:11:39.898Z,49.63
2019-03-15T07:14:09.470Z,48.33
2019-03-15T07:16:39.491Z,46.43
2019-03-15T07:19:09.484Z,43.03
2019-03-15T07:21:38.980Z,41.53
2019-03-15T07:24:09.530Z,43.37
2019-03-15T07:26:43.531Z,43.10
2019-03-15T07:29:12.223Z,41.13
2019-03-15T07:31:42.543Z,40.20
2019-03-15T07:34:13.908Z,62.40
2019-03-15T07:36:44.207Z,35.60
2019-03-15T07:39:14.162Z,35.03
2019-03-15T07:41:44.292Z,34.37
2019-03-15T07:44:13.958Z,35.80
2019-03-15T07:46:43.478Z,31.70
2019-03-15T07:49:13.532Z,34.37
2019-03-15T07:51:43.552Z,29.53
2019-03-15T07:54:13.424Z,31.33
2019-03-15T07:56:43.670Z,30.80
2019-03-15T07:59:13.942Z,28.23
2019-03-15T08:01:43.920Z,29.47
2019-03-15T08:04:17.141Z,27.43
2019-03-15T08:06:44.963Z,24.67
2019-03-15T08:09:15.258Z,24.23
2019-03-15T08:11:45.093Z,21.27
2019-03-15T08:14:17.616Z,22.20
2019-03-15T08:16:48.125Z,22.63
2019-03-15T08:19:18.302Z,36.73
2019-03-15T08:21:48.787Z,25.93
2019-03-15T08:24:20.457Z,23.03
2019-03-15T08:26:50.841Z,36.70
2019-03-15T08:29:20.995Z,20.70
2019-03-15T08:31:51.780Z,19.13
2019-03-15T08:34:22.312Z,20.17
2019-03-15T08:36:52.966Z,17.40
2019-03-15T08:39:23.555Z,15.70
2019-03-15T08:41:53.054Z,17.07
2019-03-15T08:44:23.690Z,15.23
2019-03-15T08:46:54.256Z,15.27
2019-03-15T08:49:24.205Z,15.07
2019-03-15T08:52:03.777Z,15.57
2019-03-15T08:54:26.304Z,15.97
2019-03-15T08:56:56.416Z,14.47
2019-03-15T08:59:26.659Z,11.23
2019-03-15T09:01:57.940Z,12.53
2019-03-15T09:04:28.052Z,11.53
2019-03-15T09:06:58.324Z,14.67
2019-03-15T09:09:28.633Z,13.50
2019-03-15T09:11:59.183Z,11.97
2019-03-15T09:14:28.586Z,11.67
2019-03-15T09:16:58.685Z,13.17
2019-03-15T09:19:28.525Z,13.07
2019-03-15T09:22:00.595Z,19.03
2019-03-15T09:24:30.670Z,12.83
2019-03-15T09:27:00.597Z,12.50
2019-03-15T09:29:30.427Z,15.10
2019-03-15T09:32:06.183Z,13.90
2019-03-15T09:34:32.279Z,12.87
2019-03-15T09:37:02.587Z,12.93
2019-03-15T09:39:32.668Z,38.50
2019-03-15T09:42:02.747Z,13.20
2019-03-15T09:44:32.372Z,12.87
2019-03-15T09:47:02.823Z,15.90
2019-03-15T09:49:32.002Z,11.67
2019-03-15T09:52:03.348Z,12.23
2019-03-15T09:54:33.171Z,11.90
2019-03-15T09:57:02.885Z,12.33
2019-03-15T09:59:32.776Z,12.63
2019-03-15T10:02:02.087Z,12.73
2019-03-15T10:04:31.900Z,13.43
2019-03-15T10:07:01.848Z,11.57
2019-03-15T10:09:45.108Z,10.90
2019-03-15T10:12:03.305Z,9.80
2019-03-15T10:14:32.795Z,10.70
2019-03-15T10:17:02.300Z,10.77
2019-03-15T10:19:32.189Z,10.57
2019-03-15T10:22:01.940Z,11.87
2019-03-15T10:24:31.281Z,12.00
2019-03-15T10:27:00.563Z,9.93
2019-03-15T10:29:30.752Z,60.63
2019-03-15T10:32:00.662Z,12.10
2019-03-15T10:34:30.420Z,11.50
2019-03-15T10:37:00.319Z,10.13
2019-03-15T10:39:30.351Z,10.50
2019-03-15T10:42:00.705Z,28.23
2019-03-15T10:44:30.814Z,9.67
2019-03-15T10:47:01.085Z,10.23
2019-03-15T10:49:31.027Z,9.43
2019-03-15T10:52:00.885Z,17.80
2019-03-15T10:54:31.160Z,14.13
2019-03-15T10:57:01.083Z,10.10
2019-03-15T10:59:30.402Z,10.93
2019-03-15T11:02:00.443Z,11.70
2019-03-15T11:04:29.988Z,11.50
2019-03-15T11:06:59.882Z,10.23
2019-03-15T11:09:29.948Z,7.33
2019-03-15T11:11:59.863Z,7.80
2019-03-15T11:14:29.850Z,7.83
2019-03-15T11:16:59.871Z,7.90
2019-03-15T11:19:29.604Z,9.00
2019-03-15T11:21:59.165Z,7.67
2019-03-15T11:24:29.097Z,7.93
2019-03-15T11:26:59.114Z,8.10
2019-03-15T11:29:29.222Z,20.80
2019-03-15T11:31:58.852Z,8.50
2019-03-15T11:34:29.299Z,8.43
2019-03-15T11:36:59.437Z,8.47
2019-03-15T11:39:30.581Z,8.50
2019-03-15T11:42:00.448Z,8.57
2019-03-15T11:44:36.626Z,8.07
2019-03-15T11:47:07.150Z,9.10
2019-03-15T11:49:36.558Z,8.30
2019-03-15T11:52:15.082Z,8.20
2019-03-15T11:54:45.349Z,9.83
2019-03-15T11:57:17.834Z,8.37
2019-03-15T11:59:47.611Z,8.30
2019-03-15T12:02:18.178Z,8.43
2019-03-15T12:04:48.070Z,8.67
2019-03-15T12:07:17.515Z,8.20
2019-03-15T12:09:46.790Z,8.13
2019-03-15T12:12:16.031Z,7.60
2019-03-15T12:14:45.359Z,7.90
2019-03-15T12:17:15.216Z,8.13
2019-03-15T12:19:45.151Z,8.70
2019-03-15T12:22:17.060Z,8.00
2019-03-15T12:24:48.048Z,7.30
2019-03-15T12:27:18.528Z,8.73
2019-03-15T12:29:49.427Z,10.07
2019-03-15T12:32:19.873Z,10.33
2019-03-15T12:34:49.495Z,7.93
2019-03-15T12:37:20.140Z,8.00
2019-03-15T12:39:51.322Z,6.73
2019-03-15T12:42:22.165Z,7.60
2019-03-15T13:07:31.261Z,6.73
2019-03-15T13:13:19.652Z,6.90
2019-03-15T13:26:12.099Z,7.47
2019-03-15T13:29:09.501Z,6.23
2019-03-15T13:44:14.808Z,143.90
2019-03-15T14:23:17.825Z,6.67
2019-03-15T15:08:23.222Z,7.23
2019-03-15T15:11:15.146Z,9.70
2019-03-15T15:36:28.040Z,14.30
2019-03-15T17:34:57.418Z,9.73
2019-03-15T17:57:49.798Z,10.10
2019-03-15T18:26:41.744Z,14.23
2019-03-15T18:29:38.003Z,11.13
2019-03-15T18:35:52.540Z,12.77
2019-03-15T19:48:41.860Z,16.20
2019-03-15T19:51:09.893Z,16.30
2019-03-15T19:53:39.115Z,14.13
2019-03-15T19:56:08.999Z,13.60
2019-03-15T19:58:42.280Z,23.27
2019-03-15T20:01:23.348Z,23.13
2019-03-15T20:03:53.765Z,25.03
2019-03-15T20:06:35.939Z,25.97
2019-03-15T20:09:06.902Z,27.97
2019-03-15T20:11:36.113Z,23.73
2019-03-15T20:14:05.697Z,26.97
2019-03-15T20:16:34.913Z,24.13
2019-03-15T20:19:04.306Z,20.43
2019-03-15T20:21:33.647Z,17.17
2019-03-15T20:24:02.976Z,19.20
2019-03-15T20:26:32.241Z,19.33
2019-03-15T20:29:02.033Z,16.50
2019-03-15T20:31:32.280Z,18.60
2019-03-15T20:34:02.201Z,17.87
2019-03-15T20:36:31.809Z,18.13
2019-03-15T20:39:01.340Z,18.43
2019-03-15T20:41:32.366Z,14.23
2019-03-15T20:44:02.131Z,14.40
2019-03-15T20:46:35.971Z,15.33
2019-03-15T20:49:02.779Z,14.77
2019-03-15T20:51:32.151Z,15.43
2019-03-15T20:54:01.524Z,13.90
2019-03-15T20:56:30.858Z,15.40
2019-03-15T20:59:00.343Z,16.87
2019-03-15T21:01:30.234Z,15.17
2019-03-15T21:04:00.308Z,15.97
2019-03-15T21:06:29.535Z,15.17
2019-03-15T21:08:58.883Z,10.43
2019-03-15T21:11:28.191Z,12.20
2019-03-15T21:13:57.496Z,11.20
2019-03-15T21:16:26.833Z,12.00
2019-03-15T21:18:56.300Z,9.53
2019-03-15T21:21:25.718Z,10.20
2019-03-15T21:23:55.746Z,10.20
2019-03-15T21:26:25.127Z,10.77
2019-03-15T21:28:54.370Z,10.17
2019-03-15T21:31:23.707Z,10.30
2019-03-15T21:33:54.426Z,9.97
2019-03-15T21:36:24.649Z,10.87
2019-03-15T21:38:54.395Z,9.80
2019-03-15T21:41:24.938Z,10.50
2019-03-15T21:43:54.206Z,10.30
2019-03-15T21:46:25.703Z,11.57
2019-03-15T21:48:56.541Z,9.00
2019-03-15T21:51:26.594Z,10.90
2019-03-15T21:53:56.102Z,10.60
2019-03-15T21:56:25.676Z,9.43
2019-03-15T21:58:55.005Z,8.93
2019-03-15T22:01:26.305Z,10.03
2019-03-15T22:03:57.685Z,9.83
2019-03-15T22:06:28.960Z,10.63
2019-03-15T22:08:58.744Z,15.67
2019-03-15T22:11:28.834Z,10.97
2019-03-15T22:13:58.566Z,12.20
2019-03-15T22:16:28.513Z,11.70
2019-03-15T22:18:58.385Z,13.03
2019-03-15T22:21:29.477Z,10.30
2019-03-15T22:23:59.060Z,12.47
2019-03-15T22:26:30.069Z,12.00
2019-03-15T22:29:01.918Z,12.47
2019-03-15T22:31:32.034Z,11.83
2019-03-15T22:34:02.689Z,14.77
2019-03-15T22:36:33.487Z,12.47
2019-03-15T22:39:05.349Z,14.40
2019-03-15T22:41:36.992Z,11.83
2019-03-15T22:44:07.462Z,11.93
2019-03-15T22:46:38.291Z,11.57
2019-03-15T22:49:09.349Z,13.87
2019-03-15T22:51:40.135Z,13.60
2019-03-15T22:54:10.693Z,12.47
2019-03-15T22:56:41.082Z,12.37
2019-03-15T22:59:11.603Z,12.33
2019-03-15T23:01:42.366Z,12.87
2019-03-15T23:04:14.577Z,12.67
2019-03-15T23:06:45.227Z,12.20
2019-03-15T23:09:16.045Z,13.80
2019-03-15T23:11:46.593Z,13.70
2019-03-15T23:14:17.037Z,10.97
2019-03-15T23:16:47.022Z,11.93
2019-03-15T23:19:16.702Z,10.83
2019-03-15T23:21:46.699Z,11.47
2019-03-15T23:24:16.673Z,10.47
2019-03-15T23:26:47.183Z,12.80
2019-03-15T23:29:18.768Z,12.07
2019-03-15T23:31:48.561Z,15.33
2019-03-15T23:34:19.461Z,13.37
2019-03-15T23:36:49.238Z,11.77
2019-03-15T23:39:19.538Z,10.30
2019-03-15T23:41:50.178Z,12.53
2019-03-15T23:44:19.733Z,10.87
2019-03-15T23:46:51.152Z,11.30
2019-03-15T23:49:20.984Z,11.63
2019-03-15T23:51:50.161Z,11.80
2019-03-15T23:54:19.438Z,12.13
2019-03-15T23:56:48.880Z,12.90
2019-03-15T23:59:18.614Z,11.50
