createdAt,value
2022-11-05T00:01:50.240Z,101082.75
2022-11-05T00:04:37.563Z,101076.28
2022-11-05T00:07:32.383Z,101078.28
2022-11-05T00:10:08.241Z,101078.66
2022-11-05T00:12:56.110Z,101079.47
2022-11-05T00:15:43.078Z,101082.69
2022-11-05T00:18:15.555Z,101085.84
2022-11-05T00:20:45.375Z,101086.25
2022-11-05T00:23:32.147Z,101079.41
2022-11-05T00:26:04.480Z,101080.59
2022-11-05T00:28:36.244Z,101069.31
2022-11-05T00:31:10.232Z,101070.13
2022-11-05T00:33:45.088Z,101075.78
2022-11-05T00:36:15.800Z,101074.94
2022-11-05T00:38:45.948Z,101081.44
2022-11-05T00:41:16.560Z,101079.78
2022-11-05T00:44:03.486Z,101071.69
2022-11-05T00:46:34.076Z,101077.72
2022-11-05T00:49:22.982Z,101069.25
2022-11-05T00:52:13.118Z,101080.91
2022-11-05T00:54:43.148Z,101073.63
2022-11-05T00:57:13.617Z,101072.81
2022-11-05T00:59:44.061Z,101073.56
2022-11-05T01:02:14.859Z,101080.41
2022-11-05T01:05:01.769Z,101072.28
2022-11-05T01:07:32.728Z,101067.41
2022-11-05T01:10:03.354Z,101061.69
2022-11-05T01:12:35.021Z,101068.88
2022-11-05T01:15:05.818Z,101062.00
2022-11-05T01:17:35.960Z,101069.22
2022-11-05T01:20:09.373Z,101064.75
2022-11-05T01:22:39.808Z,101061.47
2022-11-05T01:25:12.418Z,101065.13
2022-11-05T01:27:43.010Z,101062.31
2022-11-05T01:30:14.327Z,101059.84
2022-11-05T01:32:45.077Z,101062.22
2022-11-05T01:35:18.824Z,101056.56
2022-11-05T01:37:50.251Z,101062.22
2022-11-05T01:40:24.542Z,101063.41
2022-11-05T01:42:54.861Z,101067.00
2022-11-05T01:45:27.169Z,101064.53
2022-11-05T01:48:05.127Z,101061.28
2022-11-05T01:50:47.870Z,101058.81
2022-11-05T01:53:30.836Z,101067.28
2022-11-05T01:56:09.184Z,101072.13
2022-11-05T01:58:49.394Z,101069.63
2022-11-05T02:01:20.519Z,101063.19
2022-11-05T02:03:55.899Z,101065.63
2022-11-05T02:06:31.860Z,101061.19
2022-11-05T02:09:09.179Z,101066.81
2022-11-05T02:11:39.220Z,101070.03
2022-11-05T02:14:12.293Z,101069.56
2022-11-05T02:16:49.368Z,101067.13
2022-11-05T02:20:07.488Z,101062.19
2022-11-05T02:23:28.012Z,101066.59
2022-11-05T02:27:07.203Z,101071.78
2022-11-05T02:30:33.813Z,101082.59
2022-11-05T02:33:33.803Z,101075.34
2022-11-05T02:36:31.277Z,101076.16
2022-11-05T02:39:22.176Z,101072.53
2022-11-05T02:42:08.589Z,101071.69
2022-11-05T02:44:50.009Z,101070.50
2022-11-05T02:47:35.176Z,101072.53
2022-11-05T02:50:21.023Z,101072.53
2022-11-05T02:53:04.485Z,101070.50
2022-11-05T02:55:42.932Z,101075.34
2022-11-05T02:58:14.923Z,101075.34
2022-11-05T03:00:53.104Z,101072.53
2022-11-05T03:03:35.780Z,101073.34
2022-11-05T03:06:41.823Z,101074.53
2022-11-05T03:09:59.374Z,101067.63
2022-11-05T03:12:45.726Z,101070.44
2022-11-05T03:15:29.458Z,101069.59
2022-11-05T03:18:09.847Z,101069.59
2022-11-05T03:20:50.413Z,101067.63
2022-11-05T03:23:30.652Z,101065.59
2022-11-05T03:26:11.100Z,101066.78
2022-11-05T03:28:49.115Z,101066.00
2022-11-05T03:31:23.033Z,101066.78
2022-11-05T03:33:57.140Z,101063.97
2022-11-05T03:36:38.221Z,101068.44
2022-11-05T03:39:14.485Z,101070.44
2022-11-05T03:41:50.561Z,101070.00
2022-11-05T03:44:27.488Z,101071.19
2022-11-05T03:47:07.192Z,101064.72
2022-11-05T03:49:45.036Z,101069.53
2022-11-05T03:52:24.029Z,101072.75
2022-11-05T03:54:54.867Z,101076.75
2022-11-05T03:57:31.412Z,101075.09
2022-11-05T04:00:01.869Z,101077.06
2022-11-05T04:02:33.804Z,101080.22
2022-11-05T04:05:04.102Z,101071.31
2022-11-05T04:07:52.830Z,101087.44
2022-11-05T04:10:39.601Z,101080.53
2022-11-05T04:13:28.992Z,101080.16
2022-11-05T04:16:17.148Z,101088.16
2022-11-05T04:18:47.234Z,101080.88
2022-11-05T04:21:34.262Z,101086.97
2022-11-05T04:24:13.348Z,101092.63
2022-11-05T04:26:46.478Z,101094.25
2022-11-05T04:29:33.816Z,101095.88
2022-11-05T04:32:04.405Z,101087.44
2022-11-05T04:34:34.157Z,101098.31
2022-11-05T04:37:04.596Z,101101.59
2022-11-05T04:39:36.339Z,101094.78
2022-11-05T04:42:07.599Z,101096.88
2022-11-05T04:44:38.276Z,101097.66
2022-11-05T04:47:08.189Z,101097.66
2022-11-05T04:49:38.644Z,101107.41
2022-11-05T04:52:09.044Z,101107.91
2022-11-05T04:54:40.970Z,101108.16
2022-11-05T04:57:11.662Z,101110.78
2022-11-05T04:59:41.537Z,101110.66
2022-11-05T05:02:11.560Z,101117.31
2022-11-05T05:04:42.341Z,101109.06
2022-11-05T05:07:12.910Z,101117.00
2022-11-05T05:09:45.440Z,101121.69
2022-11-05T05:12:15.578Z,101122.34
2022-11-05T05:14:46.256Z,101126.63
2022-11-05T05:17:16.233Z,101130.06
2022-11-05T05:20:03.331Z,101131.06
2022-11-05T05:22:33.801Z,101137.00
2022-11-05T05:25:06.900Z,101140.88
2022-11-05T05:27:37.553Z,101135.81
2022-11-05T05:30:09.197Z,101142.47
2022-11-05T05:32:38.878Z,101144.25
2022-11-05T05:35:09.743Z,101145.69
2022-11-05T05:37:49.438Z,101143.03
2022-11-05T05:40:21.885Z,101133.91
2022-11-05T05:42:57.542Z,101135.34
2022-11-05T05:45:28.223Z,101140.03
2022-11-05T05:47:58.709Z,101140.63
2022-11-05T05:50:29.217Z,101142.41
2022-11-05T05:53:00.109Z,101146.63
2022-11-05T05:55:32.308Z,101141.16
2022-11-05T05:58:02.138Z,101144.16
2022-11-05T06:00:32.690Z,101137.41
2022-11-05T06:03:03.068Z,101143.66
2022-11-05T06:05:33.613Z,101133.63
2022-11-05T06:08:06.327Z,101136.63
2022-11-05T06:10:38.818Z,101137.09
2022-11-05T06:13:09.721Z,101141.22
2022-11-05T06:15:40.317Z,101131.53
2022-11-05T06:18:10.657Z,101131.63
2022-11-05T06:20:41.325Z,101128.41
2022-11-05T06:23:12.960Z,101130.03
2022-11-05T06:25:45.292Z,101125.19
2022-11-05T06:28:15.892Z,101124.41
2022-11-05T06:30:52.658Z,101129.31
2022-11-05T06:33:23.313Z,101127.28
2022-11-05T06:35:54.155Z,101123.63
2022-11-05T06:38:25.010Z,101118.31
2022-11-05T06:40:57.111Z,101122.81
2022-11-05T06:43:27.412Z,101112.22
2022-11-05T06:45:58.452Z,101113.03
2022-11-05T06:48:29.376Z,101115.03
2022-11-05T06:50:59.615Z,101109.72
2022-11-05T06:53:31.047Z,101095.09
2022-11-05T06:56:05.919Z,101108.88
2022-11-05T06:58:39.331Z,101104.78
2022-11-05T07:01:12.348Z,101102.34
2022-11-05T07:03:43.221Z,101114.97
2022-11-05T07:06:16.575Z,101116.59
2022-11-05T07:08:47.648Z,101114.53
2022-11-05T07:11:19.787Z,101111.66
2022-11-05T07:13:50.306Z,101112.88
2022-11-05T07:16:20.794Z,101107.13
2022-11-05T07:18:53.298Z,101105.88
2022-11-05T07:21:23.452Z,101103.81
2022-11-05T07:23:54.268Z,101104.19
2022-11-05T07:26:31.893Z,101097.28
2022-11-05T07:29:04.883Z,101095.63
2022-11-05T07:31:35.622Z,101091.53
2022-11-05T07:34:06.267Z,101080.91
2022-11-05T07:36:39.770Z,101086.16
2022-11-05T07:39:10.606Z,101083.72
2022-11-05T07:41:44.116Z,101083.75
2022-11-05T07:44:14.864Z,101082.53
2022-11-05T07:46:46.630Z,101081.28
2022-11-05T07:49:17.170Z,101078.81
2022-11-05T07:51:47.975Z,101085.25
2022-11-05T07:54:18.177Z,101075.84
2022-11-05T07:56:52.061Z,101069.72
2022-11-05T07:59:22.835Z,101068.88
2022-11-05T08:02:12.692Z,101065.16
2022-11-05T08:04:47.780Z,101060.25
2022-11-05T08:07:22.338Z,101065.50
2022-11-05T08:09:53.797Z,101062.63
2022-11-05T08:12:36.284Z,101060.19
2022-11-05T08:15:17.075Z,101056.53
2022-11-05T08:18:04.973Z,101050.03
2022-11-05T08:20:59.652Z,101050.06
2022-11-05T08:23:31.656Z,101051.31
2022-11-05T08:26:16.544Z,101046.78
2022-11-05T08:29:00.392Z,101046.00
2022-11-05T08:31:38.251Z,101038.72
2022-11-05T08:34:09.305Z,101042.81
2022-11-05T08:36:58.331Z,101036.75
2022-11-05T08:39:29.474Z,101043.75
2022-11-05T08:42:06.633Z,101039.31
2022-11-05T08:44:43.774Z,101042.59
2022-11-05T08:47:19.164Z,101039.75
2022-11-05T08:49:55.710Z,101036.13
2022-11-05T08:52:25.937Z,101022.31
2022-11-05T08:54:57.236Z,101031.25
2022-11-05T08:57:30.800Z,101032.91
2022-11-05T09:00:08.384Z,101021.09
2022-11-05T09:02:43.639Z,101024.41
2022-11-05T09:05:19.244Z,101015.44
2022-11-05T09:08:01.342Z,101013.00
2022-11-05T09:10:43.716Z,101010.16
2022-11-05T09:13:19.677Z,101000.38
2022-11-05T09:16:00.534Z,100999.59
2022-11-05T09:18:36.974Z,101002.84
2022-11-05T09:21:12.396Z,101008.97
2022-11-05T09:23:45.977Z,100991.91
2022-11-05T09:26:30.824Z,100981.78
2022-11-05T09:29:02.924Z,100991.59
2022-11-05T09:31:35.381Z,100986.34
2022-11-05T09:34:05.538Z,100988.38
2022-11-05T09:36:36.034Z,100986.38
2022-11-05T09:39:06.876Z,100976.69
2022-11-05T09:41:43.964Z,100974.69
2022-11-05T09:44:20.072Z,100978.41
2022-11-05T09:46:59.853Z,100982.06
2022-11-05T09:49:40.156Z,100979.22
2022-11-05T09:52:21.390Z,100974.78
2022-11-05T09:54:51.858Z,100971.56
2022-11-05T09:57:28.087Z,100974.84
2022-11-05T10:00:03.175Z,100970.78
2022-11-05T10:02:40.703Z,100965.09
2022-11-05T10:05:16.146Z,100967.16
2022-11-05T10:07:52.332Z,100962.69
2022-11-05T10:10:40.904Z,100960.66
2022-11-05T10:13:26.588Z,100960.66
2022-11-05T10:16:05.016Z,100965.53
2022-11-05T10:18:40.859Z,100959.44
2022-11-05T10:21:32.296Z,100950.91
2022-11-05T10:24:17.233Z,100952.53
2022-11-05T10:26:51.934Z,100946.84
2022-11-05T10:29:42.063Z,100950.53
2022-11-05T10:32:21.654Z,100937.13
2022-11-05T10:34:56.941Z,100935.09
2022-11-05T10:37:29.437Z,100932.59
2022-11-05T10:39:59.551Z,100935.84
2022-11-05T10:42:54.066Z,100931.81
2022-11-05T10:45:36.992Z,100933.00
2022-11-05T10:48:33.625Z,100938.28
2022-11-05T10:51:05.627Z,100923.28
2022-11-05T10:53:40.055Z,100915.56
2022-11-05T10:56:34.346Z,100910.28
2022-11-05T10:59:10.938Z,100906.22
2022-11-05T11:01:43.417Z,100902.56
2022-11-05T11:04:25.354Z,100901.75
2022-11-05T11:07:00.185Z,100904.97
2022-11-05T11:09:35.044Z,100906.22
2022-11-05T11:12:16.064Z,100905.00
2022-11-05T11:15:02.650Z,100907.44
2022-11-05T11:17:35.833Z,100904.19
2022-11-05T11:20:25.964Z,100900.53
2022-11-05T11:23:12.810Z,100896.47
2022-11-05T11:25:50.562Z,100902.97
2022-11-05T11:28:27.282Z,100898.91
2022-11-05T11:31:10.695Z,100893.22
2022-11-05T11:33:44.301Z,100899.72
2022-11-05T11:36:19.385Z,100900.50
2022-11-05T11:38:52.265Z,100894.84
2022-11-05T11:41:31.062Z,100902.13
2022-11-05T11:44:08.761Z,100900.13
2022-11-05T11:46:40.041Z,100892.00
2022-11-05T11:49:35.173Z,100896.47
2022-11-05T11:52:14.211Z,100897.69
2022-11-05T11:54:47.176Z,100896.03
2022-11-05T11:57:28.083Z,100893.22
2022-11-05T12:00:09.735Z,100898.09
2022-11-05T12:03:10.894Z,100897.63
2022-11-05T12:05:50.300Z,100895.59
2022-11-05T12:08:45.821Z,100893.97
2022-11-05T12:11:28.403Z,100895.19
2022-11-05T12:14:06.394Z,100898.00
2022-11-05T12:17:07.922Z,100891.53
2022-11-05T12:20:18.156Z,100895.19
2022-11-05T12:23:24.158Z,100897.22
2022-11-05T12:26:02.190Z,100900.06
2022-11-05T12:29:17.803Z,100893.13
2022-11-05T12:32:04.161Z,100886.66
2022-11-05T12:34:56.760Z,100895.19
2022-11-05T12:37:36.082Z,100893.53
2022-11-05T12:40:42.019Z,100892.75
2022-11-05T12:43:31.532Z,100885.81
2022-11-05T12:46:17.759Z,100898.00
2022-11-05T12:49:17.958Z,100890.69
2022-11-05T12:52:13.676Z,100894.75
2022-11-05T12:55:00.886Z,100900.00
2022-11-05T12:57:35.980Z,100894.34
2022-11-05T13:00:16.498Z,100898.00
2022-11-05T13:03:04.058Z,100888.66
2022-11-05T13:05:42.714Z,100893.13
2022-11-05T13:08:18.166Z,100892.28
2022-11-05T13:10:53.686Z,100884.59
2022-11-05T13:13:36.002Z,100896.75
2022-11-05T13:16:16.286Z,100900.00
2022-11-05T13:18:55.038Z,100893.13
2022-11-05T13:21:39.668Z,100896.75
2022-11-05T13:24:19.232Z,100897.59
2022-11-05T13:26:56.858Z,100897.59
2022-11-05T13:29:37.066Z,100902.06
2022-11-05T13:32:28.278Z,100892.72
2022-11-05T13:35:05.775Z,100897.97
2022-11-05T13:38:08.202Z,100902.44
2022-11-05T13:40:55.632Z,100897.16
2022-11-05T13:43:50.105Z,100897.16
2022-11-05T13:46:47.867Z,100897.16
2022-11-05T13:50:14.902Z,100904.03
2022-11-05T13:53:25.675Z,100904.84
2022-11-05T13:56:10.082Z,100901.63
2022-11-05T13:59:22.860Z,100897.53
2022-11-05T14:02:01.521Z,100907.66
2022-11-05T14:04:41.537Z,100900.78
2022-11-05T14:07:20.040Z,100905.63
2022-11-05T14:09:58.829Z,100908.06
2022-11-05T14:12:34.551Z,100912.91
2022-11-05T14:15:11.732Z,100913.75
2022-11-05T14:18:04.800Z,100910.91
2022-11-05T14:21:00.043Z,100906.03
2022-11-05T14:23:53.115Z,100912.50
2022-11-05T14:26:33.864Z,100911.28
2022-11-05T14:29:26.900Z,100921.84
2022-11-05T14:32:30.593Z,100923.84
2022-11-05T14:35:25.311Z,100925.47
2022-11-05T14:37:59.568Z,100928.31
2022-11-05T14:40:39.509Z,100921.41
2022-11-05T14:43:24.106Z,100922.63
2022-11-05T14:46:03.697Z,100921.84
2022-11-05T14:48:42.761Z,100915.31
2022-11-05T14:51:32.591Z,100925.03
2022-11-05T14:54:07.632Z,100929.09
2022-11-05T14:56:51.828Z,100935.59
2022-11-05T15:00:04.267Z,100929.50
2022-11-05T15:02:47.661Z,100930.31
2022-11-05T15:05:42.700Z,100928.69
2022-11-05T15:08:37.125Z,100931.88
2022-11-05T15:11:20.837Z,100933.09
2022-11-05T15:14:06.290Z,100931.47
2022-11-05T15:16:46.340Z,100942.44
2022-11-05T15:19:25.045Z,100942.00
2022-11-05T15:22:00.371Z,100945.22
2022-11-05T15:24:32.298Z,100945.22
2022-11-05T15:27:15.497Z,100939.94
2022-11-05T15:29:46.160Z,100952.09
2022-11-05T15:32:26.196Z,100949.25
2022-11-05T15:34:58.019Z,100957.38
2022-11-05T15:37:29.865Z,100961.41
2022-11-05T15:40:01.073Z,100961.78
2022-11-05T15:42:31.734Z,100966.25
2022-11-05T15:45:03.257Z,100958.94
2022-11-05T15:47:36.260Z,100962.63
2022-11-05T15:50:15.546Z,100967.06
2022-11-05T15:52:56.670Z,100970.28
2022-11-05T15:55:31.896Z,100965.41
2022-11-05T15:58:08.562Z,100971.09
2022-11-05T16:00:40.034Z,100967.00
2022-11-05T16:03:28.738Z,100962.53
2022-11-05T16:06:00.025Z,100963.78
2022-11-05T16:08:42.066Z,100962.16
2022-11-05T16:11:39.354Z,100969.03
2022-11-05T16:14:31.357Z,100966.56
2022-11-05T16:17:23.062Z,100964.13
2022-11-05T16:20:05.878Z,100963.34
2022-11-05T16:22:56.784Z,100952.38
2022-11-05T16:25:45.731Z,100964.13
2022-11-05T16:28:35.664Z,100968.97
2022-11-05T16:31:15.107Z,100970.19
2022-11-05T16:33:51.434Z,100963.69
2022-11-05T16:36:29.621Z,100968.16
2022-11-05T16:39:14.040Z,100970.19
2022-11-05T16:41:46.435Z,100975.88
2022-11-05T16:44:17.701Z,100984.38
2022-11-05T16:47:02.488Z,100985.56
2022-11-05T16:49:38.305Z,100982.31
2022-11-05T16:52:33.333Z,100987.97
2022-11-05T16:55:05.780Z,100979.84
2022-11-05T16:57:36.890Z,100971.75
2022-11-05T17:00:09.297Z,100976.22
2022-11-05T17:02:40.037Z,100982.28
2022-11-05T17:05:20.568Z,100976.63
2022-11-05T17:07:54.025Z,100988.34
2022-11-05T17:10:27.216Z,100989.53
2022-11-05T17:12:58.452Z,100990.78
2022-11-05T17:15:32.187Z,100990.78
2022-11-05T17:18:03.078Z,100992.78
2022-11-05T17:20:41.195Z,100991.16
2022-11-05T17:23:17.229Z,100989.09
2022-11-05T17:25:54.128Z,100998.84
2022-11-05T17:28:27.067Z,100998.38
2022-11-05T17:30:58.534Z,100999.16
2022-11-05T17:33:29.535Z,101003.19
2022-11-05T17:36:00.066Z,101001.56
2022-11-05T17:38:32.132Z,101007.63
2022-11-05T17:41:02.442Z,101008.84
2022-11-05T17:43:32.642Z,101013.69
2022-11-05T17:46:04.805Z,101013.69
2022-11-05T17:48:35.680Z,101006.41
2022-11-05T17:51:07.195Z,101014.06
2022-11-05T17:53:40.916Z,101010.44
2022-11-05T17:56:17.022Z,101018.13
2022-11-05T17:58:53.013Z,101019.72
2022-11-05T18:01:30.009Z,101012.41
2022-11-05T18:04:08.288Z,101020.91
2022-11-05T18:06:39.920Z,101015.66
2022-11-05T18:09:15.464Z,101022.53
2022-11-05T18:11:48.685Z,101020.91
2022-11-05T18:14:23.979Z,101013.59
2022-11-05T18:16:56.014Z,101018.84
2022-11-05T18:19:27.370Z,101022.06
2022-11-05T18:21:58.867Z,101022.47
2022-11-05T18:24:32.466Z,101017.16
2022-11-05T18:27:03.228Z,101019.22
2022-11-05T18:29:33.657Z,101026.06
2022-11-05T18:32:06.787Z,101022.81
2022-11-05T18:34:38.272Z,101016.72
2022-11-05T18:37:08.505Z,101020.75
2022-11-05T18:39:41.311Z,101017.13
2022-11-05T18:42:13.777Z,101020.34
2022-11-05T18:44:44.485Z,101024.75
2022-11-05T18:47:15.492Z,101027.59
2022-11-05T18:49:46.776Z,101022.72
2022-11-05T18:52:17.961Z,101030.38
2022-11-05T18:54:50.391Z,101037.25
2022-11-05T18:57:21.143Z,101036.84
2022-11-05T18:59:52.857Z,101035.59
2022-11-05T19:02:23.935Z,101043.69
2022-11-05T19:05:26.840Z,101040.44
2022-11-05T19:07:46.212Z,101044.84
2022-11-05T19:10:19.903Z,101046.44
2022-11-05T19:12:50.631Z,101054.13
2022-11-05T19:15:21.364Z,101049.25
2022-11-05T19:17:52.041Z,101050.09
2022-11-05T19:20:23.007Z,101053.66
2022-11-05T19:22:53.790Z,101056.47
2022-11-05T19:25:26.041Z,101051.56
2022-11-05T19:27:58.630Z,101053.16
2022-11-05T19:30:29.427Z,101057.19
2022-11-05T19:33:01.494Z,101057.59
2022-11-05T19:35:35.649Z,101062.81
2022-11-05T19:38:09.967Z,101058.75
2022-11-05T19:40:41.929Z,101063.56
2022-11-05T19:43:13.351Z,101056.28
2022-11-05T19:45:45.483Z,101060.31
2022-11-05T19:48:19.467Z,101072.88
2022-11-05T19:50:50.923Z,101068.41
2022-11-05T19:53:22.070Z,101074.06
2022-11-05T19:55:54.392Z,101068.75
2022-11-05T19:58:25.868Z,101068.75
2022-11-05T20:01:00.104Z,101066.72
2022-11-05T20:03:31.712Z,101065.47
2022-11-05T20:06:05.509Z,101065.06
2022-11-05T20:08:47.776Z,101069.44
2022-11-05T20:11:29.512Z,101066.56
2022-11-05T20:14:00.584Z,101071.81
2022-11-05T20:16:38.504Z,101073.44
2022-11-05T20:19:11.363Z,101071.81
2022-11-05T20:21:42.642Z,101068.16
2022-11-05T20:24:20.627Z,101071.81
2022-11-05T20:26:57.192Z,101075.03
2022-11-05T20:29:35.074Z,101066.94
2022-11-05T20:32:07.413Z,101069.75
2022-11-05T20:34:39.103Z,101066.09
2022-11-05T20:37:09.997Z,101066.91
2022-11-05T20:39:41.093Z,101072.47
2022-11-05T20:42:13.998Z,101061.56
2022-11-05T20:44:49.282Z,101074.03
2022-11-05T20:47:19.636Z,101071.16
2022-11-05T20:49:51.216Z,101065.03
2022-11-05T20:52:21.781Z,101064.59
2022-11-05T20:54:52.413Z,101065.78
2022-11-05T20:57:24.635Z,101064.16
2022-11-05T20:59:54.838Z,101055.25
2022-11-05T21:02:25.266Z,101053.97
2022-11-05T21:04:56.525Z,101050.75
2022-11-05T21:07:27.553Z,101056.78
2022-11-05T21:09:58.421Z,101052.31
2022-11-05T21:12:31.296Z,101052.69
2022-11-05T21:15:02.095Z,101048.63
2022-11-05T21:17:33.164Z,101049.81
2022-11-05T21:20:03.407Z,101052.66
2022-11-05T21:22:34.679Z,101033.63
2022-11-05T21:25:05.555Z,101043.28
2022-11-05T21:27:40.005Z,101040.03
2022-11-05T21:30:15.790Z,101045.28
2022-11-05T21:32:45.554Z,101045.63
2022-11-05T21:35:16.190Z,101042.41
2022-11-05T21:37:46.498Z,101037.09
2022-11-05T21:40:17.098Z,101030.22
2022-11-05T21:42:49.717Z,101039.84
2022-11-05T21:45:19.983Z,101043.41
2022-11-05T21:47:50.632Z,101039.34
2022-11-05T21:50:41.522Z,101040.16
2022-11-05T21:53:32.487Z,101033.25
2022-11-05T21:56:19.558Z,101043.31
2022-11-05T21:59:08.911Z,101045.72
2022-11-05T22:01:39.261Z,101038.38
2022-11-05T22:04:10.344Z,101043.22
2022-11-05T22:06:40.712Z,101041.59
2022-11-05T22:09:11.649Z,101043.59
2022-11-05T22:11:42.275Z,101041.13
2022-11-05T22:14:14.613Z,101039.47
2022-11-05T22:16:56.360Z,101045.13
2022-11-05T22:19:28.129Z,101046.31
2022-11-05T22:21:58.745Z,101043.88
2022-11-05T22:24:32.317Z,101047.91
2022-11-05T22:27:04.886Z,101047.91
2022-11-05T22:29:38.950Z,101050.72
2022-11-05T22:32:09.827Z,101051.53
2022-11-05T22:34:41.021Z,101052.38
2022-11-05T22:37:13.409Z,101048.34
2022-11-05T22:39:44.217Z,101049.16
2022-11-05T22:42:14.978Z,101047.97
2022-11-05T22:44:48.386Z,101054.06
2022-11-05T22:47:19.189Z,101055.25
2022-11-05T22:49:53.819Z,101051.22
2022-11-05T22:52:24.588Z,101059.28
2022-11-05T22:54:55.602Z,101064.47
2022-11-05T22:57:26.156Z,101059.22
2022-11-05T22:59:58.134Z,101051.94
2022-11-05T23:02:28.264Z,101062.00
2022-11-05T23:04:59.063Z,101052.69
2022-11-05T23:07:45.992Z,101051.88
2022-11-05T23:10:32.809Z,101061.09
2022-11-05T23:13:03.002Z,101055.84
2022-11-05T23:15:51.601Z,101048.56
2022-11-05T23:18:43.848Z,101046.91
2022-11-05T23:21:31.668Z,101053.75
2022-11-05T23:24:08.351Z,101055.78
2022-11-05T23:26:52.813Z,101059.81
2022-11-05T23:29:26.885Z,101062.63
2022-11-05T23:32:16.635Z,101056.16
2022-11-05T23:34:47.614Z,101046.03
2022-11-05T23:37:34.249Z,101044.84
2022-11-05T23:40:05.117Z,101046.03
2022-11-05T23:42:52.622Z,101044.84
2022-11-05T23:45:40.295Z,101040.38
2022-11-05T23:48:19.839Z,101044.03
2022-11-05T23:50:54.715Z,101052.53
2022-11-05T23:53:25.167Z,101046.88
2022-11-05T23:55:55.813Z,101034.72
2022-11-05T23:58:26.476Z,101026.25
