createdAt,value
2023-03-05T00:03:11.331Z,454.0735785953177
2023-03-05T00:10:18.346Z,485.628762541806
2023-03-05T00:16:36.397Z,691.7658862876254
2023-03-05T00:22:54.345Z,669.4816053511705
2023-03-05T00:29:12.616Z,472.3444816053512
2023-03-05T00:35:30.817Z,371.16722408026754
2023-03-05T00:42:49.326Z,391.53511705685617
2023-03-05T00:49:07.581Z,331.96655518394647
2023-03-05T00:55:25.536Z,377.6488294314381
2023-03-05T01:01:44.173Z,342.2307692307692
2023-03-05T01:12:14.836Z,341.438127090301
2023-03-05T01:18:32.771Z,312.7826086956522
2023-03-05T01:24:50.944Z,340.86622073578593
2023-03-05T01:31:09.506Z,314.12709030100336
2023-03-05T01:37:27.564Z,339.1505016722408
2023-03-05T01:43:45.477Z,304.2140468227425
2023-03-05T01:50:04.274Z,358.3645484949833
2023-03-05T01:56:23.370Z,330.55183946488296
2023-03-05T02:03:27.488Z,324.3010033444816
2023-03-05T02:09:45.815Z,351.04013377926424
2023-03-05T02:16:05.066Z,313.123745819398
2023-03-05T02:22:24.499Z,379.80602006688963
2023-03-05T02:28:42.641Z,473.72909698996654
2023-03-05T02:38:25.899Z,434.24749163879596
2023-03-05T02:44:44.445Z,448.0535117056856
2023-03-05T02:55:54.805Z,318.31103678929765
2023-03-05T03:02:15.351Z,310.03344481605353
2023-03-05T03:11:49.765Z,301.4247491638796
2023-03-05T03:18:08.837Z,304.3545150501672
2023-03-05T03:24:27.509Z,310.7257525083612
2023-03-05T03:30:46.490Z,375.933110367893
2023-03-05T03:42:52.190Z,428.8595317725752
2023-03-05T03:49:10.903Z,408.5418060200669
2023-03-05T03:55:29.157Z,419.18729096989966
2023-03-05T04:01:47.957Z,453.70234113712377
2023-03-05T04:08:06.325Z,281.809364548495
2023-03-05T04:14:25.085Z,283.7759197324415
2023-03-05T04:20:54.091Z,337.6655518394649
2023-03-05T04:27:12.939Z,387.0702341137124
2023-03-05T04:33:31.762Z,368.40802675585286
2023-03-05T04:39:50.443Z,342.3411371237458
2023-03-05T04:47:27.835Z,344.1371237458194
2023-03-05T04:56:18.949Z,381.6521739130435
2023-03-05T05:02:37.567Z,387.87290969899664
2023-03-05T05:09:00.916Z,406.2943143812709
2023-03-05T05:18:22.809Z,362.628762541806
2023-03-05T05:24:41.857Z,359.52842809364546
2023-03-05T05:37:14.423Z,326.7190635451505
2023-03-05T05:43:33.171Z,269.74916387959865
2023-03-05T05:49:51.625Z,303.1705685618729
2023-03-05T05:57:16.960Z,303.01003344481603
2023-03-05T06:10:18.103Z,476.6387959866221
2023-03-05T06:16:36.242Z,847.6454849498327
2023-03-05T06:23:01.014Z,650.9197324414715
2023-03-05T06:29:31.236Z,509.5685618729097
2023-03-05T06:36:04.181Z,399.2608695652174
2023-03-05T06:42:25.563Z,353.46822742474916
2023-03-05T06:56:33.154Z,406.1638795986622
2023-03-05T07:02:54.581Z,376.41471571906357
2023-03-05T07:09:17.024Z,484.80602006688963
2023-03-05T07:15:38.101Z,653.4882943143813
2023-03-05T07:21:59.720Z,757.6555183946489
2023-03-05T07:43:24.762Z,572.5183946488295
2023-03-05T07:49:45.686Z,605.2876254180602
2023-03-05T07:56:07.228Z,370.0535117056856
2023-03-05T08:08:23.756Z,699.5418060200669
2023-03-05T08:14:44.480Z,401.09698996655516
2023-03-05T08:25:13.392Z,194.04682274247492
2023-03-05T08:35:13.616Z,241.7257525083612
2023-03-05T08:41:35.288Z,222.80267558528428
2023-03-05T08:47:56.164Z,381.1705685618729
2023-03-05T08:54:17.496Z,418.9966555183947
2023-03-05T09:00:39.236Z,347.29765886287623
2023-03-05T09:07:00.358Z,234.9933110367893
2023-03-05T09:13:21.142Z,267.2909698996655
2023-03-05T09:19:42.103Z,175.86622073578596
2023-03-05T09:26:03.176Z,117.53177257525084
2023-03-05T09:35:54.601Z,198.4314381270903
2023-03-05T09:42:46.295Z,211.8160535117057
2023-03-05T09:49:09.164Z,207.77257525083613
2023-03-05T09:55:32.115Z,230.4581939799331
2023-03-05T10:01:55.590Z,188.30769230769232
2023-03-05T10:08:18.064Z,182.83946488294313
2023-03-05T10:14:39.290Z,178.06354515050168
2023-03-05T10:21:00.662Z,169.09364548494983
2023-03-05T10:32:16.850Z,152.47826086956522
2023-03-05T10:38:38.956Z,255.9933110367893
2023-03-05T10:45:01.175Z,133.35451505016724
2023-03-05T10:51:23.669Z,267.7123745819398
2023-03-05T10:57:46.212Z,330.4314381270903
2023-03-05T11:04:07.406Z,357.27090301003346
2023-03-05T11:10:28.057Z,175.05351170568562
2023-03-05T11:16:49.147Z,311.38795986622074
2023-03-05T11:23:11.711Z,502.41471571906357
2023-03-05T11:29:33.394Z,432.5117056856187
2023-03-05T11:35:55.187Z,398.81939799331104
2023-03-05T11:42:16.020Z,272.1170568561873
2023-03-05T11:48:37.880Z,187.48494983277592
2023-03-05T11:55:00.175Z,172.60535117056855
2023-03-05T12:01:21.314Z,299.74916387959865
2023-03-05T12:07:42.223Z,706.9163879598663
2023-03-05T12:18:34.220Z,1193.9397993311036
2023-03-05T12:24:56.008Z,747.4816053511705
2023-03-05T12:31:17.841Z,873.4113712374582
2023-03-05T12:37:38.789Z,447.6521739130435
2023-03-05T12:44:05.386Z,269.9799331103679
2023-03-05T12:50:28.201Z,254.59866220735785
2023-03-05T12:56:49.910Z,722.7391304347826
2023-03-05T13:03:11.654Z,716.5585284280936
2023-03-05T13:14:10.379Z,464.75919732441474
2023-03-05T13:20:31.621Z,251.44816053511707
2023-03-05T13:26:52.674Z,300.3612040133779
2023-03-05T13:33:13.677Z,375.4214046822743
2023-03-05T13:44:40.956Z,621.8026755852843
2023-03-05T13:51:02.136Z,519.0602006688963
2023-03-05T13:57:36.973Z,362.7090301003345
2023-03-05T14:03:57.477Z,379.26421404682276
2023-03-05T14:10:18.819Z,192.83277591973246
2023-03-05T14:16:39.712Z,336.9230769230769
2023-03-05T14:23:00.442Z,348.6220735785953
2023-03-05T14:34:35.953Z,649.6755852842809
2023-03-05T14:40:57.393Z,950.1672240802676
2023-03-05T14:47:18.308Z,790.5451505016722
2023-03-05T14:53:39.238Z,368.8494983277592
2023-03-05T15:00:00.584Z,534.0200668896321
2023-03-05T15:06:25.640Z,443.3578595317726
2023-03-05T15:12:47.457Z,713.8595317725752
2023-03-05T15:19:08.175Z,761.8695652173913
2023-03-05T15:25:29.205Z,532.9364548494983
2023-03-05T15:31:50.378Z,639.1705685618729
2023-03-05T15:38:11.240Z,850.3946488294314
2023-03-05T15:44:32.845Z,738.9331103678929
2023-03-05T15:50:53.926Z,376.41471571906357
2023-03-05T15:57:14.914Z,283.6655518394649
2023-03-05T16:03:35.998Z,441.8428093645485
2023-03-05T16:14:35.365Z,621.1003344481605
2023-03-05T16:26:13.958Z,176.66889632107024
2023-03-05T16:32:34.780Z,155.62876254180603
2023-03-05T16:38:55.225Z,153.752508361204
2023-03-05T16:51:36.432Z,335.4581939799331
2023-03-05T16:57:57.217Z,298.4046822742475
2023-03-05T17:04:15.635Z,252.63210702341138
2023-03-05T17:10:34.708Z,260.3678929765886
2023-03-05T17:16:53.210Z,259.15384615384613
2023-03-05T17:23:12.049Z,300.16053511705684
2023-03-05T17:29:31.039Z,345.933110367893
2023-03-05T17:35:50.263Z,343.73578595317724
2023-03-05T17:42:09.951Z,461.1471571906354
2023-03-05T17:48:28.941Z,500.2876254180602
2023-03-05T17:58:38.138Z,590.9598662207358
2023-03-05T18:04:57.074Z,634.876254180602
2023-03-05T18:11:17.843Z,718.6354515050167
2023-03-05T18:22:20.038Z,594.8929765886288
2023-03-05T18:28:38.648Z,556.2441471571906
2023-03-05T18:34:57.974Z,568.3946488294314
2023-03-05T18:41:16.568Z,434.1471571906354
2023-03-05T18:47:35.153Z,398.9397993311037
2023-03-05T18:53:53.680Z,472.314381270903
2023-03-05T19:00:12.896Z,504.933110367893
2023-03-05T19:06:32.377Z,632.1973244147157
2023-03-05T19:12:56.312Z,609.2107023411371
2023-03-05T19:19:17.571Z,581.8394648829432
2023-03-05T19:25:36.652Z,519.38127090301
2023-03-05T19:31:55.147Z,624.4515050167224
2023-03-05T19:38:14.139Z,426.0903010033445
2023-03-05T19:44:33.588Z,435.1404682274248
2023-03-05T19:50:55.743Z,345.8628762541806
2023-03-05T19:57:15.711Z,395.18729096989966
2023-03-05T20:03:46.116Z,389.29765886287623
2023-03-05T20:24:31.084Z,355.84615384615387
2023-03-05T20:35:39.984Z,362.8595317725752
2023-03-05T20:42:07.509Z,371.60869565217394
2023-03-05T20:48:26.246Z,502.13377926421407
2023-03-05T20:54:45.981Z,378.25083612040135
2023-03-05T21:01:06.626Z,474.4816053511706
2023-03-05T21:07:25.127Z,434.95986622073576
2023-03-05T21:13:44.442Z,762.5016722408027
2023-03-05T21:20:04.272Z,413.4882943143813
2023-03-05T21:26:23.059Z,431.38795986622074
2023-03-05T21:32:42.754Z,338.83946488294316
2023-03-05T21:39:02.102Z,255.29096989966555
2023-03-05T21:52:42.135Z,274.1638795986622
2023-03-05T22:05:54.791Z,223.8963210702341
2023-03-05T22:12:13.689Z,220.99665551839465
2023-03-05T22:19:04.186Z,208.13377926421404
2023-03-05T22:27:51.476Z,214.23411371237458
2023-03-05T22:34:10.438Z,200.12709030100334
2023-03-05T22:40:28.695Z,206.6789297658863
2023-03-05T22:46:47.075Z,224.9297658862876
2023-03-05T22:55:40.342Z,183.7123745819398
2023-03-05T23:02:00.326Z,230.87959866220737
2023-03-05T23:08:19.294Z,222.561872909699
2023-03-05T23:14:38.091Z,231.6020066889632
2023-03-05T23:20:58.092Z,385.494983277592
2023-03-05T23:27:17.133Z,752.2274247491639
2023-03-05T23:33:35.189Z,566.4882943143813
2023-03-05T23:39:54.363Z,355.494983277592
2023-03-05T23:46:13.045Z,253.08361204013377
2023-03-05T23:57:39.329Z,308.6989966555184
