createdAt,value
2023-02-26T00:01:26.227Z,-0.50
2023-02-26T00:03:55.413Z,-0.50
2023-02-26T00:06:26.128Z,-0.60
2023-02-26T00:08:54.554Z,-0.60
2023-02-26T00:11:23.094Z,-0.60
2023-02-26T00:13:51.443Z,-0.60
2023-02-26T00:16:27.861Z,-0.60
2023-02-26T00:18:56.020Z,-0.60
2023-02-26T00:21:26.645Z,-0.60
2023-02-26T00:23:54.989Z,-0.60
2023-02-26T00:26:25.278Z,-0.60
2023-02-26T00:28:53.781Z,-0.60
2023-02-26T00:31:24.622Z,-0.60
2023-02-26T00:33:53.219Z,-0.60
2023-02-26T00:36:25.689Z,-0.60
2023-02-26T00:39:07.611Z,-0.60
2023-02-26T00:41:36.834Z,-0.60
2023-02-26T00:44:05.254Z,-0.60
2023-02-26T00:46:42.923Z,-0.60
2023-02-26T00:49:19.574Z,-0.50
2023-02-26T00:51:52.438Z,-0.50
2023-02-26T00:54:23.788Z,-0.50
2023-02-26T00:56:53.010Z,-0.50
2023-02-26T00:59:22.152Z,-0.50
2023-02-26T01:01:50.768Z,-0.50
2023-02-26T01:04:21.063Z,-0.50
2023-02-26T01:06:52.190Z,-0.50
2023-02-26T01:09:26.640Z,-0.50
2023-02-26T01:11:55.396Z,-0.50
2023-02-26T01:14:24.078Z,-0.40
2023-02-26T01:16:57.514Z,-0.40
2023-02-26T01:19:32.039Z,-0.40
2023-02-26T01:22:07.492Z,-0.40
2023-02-26T01:24:38.332Z,-0.40
2023-02-26T01:27:06.671Z,-0.40
2023-02-26T01:29:35.160Z,-0.40
2023-02-26T01:32:09.546Z,-0.40
2023-02-26T01:34:43.166Z,-0.40
2023-02-26T01:37:22.552Z,-0.40
2023-02-26T01:40:08.649Z,-0.40
2023-02-26T01:42:39.120Z,-0.40
2023-02-26T01:45:15.800Z,-0.40
2023-02-26T01:47:50.302Z,-0.40
2023-02-26T01:50:21.379Z,-0.40
2023-02-26T01:53:24.237Z,-0.40
2023-02-26T01:55:57.904Z,-0.40
2023-02-26T01:58:28.628Z,-0.50
2023-02-26T02:00:56.522Z,-0.50
2023-02-26T02:03:27.147Z,-0.50
2023-02-26T02:05:59.418Z,-0.60
2023-02-26T02:08:27.481Z,-0.60
2023-02-26T02:10:56.846Z,-0.60
2023-02-26T02:13:38.757Z,-0.70
2023-02-26T02:16:17.715Z,-0.70
2023-02-26T02:18:54.421Z,-0.70
2023-02-26T02:21:50.260Z,-0.70
2023-02-26T02:24:29.857Z,-0.60
2023-02-26T02:27:04.277Z,-0.60
2023-02-26T02:30:00.761Z,-0.70
2023-02-26T02:32:35.129Z,-0.60
2023-02-26T02:35:12.432Z,-0.60
2023-02-26T02:37:45.715Z,-0.70
2023-02-26T02:40:16.533Z,-0.60
2023-02-26T02:42:47.807Z,-0.60
2023-02-26T02:45:21.751Z,-0.60
2023-02-26T02:47:57.354Z,-0.70
2023-02-26T02:50:32.206Z,-0.70
2023-02-26T02:53:04.291Z,-0.70
2023-02-26T02:55:37.803Z,-0.70
2023-02-26T02:58:09.177Z,-0.70
2023-02-26T03:00:41.947Z,-0.80
2023-02-26T03:03:20.219Z,-0.80
2023-02-26T03:05:48.362Z,-0.80
2023-02-26T03:08:19.122Z,-0.80
2023-02-26T03:10:46.997Z,-0.80
2023-02-26T03:13:17.995Z,-0.80
2023-02-26T03:15:53.895Z,-0.80
2023-02-26T03:18:32.594Z,-0.80
2023-02-26T03:21:09.503Z,-0.80
2023-02-26T03:23:55.283Z,-0.80
2023-02-26T03:26:30.485Z,-0.80
2023-02-26T03:29:05.851Z,-0.80
2023-02-26T03:31:38.573Z,-0.80
2023-02-26T03:34:14.529Z,-0.80
2023-02-26T03:36:47.191Z,-0.80
2023-02-26T03:39:21.087Z,-0.80
2023-02-26T03:41:53.609Z,-0.90
2023-02-26T03:44:27.879Z,-0.90
2023-02-26T03:47:02.111Z,-0.90
2023-02-26T03:49:34.191Z,-0.90
2023-02-26T03:52:02.927Z,-0.90
2023-02-26T03:54:36.552Z,-0.90
2023-02-26T03:57:04.665Z,-0.90
2023-02-26T03:59:33.440Z,-1.00
2023-02-26T04:02:04.795Z,-1.00
2023-02-26T04:04:42.172Z,-1.00
2023-02-26T04:07:11.575Z,-1.00
2023-02-26T04:09:41.348Z,-1.00
2023-02-26T04:12:09.454Z,-1.00
2023-02-26T04:14:37.576Z,-1.10
2023-02-26T04:17:05.721Z,-1.10
2023-02-26T04:19:34.769Z,-1.10
2023-02-26T04:22:02.517Z,-1.10
2023-02-26T04:24:30.255Z,-1.10
2023-02-26T04:26:58.009Z,-1.10
2023-02-26T04:29:25.726Z,-1.10
2023-02-26T04:31:53.648Z,-1.10
2023-02-26T04:34:21.617Z,-1.10
2023-02-26T04:36:50.687Z,-1.10
2023-02-26T04:39:18.415Z,-1.10
2023-02-26T04:41:46.220Z,-1.10
2023-02-26T04:44:13.959Z,-1.10
2023-02-26T04:46:41.842Z,-1.10
2023-02-26T04:49:09.588Z,-1.10
2023-02-26T04:51:37.337Z,-1.10
2023-02-26T04:54:06.757Z,-1.10
2023-02-26T04:56:34.469Z,-1.10
2023-02-26T04:59:02.249Z,-1.10
2023-02-26T05:01:30.102Z,-1.20
2023-02-26T05:03:57.882Z,-1.20
2023-02-26T05:06:26.160Z,-1.20
2023-02-26T05:08:54.261Z,-1.20
2023-02-26T05:11:23.373Z,-1.20
2023-02-26T05:13:51.096Z,-1.20
2023-02-26T05:16:19.101Z,-1.20
2023-02-26T05:18:46.849Z,-1.20
2023-02-26T05:21:14.597Z,-1.20
2023-02-26T05:23:42.377Z,-1.20
2023-02-26T05:26:10.257Z,-1.20
2023-02-26T05:28:39.348Z,-1.20
2023-02-26T05:31:07.403Z,-1.10
2023-02-26T05:33:35.193Z,-1.20
2023-02-26T05:36:02.907Z,-1.20
2023-02-26T05:38:30.659Z,-1.20
2023-02-26T05:40:59.434Z,-1.20
2023-02-26T05:43:27.906Z,-1.20
2023-02-26T05:45:57.012Z,-1.20
2023-02-26T05:48:25.161Z,-1.20
2023-02-26T05:50:53.076Z,-1.20
2023-02-26T05:53:21.203Z,-1.30
2023-02-26T05:55:49.045Z,-1.30
2023-02-26T05:58:17.314Z,-1.30
2023-02-26T06:00:45.168Z,-1.30
2023-02-26T06:03:15.112Z,-1.30
2023-02-26T06:05:42.851Z,-1.40
2023-02-26T06:08:12.036Z,-1.40
2023-02-26T06:10:39.876Z,-1.40
2023-02-26T06:13:07.644Z,-1.40
2023-02-26T06:15:35.412Z,-1.40
2023-02-26T06:18:03.205Z,-1.40
2023-02-26T06:20:32.285Z,-1.40
2023-02-26T06:22:59.997Z,-1.50
2023-02-26T06:25:27.831Z,-1.40
2023-02-26T06:27:55.574Z,-1.50
2023-02-26T06:30:23.733Z,-1.50
2023-02-26T06:32:51.561Z,-1.50
2023-02-26T06:35:19.392Z,-1.50
2023-02-26T06:37:48.450Z,-1.60
2023-02-26T06:40:16.791Z,-1.60
2023-02-26T06:42:44.517Z,-1.60
2023-02-26T06:45:12.845Z,-1.60
2023-02-26T06:47:40.571Z,-1.60
2023-02-26T06:50:09.343Z,-1.60
2023-02-26T06:52:37.179Z,-1.60
2023-02-26T06:55:07.094Z,-1.70
2023-02-26T06:57:34.842Z,-1.70
2023-02-26T07:00:02.731Z,-1.70
2023-02-26T07:02:30.649Z,-1.70
2023-02-26T07:04:58.447Z,-1.70
2023-02-26T07:07:26.262Z,-1.70
2023-02-26T07:09:54.042Z,-1.60
2023-02-26T07:12:23.193Z,-1.60
2023-02-26T07:14:51.006Z,-1.60
2023-02-26T07:17:21.153Z,-1.60
2023-02-26T07:19:49.718Z,-1.60
2023-02-26T07:22:21.593Z,-1.60
2023-02-26T07:24:51.109Z,-1.70
2023-02-26T07:27:18.910Z,-1.60
2023-02-26T07:29:47.988Z,-1.70
2023-02-26T07:32:15.720Z,-1.70
2023-02-26T07:34:43.481Z,-1.70
2023-02-26T07:37:11.195Z,-1.60
2023-02-26T07:39:38.937Z,-1.60
2023-02-26T07:42:06.766Z,-1.50
2023-02-26T07:44:34.736Z,-1.50
2023-02-26T07:47:04.366Z,-1.40
2023-02-26T07:49:33.954Z,-1.30
2023-02-26T07:52:01.799Z,-1.20
2023-02-26T07:54:29.717Z,-1.20
2023-02-26T07:56:57.434Z,-1.10
2023-02-26T07:59:25.182Z,-1.10
2023-02-26T08:01:52.994Z,-1.00
2023-02-26T08:04:22.245Z,-0.90
2023-02-26T08:06:49.992Z,-0.90
2023-02-26T08:09:17.847Z,-0.90
2023-02-26T08:11:45.547Z,-0.90
2023-02-26T08:14:13.433Z,-0.90
2023-02-26T08:16:41.157Z,-0.80
2023-02-26T08:19:08.996Z,-0.80
2023-02-26T08:21:38.063Z,-0.80
2023-02-26T08:24:06.388Z,-0.70
2023-02-26T08:26:36.602Z,-0.70
2023-02-26T08:29:04.426Z,-0.70
2023-02-26T08:31:34.384Z,-0.70
2023-02-26T08:34:02.577Z,-0.70
2023-02-26T08:36:30.390Z,-0.60
2023-02-26T08:38:59.728Z,-0.60
2023-02-26T08:41:30.215Z,-0.50
2023-02-26T08:43:58.006Z,-0.40
2023-02-26T08:46:26.101Z,-0.40
2023-02-26T08:48:54.349Z,-0.40
2023-02-26T08:51:22.261Z,-0.30
2023-02-26T08:53:50.577Z,-0.30
2023-02-26T08:56:20.006Z,-0.30
2023-02-26T08:58:47.836Z,-0.20
2023-02-26T09:01:15.588Z,-0.20
2023-02-26T09:03:44.152Z,-0.10
2023-02-26T09:06:11.983Z,-0.10
2023-02-26T09:08:39.703Z,0.00
2023-02-26T09:11:07.467Z,0.00
2023-02-26T09:13:36.550Z,0.10
2023-02-26T09:16:04.580Z,0.10
2023-02-26T09:18:32.345Z,0.10
2023-02-26T09:21:00.131Z,0.10
2023-02-26T09:23:27.938Z,0.20
2023-02-26T09:25:56.601Z,0.20
2023-02-26T09:28:26.058Z,0.30
2023-02-26T09:30:56.177Z,0.30
2023-02-26T09:33:24.466Z,0.40
2023-02-26T09:35:53.430Z,0.50
2023-02-26T09:38:21.630Z,0.50
2023-02-26T09:40:55.407Z,0.50
2023-02-26T09:43:56.630Z,0.50
2023-02-26T09:46:33.431Z,0.50
2023-02-26T09:49:08.321Z,0.50
2023-02-26T09:51:37.069Z,0.50
2023-02-26T09:54:15.819Z,0.50
2023-02-26T09:56:45.827Z,0.50
2023-02-26T09:59:13.950Z,0.50
2023-02-26T10:01:49.464Z,0.50
2023-02-26T10:04:36.219Z,0.50
2023-02-26T10:07:17.340Z,0.40
2023-02-26T10:09:58.006Z,0.40
2023-02-26T10:12:28.356Z,0.50
2023-02-26T10:15:00.894Z,0.50
2023-02-26T10:17:35.495Z,0.60
2023-02-26T10:20:10.119Z,0.60
2023-02-26T10:22:41.935Z,0.70
2023-02-26T10:25:15.789Z,0.90
2023-02-26T10:27:54.262Z,1.00
2023-02-26T10:30:29.498Z,1.20
2023-02-26T10:33:07.892Z,1.20
2023-02-26T10:35:42.251Z,1.30
2023-02-26T10:38:14.855Z,1.50
2023-02-26T10:40:50.793Z,1.60
2023-02-26T10:43:23.234Z,1.70
2023-02-26T10:46:16.421Z,1.80
2023-02-26T10:48:59.551Z,1.90
2023-02-26T10:51:33.100Z,2.00
2023-02-26T10:54:05.348Z,2.10
2023-02-26T10:56:34.697Z,2.10
2023-02-26T10:59:02.867Z,2.10
2023-02-26T11:01:32.146Z,2.20
2023-02-26T11:04:04.532Z,2.10
2023-02-26T11:06:36.332Z,2.20
2023-02-26T11:09:06.158Z,2.10
2023-02-26T11:11:41.115Z,2.10
2023-02-26T11:14:09.655Z,2.10
2023-02-26T11:16:43.548Z,2.10
2023-02-26T11:19:15.208Z,2.10
2023-02-26T11:21:46.104Z,2.10
2023-02-26T11:24:20.369Z,2.00
2023-02-26T11:26:51.221Z,2.00
2023-02-26T11:29:25.647Z,2.10
2023-02-26T11:31:55.193Z,2.10
2023-02-26T11:34:26.486Z,2.10
2023-02-26T11:36:57.686Z,2.10
2023-02-26T11:39:27.557Z,2.00
2023-02-26T11:41:59.064Z,2.00
2023-02-26T11:44:36.703Z,2.00
2023-02-26T11:47:08.630Z,1.90
2023-02-26T11:49:44.267Z,1.90
2023-02-26T11:52:22.023Z,1.90
2023-02-26T11:54:52.215Z,2.00
2023-02-26T11:57:24.867Z,2.10
2023-02-26T11:59:54.932Z,2.20
2023-02-26T12:02:24.691Z,2.30
2023-02-26T12:04:57.352Z,2.30
2023-02-26T12:07:25.184Z,2.30
2023-02-26T12:09:52.928Z,2.20
2023-02-26T12:12:34.669Z,2.10
2023-02-26T12:15:12.639Z,2.00
2023-02-26T12:17:55.123Z,1.90
2023-02-26T12:20:30.946Z,1.90
2023-02-26T12:23:16.357Z,1.90
2023-02-26T12:26:22.698Z,1.90
2023-02-26T12:29:23.862Z,1.80
2023-02-26T12:32:13.153Z,1.80
2023-02-26T12:35:17.323Z,1.80
2023-02-26T12:37:56.733Z,1.90
2023-02-26T12:40:54.232Z,2.10
2023-02-26T12:43:33.142Z,2.20
2023-02-26T12:46:09.468Z,2.30
2023-02-26T12:48:51.613Z,2.40
2023-02-26T12:51:29.053Z,2.50
2023-02-26T12:54:10.793Z,2.60
2023-02-26T12:57:00.817Z,2.70
2023-02-26T13:00:00.927Z,2.70
2023-02-26T13:03:04.333Z,2.70
2023-02-26T13:05:55.189Z,2.80
2023-02-26T13:08:33.195Z,2.90
2023-02-26T13:11:17.037Z,2.90
2023-02-26T13:14:01.319Z,3.00
2023-02-26T13:16:41.079Z,2.80
2023-02-26T13:19:19.344Z,2.70
2023-02-26T13:21:52.391Z,2.70
2023-02-26T13:24:25.082Z,2.70
2023-02-26T13:26:56.433Z,2.80
2023-02-26T13:29:28.535Z,2.80
2023-02-26T13:32:00.609Z,2.90
2023-02-26T13:34:43.388Z,3.00
2023-02-26T13:37:22.030Z,3.10
2023-02-26T13:39:58.436Z,3.10
2023-02-26T13:42:37.899Z,3.20
2023-02-26T13:45:24.640Z,3.20
2023-02-26T13:48:10.638Z,3.10
2023-02-26T13:50:51.327Z,3.10
2023-02-26T13:53:54.495Z,3.10
2023-02-26T13:56:42.735Z,3.10
2023-02-26T14:02:20.456Z,3.10
2023-02-26T14:04:52.939Z,3.10
2023-02-26T14:07:53.377Z,3.20
2023-02-26T14:10:27.195Z,3.10
2023-02-26T14:13:11.568Z,3.20
2023-02-26T14:15:43.564Z,3.20
2023-02-26T14:18:32.638Z,3.20
2023-02-26T14:21:29.476Z,3.20
2023-02-26T14:24:00.165Z,3.20
2023-02-26T14:26:33.060Z,3.20
2023-02-26T14:29:14.724Z,3.10
2023-02-26T14:32:14.371Z,3.10
2023-02-26T14:34:50.564Z,3.10
2023-02-26T14:37:23.497Z,3.10
2023-02-26T14:39:58.136Z,3.20
2023-02-26T14:42:34.337Z,3.20
2023-02-26T14:45:09.820Z,3.10
2023-02-26T14:47:38.703Z,3.10
2023-02-26T14:50:08.780Z,3.10
2023-02-26T14:52:57.756Z,3.10
2023-02-26T14:55:46.156Z,3.20
2023-02-26T14:58:39.649Z,3.10
2023-02-26T15:01:21.848Z,3.10
2023-02-26T15:04:23.850Z,3.10
2023-02-26T15:07:12.714Z,3.10
2023-02-26T15:09:55.427Z,3.00
2023-02-26T15:12:39.057Z,2.90
2023-02-26T15:15:23.407Z,2.80
2023-02-26T15:18:01.892Z,2.70
2023-02-26T15:20:37.496Z,2.60
2023-02-26T15:23:25.964Z,2.60
2023-02-26T15:25:57.041Z,2.50
2023-02-26T15:28:29.918Z,2.50
2023-02-26T15:31:00.504Z,2.40
2023-02-26T15:33:29.690Z,2.30
2023-02-26T15:35:59.426Z,2.30
2023-02-26T15:38:28.108Z,2.20
2023-02-26T15:41:00.368Z,2.20
2023-02-26T15:43:30.108Z,2.20
2023-02-26T15:46:00.868Z,2.20
2023-02-26T15:48:33.218Z,2.10
2023-02-26T15:51:03.704Z,2.10
2023-02-26T15:53:35.010Z,2.00
2023-02-26T15:56:07.661Z,2.10
2023-02-26T15:58:42.983Z,2.00
2023-02-26T16:01:16.974Z,2.00
2023-02-26T16:03:45.103Z,2.00
2023-02-26T16:06:16.550Z,1.90
2023-02-26T16:08:44.414Z,1.90
2023-02-26T16:11:13.861Z,1.90
2023-02-26T16:13:45.112Z,1.90
2023-02-26T16:16:16.780Z,1.80
2023-02-26T16:18:47.027Z,1.80
2023-02-26T16:21:24.007Z,1.80
2023-02-26T16:23:53.977Z,1.70
2023-02-26T16:26:25.679Z,1.70
2023-02-26T16:28:59.946Z,1.60
2023-02-26T16:31:28.696Z,1.60
2023-02-26T16:33:59.605Z,1.60
2023-02-26T16:36:30.711Z,1.60
2023-02-26T16:39:02.312Z,1.60
2023-02-26T16:41:33.291Z,1.60
2023-02-26T16:44:04.966Z,1.50
2023-02-26T16:46:38.294Z,1.50
2023-02-26T16:49:10.932Z,1.50
2023-02-26T16:51:40.934Z,1.40
2023-02-26T16:54:16.407Z,1.40
2023-02-26T16:56:46.716Z,1.40
2023-02-26T16:59:19.558Z,1.40
2023-02-26T17:01:53.593Z,1.40
2023-02-26T17:04:25.459Z,1.30
2023-02-26T17:06:53.782Z,1.30
2023-02-26T17:09:31.627Z,1.30
2023-02-26T17:12:15.546Z,1.20
2023-02-26T17:14:47.772Z,1.20
2023-02-26T17:17:15.631Z,1.20
2023-02-26T17:19:43.366Z,1.20
2023-02-26T17:22:15.555Z,1.10
2023-02-26T17:24:45.565Z,1.10
2023-02-26T17:27:16.336Z,1.10
2023-02-26T17:29:47.765Z,1.10
2023-02-26T17:32:19.426Z,1.00
2023-02-26T17:34:47.242Z,1.00
2023-02-26T17:37:16.001Z,1.00
2023-02-26T17:39:44.521Z,1.00
2023-02-26T17:42:13.194Z,0.90
2023-02-26T17:44:41.064Z,0.90
2023-02-26T17:47:16.436Z,0.90
2023-02-26T17:49:44.400Z,0.90
2023-02-26T17:52:12.194Z,0.80
2023-02-26T17:54:40.101Z,0.80
2023-02-26T17:57:08.443Z,0.80
2023-02-26T17:59:36.283Z,0.80
2023-02-26T18:02:15.313Z,0.80
2023-02-26T18:04:44.402Z,0.80
2023-02-26T18:07:16.220Z,0.70
2023-02-26T18:09:44.501Z,0.70
2023-02-26T18:12:15.553Z,0.60
2023-02-26T18:14:43.529Z,0.60
2023-02-26T18:17:14.405Z,0.60
2023-02-26T18:19:43.810Z,0.60
2023-02-26T18:22:14.273Z,0.60
2023-02-26T18:24:42.136Z,0.50
2023-02-26T18:27:14.365Z,0.50
2023-02-26T18:29:42.278Z,0.50
2023-02-26T18:32:13.901Z,0.50
2023-02-26T18:34:41.812Z,0.50
2023-02-26T18:37:13.347Z,0.50
2023-02-26T18:39:41.217Z,0.50
2023-02-26T18:42:18.478Z,0.40
2023-02-26T18:44:46.194Z,0.40
2023-02-26T18:47:13.916Z,0.40
2023-02-26T18:49:42.131Z,0.40
2023-02-26T18:52:11.353Z,0.40
2023-02-26T18:54:39.358Z,0.40
2023-02-26T18:57:07.891Z,0.40
2023-02-26T18:59:36.025Z,0.30
2023-02-26T19:02:05.318Z,0.30
2023-02-26T19:04:33.824Z,0.30
2023-02-26T19:07:01.560Z,0.30
2023-02-26T19:09:31.046Z,0.30
2023-02-26T19:11:59.167Z,0.30
2023-02-26T19:14:27.316Z,0.30
2023-02-26T19:16:55.085Z,0.20
2023-02-26T19:19:23.059Z,0.20
2023-02-26T19:21:51.259Z,0.20
2023-02-26T19:24:19.018Z,0.20
2023-02-26T19:26:48.895Z,0.20
2023-02-26T19:29:19.195Z,0.10
2023-02-26T19:31:47.495Z,0.10
2023-02-26T19:34:15.556Z,0.10
2023-02-26T19:36:48.033Z,0.10
2023-02-26T19:39:18.404Z,0.00
2023-02-26T19:41:48.732Z,0.00
2023-02-26T19:44:18.312Z,-0.10
2023-02-26T19:46:46.034Z,-0.10
2023-02-26T19:49:14.091Z,-0.10
2023-02-26T19:51:42.173Z,-0.10
2023-02-26T19:54:10.554Z,-0.10
2023-02-26T19:56:38.292Z,-0.20
2023-02-26T19:59:06.029Z,-0.20
2023-02-26T20:01:35.401Z,-0.10
2023-02-26T20:04:03.226Z,-0.10
2023-02-26T20:06:30.965Z,-0.10
2023-02-26T20:08:58.695Z,-0.20
2023-02-26T20:11:26.700Z,-0.10
2023-02-26T20:13:54.764Z,-0.10
2023-02-26T20:16:22.570Z,-0.10
2023-02-26T20:18:51.648Z,-0.10
2023-02-26T20:21:19.384Z,-0.10
2023-02-26T20:23:47.096Z,-0.10
2023-02-26T20:26:16.752Z,-0.10
2023-02-26T20:28:44.799Z,-0.10
2023-02-26T20:31:12.881Z,-0.20
2023-02-26T20:33:41.028Z,-0.20
2023-02-26T20:36:11.595Z,-0.20
2023-02-26T20:38:39.411Z,-0.20
2023-02-26T20:41:07.237Z,-0.20
2023-02-26T20:43:35.360Z,-0.20
2023-02-26T20:46:03.237Z,-0.20
2023-02-26T20:48:31.089Z,-0.20
2023-02-26T20:51:05.179Z,-0.20
2023-02-26T20:53:34.725Z,-0.20
2023-02-26T20:56:02.462Z,-0.30
2023-02-26T20:58:30.199Z,-0.30
2023-02-26T21:00:58.310Z,-0.30
2023-02-26T21:03:26.350Z,-0.40
2023-02-26T21:05:54.448Z,-0.40
2023-02-26T21:08:22.428Z,-0.40
2023-02-26T21:10:52.469Z,-0.40
2023-02-26T21:13:20.390Z,-0.40
2023-02-26T21:15:50.101Z,-0.40
2023-02-26T21:18:18.010Z,-0.50
2023-02-26T21:20:45.777Z,-0.60
2023-02-26T21:23:13.511Z,-0.60
2023-02-26T21:25:41.236Z,-0.60
2023-02-26T21:28:10.409Z,-0.70
2023-02-26T21:30:38.220Z,-0.70
2023-02-26T21:33:07.009Z,-0.70
2023-02-26T21:35:35.103Z,-0.70
2023-02-26T21:38:02.944Z,-0.70
2023-02-26T21:40:31.693Z,-0.70
2023-02-26T21:42:59.798Z,-0.70
2023-02-26T21:45:28.889Z,-0.70
2023-02-26T21:47:57.068Z,-0.70
2023-02-26T21:50:24.898Z,-0.70
2023-02-26T21:52:52.592Z,-0.70
2023-02-26T21:55:20.373Z,-0.70
2023-02-26T21:57:48.119Z,-0.70
2023-02-26T22:00:17.447Z,-0.70
2023-02-26T22:02:46.639Z,-0.70
2023-02-26T22:05:14.398Z,-0.80
2023-02-26T22:07:42.176Z,-0.80
2023-02-26T22:10:11.932Z,-0.80
2023-02-26T22:12:39.841Z,-0.80
2023-02-26T22:15:08.814Z,-0.80
2023-02-26T22:17:36.577Z,-0.70
2023-02-26T22:20:09.715Z,-0.70
2023-02-26T22:22:37.757Z,-0.70
2023-02-26T22:25:06.875Z,-0.70
2023-02-26T22:27:34.667Z,-0.70
2023-02-26T22:30:02.389Z,-0.70
2023-02-26T22:32:30.201Z,-0.70
2023-02-26T22:34:58.048Z,-0.80
2023-02-26T22:37:27.140Z,-0.80
2023-02-26T22:39:54.852Z,-0.80
2023-02-26T22:42:22.615Z,-0.80
2023-02-26T22:44:50.468Z,-0.80
2023-02-26T22:47:18.213Z,-0.80
2023-02-26T22:49:46.148Z,-0.80
2023-02-26T22:52:14.247Z,-0.80
2023-02-26T22:54:45.457Z,-0.80
2023-02-26T22:57:13.356Z,-0.90
2023-02-26T22:59:41.135Z,-0.90
2023-02-26T23:02:08.927Z,-0.90
2023-02-26T23:04:36.987Z,-0.90
2023-02-26T23:07:04.877Z,-1.00
2023-02-26T23:09:32.716Z,-1.00
2023-02-26T23:12:01.803Z,-1.00
2023-02-26T23:14:29.526Z,-1.00
2023-02-26T23:16:57.269Z,-1.10
2023-02-26T23:21:53.017Z,-1.10
2023-02-26T23:24:20.887Z,-1.10
2023-02-26T23:26:48.801Z,-1.00
2023-02-26T23:29:18.008Z,-1.00
2023-02-26T23:31:45.916Z,-1.00
2023-02-26T23:34:13.825Z,-1.00
2023-02-26T23:36:42.265Z,-1.10
2023-02-26T23:39:10.552Z,-1.10
2023-02-26T23:41:38.371Z,-1.10
2023-02-26T23:44:06.410Z,-1.10
2023-02-26T23:46:35.618Z,-1.10
2023-02-26T23:49:03.473Z,-1.10
2023-02-26T23:51:31.511Z,-1.20
2023-02-26T23:53:59.355Z,-1.20
2023-02-26T23:56:27.190Z,-1.20
2023-02-26T23:58:55.055Z,-1.20
