createdAt,value
2019-03-01T00:00:59.927Z,77.30
2019-03-01T00:03:29.536Z,75.80
2019-03-01T00:06:20.515Z,74.60
2019-03-01T00:10:12.710Z,69.90
2019-03-01T00:13:47.941Z,72.60
2019-03-01T00:17:06.078Z,65.30
2019-03-01T00:20:28.522Z,77.10
2019-03-01T00:23:46.983Z,79.10
2019-03-01T00:26:35.830Z,65.60
2019-03-01T00:29:37.093Z,68.80
2019-03-01T00:32:38.267Z,67.20
2019-03-01T00:35:39.019Z,70.50
2019-03-01T00:38:38.811Z,78.60
2019-03-01T00:41:49.936Z,74.80
2019-03-01T00:44:31.606Z,71.00
2019-03-01T00:47:01.166Z,74.00
2019-03-01T00:49:32.713Z,72.00
2019-03-01T00:52:01.820Z,75.10
2019-03-01T00:54:33.806Z,73.30
2019-03-01T00:57:03.301Z,73.20
2019-03-01T00:59:32.983Z,71.50
2019-03-01T01:02:02.526Z,71.70
2019-03-01T01:04:32.725Z,66.20
2019-03-01T01:07:02.417Z,70.40
2019-03-01T01:09:31.627Z,71.80
2019-03-01T01:12:00.723Z,71.60
2019-03-01T01:14:30.077Z,72.40
2019-03-01T01:16:59.634Z,71.80
2019-03-01T01:19:29.025Z,69.90
2019-03-01T01:21:58.746Z,69.80
2019-03-01T01:24:29.585Z,73.30
2019-03-01T01:26:59.150Z,70.30
2019-03-01T01:29:28.486Z,73.20
2019-03-01T01:31:59.937Z,75.20
2019-03-01T01:34:30.198Z,73.30
2019-03-01T01:36:59.983Z,72.10
2019-03-01T01:39:29.717Z,68.40
2019-03-01T01:42:01.186Z,70.80
2019-03-01T01:44:30.877Z,72.80
2019-03-01T01:47:00.843Z,73.10
2019-03-01T01:49:30.949Z,68.70
2019-03-01T01:52:00.163Z,66.60
2019-03-01T01:54:29.522Z,69.60
2019-03-01T01:56:59.524Z,71.00
2019-03-01T01:59:29.019Z,73.20
2019-03-01T02:01:58.951Z,74.10
2019-03-01T02:04:30.525Z,66.70
2019-03-01T02:07:00.195Z,73.30
2019-03-01T02:09:29.634Z,67.70
2019-03-01T02:11:59.712Z,71.00
2019-03-01T02:14:30.324Z,74.20
2019-03-01T02:16:59.719Z,70.50
2019-03-01T02:19:28.877Z,75.10
2019-03-01T02:21:57.967Z,71.00
2019-03-01T02:24:27.453Z,74.80
2019-03-01T02:27:27.037Z,70.70
2019-03-01T02:29:56.733Z,70.10
2019-03-01T02:32:35.624Z,77.30
2019-03-01T02:35:05.373Z,74.60
2019-03-01T02:37:34.851Z,71.80
2019-03-01T02:40:07.601Z,73.80
2019-03-01T02:42:36.783Z,74.70
2019-03-01T02:45:09.317Z,76.00
2019-03-01T02:47:38.798Z,71.10
2019-03-01T02:50:09.274Z,73.80
2019-03-01T02:52:39.186Z,76.30
2019-03-01T02:55:09.305Z,74.10
2019-03-01T02:57:39.264Z,74.90
2019-03-01T03:00:14.350Z,77.70
2019-03-01T03:02:43.837Z,71.50
2019-03-01T03:05:13.235Z,74.50
2019-03-01T03:07:53.925Z,78.30
2019-03-01T03:10:25.055Z,75.70
2019-03-01T03:12:59.520Z,73.30
2019-03-01T03:15:31.834Z,70.10
2019-03-01T03:18:01.568Z,70.10
2019-03-01T03:20:31.507Z,70.50
2019-03-01T03:23:01.275Z,72.20
2019-03-01T03:25:30.621Z,72.90
2019-03-01T03:28:00.253Z,73.90
2019-03-01T03:30:31.472Z,73.80
2019-03-01T03:33:01.471Z,73.00
2019-03-01T03:35:31.382Z,77.30
2019-03-01T03:38:01.277Z,76.30
2019-03-01T03:40:30.501Z,78.00
2019-03-01T03:42:59.583Z,76.30
2019-03-01T03:45:29.503Z,78.00
2019-03-01T03:47:58.977Z,78.00
2019-03-01T03:50:28.393Z,78.20
2019-03-01T03:52:57.752Z,75.00
2019-03-01T03:55:27.524Z,75.30
2019-03-01T03:57:58.173Z,79.60
2019-03-01T04:00:27.604Z,79.00
2019-03-01T04:02:57.575Z,77.90
2019-03-01T04:05:27.329Z,81.80
2019-03-01T04:07:58.003Z,83.50
2019-03-01T04:10:27.657Z,79.50
2019-03-01T04:12:57.208Z,81.20
2019-03-01T04:15:26.892Z,86.90
2019-03-01T04:17:56.772Z,84.60
2019-03-01T04:20:26.494Z,85.40
2019-03-01T04:22:56.155Z,87.50
2019-03-01T04:25:27.324Z,86.80
2019-03-01T04:27:56.676Z,86.80
2019-03-01T04:30:26.799Z,84.90
2019-03-01T04:32:56.907Z,81.80
2019-03-01T04:35:28.472Z,82.80
2019-03-01T04:37:58.287Z,85.50
2019-03-01T04:40:28.185Z,84.70
2019-03-01T04:42:57.967Z,81.90
2019-03-01T04:45:27.649Z,85.30
2019-03-01T04:47:57.645Z,83.40
2019-03-01T04:50:26.935Z,87.90
2019-03-01T04:52:57.020Z,82.90
2019-03-01T04:55:28.961Z,85.00
2019-03-01T04:57:58.330Z,87.00
2019-03-01T05:00:27.972Z,90.00
2019-03-01T05:02:57.322Z,85.70
2019-03-01T05:05:27.085Z,87.90
2019-03-01T05:07:56.590Z,86.40
2019-03-01T05:10:26.253Z,82.00
2019-03-01T05:12:55.805Z,82.40
2019-03-01T05:15:25.221Z,82.00
2019-03-01T05:17:54.991Z,83.30
2019-03-01T05:20:24.363Z,85.60
2019-03-01T05:22:54.043Z,80.20
2019-03-01T05:25:23.237Z,82.00
2019-03-01T05:27:54.462Z,81.00
2019-03-01T05:30:24.100Z,78.90
2019-03-01T05:32:53.555Z,80.60
2019-03-01T05:35:23.181Z,80.90
2019-03-01T05:37:53.234Z,81.10
2019-03-01T05:40:23.006Z,80.30
2019-03-01T05:42:55.928Z,79.70
2019-03-01T05:45:26.195Z,82.50
2019-03-01T05:48:03.937Z,81.30
2019-03-01T05:50:35.102Z,81.10
2019-03-01T05:53:05.610Z,82.20
2019-03-01T05:55:39.255Z,82.50
2019-03-01T05:58:27.314Z,86.40
2019-03-01T06:01:00.143Z,86.10
2019-03-01T06:04:20.652Z,84.20
2019-03-01T06:07:09.799Z,85.40
2019-03-01T06:09:58.230Z,87.80
2019-03-01T06:13:04.858Z,90.40
2019-03-01T06:16:30.867Z,90.60
2019-03-01T06:19:41.473Z,91.30
2019-03-01T06:22:49.207Z,91.30
2019-03-01T06:26:05.610Z,89.80
2019-03-01T06:29:07.524Z,88.00
2019-03-01T06:32:39.388Z,90.00
2019-03-01T06:35:55.909Z,86.00
2019-03-01T06:39:30.092Z,86.90
2019-03-01T06:42:38.165Z,90.00
2019-03-01T06:45:15.551Z,90.30
2019-03-01T06:47:50.145Z,90.00
2019-03-01T06:50:23.361Z,85.90
2019-03-01T06:52:53.052Z,86.30
2019-03-01T06:55:46.491Z,86.00
2019-03-01T06:58:21.692Z,87.70
2019-03-01T07:00:54.413Z,85.30
2019-03-01T07:03:29.590Z,85.80
2019-03-01T07:06:03.371Z,84.30
2019-03-01T07:08:33.299Z,89.60
2019-03-01T07:11:03.162Z,84.50
2019-03-01T07:13:32.729Z,84.10
2019-03-01T07:16:06.978Z,85.00
2019-03-01T07:18:41.915Z,86.30
2019-03-01T07:21:13.077Z,87.10
2019-03-01T07:23:54.966Z,82.60
2019-03-01T07:26:26.987Z,83.80
2019-03-01T07:29:01.234Z,83.10
2019-03-01T07:31:32.691Z,82.60
2019-03-01T07:34:02.423Z,85.70
2019-03-01T07:36:32.542Z,88.70
2019-03-01T07:39:03.758Z,87.10
2019-03-01T07:41:40.070Z,84.10
2019-03-01T07:44:14.199Z,84.50
2019-03-01T07:46:52.984Z,84.40
2019-03-01T07:49:17.931Z,85.40
2019-03-01T07:51:49.419Z,88.40
2019-03-01T07:54:22.224Z,88.70
2019-03-01T07:56:51.043Z,90.60
2019-03-01T07:59:20.810Z,90.20
2019-03-01T08:01:51.384Z,87.80
2019-03-01T08:04:23.745Z,89.20
2019-03-01T08:06:53.627Z,88.20
2019-03-01T08:09:23.240Z,87.60
2019-03-01T08:11:53.519Z,89.10
2019-03-01T08:14:24.665Z,90.70
2019-03-01T08:16:56.748Z,90.20
2019-03-01T08:19:27.633Z,90.20
2019-03-01T08:21:57.189Z,87.20
2019-03-01T08:24:26.808Z,90.80
2019-03-01T08:26:57.141Z,91.10
2019-03-01T08:29:27.082Z,90.90
2019-03-01T08:31:56.882Z,89.40
2019-03-01T08:34:26.881Z,90.70
2019-03-01T08:36:56.794Z,90.00
2019-03-01T08:39:25.894Z,90.60
2019-03-01T08:42:00.032Z,91.30
2019-03-01T08:44:26.252Z,90.90
2019-03-01T08:46:55.808Z,91.40
2019-03-01T08:49:25.986Z,91.70
2019-03-01T08:51:58.507Z,91.10
2019-03-01T08:54:27.635Z,91.70
2019-03-01T08:56:57.033Z,91.10
2019-03-01T08:59:27.126Z,91.10
2019-03-01T09:01:57.710Z,91.60
2019-03-01T09:04:27.558Z,90.70
2019-03-01T09:06:58.382Z,89.10
2019-03-01T09:09:28.032Z,90.70
2019-03-01T09:11:58.495Z,91.10
2019-03-01T09:14:28.129Z,90.70
2019-03-01T09:16:57.872Z,91.10
2019-03-01T09:19:28.094Z,91.00
2019-03-01T09:21:57.827Z,90.30
2019-03-01T09:24:29.261Z,89.80
2019-03-01T09:26:59.456Z,91.20
2019-03-01T09:29:29.170Z,90.30
2019-03-01T09:31:59.072Z,90.70
2019-03-01T09:34:32.038Z,90.40
2019-03-01T09:37:02.711Z,90.70
2019-03-01T09:39:32.746Z,90.50
2019-03-01T09:42:06.276Z,89.30
2019-03-01T09:44:38.428Z,90.10
2019-03-01T09:47:06.736Z,90.70
2019-03-01T09:49:36.694Z,90.00
2019-03-01T09:52:05.991Z,90.40
2019-03-01T09:54:35.416Z,89.00
2019-03-01T09:57:05.626Z,87.70
2019-03-01T09:59:35.835Z,90.10
2019-03-01T10:02:05.805Z,89.50
2019-03-01T10:04:35.887Z,90.10
2019-03-01T10:07:08.019Z,89.00
2019-03-01T10:09:38.257Z,89.00
2019-03-01T10:12:08.230Z,89.30
2019-03-01T10:14:45.410Z,90.60
2019-03-01T10:17:37.310Z,88.10
2019-03-01T10:20:26.344Z,91.20
2019-03-01T10:22:58.410Z,90.60
2019-03-01T10:25:27.889Z,88.90
2019-03-01T10:28:01.434Z,89.20
2019-03-01T10:30:32.982Z,90.70
2019-03-01T10:33:04.186Z,90.60
2019-03-01T10:35:35.191Z,87.50
2019-03-01T10:38:05.691Z,90.70
2019-03-01T10:40:37.688Z,90.80
2019-03-01T10:43:11.450Z,90.00
2019-03-01T10:45:41.721Z,90.40
2019-03-01T10:48:13.120Z,90.00
2019-03-01T10:50:49.354Z,90.60
2019-03-01T10:53:20.186Z,88.60
2019-03-01T10:55:51.346Z,88.90
2019-03-01T10:58:21.490Z,89.90
2019-03-01T11:00:53.804Z,89.10
2019-03-01T11:03:24.989Z,87.50
2019-03-01T11:05:56.077Z,89.00
2019-03-01T11:08:27.177Z,87.60
2019-03-01T11:11:19.520Z,88.00
2019-03-01T11:17:21.027Z,86.00
2019-03-01T11:19:50.660Z,88.60
2019-03-01T11:22:20.299Z,86.10
2019-03-01T11:24:52.340Z,87.10
2019-03-01T11:27:23.877Z,91.10
2019-03-01T11:29:55.345Z,90.70
2019-03-01T11:32:29.686Z,91.70
2019-03-01T11:35:01.798Z,90.10
2019-03-01T11:37:32.502Z,87.40
2019-03-01T11:40:02.723Z,88.10
2019-03-01T11:42:33.657Z,90.70
2019-03-01T11:45:06.555Z,90.40
2019-03-01T11:47:40.630Z,90.60
2019-03-01T11:50:15.255Z,90.70
2019-03-01T11:52:47.805Z,88.70
2019-03-01T11:55:20.496Z,86.20
2019-03-01T11:57:50.041Z,86.50
2019-03-01T12:00:23.125Z,87.60
2019-03-01T12:02:52.391Z,90.90
2019-03-01T12:05:22.718Z,90.20
2019-03-01T12:07:52.520Z,90.00
2019-03-01T12:10:24.533Z,88.40
2019-03-01T12:12:55.496Z,88.50
2019-03-01T12:15:25.872Z,88.40
2019-03-01T12:17:56.266Z,87.50
2019-03-01T12:20:26.752Z,88.50
2019-03-01T12:22:57.742Z,84.00
2019-03-01T12:25:27.032Z,87.60
2019-03-01T12:27:57.967Z,89.40
2019-03-01T12:30:27.352Z,85.40
2019-03-01T12:33:01.202Z,88.70
2019-03-01T12:35:31.255Z,86.20
2019-03-01T12:38:00.627Z,84.50
2019-03-01T12:40:30.932Z,86.90
2019-03-01T12:43:00.780Z,88.30
2019-03-01T12:45:30.330Z,88.60
2019-03-01T12:48:01.137Z,86.90
2019-03-01T12:50:34.763Z,86.70
2019-03-01T12:53:04.139Z,88.60
2019-03-01T12:55:35.930Z,87.20
2019-03-01T12:58:05.543Z,84.40
2019-03-01T13:00:35.759Z,87.00
2019-03-01T13:03:09.136Z,86.60
2019-03-01T13:05:36.408Z,86.70
2019-03-01T13:08:05.633Z,89.50
2019-03-01T13:10:36.667Z,88.80
2019-03-01T13:13:08.271Z,86.60
2019-03-01T13:15:37.471Z,84.20
2019-03-01T13:18:10.352Z,87.30
2019-03-01T13:20:39.432Z,83.60
2019-03-01T13:23:09.798Z,83.10
2019-03-01T13:25:39.222Z,84.60
2019-03-01T13:28:08.921Z,83.20
2019-03-01T13:30:38.357Z,82.70
2019-03-01T13:33:07.539Z,84.50
2019-03-01T13:35:39.035Z,86.00
2019-03-01T13:38:08.183Z,81.20
2019-03-01T13:40:37.574Z,81.80
2019-03-01T13:43:10.730Z,85.00
2019-03-01T13:45:43.634Z,80.00
2019-03-01T13:48:15.743Z,84.50
2019-03-01T13:50:44.400Z,80.90
2019-03-01T13:53:14.285Z,80.40
2019-03-01T13:55:43.759Z,83.50
2019-03-01T13:58:12.902Z,80.20
2019-03-01T14:00:45.585Z,84.20
2019-03-01T14:03:15.146Z,85.10
2019-03-01T14:05:46.886Z,82.20
2019-03-01T14:08:16.882Z,80.90
2019-03-01T14:10:49.904Z,85.70
2019-03-01T14:13:21.435Z,87.20
2019-03-01T14:15:51.491Z,82.50
2019-03-01T14:18:27.399Z,84.80
2019-03-01T14:20:58.222Z,83.80
2019-03-01T14:23:31.257Z,86.90
2019-03-01T14:26:01.069Z,86.20
2019-03-01T14:28:31.023Z,82.20
2019-03-01T14:31:04.045Z,85.70
2019-03-01T14:33:34.807Z,85.50
2019-03-01T14:36:05.506Z,85.20
2019-03-01T14:38:35.105Z,83.20
2019-03-01T14:41:04.625Z,84.60
2019-03-01T14:43:35.761Z,83.40
2019-03-01T14:46:05.180Z,87.90
2019-03-01T14:48:35.177Z,85.00
2019-03-01T14:51:11.871Z,86.90
2019-03-01T14:53:42.490Z,85.10
2019-03-01T14:56:34.696Z,85.30
2019-03-01T14:59:38.021Z,83.90
2019-03-01T15:02:27.586Z,83.10
2019-03-01T15:05:01.226Z,87.00
2019-03-01T15:07:31.643Z,87.10
2019-03-01T15:10:01.158Z,86.90
2019-03-01T15:12:33.430Z,83.30
2019-03-01T15:15:03.813Z,83.50
2019-03-01T15:17:33.498Z,85.50
2019-03-01T15:20:03.638Z,84.30
2019-03-01T15:22:56.364Z,88.90
2019-03-01T15:25:25.916Z,84.40
2019-03-01T15:27:55.471Z,88.00
2019-03-01T15:30:25.098Z,86.20
2019-03-01T15:32:58.858Z,87.60
2019-03-01T15:35:32.779Z,86.50
2019-03-01T15:38:16.949Z,84.80
2019-03-01T15:40:46.798Z,88.70
2019-03-01T15:43:16.783Z,86.90
2019-03-01T15:45:49.219Z,87.10
2019-03-01T15:48:24.264Z,89.70
2019-03-01T15:50:59.028Z,89.30
2019-03-01T15:53:35.419Z,90.00
2019-03-01T15:56:05.955Z,86.10
2019-03-01T15:58:52.885Z,90.30
2019-03-01T16:01:24.401Z,90.30
2019-03-01T16:03:57.177Z,87.60
2019-03-01T16:06:25.471Z,90.10
2019-03-01T16:08:54.978Z,89.60
2019-03-01T16:11:25.413Z,86.80
2019-03-01T16:13:56.528Z,88.90
2019-03-01T16:16:25.777Z,87.60
2019-03-01T16:18:55.159Z,90.70
2019-03-01T16:21:24.745Z,87.10
2019-03-01T16:23:55.987Z,87.50
2019-03-01T16:26:29.789Z,90.40
2019-03-01T16:28:56.650Z,90.70
2019-03-01T16:31:28.981Z,90.30
2019-03-01T16:33:57.623Z,90.80
2019-03-01T16:36:34.787Z,90.80
2019-03-01T16:39:05.817Z,92.00
2019-03-01T16:41:35.409Z,92.10
2019-03-01T16:44:06.980Z,91.30
2019-03-01T16:46:36.969Z,90.20
2019-03-01T16:49:07.861Z,90.70
2019-03-01T16:51:37.362Z,92.00
2019-03-01T16:54:07.018Z,91.40
2019-03-01T16:56:39.439Z,93.20
2019-03-01T16:59:08.918Z,91.90
2019-03-01T17:01:38.395Z,92.70
2019-03-01T17:04:07.709Z,94.20
2019-03-01T17:06:37.134Z,95.00
2019-03-01T17:09:11.677Z,93.70
2019-03-01T17:11:41.371Z,94.60
2019-03-01T17:14:10.862Z,94.90
2019-03-01T17:16:40.260Z,95.10
2019-03-01T17:19:09.659Z,93.80
2019-03-01T17:21:39.379Z,94.30
2019-03-01T17:24:08.586Z,95.10
2019-03-01T17:26:39.066Z,94.60
2019-03-01T17:29:10.858Z,93.60
2019-03-01T17:31:40.554Z,94.70
2019-03-01T17:34:10.257Z,93.50
2019-03-01T17:36:39.698Z,94.10
2019-03-01T17:39:09.619Z,92.90
2019-03-01T17:41:44.484Z,93.80
2019-03-01T17:44:10.646Z,92.50
2019-03-01T17:46:39.822Z,92.50
2019-03-01T17:49:10.686Z,93.30
2019-03-01T17:51:44.546Z,93.00
2019-03-01T17:54:19.064Z,92.90
2019-03-01T17:56:50.516Z,93.10
2019-03-01T17:59:21.140Z,93.10
2019-03-01T18:01:57.912Z,94.50
2019-03-01T18:04:36.706Z,94.10
2019-03-01T18:07:17.108Z,94.60
2019-03-01T18:09:55.259Z,94.70
2019-03-01T18:12:23.854Z,94.60
2019-03-01T18:14:54.262Z,93.70
2019-03-01T18:17:23.949Z,93.90
2019-03-01T18:19:54.226Z,93.90
2019-03-01T18:22:26.522Z,93.70
2019-03-01T18:24:56.682Z,94.40
2019-03-01T18:27:26.637Z,94.40
2019-03-01T18:29:58.882Z,94.80
2019-03-01T18:32:27.963Z,92.60
2019-03-01T18:34:57.699Z,94.10
2019-03-01T18:37:27.462Z,94.40
2019-03-01T18:40:20.090Z,93.70
2019-03-01T18:42:51.143Z,93.30
2019-03-01T18:45:21.811Z,94.60
2019-03-01T18:48:01.038Z,94.10
2019-03-01T18:50:32.937Z,93.50
2019-03-01T18:53:28.894Z,93.10
2019-03-01T18:56:09.400Z,93.00
2019-03-01T18:58:42.135Z,93.50
2019-03-01T19:01:18.686Z,93.00
2019-03-01T19:03:51.490Z,93.20
2019-03-01T19:06:25.075Z,94.10
2019-03-01T19:08:59.368Z,93.40
2019-03-01T19:11:34.729Z,93.30
2019-03-01T19:14:07.725Z,92.70
2019-03-01T19:16:43.071Z,93.60
2019-03-01T19:19:19.341Z,93.10
2019-03-01T19:21:52.716Z,93.40
2019-03-01T19:24:22.183Z,92.90
2019-03-01T19:26:53.848Z,93.60
2019-03-01T19:29:23.943Z,93.10
2019-03-01T19:31:55.920Z,92.40
2019-03-01T19:34:28.221Z,93.00
2019-03-01T19:36:58.203Z,92.20
2019-03-01T19:39:28.733Z,93.20
2019-03-01T19:41:59.288Z,92.30
2019-03-01T19:44:30.716Z,92.40
2019-03-01T19:47:08.528Z,91.70
2019-03-01T19:49:40.555Z,91.80
2019-03-01T19:52:12.169Z,93.40
2019-03-01T19:54:42.081Z,92.80
2019-03-01T19:57:16.777Z,92.90
2019-03-01T19:59:51.154Z,91.50
2019-03-01T20:02:31.797Z,93.00
2019-03-01T20:05:05.253Z,92.00
2019-03-01T20:07:36.751Z,91.90
2019-03-01T20:10:07.231Z,92.80
2019-03-01T20:12:36.857Z,92.80
2019-03-01T20:15:10.796Z,91.80
2019-03-01T20:17:44.435Z,92.70
2019-03-01T20:20:13.324Z,91.10
2019-03-01T20:22:45.186Z,92.10
2019-03-01T20:25:16.031Z,91.60
2019-03-01T20:27:46.837Z,92.70
2019-03-01T20:30:28.476Z,92.00
2019-03-01T20:32:54.783Z,93.00
2019-03-01T20:35:25.901Z,92.40
2019-03-01T20:37:55.651Z,90.40
2019-03-01T20:40:26.727Z,92.30
2019-03-01T20:43:00.501Z,91.50
2019-03-01T20:45:31.266Z,91.70
2019-03-01T20:48:01.152Z,90.60
2019-03-01T20:50:30.329Z,91.10
2019-03-01T20:52:59.858Z,92.60
2019-03-01T20:55:29.249Z,91.60
2019-03-01T20:58:03.194Z,92.40
2019-03-01T21:00:32.327Z,92.70
2019-03-01T21:03:03.281Z,92.80
2019-03-01T21:05:33.316Z,93.90
2019-03-01T21:08:04.239Z,94.30
2019-03-01T21:10:34.957Z,93.90
2019-03-01T21:13:04.986Z,92.80
2019-03-01T21:15:37.701Z,92.70
2019-03-01T21:18:07.507Z,92.70
2019-03-01T21:20:37.097Z,93.90
2019-03-01T21:23:06.870Z,93.30
2019-03-01T21:25:40.742Z,94.30
2019-03-01T21:28:12.512Z,93.30
2019-03-01T21:30:45.559Z,93.30
2019-03-01T21:33:14.381Z,93.40
2019-03-01T21:35:56.159Z,93.20
2019-03-01T21:38:19.336Z,93.40
2019-03-01T21:40:53.533Z,92.60
2019-03-01T21:43:25.367Z,94.00
2019-03-01T21:45:58.928Z,95.00
2019-03-01T21:48:32.874Z,93.20
2019-03-01T21:51:06.546Z,93.20
2019-03-01T21:53:39.856Z,95.10
2019-03-01T21:56:10.052Z,93.80
2019-03-01T21:58:43.466Z,94.30
2019-03-01T22:01:17.471Z,94.60
2019-03-01T22:03:47.777Z,94.10
2019-03-01T22:06:20.604Z,93.90
2019-03-01T22:08:50.885Z,94.10
2019-03-01T22:11:21.273Z,93.80
2019-03-01T22:13:51.569Z,93.90
2019-03-01T22:16:22.678Z,93.50
2019-03-01T22:18:55.473Z,93.50
2019-03-01T22:21:24.434Z,93.70
2019-03-01T22:23:54.780Z,94.70
2019-03-01T22:26:24.887Z,94.70
2019-03-01T22:28:55.801Z,94.80
2019-03-01T22:31:26.921Z,95.50
2019-03-01T22:33:57.155Z,95.10
2019-03-01T22:36:27.310Z,94.70
2019-03-01T22:38:58.049Z,94.70
2019-03-01T22:41:28.703Z,94.20
2019-03-01T22:44:01.686Z,93.50
2019-03-01T22:46:33.673Z,93.70
2019-03-01T22:49:06.170Z,93.20
2019-03-01T22:51:37.815Z,94.50
2019-03-01T22:54:08.811Z,94.20
2019-03-01T22:56:44.621Z,94.00
2019-03-01T22:59:35.003Z,93.20
2019-03-01T23:02:13.412Z,93.30
2019-03-01T23:04:44.762Z,94.00
2019-03-01T23:07:15.294Z,93.20
2019-03-01T23:09:46.553Z,92.70
2019-03-01T23:12:17.431Z,92.60
2019-03-01T23:14:48.316Z,92.70
2019-03-01T23:17:17.679Z,93.80
2019-03-01T23:19:47.821Z,94.40
2019-03-01T23:22:18.664Z,94.50
2019-03-01T23:25:07.581Z,94.30
2019-03-01T23:27:35.791Z,92.60
2019-03-01T23:30:05.351Z,94.10
2019-03-01T23:32:36.730Z,94.10
2019-03-01T23:35:06.483Z,94.10
2019-03-01T23:37:38.901Z,93.30
2019-03-01T23:40:10.379Z,92.80
2019-03-01T23:42:39.886Z,93.40
2019-03-01T23:45:09.076Z,93.20
2019-03-01T23:47:39.497Z,92.20
2019-03-01T23:50:09.490Z,93.40
2019-03-01T23:52:38.585Z,92.60
2019-03-01T23:55:08.248Z,93.40
2019-03-01T23:57:41.092Z,92.50
