createdAt,value
2024-01-26T06:01:24.299Z,25.98
2024-01-26T06:01:59.709Z,25.98
2024-01-26T06:02:59.729Z,25.95
2024-01-26T06:03:59.780Z,25.96
2024-01-26T06:04:59.711Z,25.93
2024-01-26T06:05:59.784Z,25.96
2024-01-26T06:06:59.751Z,25.96
2024-01-26T06:07:59.789Z,25.96
2024-01-26T06:08:59.839Z,25.96
2024-01-26T06:09:59.701Z,25.98
2024-01-26T06:10:59.703Z,25.99
2024-01-26T06:11:59.696Z,25.98
2024-01-26T06:12:59.743Z,26.02
2024-01-26T06:13:59.710Z,25.99
2024-01-26T06:14:59.731Z,26.02
2024-01-26T06:15:59.729Z,26.02
2024-01-26T06:16:59.773Z,26.05
2024-01-26T06:17:59.965Z,26.06
2024-01-26T06:19:01.785Z,26.03
2024-01-26T06:19:59.714Z,26.07
2024-01-26T06:20:59.777Z,26.07
2024-01-26T06:21:59.783Z,26.07
2024-01-26T06:22:59.733Z,26.07
2024-01-26T06:23:59.788Z,26.10
2024-01-26T06:24:59.824Z,26.13
2024-01-26T06:25:59.748Z,26.13
2024-01-26T06:26:59.773Z,26.13
2024-01-26T06:27:59.743Z,26.15
2024-01-26T06:28:59.728Z,26.16
2024-01-26T06:29:59.798Z,26.17
2024-01-26T06:30:59.740Z,26.16
2024-01-26T06:31:59.730Z,26.16
2024-01-26T06:32:59.878Z,26.16
2024-01-26T06:33:59.848Z,26.20
2024-01-26T06:34:59.817Z,26.19
2024-01-26T06:35:59.812Z,26.20
2024-01-26T06:36:59.756Z,26.20
2024-01-26T06:37:59.723Z,26.22
2024-01-26T06:38:59.781Z,26.19
2024-01-26T06:39:59.706Z,26.22
2024-01-26T06:40:59.762Z,26.22
2024-01-26T06:41:59.791Z,26.23
2024-01-26T06:42:59.736Z,26.23
2024-01-26T06:43:59.761Z,26.26
2024-01-26T06:44:59.784Z,26.25
2024-01-26T06:45:59.865Z,26.26
2024-01-26T06:46:59.847Z,26.25
2024-01-26T06:47:59.820Z,26.25
2024-01-26T06:49:01.132Z,26.27
2024-01-26T06:49:59.834Z,26.27
2024-01-26T06:50:59.924Z,26.27
2024-01-26T06:51:59.957Z,26.29
2024-01-26T06:52:59.972Z,26.29
2024-01-26T06:54:00.128Z,26.30
2024-01-26T06:55:00.289Z,26.32
2024-01-26T06:56:00.240Z,26.33
2024-01-26T06:57:00.323Z,26.35
2024-01-26T06:58:00.345Z,26.37
2024-01-26T06:59:00.361Z,26.32
2024-01-26T07:00:01.218Z,26.37
2024-01-26T07:01:00.591Z,26.39
2024-01-26T07:02:00.506Z,26.40
2024-01-26T07:03:00.634Z,26.42
2024-01-26T07:04:00.792Z,26.43
2024-01-26T07:05:00.678Z,26.47
2024-01-26T07:06:00.732Z,26.47
2024-01-26T07:07:00.809Z,26.48
2024-01-26T07:08:00.733Z,26.50
2024-01-26T07:09:00.976Z,26.56
2024-01-26T07:10:00.885Z,26.54
2024-01-26T07:11:00.884Z,26.58
2024-01-26T07:12:01.400Z,26.58
2024-01-26T07:13:00.817Z,26.63
2024-01-26T07:14:00.826Z,26.66
2024-01-26T07:15:00.989Z,26.66
2024-01-26T07:16:00.848Z,26.67
2024-01-26T07:17:00.868Z,26.70
2024-01-26T07:18:00.955Z,26.68
2024-01-26T07:19:00.987Z,26.74
2024-01-26T07:20:01.095Z,26.74
2024-01-26T07:21:01.019Z,26.71
2024-01-26T07:22:00.925Z,26.68
2024-01-26T07:23:01.042Z,26.73
2024-01-26T07:24:01.082Z,26.71
2024-01-26T07:25:01.108Z,26.74
2024-01-26T07:26:01.140Z,26.75
2024-01-26T07:27:01.145Z,26.78
2024-01-26T07:28:01.069Z,26.78
2024-01-26T07:29:01.092Z,26.80
2024-01-26T07:30:01.172Z,26.81
2024-01-26T07:31:01.078Z,26.81
2024-01-26T07:32:01.204Z,26.85
2024-01-26T07:33:01.254Z,26.81
2024-01-26T07:34:01.309Z,26.83
2024-01-26T07:35:01.217Z,26.80
2024-01-26T07:36:01.256Z,26.80
2024-01-26T07:37:01.129Z,26.78
2024-01-26T07:38:01.135Z,26.77
2024-01-26T07:39:01.788Z,26.78
2024-01-26T07:40:01.670Z,26.77
2024-01-26T07:41:01.151Z,26.75
2024-01-26T07:42:01.248Z,26.75
2024-01-26T07:43:01.201Z,26.75
2024-01-26T07:44:01.150Z,26.75
2024-01-26T07:45:01.253Z,26.75
2024-01-26T07:46:01.093Z,26.78
2024-01-26T07:47:01.142Z,26.78
2024-01-26T07:48:01.298Z,26.80
2024-01-26T07:49:01.243Z,26.83
2024-01-26T07:50:01.313Z,26.80
2024-01-26T07:51:01.176Z,26.81
2024-01-26T07:52:01.114Z,26.84
2024-01-26T07:53:01.118Z,26.85
2024-01-26T07:54:01.166Z,26.87
2024-01-26T07:55:01.150Z,26.90
2024-01-26T07:56:02.411Z,26.91
2024-01-26T07:57:01.220Z,26.90
2024-01-26T07:58:01.192Z,26.88
2024-01-26T07:59:01.234Z,26.91
2024-01-26T08:00:01.318Z,26.88
2024-01-26T08:01:01.280Z,26.93
2024-01-26T08:02:01.265Z,26.91
2024-01-26T08:03:01.275Z,26.91
2024-01-26T08:04:01.399Z,26.94
2024-01-26T08:05:01.270Z,26.94
2024-01-26T08:06:01.465Z,26.95
2024-01-26T08:07:02.226Z,26.97
2024-01-26T08:08:01.389Z,26.97
2024-01-26T08:09:01.351Z,26.94
2024-01-26T08:10:01.441Z,26.95
2024-01-26T08:11:01.386Z,26.94
2024-01-26T08:12:01.399Z,26.94
2024-01-26T08:13:01.502Z,26.97
2024-01-26T08:14:01.411Z,26.94
2024-01-26T08:15:01.482Z,26.95
2024-01-26T08:16:01.391Z,26.94
2024-01-26T08:17:01.446Z,26.94
2024-01-26T08:18:01.520Z,26.90
2024-01-26T08:19:01.562Z,26.95
2024-01-26T08:20:01.490Z,26.91
2024-01-26T08:21:01.534Z,26.93
2024-01-26T08:22:01.506Z,26.91
2024-01-26T08:23:01.475Z,26.91
2024-01-26T08:24:01.499Z,26.91
2024-01-26T08:25:01.538Z,26.74
2024-01-26T08:26:01.757Z,26.50
2024-01-26T08:27:01.716Z,26.23
2024-01-26T08:28:01.810Z,26.03
2024-01-26T08:29:01.796Z,25.85
2024-01-26T08:30:01.901Z,25.71
2024-01-26T08:31:01.767Z,25.54
2024-01-26T08:32:01.865Z,25.45
2024-01-26T08:33:01.971Z,25.47
2024-01-26T08:34:02.183Z,25.51
2024-01-26T08:35:02.449Z,25.49
2024-01-26T08:36:02.117Z,25.57
2024-01-26T08:37:02.217Z,25.60
2024-01-26T08:38:02.147Z,25.65
2024-01-26T08:39:02.218Z,25.71
2024-01-26T08:40:02.130Z,25.75
2024-01-26T08:41:02.213Z,25.77
2024-01-26T08:42:02.801Z,25.84
2024-01-26T08:43:02.234Z,25.88
2024-01-26T08:44:02.209Z,25.92
2024-01-26T08:45:02.381Z,25.98
2024-01-26T08:46:02.274Z,25.99
2024-01-26T08:47:02.367Z,26.07
2024-01-26T08:48:02.535Z,26.12
2024-01-26T08:49:02.821Z,26.19
2024-01-26T08:50:02.559Z,26.22
2024-01-26T08:51:02.672Z,26.29
2024-01-26T08:52:02.653Z,26.36
2024-01-26T08:53:02.679Z,26.37
2024-01-26T08:54:02.820Z,26.44
2024-01-26T08:55:02.739Z,26.46
2024-01-26T08:56:02.814Z,26.50
2024-01-26T08:57:02.825Z,26.51
2024-01-26T08:58:02.851Z,26.56
2024-01-26T08:59:03.173Z,26.54
2024-01-26T09:00:02.930Z,26.60
2024-01-26T09:01:02.959Z,26.61
2024-01-26T09:02:02.884Z,26.64
2024-01-26T09:03:02.957Z,26.68
2024-01-26T09:04:02.960Z,26.73
2024-01-26T09:05:03.465Z,26.74
2024-01-26T09:06:02.999Z,26.77
2024-01-26T09:07:10.067Z,26.84
2024-01-26T09:08:03.983Z,26.85
2024-01-26T09:09:02.996Z,26.90
2024-01-26T09:10:03.011Z,26.90
2024-01-26T09:11:02.962Z,26.91
2024-01-26T09:12:03.016Z,26.95
2024-01-26T09:13:02.980Z,26.90
2024-01-26T09:14:03.022Z,26.94
2024-01-26T09:15:03.018Z,26.95
2024-01-26T09:16:03.784Z,26.94
2024-01-26T09:17:03.000Z,26.94
2024-01-26T09:18:03.162Z,26.97
2024-01-26T09:19:04.331Z,26.97
2024-01-26T09:20:03.338Z,26.91
2024-01-26T09:21:02.973Z,26.97
2024-01-26T09:22:02.952Z,26.97
2024-01-26T09:23:02.975Z,26.97
2024-01-26T09:24:05.703Z,26.95
2024-01-26T09:25:02.972Z,26.95
2024-01-26T09:26:03.069Z,26.95
2024-01-26T09:27:03.024Z,26.95
2024-01-26T09:28:02.971Z,26.94
2024-01-26T09:29:10.291Z,26.90
2024-01-26T09:30:10.548Z,26.91
2024-01-26T09:31:10.307Z,26.93
2024-01-26T09:32:10.274Z,26.95
2024-01-26T09:33:10.323Z,26.95
2024-01-26T09:34:10.396Z,26.98
2024-01-26T09:35:10.332Z,26.99
2024-01-26T09:36:10.353Z,26.98
2024-01-26T09:37:10.320Z,27.01
2024-01-26T09:38:10.329Z,27.04
2024-01-26T09:39:10.309Z,27.02
2024-01-26T09:40:10.311Z,27.02
2024-01-26T09:41:10.287Z,27.02
2024-01-26T09:42:10.336Z,27.02
2024-01-26T09:43:10.301Z,27.04
2024-01-26T09:44:10.287Z,27.04
2024-01-26T09:45:10.316Z,27.05
2024-01-26T09:46:10.291Z,27.04
2024-01-26T09:47:10.337Z,27.08
2024-01-26T09:48:10.385Z,27.08
2024-01-26T09:49:10.356Z,27.06
2024-01-26T09:50:10.343Z,27.08
2024-01-26T09:51:10.499Z,27.08
2024-01-26T09:52:10.485Z,27.08
2024-01-26T09:53:10.520Z,27.11
2024-01-26T09:54:10.574Z,27.12
2024-01-26T09:55:10.603Z,27.12
2024-01-26T09:56:10.675Z,27.14
2024-01-26T09:57:10.790Z,27.14
2024-01-26T09:58:10.800Z,27.16
2024-01-26T09:59:10.860Z,27.12
2024-01-26T10:00:10.944Z,27.19
2024-01-26T10:01:11.059Z,27.22
2024-01-26T10:02:11.046Z,27.21
2024-01-26T10:03:11.160Z,27.22
2024-01-26T10:04:11.287Z,27.25
2024-01-26T10:05:11.241Z,27.26
2024-01-26T10:06:11.378Z,27.28
2024-01-26T10:07:11.463Z,27.31
2024-01-26T10:08:11.446Z,27.32
2024-01-26T10:09:11.516Z,27.34
2024-01-26T10:10:11.498Z,27.36
2024-01-26T10:11:11.540Z,27.36
2024-01-26T10:12:11.756Z,27.38
2024-01-26T10:13:11.621Z,27.41
2024-01-26T10:14:11.691Z,27.41
2024-01-26T10:15:11.905Z,27.42
2024-01-26T10:16:11.824Z,27.42
2024-01-26T10:17:11.778Z,27.43
2024-01-26T10:18:11.962Z,27.43
2024-01-26T10:19:12.064Z,27.43
2024-01-26T10:20:11.994Z,27.46
2024-01-26T10:21:12.113Z,27.48
2024-01-26T10:22:11.984Z,27.48
2024-01-26T10:23:12.005Z,27.50
2024-01-26T10:24:12.113Z,27.52
2024-01-26T10:25:12.092Z,27.53
2024-01-26T10:26:12.148Z,27.50
2024-01-26T10:27:12.236Z,27.53
2024-01-26T10:28:12.197Z,27.55
2024-01-26T10:29:12.217Z,27.46
2024-01-26T10:30:12.311Z,27.49
2024-01-26T10:31:12.274Z,27.49
2024-01-26T10:32:12.306Z,27.52
2024-01-26T10:33:12.490Z,27.53
2024-01-26T10:34:12.444Z,27.53
2024-01-26T10:35:12.543Z,27.57
2024-01-26T10:36:12.548Z,27.57
2024-01-26T10:37:12.504Z,27.59
2024-01-26T10:38:12.491Z,27.59
2024-01-26T10:39:12.539Z,27.64
2024-01-26T10:40:12.560Z,27.66
2024-01-26T10:41:12.578Z,27.64
2024-01-26T10:42:12.600Z,27.67
2024-01-26T10:43:12.584Z,27.69
2024-01-26T10:44:12.583Z,27.72
2024-01-26T10:45:12.917Z,27.76
2024-01-26T10:46:12.608Z,27.73
2024-01-26T10:47:12.632Z,27.74
2024-01-26T10:48:12.713Z,27.77
2024-01-26T10:49:12.798Z,27.79
2024-01-26T10:50:12.909Z,27.82
2024-01-26T10:51:13.219Z,27.84
2024-01-26T10:52:12.836Z,27.86
2024-01-26T10:53:12.698Z,27.87
2024-01-26T10:54:12.905Z,27.87
2024-01-26T10:55:12.828Z,27.90
2024-01-26T10:56:12.843Z,27.92
2024-01-26T10:57:13.034Z,27.92
2024-01-26T10:58:12.941Z,27.96
2024-01-26T10:59:13.005Z,27.97
2024-01-26T11:00:13.147Z,27.99
2024-01-26T11:01:16.297Z,28.01
2024-01-26T11:02:21.171Z,28.01
2024-01-26T11:03:14.293Z,28.03
2024-01-26T11:04:13.191Z,28.03
2024-01-26T11:05:18.988Z,28.07
2024-01-26T11:06:13.290Z,28.08
2024-01-26T11:08:17.048Z,28.11
2024-01-26T11:09:13.323Z,28.13
2024-01-26T11:10:13.186Z,28.14
2024-01-26T11:11:13.160Z,28.13
2024-01-26T11:12:13.303Z,28.15
2024-01-26T11:13:13.202Z,28.17
2024-01-26T11:14:13.241Z,28.21
2024-01-26T11:15:13.226Z,28.20
2024-01-26T11:16:13.174Z,28.21
2024-01-26T11:17:13.160Z,28.25
2024-01-26T11:18:13.314Z,28.21
2024-01-26T11:19:13.277Z,28.24
2024-01-26T11:20:13.201Z,28.25
2024-01-26T11:21:13.229Z,28.28
2024-01-26T11:22:13.184Z,28.28
2024-01-26T11:23:13.228Z,28.31
2024-01-26T11:24:13.251Z,28.35
2024-01-26T11:25:13.205Z,28.34
2024-01-26T11:26:13.192Z,28.37
2024-01-26T11:27:13.252Z,28.40
2024-01-26T11:28:13.220Z,28.40
2024-01-26T11:29:13.215Z,28.40
2024-01-26T11:30:13.293Z,28.42
2024-01-26T11:31:13.205Z,28.42
2024-01-26T11:32:13.201Z,28.42
2024-01-26T11:33:13.294Z,28.44
2024-01-26T11:34:13.265Z,28.45
2024-01-26T11:35:13.224Z,28.47
2024-01-26T11:36:13.761Z,28.50
2024-01-26T11:37:13.212Z,28.52
2024-01-26T11:38:13.214Z,28.52
2024-01-26T11:39:13.219Z,28.54
2024-01-26T11:40:13.208Z,28.54
2024-01-26T11:41:13.218Z,28.58
2024-01-26T11:42:13.372Z,28.58
2024-01-26T11:43:13.225Z,28.61
2024-01-26T11:44:13.191Z,28.61
2024-01-26T11:45:13.336Z,28.65
2024-01-26T11:46:13.232Z,28.66
2024-01-26T11:47:13.244Z,28.68
2024-01-26T11:48:13.266Z,28.71
2024-01-26T11:49:13.354Z,28.71
2024-01-26T11:50:13.213Z,28.76
2024-01-26T11:51:13.283Z,28.76
2024-01-26T11:52:13.227Z,28.78
2024-01-26T11:53:13.201Z,28.79
2024-01-26T11:54:13.304Z,28.82
2024-01-26T11:55:13.233Z,28.85
2024-01-26T11:56:13.269Z,28.83
2024-01-26T11:57:13.346Z,28.88
2024-01-26T11:58:13.238Z,28.90
2024-01-26T11:59:13.260Z,28.90
2024-01-26T12:00:13.362Z,28.92
2024-01-26T12:01:13.456Z,28.96
2024-01-26T12:02:13.551Z,28.99
2024-01-26T12:03:13.573Z,28.99
2024-01-26T12:04:13.685Z,29.00
2024-01-26T12:05:13.772Z,29.00
2024-01-26T12:06:13.817Z,29.02
2024-01-26T12:07:13.823Z,29.02
2024-01-26T12:08:13.850Z,29.02
2024-01-26T12:09:14.026Z,28.99
2024-01-26T12:10:13.998Z,28.98
2024-01-26T12:11:14.034Z,28.93
2024-01-26T12:12:14.136Z,28.90
2024-01-26T12:13:14.299Z,28.90
2024-01-26T12:14:14.177Z,28.85
2024-01-26T12:15:14.320Z,28.82
2024-01-26T12:16:14.189Z,28.81
2024-01-26T12:17:14.211Z,28.76
2024-01-26T12:18:14.402Z,28.69
2024-01-26T12:19:14.369Z,28.61
2024-01-26T12:20:14.369Z,28.48
2024-01-26T12:21:14.376Z,28.37
2024-01-26T12:22:14.385Z,28.20
2024-01-26T12:23:14.411Z,28.11
2024-01-26T12:24:15.798Z,28.01
2024-01-26T12:25:14.550Z,27.90
2024-01-26T12:26:14.612Z,27.79
2024-01-26T12:27:14.752Z,27.67
2024-01-26T12:28:14.647Z,27.56
2024-01-26T12:29:14.696Z,27.41
2024-01-26T12:30:14.841Z,27.31
2024-01-26T12:31:14.765Z,27.18
2024-01-26T12:32:14.891Z,27.04
2024-01-26T12:33:15.054Z,26.94
2024-01-26T12:34:14.974Z,26.84
2024-01-26T12:35:14.843Z,26.75
2024-01-26T12:36:14.933Z,26.74
2024-01-26T12:37:14.891Z,26.71
2024-01-26T12:38:14.956Z,26.78
2024-01-26T12:39:15.065Z,26.83
2024-01-26T12:40:15.045Z,26.90
2024-01-26T12:41:15.046Z,26.93
2024-01-26T12:42:15.177Z,26.99
2024-01-26T12:43:15.072Z,27.04
2024-01-26T12:44:15.100Z,27.08
2024-01-26T12:45:15.328Z,27.14
2024-01-26T12:46:15.206Z,27.16
2024-01-26T12:47:15.322Z,27.22
2024-01-26T12:48:15.466Z,27.28
2024-01-26T12:49:15.523Z,27.28
2024-01-26T12:50:15.500Z,27.34
2024-01-26T12:51:15.588Z,27.36
2024-01-26T12:52:39.487Z,27.41
2024-01-26T12:53:15.564Z,27.42
2024-01-26T12:54:39.040Z,27.45
2024-01-26T12:55:38.150Z,27.48
2024-01-26T12:56:38.248Z,27.52
2024-01-26T12:57:15.798Z,27.53
2024-01-26T12:58:38.171Z,27.53
2024-01-26T12:59:15.652Z,27.57
2024-01-26T13:00:15.696Z,27.59
2024-01-26T13:01:15.706Z,27.60
2024-01-26T13:02:15.680Z,27.60
2024-01-26T13:03:15.699Z,27.62
2024-01-26T13:04:15.755Z,27.63
2024-01-26T13:05:15.737Z,27.64
2024-01-26T13:06:19.079Z,27.66
2024-01-26T13:07:15.728Z,27.64
2024-01-26T13:08:15.656Z,27.66
2024-01-26T13:09:15.834Z,27.67
2024-01-26T13:10:15.738Z,27.67
2024-01-26T13:11:15.685Z,27.64
2024-01-26T13:12:15.715Z,27.64
2024-01-26T13:13:15.716Z,27.66
2024-01-26T13:14:15.695Z,27.64
2024-01-26T13:15:15.913Z,27.63
2024-01-26T13:16:15.684Z,27.62
2024-01-26T13:17:15.682Z,27.62
2024-01-26T13:19:15.806Z,27.60
2024-01-26T13:20:19.723Z,27.59
2024-01-26T13:21:16.876Z,27.57
2024-01-26T13:22:15.732Z,27.57
2024-01-26T13:23:15.698Z,27.59
2024-01-26T13:24:15.941Z,27.57
2024-01-26T13:25:15.714Z,27.55
2024-01-26T13:26:15.722Z,27.56
2024-01-26T13:27:17.617Z,27.53
2024-01-26T13:28:16.717Z,27.53
2024-01-26T13:29:15.722Z,27.56
2024-01-26T13:30:16.332Z,27.48
2024-01-26T13:31:16.264Z,27.50
2024-01-26T13:32:15.726Z,27.50
2024-01-26T13:33:15.950Z,27.50
2024-01-26T13:34:15.921Z,27.50
2024-01-26T13:35:15.776Z,27.48
2024-01-26T13:36:15.767Z,27.48
2024-01-26T13:37:15.710Z,27.48
2024-01-26T13:38:15.730Z,27.48
2024-01-26T13:39:15.781Z,27.45
2024-01-26T13:40:15.740Z,27.46
2024-01-26T13:41:15.800Z,27.42
2024-01-26T13:42:15.935Z,27.43
2024-01-26T13:43:15.894Z,27.43
2024-01-26T13:44:15.960Z,27.41
2024-01-26T13:45:16.128Z,27.43
2024-01-26T13:46:16.048Z,27.41
2024-01-26T13:47:16.106Z,27.39
2024-01-26T13:48:16.261Z,27.39
2024-01-26T13:49:16.404Z,27.38
2024-01-26T13:50:16.358Z,27.39
2024-01-26T13:51:16.396Z,27.38
2024-01-26T13:52:16.414Z,27.38
2024-01-26T13:53:16.488Z,27.34
2024-01-26T13:54:16.563Z,27.36
2024-01-26T13:55:18.759Z,27.38
2024-01-26T13:56:16.591Z,27.35
2024-01-26T13:57:16.652Z,27.38
2024-01-26T13:58:16.564Z,27.36
2024-01-26T13:59:16.554Z,27.36
2024-01-26T14:00:21.395Z,27.39
2024-01-26T14:01:19.091Z,27.39
2024-01-26T14:02:16.596Z,27.38
2024-01-26T14:03:16.627Z,27.28
2024-01-26T14:04:16.632Z,27.21
2024-01-26T14:05:16.747Z,27.14
2024-01-26T14:06:16.752Z,27.08
2024-01-26T14:07:16.554Z,27.01
2024-01-26T14:08:16.609Z,26.98
2024-01-26T14:09:16.712Z,26.97
2024-01-26T14:10:16.593Z,26.93
2024-01-26T14:11:16.568Z,26.91
2024-01-26T14:12:16.651Z,26.88
2024-01-26T14:13:16.566Z,26.87
2024-01-26T14:14:16.629Z,26.87
2024-01-26T14:15:17.021Z,26.87
2024-01-26T14:16:16.585Z,26.84
2024-01-26T14:17:16.569Z,26.83
2024-01-26T14:18:16.772Z,26.84
2024-01-26T14:19:16.827Z,26.83
2024-01-26T14:20:16.617Z,26.81
2024-01-26T14:21:16.715Z,26.81
2024-01-26T14:22:16.598Z,26.81
2024-01-26T14:23:16.590Z,26.77
2024-01-26T14:24:16.674Z,26.78
2024-01-26T14:25:16.604Z,26.77
2024-01-26T14:26:16.605Z,26.74
2024-01-26T14:27:16.691Z,26.73
2024-01-26T14:28:16.614Z,26.73
2024-01-26T14:29:16.633Z,26.70
2024-01-26T14:30:16.662Z,26.70
2024-01-26T14:31:16.604Z,26.66
2024-01-26T14:32:16.633Z,26.66
2024-01-26T14:33:16.722Z,26.64
2024-01-26T14:34:16.727Z,26.66
2024-01-26T14:35:43.335Z,26.63
2024-01-26T14:36:43.172Z,26.63
2024-01-26T14:37:43.205Z,26.61
2024-01-26T14:38:43.251Z,26.61
2024-01-26T14:39:43.187Z,26.60
2024-01-26T14:40:43.243Z,26.60
2024-01-26T14:41:43.337Z,26.57
2024-01-26T14:42:43.362Z,26.53
2024-01-26T14:43:43.432Z,26.56
2024-01-26T14:44:43.544Z,26.54
2024-01-26T14:45:43.612Z,26.50
2024-01-26T14:46:43.612Z,26.47
2024-01-26T14:47:43.795Z,26.46
2024-01-26T14:48:43.856Z,26.44
2024-01-26T14:49:43.806Z,26.43
2024-01-26T14:51:06.340Z,26.40
2024-01-26T14:51:43.836Z,26.40
2024-01-26T14:52:43.809Z,26.40
2024-01-26T14:53:43.910Z,26.39
2024-01-26T14:54:43.835Z,26.39
2024-01-26T14:55:43.865Z,26.36
2024-01-26T14:56:43.878Z,26.37
2024-01-26T14:57:43.849Z,26.37
2024-01-26T14:58:43.837Z,26.35
2024-01-26T14:59:43.858Z,26.36
2024-01-26T15:00:43.895Z,26.35
2024-01-26T15:01:43.831Z,26.33
2024-01-26T15:02:43.852Z,26.36
2024-01-26T15:03:43.912Z,26.36
2024-01-26T15:04:43.918Z,26.37
2024-01-26T15:05:43.992Z,26.39
2024-01-26T15:06:43.870Z,26.37
2024-01-26T15:07:47.922Z,26.40
2024-01-26T15:08:45.047Z,26.39
2024-01-26T15:09:43.901Z,26.40
2024-01-26T15:10:43.850Z,26.40
2024-01-26T15:11:43.931Z,26.43
2024-01-26T15:12:43.853Z,26.44
2024-01-26T15:13:43.867Z,26.44
2024-01-26T15:14:43.878Z,26.43
2024-01-26T15:15:43.843Z,26.44
2024-01-26T15:16:43.863Z,26.46
2024-01-26T15:17:43.926Z,26.46
2024-01-26T15:18:44.083Z,26.44
2024-01-26T15:19:44.105Z,26.47
2024-01-26T15:20:44.175Z,26.47
2024-01-26T15:21:44.184Z,26.50
2024-01-26T15:22:44.139Z,26.46
2024-01-26T15:23:44.249Z,26.47
2024-01-26T15:24:44.237Z,26.47
2024-01-26T15:25:44.291Z,26.44
2024-01-26T15:26:44.458Z,26.48
2024-01-26T15:27:44.398Z,26.46
2024-01-26T15:28:44.449Z,26.47
2024-01-26T15:29:44.527Z,26.46
2024-01-26T15:30:44.590Z,26.47
2024-01-26T15:31:44.634Z,26.46
2024-01-26T15:32:44.801Z,26.47
2024-01-26T15:33:44.819Z,26.47
2024-01-26T15:34:44.819Z,26.48
2024-01-26T15:35:44.883Z,26.47
2024-01-26T15:36:44.868Z,26.47
2024-01-26T15:37:44.928Z,26.51
2024-01-26T15:38:45.053Z,26.50
2024-01-26T15:39:45.022Z,26.51
2024-01-26T15:40:45.117Z,26.53
2024-01-26T15:41:45.957Z,26.56
2024-01-26T15:42:45.276Z,26.57
2024-01-26T15:43:45.307Z,26.54
2024-01-26T15:44:45.217Z,26.56
2024-01-26T15:45:45.390Z,26.58
2024-01-26T15:46:45.286Z,26.58
2024-01-26T15:47:45.757Z,26.58
2024-01-26T15:48:45.564Z,26.58
2024-01-26T15:49:45.514Z,26.60
2024-01-26T15:50:45.485Z,26.63
2024-01-26T15:51:45.541Z,26.63
2024-01-26T15:52:47.082Z,26.61
2024-01-26T15:53:46.512Z,26.63
2024-01-26T15:54:45.528Z,26.64
2024-01-26T15:55:45.525Z,26.63
2024-01-26T15:56:45.663Z,26.63
2024-01-26T15:57:45.630Z,26.66
2024-01-26T15:58:45.684Z,26.64
2024-01-26T15:59:47.294Z,26.64
2024-01-26T16:00:45.819Z,26.66
2024-01-26T16:01:45.676Z,26.67
2024-01-26T16:02:45.723Z,26.70
2024-01-26T16:03:45.813Z,26.64
2024-01-26T16:04:46.056Z,26.68
2024-01-26T16:05:45.959Z,26.68
2024-01-26T16:06:50.069Z,26.70
2024-01-26T16:07:45.782Z,26.68
2024-01-26T16:08:45.821Z,26.70
2024-01-26T16:09:45.791Z,26.70
2024-01-26T16:10:45.797Z,26.70
2024-01-26T16:11:45.843Z,26.70
2024-01-26T16:12:45.819Z,26.70
2024-01-26T16:13:45.802Z,26.71
2024-01-26T16:14:45.847Z,26.73
2024-01-26T16:15:45.805Z,26.71
2024-01-26T16:16:45.804Z,26.70
2024-01-26T16:17:45.916Z,26.73
2024-01-26T16:18:46.244Z,26.73
2024-01-26T16:19:45.846Z,26.73
2024-01-26T16:20:45.916Z,26.73
2024-01-26T16:21:45.811Z,26.73
2024-01-26T16:22:45.798Z,26.74
2024-01-26T16:23:45.825Z,26.75
2024-01-26T16:24:45.857Z,26.75
2024-01-26T16:25:45.848Z,26.75
2024-01-26T16:26:45.893Z,26.77
2024-01-26T16:27:45.955Z,26.74
2024-01-26T16:28:45.838Z,26.75
2024-01-26T16:29:45.829Z,26.75
2024-01-26T16:30:45.835Z,26.74
2024-01-26T16:31:45.932Z,26.77
2024-01-26T16:32:45.972Z,26.75
2024-01-26T16:33:46.063Z,26.77
2024-01-26T16:34:45.909Z,26.77
2024-01-26T16:35:45.885Z,26.77
2024-01-26T16:36:45.947Z,26.77
2024-01-26T16:37:45.859Z,26.75
2024-01-26T16:38:54.329Z,26.78
2024-01-26T16:39:46.909Z,26.80
2024-01-26T16:40:46.086Z,26.77
2024-01-26T16:41:45.903Z,26.78
2024-01-26T16:43:09.367Z,26.80
2024-01-26T16:44:08.489Z,26.77
2024-01-26T16:45:08.532Z,26.80
2024-01-26T16:45:46.066Z,26.77
2024-01-26T16:46:45.989Z,26.78
2024-01-26T16:47:46.135Z,26.78
2024-01-26T16:48:46.134Z,26.75
2024-01-26T16:49:46.102Z,26.77
2024-01-26T16:50:46.057Z,26.75
2024-01-26T16:51:46.021Z,26.77
2024-01-26T16:52:46.024Z,26.78
2024-01-26T16:53:46.083Z,26.80
2024-01-26T16:54:46.100Z,26.75
2024-01-26T16:55:46.113Z,26.80
2024-01-26T16:56:46.103Z,26.78
2024-01-26T16:57:46.096Z,26.81
2024-01-26T16:58:46.056Z,26.78
2024-01-26T16:59:46.033Z,26.80
2024-01-26T17:00:46.227Z,26.80
2024-01-26T17:01:46.113Z,26.80
2024-01-26T17:02:46.200Z,26.80
2024-01-26T17:03:46.225Z,26.80
2024-01-26T17:04:46.076Z,26.81
2024-01-26T17:05:46.233Z,26.81
2024-01-26T17:06:46.143Z,26.81
2024-01-26T17:07:46.060Z,26.81
2024-01-26T17:08:46.163Z,26.81
2024-01-26T17:09:46.034Z,26.80
2024-01-26T17:10:46.044Z,26.81
2024-01-26T17:11:46.059Z,26.80
2024-01-26T17:12:46.049Z,26.84
2024-01-26T17:13:46.050Z,26.83
2024-01-26T17:14:46.110Z,26.84
2024-01-26T17:15:46.064Z,26.84
2024-01-26T17:16:46.043Z,26.83
2024-01-26T17:17:46.115Z,26.83
2024-01-26T17:18:46.306Z,26.84
2024-01-26T17:19:46.083Z,26.84
2024-01-26T17:20:46.113Z,26.84
2024-01-26T17:21:46.324Z,26.84
2024-01-26T17:22:46.055Z,26.84
2024-01-26T17:23:46.066Z,26.83
2024-01-26T17:24:46.017Z,26.81
2024-01-26T17:25:46.085Z,26.83
2024-01-26T17:26:46.076Z,26.84
2024-01-26T17:27:46.036Z,26.85
2024-01-26T17:28:46.047Z,26.85
2024-01-26T17:29:46.112Z,26.85
2024-01-26T17:30:46.110Z,26.87
2024-01-26T17:31:46.079Z,26.83
2024-01-26T17:32:46.254Z,26.84
2024-01-26T17:33:46.243Z,26.85
2024-01-26T17:34:46.148Z,26.87
2024-01-26T17:35:46.248Z,26.87
2024-01-26T17:36:46.237Z,26.85
2024-01-26T17:37:46.148Z,26.87
2024-01-26T17:38:46.189Z,26.87
2024-01-26T17:39:56.291Z,26.83
2024-01-26T17:40:47.206Z,26.87
2024-01-26T17:41:46.239Z,26.85
2024-01-26T17:42:46.186Z,26.85
2024-01-26T17:43:46.194Z,26.85
2024-01-26T17:44:46.201Z,26.85
2024-01-26T17:45:46.191Z,26.85
2024-01-26T17:46:49.147Z,26.83
2024-01-26T17:47:46.293Z,26.88
2024-01-26T17:48:46.290Z,26.90
2024-01-26T17:49:46.259Z,26.85
2024-01-26T17:50:46.209Z,26.88
2024-01-26T17:51:46.222Z,26.90
2024-01-26T17:52:46.243Z,26.88
2024-01-26T17:53:46.231Z,26.87
2024-01-26T17:54:46.213Z,26.90
2024-01-26T17:55:46.221Z,26.87
2024-01-26T17:56:46.242Z,26.87
2024-01-26T17:57:46.211Z,26.87
2024-01-26T17:58:46.252Z,26.87
2024-01-26T17:59:46.276Z,26.90
2024-01-26T18:00:46.295Z,26.85
