createdAt,value
2023-05-10T00:02:35.000Z,44.51
2023-05-10T00:07:36.000Z,46.22
2023-05-10T00:12:35.000Z,46.25
2023-05-10T00:17:36.000Z,47.79
2023-05-10T00:22:35.000Z,48.11
2023-05-10T00:27:36.000Z,47.42
2023-05-10T00:32:36.000Z,48.88
2023-05-10T00:37:35.000Z,50.96
2023-05-10T00:42:36.000Z,54.81
2023-05-10T00:47:36.000Z,54.81
2023-05-10T00:52:35.000Z,58.79
2023-05-10T00:57:35.000Z,55.57
2023-05-10T01:02:36.000Z,58.86
2023-05-10T01:07:35.000Z,56.3
2023-05-10T01:12:36.000Z,55.24
2023-05-10T01:17:35.000Z,54.42
2023-05-10T01:22:36.000Z,54.7
2023-05-10T01:27:36.000Z,53.71
2023-05-10T01:32:36.000Z,53.83
2023-05-10T01:37:36.000Z,53.13
2023-05-10T01:42:36.000Z,54.71
2023-05-10T01:47:36.000Z,56.08
2023-05-10T01:52:35.000Z,56.08
2023-05-10T01:57:35.000Z,52.25
2023-05-10T02:02:36.000Z,51.48
2023-05-10T02:07:36.000Z,50.77
2023-05-10T02:12:36.000Z,49.8
2023-05-10T02:17:36.000Z,49.63
2023-05-10T02:22:37.000Z,49.7
2023-05-10T02:27:36.000Z,50.73
2023-05-10T02:32:36.000Z,50.41
2023-05-10T02:37:36.000Z,51.19
2023-05-10T02:42:36.000Z,50.13
2023-05-10T02:47:35.000Z,51.24
2023-05-10T02:52:36.000Z,50.68
2023-05-10T02:57:35.000Z,50.9
2023-05-10T03:02:36.000Z,50.21
2023-05-10T03:07:36.000Z,50.21
2023-05-10T03:12:36.000Z,49.33
2023-05-10T03:17:35.000Z,51.77
2023-05-10T03:22:35.000Z,49.96
2023-05-10T03:27:35.000Z,48.25
2023-05-10T03:32:37.000Z,49.07
2023-05-10T03:37:36.000Z,48.73
2023-05-10T03:42:35.000Z,48.5
2023-05-10T03:47:35.000Z,49.14
2023-05-10T03:52:36.000Z,49.01
2023-05-10T03:57:36.000Z,50.8
2023-05-10T04:02:35.000Z,49.37
2023-05-10T04:07:35.000Z,49.35
2023-05-10T04:12:36.000Z,47.7
2023-05-10T04:17:36.000Z,47.7
2023-05-10T04:22:35.000Z,46.81
2023-05-10T04:27:35.000Z,47.42
2023-05-10T04:32:35.000Z,46.53
2023-05-10T04:37:35.000Z,45.27
2023-05-10T04:42:35.000Z,44.63
2023-05-10T04:47:36.000Z,43.18
2023-05-10T04:52:36.000Z,40.22
2023-05-10T04:57:35.000Z,38.66
2023-05-10T05:02:36.000Z,38.32
2023-05-10T05:07:36.000Z,36.09
2023-05-10T05:12:36.000Z,36.55
2023-05-10T05:17:35.000Z,35.21
2023-05-10T05:22:35.000Z,32.21
2023-05-10T05:27:35.000Z,30.97
2023-05-10T05:32:36.000Z,30.97
2023-05-10T05:37:36.000Z,25.23
2023-05-10T05:42:36.000Z,19.56
2023-05-10T05:47:35.000Z,20.95
2023-05-10T05:52:35.000Z,18.14
2023-05-10T05:57:35.000Z,14.3
2023-05-10T06:02:35.000Z,14.39
2023-05-10T06:07:35.000Z,14.9
2023-05-10T06:12:36.000Z,32.25
2023-05-10T06:17:36.000Z,11.6
2023-05-10T06:22:36.000Z,10.82
2023-05-10T06:27:36.000Z,10.34
2023-05-10T06:32:36.000Z,9.01
2023-05-10T06:37:35.000Z,14.17
2023-05-10T06:42:36.000Z,9.16
2023-05-10T06:47:36.000Z,9.16
2023-05-10T06:52:35.000Z,8.94
2023-05-10T06:57:42.000Z,8.68
2023-05-10T07:02:36.000Z,6.96
2023-05-10T07:07:36.000Z,6.02
2023-05-10T07:12:36.000Z,6.93
2023-05-10T07:17:36.000Z,6.72
2023-05-10T07:22:35.000Z,4.89
2023-05-10T07:27:35.000Z,5.45
2023-05-10T07:32:36.000Z,4.81
2023-05-10T07:37:35.000Z,5
2023-05-10T07:42:35.000Z,4.67
2023-05-10T07:47:35.000Z,4.76
2023-05-10T07:52:35.000Z,4.76
2023-05-10T07:57:35.000Z,12
2023-05-10T08:02:36.000Z,4.06
2023-05-10T08:07:36.000Z,4.05
2023-05-10T08:12:36.000Z,4.32
2023-05-10T08:17:36.000Z,3.71
2023-05-10T08:22:36.000Z,3.56
2023-05-10T08:27:36.000Z,3.32
2023-05-10T08:32:35.000Z,3.41
2023-05-10T08:37:35.000Z,2.68
2023-05-10T08:42:36.000Z,2.57
2023-05-10T08:47:36.000Z,2.58
2023-05-10T08:52:35.000Z,2.89
2023-05-10T08:57:36.000Z,3.23
2023-05-10T09:02:37.000Z,3.02
2023-05-10T09:07:35.000Z,3.02
2023-05-10T09:12:35.000Z,3.64
2023-05-10T09:17:36.000Z,4.13
2023-05-10T09:22:36.000Z,3.6
2023-05-10T09:27:36.000Z,3.74
2023-05-10T09:32:36.000Z,4.89
2023-05-10T09:37:35.000Z,4.32
2023-05-10T09:42:36.000Z,5.21
2023-05-10T09:47:36.000Z,4.54
2023-05-10T09:52:35.000Z,5.68
2023-05-10T09:57:38.000Z,4.72
2023-05-10T10:02:36.000Z,5.42
2023-05-10T10:07:36.000Z,5.3
2023-05-10T10:12:36.000Z,5.92
2023-05-10T10:17:35.000Z,5.05
2023-05-10T10:22:36.000Z,5.05
2023-05-10T10:27:36.000Z,5.5
2023-05-10T10:32:36.000Z,5.22
2023-05-10T10:37:54.000Z,5.14
2023-05-10T10:42:36.000Z,5.15
2023-05-10T10:47:36.000Z,5.37
2023-05-10T10:52:36.000Z,5.68
2023-05-10T10:57:36.000Z,4.95
2023-05-10T11:02:35.000Z,4.76
2023-05-10T11:07:36.000Z,5.15
2023-05-10T11:12:36.000Z,5.23
2023-05-10T11:17:36.000Z,5.92
2023-05-10T11:22:36.000Z,5.58
2023-05-10T11:27:36.000Z,5.89
2023-05-10T11:32:36.000Z,4.98
2023-05-10T11:37:36.000Z,4.98
2023-05-10T11:42:35.000Z,5.43
2023-05-10T11:47:35.000Z,5.2
2023-05-10T11:52:36.000Z,5.26
2023-05-10T11:57:35.000Z,5.22
2023-05-10T12:02:36.000Z,6.22
2023-05-10T12:07:36.000Z,5.46
2023-05-10T12:12:36.000Z,5.98
2023-05-10T12:17:36.000Z,6.01
2023-05-10T12:22:36.000Z,5.57
2023-05-10T12:27:35.000Z,6.27
2023-05-10T12:32:35.000Z,5.98
2023-05-10T12:37:35.000Z,7.83
2023-05-10T12:42:36.000Z,7.83
2023-05-10T12:47:36.000Z,5.86
2023-05-10T12:52:35.000Z,6.27
2023-05-10T12:57:36.000Z,6.36
2023-05-10T13:02:36.000Z,6.01
2023-05-10T13:07:36.000Z,5.89
2023-05-10T13:12:35.000Z,5.01
2023-05-10T13:17:36.000Z,6.88
2023-05-10T13:22:50.000Z,6.78
2023-05-10T13:27:35.000Z,5.92
2023-05-10T13:32:35.000Z,8.5
2023-05-10T13:37:35.000Z,6.25
2023-05-10T13:42:35.000Z,5.98
2023-05-10T13:47:36.000Z,6.28
2023-05-10T13:52:36.000Z,6.44
2023-05-10T13:57:35.000Z,6.44
2023-05-10T14:02:36.000Z,6.17
2023-05-10T14:07:36.000Z,6.31
2023-05-10T14:12:36.000Z,6.79
2023-05-10T14:17:36.000Z,7.23
2023-05-10T14:22:35.000Z,7.41
2023-05-10T14:27:36.000Z,6.48
2023-05-10T14:32:38.000Z,6.01
2023-05-10T14:37:36.000Z,6.36
2023-05-10T14:42:35.000Z,6.69
2023-05-10T14:47:36.000Z,6.72
2023-05-10T14:53:22.000Z,7.43
2023-05-10T14:57:35.000Z,6.21
2023-05-10T15:02:36.000Z,6.21
2023-05-10T15:07:36.000Z,6.84
2023-05-10T15:12:36.000Z,6.66
2023-05-10T15:17:36.000Z,6.58
2023-05-10T15:22:36.000Z,10.16
2023-05-10T15:27:36.000Z,23.22
2023-05-10T15:32:36.000Z,17.41
2023-05-10T15:37:36.000Z,16.07
2023-05-10T15:42:35.000Z,14.14
2023-05-10T15:47:35.000Z,13
2023-05-10T15:52:35.000Z,11.88
2023-05-10T15:57:36.000Z,10.37
2023-05-10T16:02:36.000Z,11.84
2023-05-10T16:07:36.000Z,15.16
2023-05-10T16:12:35.000Z,15.16
2023-05-10T16:17:36.000Z,12.13
2023-05-10T16:22:35.000Z,12.59
2023-05-10T16:27:36.000Z,13.66
2023-05-10T16:32:36.000Z,12.89
2023-05-10T16:37:35.000Z,11.94
2023-05-10T16:42:35.000Z,14.69
2023-05-10T16:47:36.000Z,14.15
2023-05-10T16:52:35.000Z,12.86
2023-05-10T16:57:35.000Z,12.85
2023-05-10T17:02:36.000Z,12.71
2023-05-10T17:07:37.000Z,12.87
2023-05-10T17:12:35.000Z,17.43
2023-05-10T17:17:36.000Z,30.56
2023-05-10T17:22:36.000Z,30.56
2023-05-10T17:27:36.000Z,28.33
2023-05-10T17:32:35.000Z,27.76
2023-05-10T17:37:35.000Z,25.52
2023-05-10T17:42:36.000Z,25.68
2023-05-10T17:47:36.000Z,26.1
2023-05-10T17:52:35.000Z,25.27
2023-05-10T17:57:35.000Z,22.03
2023-05-10T18:02:36.000Z,21.17
2023-05-10T18:07:35.000Z,21.38
2023-05-10T18:12:35.000Z,23.56
2023-05-10T18:17:36.000Z,22.77
2023-05-10T18:22:35.000Z,25.93
2023-05-10T18:27:35.000Z,33.28
2023-05-10T18:32:35.000Z,33.77
2023-05-10T18:37:35.000Z,33.77
2023-05-10T18:42:36.000Z,31.92
2023-05-10T18:47:36.000Z,31.03
2023-05-10T18:52:35.000Z,33.53
2023-05-10T18:57:35.000Z,31.04
2023-05-10T19:02:35.000Z,32.31
2023-05-10T19:07:36.000Z,35.26
2023-05-10T19:12:36.000Z,37.71
2023-05-10T19:17:36.000Z,43.43
2023-05-10T19:22:55.000Z,44.16
2023-05-10T19:27:35.000Z,44.75
2023-05-10T19:32:35.000Z,46.17
2023-05-10T19:37:36.000Z,45.54
2023-05-10T19:42:35.000Z,46
2023-05-10T19:47:35.000Z,46
2023-05-10T19:52:36.000Z,45.96
2023-05-10T19:57:35.000Z,44.94
2023-05-10T20:02:35.000Z,43.08
2023-05-10T20:07:36.000Z,39.28
2023-05-10T20:12:35.000Z,39.38
2023-05-10T20:17:36.000Z,38.09
2023-05-10T20:22:35.000Z,38.04
2023-05-10T20:27:37.000Z,36.81
2023-05-10T20:32:36.000Z,41.3
2023-05-10T20:37:35.000Z,36.28
2023-05-10T20:42:36.000Z,34.7
2023-05-10T20:47:35.000Z,33.05
2023-05-10T20:52:35.000Z,31.88
2023-05-10T20:57:36.000Z,31.88
2023-05-10T21:02:35.000Z,30.36
2023-05-10T21:07:35.000Z,30.7
2023-05-10T21:12:35.000Z,31.7
2023-05-10T21:17:36.000Z,34.11
2023-05-10T21:22:35.000Z,33.57
2023-05-10T21:27:36.000Z,34.05
2023-05-10T21:32:36.000Z,33.05
2023-05-10T21:37:36.000Z,31.19
2023-05-10T21:42:36.000Z,30.66
2023-05-10T21:47:35.000Z,35.38
2023-05-10T21:52:36.000Z,37.97
2023-05-10T21:57:36.000Z,35.41
2023-05-10T22:02:36.000Z,33.29
2023-05-10T22:07:36.000Z,35.28
2023-05-10T22:12:36.000Z,35.28
2023-05-10T22:17:35.000Z,33.47
2023-05-10T22:22:35.000Z,32.21
2023-05-10T22:27:35.000Z,30.6
2023-05-10T22:32:36.000Z,31.67
2023-05-10T22:37:36.000Z,32.52
2023-05-10T22:42:35.000Z,38.96
2023-05-10T22:47:35.000Z,35.02
2023-05-10T22:52:35.000Z,32.98
2023-05-10T22:57:35.000Z,33.57
2023-05-10T23:02:36.000Z,34.18
2023-05-10T23:07:36.000Z,36.69
2023-05-10T23:12:35.000Z,40.43
2023-05-10T23:17:36.000Z,38.56
2023-05-10T23:22:36.000Z,38.56
2023-05-10T23:27:35.000Z,41.08
2023-05-10T23:32:36.000Z,41.2
2023-05-10T23:37:36.000Z,40.68
2023-05-10T23:42:36.000Z,38.56
2023-05-10T23:47:36.000Z,37.02
2023-05-10T23:52:36.000Z,33.13
2023-05-10T23:57:35.000Z,33.4
