createdAt,value
2023-07-18T00:01:14.331Z,60.50
2023-07-18T00:03:43.428Z,60.82
2023-07-18T00:06:12.515Z,60.75
2023-07-18T00:08:42.287Z,60.51
2023-07-18T00:11:12.035Z,60.67
2023-07-18T00:13:41.324Z,60.79
2023-07-18T00:16:18.480Z,60.60
2023-07-18T00:18:56.356Z,60.57
2023-07-18T00:21:25.422Z,60.56
2023-07-18T00:23:54.371Z,60.35
2023-07-18T00:26:24.832Z,60.23
2023-07-18T00:29:14.033Z,60.09
2023-07-18T00:31:43.170Z,60.01
2023-07-18T00:34:12.727Z,59.80
2023-07-18T00:36:46.418Z,59.79
2023-07-18T00:39:15.524Z,59.76
2023-07-18T00:41:44.600Z,59.60
2023-07-18T00:44:13.726Z,59.54
2023-07-18T00:46:43.468Z,59.73
2023-07-18T00:49:32.819Z,59.61
2023-07-18T00:52:02.729Z,59.75
2023-07-18T00:54:31.879Z,60.52
2023-07-18T00:57:02.663Z,60.61
2023-07-18T00:59:32.809Z,60.93
2023-07-18T01:02:03.415Z,61.08
2023-07-18T01:04:32.607Z,61.10
2023-07-18T01:07:02.513Z,61.34
2023-07-18T01:09:32.458Z,61.72
2023-07-18T01:12:02.150Z,62.11
2023-07-18T01:14:31.955Z,62.57
2023-07-18T01:17:01.260Z,63.04
2023-07-18T01:19:31.250Z,63.27
2023-07-18T01:22:00.685Z,63.47
2023-07-18T01:24:50.641Z,64.27
2023-07-18T01:27:39.505Z,64.39
2023-07-18T01:30:36.478Z,64.83
2023-07-18T01:33:47.485Z,65.07
2023-07-18T01:36:16.499Z,64.89
2023-07-18T01:38:45.885Z,65.12
2023-07-18T01:41:15.284Z,65.04
2023-07-18T01:43:44.323Z,65.06
2023-07-18T01:46:13.309Z,65.01
2023-07-18T01:48:42.608Z,65.74
2023-07-18T01:51:11.904Z,66.28
2023-07-18T01:53:41.015Z,67.52
2023-07-18T01:56:10.584Z,68.23
2023-07-18T01:58:39.935Z,68.64
2023-07-18T02:01:10.314Z,68.22
2023-07-18T02:03:39.310Z,68.67
2023-07-18T02:06:10.090Z,68.48
2023-07-18T02:08:39.732Z,69.15
2023-07-18T02:11:29.053Z,69.93
2023-07-18T02:14:54.091Z,70.24
2023-07-18T02:17:23.140Z,70.77
2023-07-18T02:19:52.314Z,71.03
2023-07-18T02:22:22.216Z,71.73
2023-07-18T02:24:51.370Z,71.45
2023-07-18T02:27:21.056Z,73.15
2023-07-18T02:29:51.320Z,72.99
2023-07-18T02:32:22.844Z,73.66
2023-07-18T02:36:11.355Z,74.03
2023-07-18T02:39:03.621Z,75.14
2023-07-18T02:41:33.460Z,75.28
2023-07-18T02:44:04.745Z,75.46
2023-07-18T02:46:34.047Z,75.92
2023-07-18T02:49:04.061Z,76.13
2023-07-18T02:51:33.203Z,76.73
2023-07-18T02:54:03.309Z,76.31
2023-07-18T02:56:35.094Z,76.68
2023-07-18T02:59:04.812Z,77.08
2023-07-18T03:01:34.765Z,77.25
2023-07-18T03:04:04.154Z,77.55
2023-07-18T03:06:33.409Z,77.14
2023-07-18T03:09:22.767Z,76.84
2023-07-18T03:11:52.289Z,77.03
2023-07-18T03:14:23.059Z,77.22
2023-07-18T03:16:54.676Z,76.97
2023-07-18T03:19:43.938Z,77.35
2023-07-18T03:22:33.951Z,77.10
2023-07-18T03:25:28.183Z,76.75
2023-07-18T03:27:57.602Z,76.63
2023-07-18T03:30:55.874Z,76.70
2023-07-18T03:33:25.103Z,76.61
2023-07-18T03:35:54.291Z,76.68
2023-07-18T03:38:25.474Z,76.27
2023-07-18T03:41:17.173Z,76.38
2023-07-18T03:44:09.348Z,76.25
2023-07-18T03:46:40.377Z,76.20
2023-07-18T03:49:11.256Z,75.89
2023-07-18T03:51:40.341Z,75.51
2023-07-18T03:54:09.932Z,75.44
2023-07-18T03:56:39.666Z,75.48
2023-07-18T03:59:10.851Z,75.56
2023-07-18T04:01:42.083Z,75.85
2023-07-18T04:04:14.142Z,75.68
2023-07-18T04:06:44.455Z,75.57
2023-07-18T04:09:13.724Z,75.20
2023-07-18T04:11:46.659Z,75.20
2023-07-18T04:14:15.771Z,74.82
2023-07-18T04:16:45.347Z,74.73
2023-07-18T04:19:15.302Z,74.54
2023-07-18T04:22:05.055Z,74.61
2023-07-18T04:24:34.991Z,74.53
2023-07-18T04:27:05.661Z,74.58
2023-07-18T04:29:35.371Z,74.59
2023-07-18T04:32:27.587Z,74.57
2023-07-18T04:34:56.978Z,74.44
2023-07-18T04:37:28.822Z,74.33
2023-07-18T04:40:20.129Z,74.16
2023-07-18T04:42:51.873Z,73.95
2023-07-18T04:45:48.089Z,73.55
2023-07-18T04:48:56.699Z,73.36
2023-07-18T04:56:55.641Z,72.75
2023-07-18T05:00:44.919Z,72.50
2023-07-18T05:04:03.332Z,72.24
2023-07-18T05:06:49.843Z,72.16
2023-07-18T05:09:20.643Z,71.77
2023-07-18T05:11:51.633Z,71.25
2023-07-18T05:14:23.962Z,71.04
2023-07-18T05:16:57.092Z,70.88
2023-07-18T05:19:27.593Z,70.86
2023-07-18T05:52:42.602Z,67.10
2023-07-18T05:55:14.615Z,66.67
2023-07-18T05:57:44.999Z,66.57
2023-07-18T06:00:18.575Z,66.29
2023-07-18T06:02:48.865Z,66.05
2023-07-18T06:05:18.389Z,65.42
2023-07-18T06:07:48.756Z,64.96
2023-07-18T06:10:20.043Z,64.63
2023-07-18T06:12:52.166Z,64.46
2023-07-18T06:15:26.664Z,64.04
2023-07-18T06:18:19.118Z,63.54
2023-07-18T06:20:52.334Z,63.19
2023-07-18T06:23:22.785Z,62.60
2023-07-18T06:26:00.211Z,62.47
2023-07-18T06:28:29.767Z,62.27
2023-07-18T06:31:00.280Z,61.52
2023-07-18T06:33:30.346Z,61.65
2023-07-18T06:36:00.357Z,61.22
2023-07-18T06:38:29.844Z,61.06
2023-07-18T06:41:06.521Z,60.62
2023-07-18T06:43:36.458Z,60.20
2023-07-18T06:49:51.502Z,59.29
2023-07-18T06:53:03.535Z,58.38
2023-07-18T06:55:55.661Z,58.46
2023-07-18T07:04:21.524Z,56.15
2023-07-18T07:06:58.280Z,55.71
2023-07-18T07:10:09.843Z,55.51
2023-07-18T07:13:04.292Z,55.18
2023-07-18T07:15:57.818Z,54.21
2023-07-18T07:19:07.625Z,53.70
2023-07-18T07:23:13.508Z,53.58
2023-07-18T07:32:14.773Z,53.17
2023-07-18T07:35:05.396Z,53.07
2023-07-18T07:37:35.752Z,52.74
2023-07-18T07:40:26.845Z,51.92
2023-07-18T07:43:22.187Z,50.63
2023-07-18T07:46:29.622Z,49.67
2023-07-18T07:48:59.292Z,49.33
2023-07-18T07:51:28.622Z,49.67
2023-07-18T07:53:58.993Z,49.39
2023-07-18T07:56:28.390Z,48.92
2023-07-18T07:59:36.528Z,49.52
2023-07-18T08:03:04.029Z,49.37
2023-07-18T08:05:54.092Z,49.34
2023-07-18T08:08:24.728Z,49.53
2023-07-18T08:10:54.319Z,48.93
2023-07-18T08:13:25.350Z,48.60
2023-07-18T08:15:55.440Z,47.82
2023-07-18T08:18:24.589Z,48.15
2023-07-18T08:20:53.824Z,48.39
2023-07-18T08:23:23.109Z,48.12
2023-07-18T08:25:51.886Z,48.05
2023-07-18T08:28:21.491Z,47.99
2023-07-18T08:30:50.330Z,47.68
2023-07-18T08:33:20.500Z,46.90
2023-07-18T08:35:50.718Z,46.38
2023-07-18T08:38:19.573Z,47.00
2023-07-18T08:40:49.807Z,46.23
2023-07-18T08:43:19.829Z,45.61
2023-07-18T08:45:51.414Z,45.24
2023-07-18T08:48:20.375Z,45.56
2023-07-18T08:50:49.427Z,45.29
2023-07-18T08:53:18.791Z,45.20
2023-07-18T08:55:48.820Z,45.41
2023-07-18T08:58:20.577Z,45.06
2023-07-18T09:00:51.066Z,45.60
2023-07-18T09:03:20.145Z,45.30
2023-07-18T09:05:49.224Z,44.99
2023-07-18T09:08:19.442Z,44.73
2023-07-18T09:11:01.708Z,44.73
2023-07-18T09:13:38.247Z,44.94
2023-07-18T09:16:16.472Z,44.76
2023-07-18T09:18:51.109Z,45.05
2023-07-18T09:21:23.488Z,43.89
2023-07-18T09:23:56.413Z,44.09
2023-07-18T09:26:27.698Z,43.09
2023-07-18T09:28:58.037Z,42.95
2023-07-18T09:31:28.915Z,43.54
2023-07-18T09:34:02.381Z,43.07
2023-07-18T09:36:36.407Z,42.93
2023-07-18T09:39:08.348Z,42.48
2023-07-18T09:41:39.266Z,42.46
2023-07-18T09:44:30.904Z,42.12
2023-07-18T09:46:58.443Z,41.65
2023-07-18T09:49:33.096Z,41.25
2023-07-18T09:52:06.279Z,40.54
2023-07-18T09:54:58.490Z,39.71
2023-07-18T09:57:28.859Z,39.71
2023-07-18T10:00:03.273Z,40.16
2023-07-18T10:02:38.046Z,40.76
2023-07-18T10:05:10.317Z,40.35
2023-07-18T10:07:41.133Z,39.38
2023-07-18T10:10:12.318Z,39.09
2023-07-18T10:12:59.896Z,39.50
2023-07-18T10:15:29.826Z,39.36
2023-07-18T10:18:19.821Z,39.06
2023-07-18T10:20:59.554Z,38.28
2023-07-18T10:23:42.141Z,37.35
2023-07-18T10:26:11.572Z,35.90
2023-07-18T10:28:45.704Z,35.95
2023-07-18T10:31:31.000Z,36.34
2023-07-18T10:34:11.272Z,36.29
2023-07-18T10:36:41.566Z,35.44
2023-07-18T10:39:13.185Z,35.04
2023-07-18T10:41:46.053Z,34.60
2023-07-18T10:44:16.213Z,34.35
2023-07-18T10:46:47.039Z,33.24
2023-07-18T10:49:17.414Z,33.84
2023-07-18T10:51:48.395Z,34.46
2023-07-18T10:54:19.932Z,34.61
2023-07-18T10:56:52.218Z,33.61
2023-07-18T10:59:23.473Z,34.17
2023-07-18T11:01:55.566Z,33.90
2023-07-18T11:04:28.832Z,33.93
2023-07-18T11:07:00.807Z,34.39
2023-07-18T11:09:33.433Z,33.00
2023-07-18T11:12:11.652Z,31.53
2023-07-18T11:14:42.857Z,31.79
2023-07-18T11:17:18.025Z,32.01
2023-07-18T11:19:58.427Z,31.79
2023-07-18T11:22:30.481Z,31.23
2023-07-18T11:25:02.549Z,31.64
2023-07-18T11:27:32.693Z,31.91
2023-07-18T11:30:03.817Z,30.93
2023-07-18T11:32:40.661Z,29.79
2023-07-18T11:35:13.392Z,29.27
2023-07-18T11:37:43.218Z,29.23
2023-07-18T11:40:18.432Z,29.57
2023-07-18T11:42:50.144Z,29.66
2023-07-18T11:45:21.633Z,29.13
2023-07-18T11:47:53.872Z,28.99
2023-07-18T11:50:29.445Z,29.33
2023-07-18T11:53:00.291Z,28.61
2023-07-18T11:55:31.476Z,28.12
2023-07-18T11:58:08.351Z,28.53
2023-07-18T12:00:38.166Z,28.19
2023-07-18T12:03:07.413Z,28.79
2023-07-18T12:05:36.674Z,28.78
2023-07-18T12:08:07.102Z,28.08
2023-07-18T12:10:38.872Z,28.14
2023-07-18T12:13:10.034Z,27.17
2023-07-18T12:15:39.751Z,28.31
2023-07-18T12:18:08.966Z,28.53
2023-07-18T12:20:38.310Z,28.27
2023-07-18T12:23:07.917Z,27.61
2023-07-18T12:25:37.527Z,27.26
2023-07-18T12:28:09.841Z,27.23
2023-07-18T12:30:39.832Z,27.50
2023-07-18T12:33:10.683Z,27.18
2023-07-18T12:35:39.918Z,27.03
2023-07-18T12:38:09.825Z,27.72
2023-07-18T12:40:39.965Z,27.63
2023-07-18T12:43:09.150Z,27.58
2023-07-18T12:45:38.258Z,27.06
2023-07-18T12:48:07.526Z,26.78
2023-07-18T12:50:56.644Z,26.81
2023-07-18T12:53:27.131Z,26.83
2023-07-18T12:55:56.468Z,26.75
2023-07-18T12:58:25.865Z,26.70
2023-07-18T13:00:55.118Z,26.90
2023-07-18T13:03:24.584Z,26.56
2023-07-18T13:05:53.967Z,26.56
2023-07-18T13:08:23.074Z,26.46
2023-07-18T13:10:52.077Z,26.69
2023-07-18T13:13:21.107Z,27.11
2023-07-18T13:15:50.237Z,26.89
2023-07-18T13:18:20.277Z,26.87
2023-07-18T13:20:49.480Z,27.13
2023-07-18T13:23:19.205Z,27.17
2023-07-18T13:25:48.932Z,26.85
2023-07-18T13:28:17.783Z,26.63
2023-07-18T13:30:47.425Z,26.93
2023-07-18T13:33:17.341Z,26.49
2023-07-18T13:35:46.319Z,27.06
2023-07-18T13:38:15.674Z,26.99
2023-07-18T13:40:46.925Z,27.40
2023-07-18T13:43:18.582Z,26.91
2023-07-18T13:45:51.433Z,26.40
2023-07-18T13:48:22.425Z,26.64
2023-07-18T13:50:51.501Z,26.55
2023-07-18T13:53:20.534Z,26.48
2023-07-18T13:55:49.687Z,26.58
2023-07-18T13:58:18.632Z,26.71
2023-07-18T14:00:48.003Z,26.76
2023-07-18T14:03:34.293Z,26.70
2023-07-18T14:06:12.252Z,26.89
2023-07-18T14:08:43.375Z,26.99
2023-07-18T14:11:17.153Z,26.97
2023-07-18T14:13:47.320Z,27.23
2023-07-18T14:16:21.866Z,27.19
2023-07-18T14:18:57.028Z,26.91
2023-07-18T14:21:29.758Z,26.98
2023-07-18T14:24:00.086Z,27.36
2023-07-18T14:26:30.275Z,27.41
2023-07-18T14:29:01.070Z,27.46
2023-07-18T14:31:31.256Z,27.35
2023-07-18T14:34:06.783Z,27.52
2023-07-18T14:36:36.342Z,27.40
2023-07-18T14:39:06.250Z,27.55
2023-07-18T14:41:35.659Z,27.58
2023-07-18T14:44:05.468Z,27.53
2023-07-18T14:46:36.182Z,27.21
2023-07-18T14:49:06.498Z,27.49
2023-07-18T14:51:36.871Z,27.47
2023-07-18T14:54:07.268Z,26.89
2023-07-18T14:56:37.744Z,27.26
2023-07-18T14:59:07.722Z,26.81
2023-07-18T15:01:37.945Z,27.42
2023-07-18T15:04:07.165Z,27.16
2023-07-18T15:06:36.252Z,27.52
2023-07-18T15:09:05.372Z,27.90
2023-07-18T15:11:34.432Z,27.32
2023-07-18T15:14:03.502Z,27.47
2023-07-18T15:16:32.697Z,27.17
2023-07-18T15:19:01.996Z,26.96
2023-07-18T15:21:31.098Z,27.31
2023-07-18T15:24:00.652Z,26.86
2023-07-18T15:26:29.731Z,27.19
2023-07-18T15:28:58.752Z,27.22
2023-07-18T15:31:28.030Z,27.11
2023-07-18T15:33:57.319Z,27.09
2023-07-18T15:36:28.127Z,26.56
2023-07-18T15:38:56.908Z,26.61
2023-07-18T15:41:25.977Z,26.74
2023-07-18T15:43:55.213Z,26.85
2023-07-18T15:46:24.414Z,26.54
2023-07-18T15:48:53.329Z,26.80
2023-07-18T15:51:23.471Z,26.90
2023-07-18T15:53:52.549Z,27.26
2023-07-18T15:56:22.718Z,27.46
2023-07-18T15:58:53.316Z,27.52
2023-07-18T16:01:24.528Z,27.71
2023-07-18T16:03:53.885Z,27.67
2023-07-18T16:06:23.982Z,27.75
2023-07-18T16:08:59.451Z,27.68
2023-07-18T16:11:28.731Z,28.00
2023-07-18T16:13:58.004Z,28.15
2023-07-18T16:16:27.680Z,28.18
2023-07-18T16:19:00.491Z,28.30
2023-07-18T16:21:30.116Z,28.11
2023-07-18T16:23:59.505Z,28.12
2023-07-18T16:26:29.854Z,28.01
2023-07-18T16:28:59.614Z,28.07
2023-07-18T16:31:28.778Z,28.02
2023-07-18T16:33:57.909Z,27.95
2023-07-18T16:36:27.659Z,27.72
2023-07-18T16:38:57.516Z,27.70
2023-07-18T16:41:26.524Z,27.83
2023-07-18T16:43:55.430Z,27.76
2023-07-18T16:46:24.596Z,27.40
2023-07-18T16:48:53.857Z,27.14
2023-07-18T16:51:23.568Z,27.59
2023-07-18T16:53:52.599Z,27.66
2023-07-18T16:56:22.838Z,27.77
2023-07-18T16:58:51.852Z,27.73
2023-07-18T17:01:21.430Z,27.59
2023-07-18T17:03:50.660Z,27.81
2023-07-18T17:06:19.918Z,28.11
2023-07-18T17:08:49.410Z,28.54
2023-07-18T17:11:22.307Z,29.17
2023-07-18T17:13:52.729Z,29.69
2023-07-18T17:16:23.244Z,30.01
2023-07-18T17:18:53.069Z,30.19
2023-07-18T17:21:22.276Z,30.98
2023-07-18T17:23:51.987Z,31.11
2023-07-18T17:26:22.754Z,31.38
2023-07-18T17:28:53.220Z,31.52
2023-07-18T17:31:23.339Z,32.07
2023-07-18T17:33:52.856Z,32.08
2023-07-18T17:36:22.413Z,32.36
2023-07-18T17:41:24.741Z,33.02
2023-07-18T17:43:54.450Z,33.27
2023-07-18T17:46:23.620Z,33.36
2023-07-18T17:48:52.881Z,33.71
2023-07-18T17:51:22.115Z,33.88
2023-07-18T17:53:52.198Z,34.28
2023-07-18T17:56:22.687Z,34.30
2023-07-18T17:58:51.810Z,34.65
2023-07-18T18:01:20.985Z,34.94
2023-07-18T18:03:50.846Z,35.14
2023-07-18T18:06:20.742Z,35.66
2023-07-18T18:08:51.359Z,35.87
2023-07-18T18:11:21.773Z,36.12
2023-07-18T18:13:52.667Z,36.21
2023-07-18T18:16:22.191Z,36.53
2023-07-18T18:18:52.232Z,37.16
2023-07-18T18:21:21.486Z,37.28
2023-07-18T18:23:51.306Z,37.58
2023-07-18T18:26:21.777Z,37.73
2023-07-18T18:28:52.660Z,37.89
2023-07-18T18:31:23.876Z,38.09
2023-07-18T18:33:54.180Z,38.49
2023-07-18T18:36:24.224Z,38.56
2023-07-18T18:38:53.789Z,39.01
2023-07-18T18:41:23.094Z,39.09
2023-07-18T18:43:52.836Z,39.31
2023-07-18T18:46:22.918Z,39.39
2023-07-18T18:48:53.346Z,39.51
2023-07-18T18:51:24.072Z,39.89
2023-07-18T18:53:54.071Z,40.26
2023-07-18T18:56:23.588Z,40.34
2023-07-18T18:58:52.939Z,40.84
2023-07-18T19:01:23.209Z,41.15
2023-07-18T19:03:52.922Z,41.67
2023-07-18T19:06:24.189Z,41.59
2023-07-18T19:08:54.832Z,41.56
2023-07-18T19:11:25.489Z,42.14
2023-07-18T19:13:55.956Z,42.17
2023-07-18T19:16:39.033Z,42.30
2023-07-18T19:19:13.119Z,42.24
2023-07-18T19:21:43.127Z,42.29
2023-07-18T19:24:12.636Z,42.49
2023-07-18T19:26:57.903Z,42.75
2023-07-18T19:29:27.288Z,42.97
2023-07-18T19:31:56.971Z,43.34
2023-07-18T19:34:26.749Z,43.37
2023-07-18T19:36:56.814Z,44.01
2023-07-18T19:39:27.489Z,44.23
2023-07-18T19:41:57.143Z,44.42
2023-07-18T19:44:48.612Z,44.77
2023-07-18T19:47:18.127Z,44.99
2023-07-18T19:49:49.505Z,45.27
2023-07-18T19:52:20.640Z,45.61
2023-07-18T19:54:50.951Z,45.81
2023-07-18T19:57:23.427Z,46.14
2023-07-18T19:59:54.852Z,46.26
2023-07-18T20:02:24.616Z,46.59
2023-07-18T20:04:54.234Z,46.90
2023-07-18T20:07:24.360Z,47.18
2023-07-18T20:09:55.996Z,47.85
2023-07-18T20:12:25.376Z,47.72
2023-07-18T20:14:55.006Z,47.90
2023-07-18T20:17:24.828Z,48.20
2023-07-18T20:19:54.330Z,48.38
2023-07-18T20:22:23.729Z,48.60
2023-07-18T20:24:53.100Z,48.74
2023-07-18T20:27:22.032Z,48.98
2023-07-18T20:29:52.187Z,49.21
2023-07-18T20:32:21.710Z,49.26
2023-07-18T20:34:51.210Z,49.49
2023-07-18T20:37:20.277Z,49.86
2023-07-18T20:39:49.844Z,50.25
2023-07-18T20:42:19.334Z,50.71
2023-07-18T20:44:48.965Z,51.14
2023-07-18T20:47:18.523Z,51.30
2023-07-18T20:49:49.395Z,51.45
2023-07-18T20:52:18.892Z,52.17
2023-07-18T20:54:48.538Z,52.15
2023-07-18T20:57:18.297Z,52.43
2023-07-18T20:59:48.087Z,52.62
2023-07-18T21:02:17.629Z,53.14
2023-07-18T21:05:09.893Z,53.35
2023-07-18T21:07:39.987Z,53.53
2023-07-18T21:10:35.197Z,53.71
2023-07-18T21:13:09.002Z,53.97
2023-07-18T21:16:02.052Z,54.72
2023-07-18T21:18:32.620Z,55.09
2023-07-18T21:21:02.199Z,55.13
2023-07-18T21:23:47.627Z,55.55
2023-07-18T21:26:36.853Z,55.82
2023-07-18T21:29:23.220Z,55.94
2023-07-18T21:31:55.680Z,56.35
2023-07-18T21:34:27.136Z,56.73
2023-07-18T21:36:59.405Z,57.16
2023-07-18T21:39:53.960Z,57.14
2023-07-18T21:42:24.682Z,57.67
2023-07-18T21:45:13.160Z,57.70
2023-07-18T21:48:03.680Z,57.63
2023-07-18T21:50:43.286Z,57.69
2023-07-18T21:53:13.420Z,57.70
2023-07-18T21:55:42.863Z,57.65
2023-07-18T21:58:11.837Z,57.45
2023-07-18T22:01:01.902Z,57.39
2023-07-18T22:03:33.019Z,57.23
2023-07-18T22:06:05.558Z,57.07
2023-07-18T22:08:59.282Z,56.95
2023-07-18T22:11:29.196Z,56.84
2023-07-18T22:14:00.001Z,56.59
2023-07-18T22:16:30.034Z,56.52
2023-07-18T22:18:59.723Z,56.50
2023-07-18T22:21:28.868Z,56.36
2023-07-18T22:23:58.783Z,56.28
2023-07-18T22:26:29.694Z,56.12
2023-07-18T22:29:00.551Z,56.24
2023-07-18T22:32:10.720Z,56.28
2023-07-18T22:34:40.089Z,56.13
2023-07-18T22:37:10.782Z,56.15
2023-07-18T22:39:42.829Z,56.20
2023-07-18T22:42:17.236Z,55.99
2023-07-18T22:44:47.655Z,56.06
2023-07-18T22:47:17.383Z,56.00
2023-07-18T22:49:48.556Z,55.89
2023-07-18T22:52:18.755Z,55.89
2023-07-18T22:54:48.581Z,55.89
2023-07-18T22:57:38.889Z,56.03
2023-07-18T23:00:11.566Z,56.17
2023-07-18T23:02:42.896Z,56.13
2023-07-18T23:05:12.678Z,56.22
2023-07-18T23:07:42.262Z,56.36
2023-07-18T23:10:52.739Z,56.29
2023-07-18T23:13:24.662Z,56.35
2023-07-18T23:15:54.201Z,56.68
2023-07-18T23:18:23.227Z,56.65
2023-07-18T23:20:53.314Z,56.70
2023-07-18T23:23:42.382Z,57.00
2023-07-18T23:26:11.607Z,57.29
2023-07-18T23:28:41.969Z,57.38
2023-07-18T23:31:11.096Z,57.74
2023-07-18T23:33:40.672Z,58.17
2023-07-18T23:36:11.469Z,58.39
2023-07-18T23:39:01.549Z,58.81
2023-07-18T23:41:30.646Z,59.10
2023-07-18T23:44:00.033Z,59.20
2023-07-18T23:46:29.281Z,59.20
2023-07-18T23:48:58.470Z,59.64
2023-07-18T23:51:47.499Z,59.89
2023-07-18T23:54:16.486Z,60.23
2023-07-18T23:56:45.413Z,60.25
2023-07-18T23:59:34.532Z,60.62
