createdAt,value
2019-01-28T00:00:15.159Z,833.32
2019-01-28T00:01:15.025Z,833.30
2019-01-28T00:02:14.892Z,833.37
2019-01-28T00:03:14.756Z,833.40
2019-01-28T00:04:14.622Z,833.41
2019-01-28T00:05:14.486Z,833.37
2019-01-28T00:06:14.351Z,833.44
2019-01-28T00:07:14.214Z,833.41
2019-01-28T00:08:14.081Z,833.41
2019-01-28T00:09:13.947Z,833.46
2019-01-28T00:10:13.809Z,833.49
2019-01-28T00:11:13.675Z,833.49
2019-01-28T00:12:14.036Z,833.47
2019-01-28T00:13:13.405Z,833.47
2019-01-28T00:14:13.271Z,833.47
2019-01-28T00:15:13.137Z,833.52
2019-01-28T00:16:12.999Z,833.55
2019-01-28T00:17:12.867Z,833.54
2019-01-28T00:18:12.730Z,833.59
2019-01-28T00:19:12.595Z,833.60
2019-01-28T00:20:12.459Z,833.63
2019-01-28T00:21:12.325Z,833.70
2019-01-28T00:22:12.190Z,833.72
2019-01-28T00:23:12.059Z,833.72
2019-01-28T00:24:11.918Z,833.73
2019-01-28T00:25:11.785Z,833.80
2019-01-28T00:26:11.648Z,833.79
2019-01-28T00:27:11.515Z,833.81
2019-01-28T00:28:11.379Z,833.82
2019-01-28T00:29:11.272Z,833.88
2019-01-28T00:30:11.109Z,833.88
2019-01-28T00:31:10.972Z,833.95
2019-01-28T00:32:10.837Z,833.97
2019-01-28T00:33:10.700Z,833.97
2019-01-28T00:34:10.567Z,834.00
2019-01-28T00:35:10.431Z,834.07
2019-01-28T00:36:10.298Z,834.06
2019-01-28T00:37:10.159Z,834.11
2019-01-28T00:38:10.026Z,834.06
2019-01-28T00:39:09.888Z,834.04
2019-01-28T00:40:09.752Z,834.07
2019-01-28T00:41:09.616Z,834.07
2019-01-28T00:42:09.481Z,834.11
2019-01-28T00:43:09.395Z,834.13
2019-01-28T00:44:09.216Z,834.16
2019-01-28T00:45:09.072Z,834.16
2019-01-28T00:46:08.939Z,834.17
2019-01-28T00:47:08.804Z,834.18
2019-01-28T00:48:08.666Z,834.22
2019-01-28T00:49:08.530Z,834.20
2019-01-28T00:50:08.397Z,834.20
2019-01-28T00:51:08.259Z,834.21
2019-01-28T00:52:08.135Z,834.25
2019-01-28T00:53:07.985Z,834.18
2019-01-28T00:54:07.850Z,834.22
2019-01-28T00:55:07.714Z,834.23
2019-01-28T00:56:07.580Z,834.22
2019-01-28T00:57:07.442Z,834.29
2019-01-28T00:58:07.321Z,834.33
2019-01-28T00:59:07.178Z,834.33
2019-01-28T01:00:07.034Z,834.30
2019-01-28T01:01:06.898Z,834.34
2019-01-28T01:02:06.762Z,834.39
2019-01-28T01:03:06.625Z,834.38
2019-01-28T01:04:06.490Z,834.41
2019-01-28T01:05:06.355Z,834.44
2019-01-28T01:06:06.218Z,834.40
2019-01-28T01:07:06.085Z,834.43
2019-01-28T01:08:05.946Z,834.45
2019-01-28T01:09:05.810Z,834.46
2019-01-28T01:10:05.674Z,834.46
2019-01-28T01:11:05.536Z,834.48
2019-01-28T01:12:05.420Z,834.48
2019-01-28T01:13:05.264Z,834.49
2019-01-28T01:14:05.130Z,834.50
2019-01-28T01:15:04.993Z,834.51
2019-01-28T01:16:04.859Z,834.55
2019-01-28T01:17:04.723Z,834.58
2019-01-28T01:18:04.587Z,834.60
2019-01-28T01:19:04.451Z,834.60
2019-01-28T01:20:04.316Z,834.58
2019-01-28T01:21:04.180Z,834.62
2019-01-28T01:22:04.042Z,834.59
2019-01-28T01:23:03.906Z,834.64
2019-01-28T01:24:03.770Z,834.62
2019-01-28T01:25:03.635Z,834.61
2019-01-28T01:26:03.498Z,834.59
2019-01-28T01:27:03.364Z,834.62
2019-01-28T01:28:03.227Z,834.70
2019-01-28T01:29:03.097Z,834.68
2019-01-28T01:30:02.955Z,834.66
2019-01-28T01:31:02.821Z,834.68
2019-01-28T01:32:02.684Z,834.73
2019-01-28T01:33:02.590Z,834.75
2019-01-28T01:34:02.411Z,834.74
2019-01-28T01:35:02.284Z,834.74
2019-01-28T01:36:02.145Z,834.72
2019-01-28T01:37:02.005Z,834.74
2019-01-28T01:38:01.870Z,834.77
2019-01-28T01:39:01.734Z,834.77
2019-01-28T01:40:01.596Z,834.81
2019-01-28T01:41:01.498Z,834.78
2019-01-28T01:42:01.326Z,834.77
2019-01-28T01:43:01.191Z,834.78
2019-01-28T01:44:01.054Z,834.80
2019-01-28T01:45:00.921Z,834.82
2019-01-28T01:46:00.783Z,834.83
2019-01-28T01:47:00.648Z,834.81
2019-01-28T01:48:00.509Z,834.88
2019-01-28T01:49:00.374Z,834.84
2019-01-28T01:50:00.245Z,834.87
2019-01-28T01:51:00.104Z,834.88
2019-01-28T01:51:59.965Z,834.91
2019-01-28T01:52:59.833Z,834.86
2019-01-28T01:53:59.699Z,834.89
2019-01-28T01:54:59.558Z,834.87
2019-01-28T01:55:59.422Z,834.89
2019-01-28T01:56:59.287Z,834.90
2019-01-28T01:57:59.154Z,834.94
2019-01-28T01:58:59.017Z,834.93
2019-01-28T01:59:58.881Z,834.94
2019-01-28T02:00:58.744Z,834.91
2019-01-28T02:01:58.611Z,834.88
2019-01-28T02:02:58.474Z,834.88
2019-01-28T02:03:58.336Z,834.91
2019-01-28T02:04:58.202Z,834.89
2019-01-28T02:05:58.067Z,834.92
2019-01-28T02:06:57.929Z,834.94
2019-01-28T02:07:57.794Z,834.92
2019-01-28T02:08:57.659Z,834.88
2019-01-28T02:09:57.521Z,834.90
2019-01-28T02:10:57.386Z,834.94
2019-01-28T02:11:57.250Z,834.97
2019-01-28T02:12:57.115Z,834.94
2019-01-28T02:13:56.977Z,834.95
2019-01-28T02:14:56.843Z,834.94
2019-01-28T02:15:56.705Z,834.93
2019-01-28T02:16:56.573Z,834.97
2019-01-28T02:17:56.435Z,834.96
2019-01-28T02:18:56.301Z,834.98
2019-01-28T02:19:56.163Z,834.99
2019-01-28T02:20:56.029Z,835.01
2019-01-28T02:21:55.893Z,835.01
2019-01-28T02:22:55.757Z,835.01
2019-01-28T02:23:55.622Z,834.99
2019-01-28T02:24:55.487Z,835.03
2019-01-28T02:25:55.352Z,834.98
2019-01-28T02:26:55.215Z,834.96
2019-01-28T02:27:55.077Z,834.98
2019-01-28T02:28:54.943Z,835.00
2019-01-28T02:29:54.807Z,834.98
2019-01-28T02:30:54.672Z,834.99
2019-01-28T02:31:54.535Z,835.00
2019-01-28T02:32:54.400Z,834.97
2019-01-28T02:33:54.265Z,835.01
2019-01-28T02:34:54.129Z,835.00
2019-01-28T02:35:53.995Z,835.04
2019-01-28T02:36:53.860Z,835.02
2019-01-28T02:37:53.721Z,835.00
2019-01-28T02:38:53.586Z,835.02
2019-01-28T02:39:53.451Z,835.01
2019-01-28T02:40:53.315Z,835.04
2019-01-28T02:41:53.183Z,835.03
2019-01-28T02:42:53.045Z,835.04
2019-01-28T02:43:52.911Z,835.06
2019-01-28T02:44:52.775Z,835.03
2019-01-28T02:45:52.637Z,835.06
2019-01-28T02:46:52.503Z,835.07
2019-01-28T02:47:52.381Z,835.07
2019-01-28T02:48:52.234Z,835.10
2019-01-28T02:49:52.106Z,835.08
2019-01-28T02:50:52.046Z,835.14
2019-01-28T02:51:51.908Z,835.10
2019-01-28T02:52:51.690Z,835.11
2019-01-28T02:53:51.556Z,835.15
2019-01-28T02:54:51.420Z,835.11
2019-01-28T02:55:51.278Z,835.12
2019-01-28T02:56:51.147Z,835.13
2019-01-28T02:57:51.010Z,835.09
2019-01-28T02:58:50.872Z,835.11
2019-01-28T02:59:50.736Z,835.09
2019-01-28T03:00:50.601Z,835.10
2019-01-28T03:01:50.466Z,835.10
2019-01-28T03:02:50.332Z,835.11
2019-01-28T03:03:50.193Z,835.09
2019-01-28T03:04:50.059Z,835.10
2019-01-28T03:05:49.921Z,835.09
2019-01-28T03:06:49.786Z,835.09
2019-01-28T03:07:49.649Z,835.09
2019-01-28T03:08:49.512Z,835.09
2019-01-28T03:09:49.375Z,835.05
2019-01-28T03:10:49.241Z,835.05
2019-01-28T03:11:49.104Z,835.05
2019-01-28T03:12:48.968Z,835.02
2019-01-28T03:13:48.833Z,835.02
2019-01-28T03:14:48.697Z,835.03
2019-01-28T03:15:48.566Z,835.02
2019-01-28T03:16:48.424Z,835.03
2019-01-28T03:17:48.287Z,835.06
2019-01-28T03:18:48.154Z,835.08
2019-01-28T03:19:48.015Z,835.07
2019-01-28T03:20:47.881Z,835.05
2019-01-28T03:21:47.743Z,835.04
2019-01-28T03:22:47.609Z,835.02
2019-01-28T03:23:47.471Z,835.05
2019-01-28T03:24:47.336Z,835.10
2019-01-28T03:25:47.203Z,835.06
2019-01-28T03:26:47.066Z,835.11
2019-01-28T03:27:46.932Z,835.09
2019-01-28T03:28:46.790Z,835.12
2019-01-28T03:29:46.659Z,835.11
2019-01-28T03:30:46.521Z,835.12
2019-01-28T03:31:46.393Z,835.10
2019-01-28T03:32:46.249Z,835.07
2019-01-28T03:33:46.111Z,835.09
2019-01-28T03:34:45.981Z,835.15
2019-01-28T03:35:45.839Z,835.12
2019-01-28T03:36:45.712Z,835.10
2019-01-28T03:37:45.570Z,835.11
2019-01-28T03:38:45.434Z,835.10
2019-01-28T03:39:45.296Z,835.13
2019-01-28T03:40:45.161Z,835.12
2019-01-28T03:41:45.027Z,835.11
2019-01-28T03:42:44.890Z,835.10
2019-01-28T03:43:44.758Z,835.11
2019-01-28T03:44:44.619Z,835.09
2019-01-28T03:45:44.482Z,835.10
2019-01-28T03:46:44.346Z,835.09
2019-01-28T03:47:44.207Z,835.07
2019-01-28T03:48:44.076Z,835.06
2019-01-28T03:49:43.938Z,835.04
2019-01-28T03:50:43.803Z,835.09
2019-01-28T03:51:43.664Z,835.07
2019-01-28T03:52:43.534Z,835.09
2019-01-28T03:53:43.392Z,835.07
2019-01-28T03:54:43.258Z,835.06
2019-01-28T03:55:43.119Z,835.09
2019-01-28T03:56:42.988Z,835.14
2019-01-28T03:57:42.849Z,835.09
2019-01-28T03:58:42.711Z,835.12
2019-01-28T03:59:42.573Z,835.14
2019-01-28T04:00:42.439Z,835.14
2019-01-28T04:01:42.323Z,835.12
2019-01-28T04:02:42.166Z,835.14
2019-01-28T04:03:42.031Z,835.16
2019-01-28T04:04:41.896Z,835.12
2019-01-28T04:05:41.757Z,835.12
2019-01-28T04:06:41.625Z,835.12
2019-01-28T04:07:41.484Z,835.08
2019-01-28T04:08:41.350Z,835.07
2019-01-28T04:09:41.211Z,835.03
2019-01-28T04:10:41.078Z,835.07
2019-01-28T04:11:40.938Z,835.08
2019-01-28T04:12:40.804Z,835.08
2019-01-28T04:13:40.667Z,835.10
2019-01-28T04:14:40.535Z,835.06
2019-01-28T04:15:40.396Z,835.04
2019-01-28T04:16:40.257Z,835.05
2019-01-28T04:17:40.123Z,835.02
2019-01-28T04:18:39.986Z,834.99
2019-01-28T04:19:39.849Z,834.97
2019-01-28T04:20:39.713Z,834.99
2019-01-28T04:21:39.575Z,834.98
2019-01-28T04:22:39.441Z,834.95
2019-01-28T04:23:39.305Z,834.99
2019-01-28T04:24:39.172Z,834.98
2019-01-28T04:25:39.031Z,834.96
2019-01-28T04:26:38.895Z,834.98
2019-01-28T04:27:38.757Z,834.98
2019-01-28T04:28:38.620Z,834.96
2019-01-28T04:29:38.486Z,834.94
2019-01-28T04:30:38.348Z,834.95
2019-01-28T04:31:38.212Z,834.89
2019-01-28T04:32:38.074Z,834.88
2019-01-28T04:33:37.942Z,834.86
2019-01-28T04:34:37.802Z,834.88
2019-01-28T04:35:37.669Z,834.84
2019-01-28T04:36:37.528Z,834.86
2019-01-28T04:37:37.393Z,834.80
2019-01-28T04:38:37.254Z,834.82
2019-01-28T04:39:37.118Z,834.80
2019-01-28T04:40:36.981Z,834.82
2019-01-28T04:41:36.843Z,834.74
2019-01-28T04:42:36.708Z,834.71
2019-01-28T04:43:36.569Z,834.67
2019-01-28T04:44:36.434Z,834.62
2019-01-28T04:45:36.304Z,834.62
2019-01-28T04:46:36.176Z,834.62
2019-01-28T04:47:36.021Z,834.66
2019-01-28T04:48:35.886Z,834.66
2019-01-28T04:49:35.760Z,834.66
2019-01-28T04:50:35.610Z,834.66
2019-01-28T04:51:35.479Z,834.67
2019-01-28T04:52:35.338Z,834.63
2019-01-28T04:53:35.201Z,834.62
2019-01-28T04:54:35.065Z,834.63
2019-01-28T04:55:34.925Z,834.62
2019-01-28T04:56:34.788Z,834.62
2019-01-28T04:57:34.651Z,834.61
2019-01-28T04:58:34.556Z,834.63
2019-01-28T04:59:34.564Z,834.61
2019-01-28T05:00:34.236Z,834.59
2019-01-28T05:01:34.105Z,834.58
2019-01-28T05:02:33.965Z,834.58
2019-01-28T05:03:33.825Z,834.54
2019-01-28T05:04:33.691Z,834.63
2019-01-28T05:05:33.551Z,834.62
2019-01-28T05:06:33.412Z,834.61
2019-01-28T05:07:33.327Z,834.63
2019-01-28T05:08:33.138Z,834.61
2019-01-28T05:09:33.004Z,834.63
2019-01-28T05:10:32.863Z,834.60
2019-01-28T05:11:32.730Z,834.62
2019-01-28T05:12:32.586Z,834.59
2019-01-28T05:13:32.454Z,834.57
2019-01-28T05:14:32.314Z,834.59
2019-01-28T05:15:32.176Z,834.61
2019-01-28T05:16:32.037Z,834.60
2019-01-28T05:17:31.903Z,834.61
2019-01-28T05:18:31.761Z,834.62
2019-01-28T05:19:31.626Z,834.62
2019-01-28T05:20:31.491Z,834.58
2019-01-28T05:21:31.351Z,834.58
2019-01-28T05:22:31.214Z,834.59
2019-01-28T05:23:31.074Z,834.60
2019-01-28T05:24:30.937Z,834.54
2019-01-28T05:25:30.808Z,834.56
2019-01-28T05:26:30.663Z,834.55
2019-01-28T05:27:30.528Z,834.55
2019-01-28T05:28:30.386Z,834.53
2019-01-28T05:29:30.250Z,834.56
2019-01-28T05:30:30.114Z,834.53
2019-01-28T05:31:29.976Z,834.58
2019-01-28T05:32:29.842Z,834.57
2019-01-28T05:33:29.701Z,834.57
2019-01-28T05:34:29.572Z,834.53
2019-01-28T05:35:29.427Z,834.56
2019-01-28T05:36:29.288Z,834.58
2019-01-28T05:37:29.151Z,834.57
2019-01-28T05:38:29.014Z,834.56
2019-01-28T05:39:28.878Z,834.58
2019-01-28T05:40:28.737Z,834.60
2019-01-28T05:41:28.604Z,834.60
2019-01-28T05:42:28.464Z,834.60
2019-01-28T05:43:28.323Z,834.58
2019-01-28T05:44:28.191Z,834.59
2019-01-28T05:45:28.055Z,834.52
2019-01-28T05:46:27.913Z,834.54
2019-01-28T05:47:27.777Z,834.54
2019-01-28T05:48:27.637Z,834.56
2019-01-28T05:49:27.503Z,834.57
2019-01-28T05:50:29.200Z,834.54
2019-01-28T05:51:27.225Z,834.58
2019-01-28T05:52:27.085Z,834.59
2019-01-28T05:53:26.950Z,834.59
2019-01-28T05:54:26.810Z,834.57
2019-01-28T05:55:26.671Z,834.54
2019-01-28T05:56:26.534Z,834.61
2019-01-28T05:57:26.405Z,834.61
2019-01-28T05:58:26.259Z,834.59
2019-01-28T05:59:26.121Z,834.60
2019-01-28T06:00:25.992Z,834.59
2019-01-28T06:01:25.847Z,834.61
2019-01-28T06:02:25.709Z,834.62
2019-01-28T06:03:25.572Z,834.61
2019-01-28T06:04:25.438Z,834.60
2019-01-28T06:05:25.298Z,834.58
2019-01-28T06:06:25.162Z,834.59
2019-01-28T06:07:25.019Z,834.57
2019-01-28T06:08:24.886Z,834.61
2019-01-28T06:09:24.744Z,834.62
2019-01-28T06:10:24.606Z,834.61
2019-01-28T06:11:24.467Z,834.66
2019-01-28T06:12:24.332Z,834.63
2019-01-28T06:13:24.192Z,834.62
2019-01-28T06:14:24.059Z,834.62
2019-01-28T06:15:23.917Z,834.67
2019-01-28T06:16:23.777Z,834.71
2019-01-28T06:17:23.641Z,834.67
2019-01-28T06:18:23.503Z,834.71
2019-01-28T06:19:23.365Z,834.77
2019-01-28T06:20:23.229Z,834.76
2019-01-28T06:21:23.090Z,834.68
2019-01-28T06:22:22.952Z,834.69
2019-01-28T06:23:22.817Z,834.76
2019-01-28T06:24:22.676Z,834.72
2019-01-28T06:25:22.560Z,834.67
2019-01-28T06:26:22.400Z,834.67
2019-01-28T06:27:22.262Z,834.70
2019-01-28T06:28:22.124Z,834.70
2019-01-28T06:29:21.985Z,834.69
2019-01-28T06:30:21.848Z,834.68
2019-01-28T06:31:21.721Z,834.69
2019-01-28T06:32:21.571Z,834.69
2019-01-28T06:33:21.436Z,834.71
2019-01-28T06:34:21.298Z,834.74
2019-01-28T06:35:21.159Z,834.72
2019-01-28T06:36:21.022Z,834.74
2019-01-28T06:37:20.885Z,834.78
2019-01-28T06:38:20.746Z,834.72
2019-01-28T06:39:20.608Z,834.71
2019-01-28T06:40:20.478Z,834.73
2019-01-28T06:41:20.331Z,834.75
2019-01-28T06:42:20.194Z,834.78
2019-01-28T06:43:20.056Z,834.73
2019-01-28T06:44:19.916Z,834.73
2019-01-28T06:45:19.784Z,834.78
2019-01-28T06:46:19.646Z,834.80
2019-01-28T06:47:19.506Z,834.77
2019-01-28T06:48:19.369Z,834.82
2019-01-28T06:49:19.232Z,834.85
2019-01-28T06:50:19.094Z,834.83
2019-01-28T06:51:18.956Z,834.81
2019-01-28T06:52:18.817Z,834.82
2019-01-28T06:53:18.681Z,834.78
2019-01-28T06:54:18.542Z,834.81
2019-01-28T06:55:18.410Z,834.78
2019-01-28T06:56:18.266Z,834.74
2019-01-28T06:57:18.132Z,834.73
2019-01-28T06:58:17.993Z,834.77
2019-01-28T06:59:17.855Z,834.74
2019-01-28T07:00:17.718Z,834.74
2019-01-28T07:01:17.581Z,834.77
2019-01-28T07:02:17.445Z,834.75
2019-01-28T07:03:17.305Z,834.71
2019-01-28T07:04:17.169Z,834.73
2019-01-28T07:05:17.032Z,834.72
2019-01-28T07:06:16.894Z,834.75
2019-01-28T07:07:16.755Z,834.75
2019-01-28T07:08:16.618Z,834.75
2019-01-28T07:09:16.481Z,834.76
2019-01-28T07:10:16.342Z,834.77
2019-01-28T07:11:16.217Z,834.79
2019-01-28T07:12:16.067Z,834.79
2019-01-28T07:13:15.931Z,834.77
2019-01-28T07:14:17.398Z,834.79
2019-01-28T07:15:15.698Z,834.82
2019-01-28T07:16:15.515Z,834.78
2019-01-28T07:17:15.379Z,834.74
2019-01-28T07:18:15.242Z,834.78
2019-01-28T07:19:15.105Z,834.78
2019-01-28T07:20:14.966Z,834.76
2019-01-28T07:21:14.830Z,834.73
2019-01-28T07:22:14.693Z,834.75
2019-01-28T07:23:14.554Z,834.74
2019-01-28T07:24:14.417Z,834.74
2019-01-28T07:25:14.281Z,834.71
2019-01-28T07:26:14.142Z,834.76
2019-01-28T07:27:14.004Z,834.75
2019-01-28T07:28:13.869Z,834.77
2019-01-28T07:29:13.729Z,834.79
2019-01-28T07:30:13.597Z,834.77
2019-01-28T07:31:13.458Z,834.73
2019-01-28T07:32:13.318Z,834.73
2019-01-28T07:33:13.181Z,834.76
2019-01-28T07:34:13.044Z,834.71
2019-01-28T07:35:12.905Z,834.72
2019-01-28T07:36:12.776Z,834.74
2019-01-28T07:37:12.632Z,834.75
2019-01-28T07:38:12.494Z,834.75
2019-01-28T07:39:12.356Z,834.75
2019-01-28T07:40:12.222Z,834.75
2019-01-28T07:41:12.082Z,834.71
2019-01-28T07:42:11.968Z,834.77
2019-01-28T07:43:11.808Z,834.79
2019-01-28T07:44:11.671Z,834.83
2019-01-28T07:45:11.535Z,834.83
2019-01-28T07:46:11.396Z,834.85
2019-01-28T07:47:11.259Z,834.85
2019-01-28T07:48:11.123Z,834.82
2019-01-28T07:49:10.989Z,834.83
2019-01-28T07:50:10.850Z,834.86
2019-01-28T07:51:10.713Z,834.84
2019-01-28T07:52:10.575Z,834.83
2019-01-28T07:53:10.443Z,834.83
2019-01-28T07:54:10.303Z,834.86
2019-01-28T07:55:10.163Z,834.85
2019-01-28T07:56:10.027Z,834.88
2019-01-28T07:57:09.891Z,834.89
2019-01-28T07:58:09.754Z,834.90
2019-01-28T07:59:09.627Z,834.91
2019-01-28T08:00:09.479Z,834.90
2019-01-28T08:01:09.345Z,834.87
2019-01-28T08:02:09.207Z,834.87
2019-01-28T08:03:09.068Z,834.84
2019-01-28T08:04:08.932Z,834.82
2019-01-28T08:05:08.797Z,834.83
2019-01-28T08:06:08.658Z,834.83
2019-01-28T08:07:08.521Z,834.80
2019-01-28T08:08:08.386Z,834.78
2019-01-28T08:09:08.248Z,834.73
2019-01-28T08:10:08.113Z,834.74
2019-01-28T08:11:07.976Z,834.78
2019-01-28T08:12:07.839Z,834.77
2019-01-28T08:13:07.701Z,834.82
2019-01-28T08:14:07.564Z,834.83
2019-01-28T08:15:07.428Z,834.88
2019-01-28T08:16:07.290Z,834.85
2019-01-28T08:17:07.156Z,834.90
2019-01-28T08:18:11.009Z,834.89
2019-01-28T08:19:06.885Z,834.88
2019-01-28T08:20:11.429Z,834.90
2019-01-28T08:21:06.611Z,834.92
2019-01-28T08:22:06.472Z,834.93
2019-01-28T08:23:06.338Z,834.93
2019-01-28T08:24:06.201Z,834.92
2019-01-28T08:25:06.064Z,834.90
2019-01-28T08:26:05.926Z,834.94
2019-01-28T08:27:05.790Z,834.95
2019-01-28T08:28:05.655Z,834.91
2019-01-28T08:29:05.518Z,834.92
2019-01-28T08:30:05.381Z,834.93
2019-01-28T08:31:05.253Z,834.93
2019-01-28T08:32:05.109Z,834.93
2019-01-28T08:33:04.971Z,834.94
2019-01-28T08:34:04.836Z,834.96
2019-01-28T08:35:04.700Z,835.02
2019-01-28T08:36:04.564Z,835.00
2019-01-28T08:37:04.426Z,835.01
2019-01-28T08:38:04.294Z,835.03
2019-01-28T08:39:04.155Z,835.01
2019-01-28T08:40:04.019Z,835.03
2019-01-28T08:41:03.880Z,835.01
2019-01-28T08:42:03.767Z,834.99
2019-01-28T08:43:03.608Z,835.00
2019-01-28T08:44:03.471Z,834.97
2019-01-28T08:45:03.336Z,835.00
2019-01-28T08:46:03.201Z,834.98
2019-01-28T08:47:03.067Z,835.00
2019-01-28T08:48:02.932Z,835.00
2019-01-28T08:49:02.792Z,835.00
2019-01-28T08:50:02.655Z,835.00
2019-01-28T08:51:02.519Z,834.98
2019-01-28T08:52:02.383Z,835.01
2019-01-28T08:53:02.246Z,834.99
2019-01-28T08:54:02.111Z,834.98
2019-01-28T08:55:01.975Z,834.95
2019-01-28T08:56:01.838Z,834.94
2019-01-28T08:57:01.703Z,834.94
2019-01-28T08:58:01.570Z,834.90
2019-01-28T08:59:01.431Z,834.90
2019-01-28T09:00:01.297Z,834.92
2019-01-28T09:01:01.162Z,834.94
2019-01-28T09:02:01.026Z,834.90
2019-01-28T09:03:00.889Z,834.95
2019-01-28T09:04:00.753Z,834.90
2019-01-28T09:05:00.625Z,834.91
2019-01-28T09:06:00.483Z,834.97
2019-01-28T09:07:00.347Z,834.96
2019-01-28T09:08:00.216Z,834.94
2019-01-28T09:09:00.077Z,834.99
2019-01-28T09:09:59.941Z,834.94
2019-01-28T09:10:59.805Z,834.95
2019-01-28T09:11:59.669Z,834.96
2019-01-28T09:12:59.535Z,834.97
2019-01-28T09:13:59.400Z,834.94
2019-01-28T09:14:59.262Z,834.96
2019-01-28T09:15:59.128Z,834.97
2019-01-28T09:16:58.994Z,835.00
2019-01-28T09:17:58.858Z,834.96
2019-01-28T09:18:58.722Z,834.96
2019-01-28T09:19:59.066Z,835.00
2019-01-28T09:20:58.453Z,835.03
2019-01-28T09:21:58.316Z,835.05
2019-01-28T09:22:58.183Z,835.08
2019-01-28T09:23:58.045Z,835.12
2019-01-28T09:24:57.912Z,835.09
2019-01-28T09:25:57.776Z,835.12
2019-01-28T09:26:57.639Z,835.10
2019-01-28T09:27:57.504Z,835.12
2019-01-28T09:28:57.372Z,835.10
2019-01-28T09:29:57.234Z,835.05
2019-01-28T09:30:57.100Z,835.10
2019-01-28T09:31:56.964Z,835.07
2019-01-28T09:32:56.829Z,835.06
2019-01-28T09:33:56.702Z,835.03
2019-01-28T09:34:56.563Z,835.06
2019-01-28T09:35:56.428Z,835.03
2019-01-28T09:36:56.290Z,835.04
2019-01-28T09:37:56.156Z,835.03
2019-01-28T09:38:56.022Z,835.04
2019-01-28T09:39:55.884Z,835.04
2019-01-28T09:40:55.750Z,835.04
2019-01-28T09:41:55.614Z,835.06
2019-01-28T09:42:55.483Z,835.06
2019-01-28T09:43:55.344Z,835.07
2019-01-28T09:44:55.210Z,835.04
2019-01-28T09:45:55.077Z,834.98
2019-01-28T09:46:54.940Z,835.06
2019-01-28T09:47:54.806Z,835.06
2019-01-28T09:48:54.673Z,835.08
2019-01-28T09:49:54.537Z,835.07
2019-01-28T09:50:54.400Z,835.07
2019-01-28T09:51:54.268Z,835.13
2019-01-28T09:52:54.132Z,835.13
2019-01-28T09:53:53.996Z,835.11
2019-01-28T09:54:53.906Z,835.15
2019-01-28T09:55:53.728Z,835.12
2019-01-28T09:56:53.593Z,835.15
2019-01-28T09:57:53.463Z,835.14
2019-01-28T09:58:53.322Z,835.14
2019-01-28T09:59:53.190Z,835.14
2019-01-28T10:00:53.056Z,835.13
2019-01-28T10:01:52.922Z,835.11
2019-01-28T10:02:52.784Z,835.12
2019-01-28T10:03:52.650Z,835.11
2019-01-28T10:04:52.515Z,835.16
2019-01-28T10:05:52.391Z,835.19
2019-01-28T10:06:52.246Z,835.17
2019-01-28T10:07:52.116Z,835.17
2019-01-28T10:08:51.979Z,835.14
2019-01-28T10:09:51.846Z,835.16
2019-01-28T10:10:51.710Z,835.19
2019-01-28T10:11:51.579Z,835.15
2019-01-28T10:12:51.441Z,835.14
2019-01-28T10:13:51.306Z,835.15
2019-01-28T10:14:51.171Z,835.15
2019-01-28T10:15:51.038Z,835.13
2019-01-28T10:16:50.905Z,835.16
2019-01-28T10:17:50.772Z,835.16
2019-01-28T10:18:50.637Z,835.18
2019-01-28T10:19:50.502Z,835.15
2019-01-28T10:20:50.371Z,835.15
2019-01-28T10:21:50.236Z,835.18
2019-01-28T10:22:50.102Z,835.17
2019-01-28T10:23:49.968Z,835.20
2019-01-28T10:24:49.836Z,835.18
2019-01-28T10:25:49.702Z,835.20
2019-01-28T10:26:49.573Z,835.22
2019-01-28T10:27:49.431Z,835.20
2019-01-28T10:28:49.300Z,835.24
2019-01-28T10:29:49.163Z,835.27
2019-01-28T10:30:49.031Z,835.24
2019-01-28T10:31:48.898Z,835.20
2019-01-28T10:32:48.762Z,835.20
2019-01-28T10:33:48.629Z,835.18
2019-01-28T10:34:48.495Z,835.13
2019-01-28T10:35:48.364Z,835.16
2019-01-28T10:36:48.225Z,835.14
2019-01-28T10:37:48.091Z,835.15
2019-01-28T10:38:47.958Z,835.17
2019-01-28T10:39:47.824Z,835.19
2019-01-28T10:40:47.691Z,835.16
2019-01-28T10:41:47.556Z,835.15
2019-01-28T10:42:47.422Z,835.13
2019-01-28T10:43:47.289Z,835.16
2019-01-28T10:44:47.161Z,835.10
2019-01-28T10:45:47.813Z,835.13
2019-01-28T10:46:46.886Z,835.12
2019-01-28T10:47:46.752Z,835.08
2019-01-28T10:48:49.725Z,835.07
2019-01-28T10:49:46.484Z,835.10
2019-01-28T10:50:46.349Z,835.06
2019-01-28T10:51:46.217Z,835.05
2019-01-28T10:52:46.084Z,835.03
2019-01-28T10:53:45.951Z,835.05
2019-01-28T10:54:45.816Z,835.05
2019-01-28T10:55:45.685Z,835.02
2019-01-28T10:56:45.550Z,835.09
2019-01-28T10:57:45.416Z,835.04
2019-01-28T10:58:45.282Z,835.06
2019-01-28T10:59:45.150Z,835.06
2019-01-28T11:00:45.017Z,835.03
2019-01-28T11:01:44.882Z,835.04
2019-01-28T11:02:44.749Z,835.07
2019-01-28T11:03:44.615Z,835.09
2019-01-28T11:04:44.484Z,835.07
2019-01-28T11:05:44.359Z,835.07
2019-01-28T11:06:44.219Z,835.08
2019-01-28T11:07:44.084Z,835.12
2019-01-28T11:08:43.953Z,835.05
2019-01-28T11:09:43.819Z,835.09
2019-01-28T11:10:43.684Z,835.07
2019-01-28T11:11:43.590Z,835.02
2019-01-28T11:12:43.509Z,835.04
2019-01-28T11:13:43.372Z,835.00
2019-01-28T11:14:43.202Z,835.03
2019-01-28T11:15:43.081Z,835.00
2019-01-28T11:16:42.895Z,834.99
2019-01-28T11:17:42.781Z,834.97
2019-01-28T11:18:42.648Z,834.99
2019-01-28T11:19:42.587Z,834.99
2019-01-28T11:20:42.372Z,834.99
2019-01-28T11:21:42.349Z,834.99
2019-01-28T11:22:42.235Z,834.98
2019-01-28T11:23:42.037Z,834.98
2019-01-28T11:24:41.835Z,834.98
2019-01-28T11:25:41.757Z,834.96
2019-01-28T11:26:41.568Z,835.02
2019-01-28T11:27:41.485Z,834.95
2019-01-28T11:28:41.301Z,834.96
2019-01-28T11:29:41.170Z,834.95
2019-01-28T11:30:41.166Z,834.93
2019-01-28T11:31:40.933Z,834.93
2019-01-28T11:32:40.906Z,834.97
2019-01-28T11:33:40.673Z,834.92
2019-01-28T11:34:40.567Z,834.94
2019-01-28T11:35:40.370Z,834.94
2019-01-28T11:36:40.239Z,834.97
2019-01-28T11:37:40.124Z,834.98
2019-01-28T11:38:40.086Z,835.01
2019-01-28T11:39:39.968Z,835.00
2019-01-28T11:40:39.734Z,835.01
2019-01-28T11:41:39.616Z,835.02
2019-01-28T11:42:40.284Z,835.02
2019-01-28T11:43:39.335Z,835.03
2019-01-28T11:44:39.248Z,835.05
2019-01-28T11:45:39.173Z,835.05
2019-01-28T11:46:38.926Z,835.05
2019-01-28T11:47:38.835Z,835.02
2019-01-28T11:48:38.660Z,835.02
2019-01-28T11:49:38.561Z,835.04
2019-01-28T11:50:38.398Z,835.04
2019-01-28T11:51:38.280Z,835.03
2019-01-28T11:52:38.151Z,835.03
2019-01-28T11:53:37.995Z,834.99
2019-01-28T11:54:37.875Z,834.96
2019-01-28T11:55:37.761Z,835.00
2019-01-28T11:56:37.620Z,835.00
2019-01-28T11:57:37.466Z,835.00
2019-01-28T11:58:37.331Z,834.99
2019-01-28T11:59:37.198Z,835.00
2019-01-28T12:00:37.065Z,835.00
2019-01-28T12:01:36.934Z,834.97
2019-01-28T12:02:36.805Z,835.04
2019-01-28T12:03:36.668Z,835.00
2019-01-28T12:04:36.538Z,835.05
2019-01-28T12:05:36.405Z,835.04
2019-01-28T12:06:36.280Z,835.06
2019-01-28T12:07:36.138Z,835.02
2019-01-28T12:08:36.038Z,835.05
2019-01-28T12:09:35.874Z,835.07
2019-01-28T12:10:35.743Z,835.06
2019-01-28T12:11:35.609Z,835.09
2019-01-28T12:12:35.474Z,835.09
2019-01-28T12:13:35.342Z,835.10
2019-01-28T12:14:35.208Z,835.09
2019-01-28T12:15:35.074Z,835.14
2019-01-28T12:16:34.943Z,835.14
2019-01-28T12:17:34.816Z,835.15
2019-01-28T12:18:34.678Z,835.14
2019-01-28T12:19:34.547Z,835.17
2019-01-28T12:20:34.417Z,835.20
2019-01-28T12:21:34.289Z,835.16
2019-01-28T12:22:34.152Z,835.17
2019-01-28T12:23:34.714Z,835.23
2019-01-28T12:24:33.882Z,835.19
2019-01-28T12:25:33.748Z,835.21
2019-01-28T12:26:33.615Z,835.24