createdAt,value
2018-02-14T00:02:20.911Z,-0.60
2018-02-14T00:04:49.579Z,-0.60
2018-02-14T00:07:17.919Z,-0.50
2018-02-14T00:09:46.584Z,-0.50
2018-02-14T00:12:15.271Z,-0.50
2018-02-14T00:14:43.941Z,-0.50
2018-02-14T00:17:12.611Z,-0.50
2018-02-14T00:19:41.286Z,-0.50
2018-02-14T00:22:09.297Z,-0.60
2018-02-14T00:24:37.971Z,-0.60
2018-02-14T00:27:06.635Z,-0.60
2018-02-14T00:29:35.011Z,-0.60
2018-02-14T00:32:03.681Z,-0.60
2018-02-14T00:34:33.111Z,-0.60
2018-02-14T00:37:01.783Z,-0.60
2018-02-14T00:39:30.451Z,-0.60
2018-02-14T00:41:59.894Z,-0.70
2018-02-14T00:44:28.550Z,-0.70
2018-02-14T00:46:58.005Z,-0.70
2018-02-14T00:49:26.664Z,-0.80
2018-02-14T00:51:55.331Z,-0.80
2018-02-14T00:54:24.429Z,-0.90
2018-02-14T00:56:53.864Z,-0.90
2018-02-14T00:59:22.551Z,-0.90
2018-02-14T01:01:51.220Z,-0.90
2018-02-14T01:04:19.931Z,-0.90
2018-02-14T01:06:48.586Z,-0.90
2018-02-14T01:09:17.254Z,-0.90
2018-02-14T01:11:46.705Z,-0.90
2018-02-14T01:14:15.183Z,-0.90
2018-02-14T01:16:43.535Z,-0.90
2018-02-14T01:19:17.895Z,-0.90
2018-02-14T01:21:50.167Z,-0.90
2018-02-14T01:24:18.818Z,-1.00
2018-02-14T01:26:47.498Z,-1.00
2018-02-14T01:29:16.919Z,-1.00
2018-02-14T01:31:45.580Z,-1.10
2018-02-14T01:34:14.690Z,-1.10
2018-02-14T01:36:43.361Z,-1.10
2018-02-14T01:39:12.818Z,-1.10
2018-02-14T01:41:41.482Z,-1.10
2018-02-14T01:44:10.151Z,-1.20
2018-02-14T01:46:39.663Z,-1.30
2018-02-14T01:49:08.412Z,-1.30
2018-02-14T01:51:37.185Z,-1.20
2018-02-14T01:54:05.942Z,-1.20
2018-02-14T01:56:34.710Z,-1.30
2018-02-14T01:59:03.460Z,-1.30
2018-02-14T02:01:32.227Z,-1.30
2018-02-14T02:04:01.031Z,-1.30
2018-02-14T02:06:29.804Z,-1.30
2018-02-14T02:08:58.556Z,-1.30
2018-02-14T02:11:27.333Z,-1.30
2018-02-14T02:13:57.557Z,-1.40
2018-02-14T02:16:27.089Z,-1.40
2018-02-14T02:18:55.844Z,-1.40
2018-02-14T02:21:25.371Z,-1.40
2018-02-14T02:23:54.127Z,-1.40
2018-02-14T02:26:22.712Z,-1.40
2018-02-14T02:28:51.459Z,-1.40
2018-02-14T02:31:20.226Z,-1.40
2018-02-14T02:33:48.971Z,-1.40
2018-02-14T02:36:17.736Z,-1.50
2018-02-14T02:38:46.493Z,-1.50
2018-02-14T02:41:15.262Z,-1.50
2018-02-14T02:43:44.784Z,-1.60
2018-02-14T02:46:13.548Z,-1.50
2018-02-14T02:48:43.075Z,-1.70
2018-02-14T02:51:11.836Z,-1.70
2018-02-14T02:53:41.175Z,-1.60
2018-02-14T02:56:09.943Z,-1.60
2018-02-14T02:58:39.468Z,-1.60
2018-02-14T03:01:08.232Z,-1.60
2018-02-14T03:03:38.663Z,-1.60
2018-02-14T03:06:07.867Z,-1.70
2018-02-14T03:08:37.387Z,-1.70
2018-02-14T03:11:05.825Z,-1.70
2018-02-14T03:13:34.572Z,-1.70
2018-02-14T03:16:03.350Z,-1.70
2018-02-14T03:18:32.100Z,-1.70
2018-02-14T03:21:00.869Z,-1.70
2018-02-14T03:23:29.619Z,-1.70
2018-02-14T03:25:58.463Z,-1.80
2018-02-14T03:28:27.224Z,-1.80
2018-02-14T03:30:55.993Z,-1.80
2018-02-14T03:33:24.758Z,-1.80
2018-02-14T03:35:53.528Z,-1.90
2018-02-14T03:38:23.041Z,-1.90
2018-02-14T03:40:52.567Z,-1.90
2018-02-14T03:43:21.136Z,-1.90
2018-02-14T03:45:50.484Z,-2.00
2018-02-14T03:48:19.235Z,-2.00
2018-02-14T03:50:47.998Z,-2.00
2018-02-14T03:53:16.748Z,-2.00
2018-02-14T03:55:45.512Z,-2.00
2018-02-14T03:58:14.089Z,-2.00
2018-02-14T04:00:42.854Z,-2.00
2018-02-14T04:03:12.376Z,-2.00
2018-02-14T04:05:41.908Z,-2.00
2018-02-14T04:08:10.656Z,-2.00
2018-02-14T04:10:40.190Z,-2.10
2018-02-14T04:13:08.942Z,-2.10
2018-02-14T04:15:37.715Z,-2.10
2018-02-14T04:18:06.461Z,-2.10
2018-02-14T04:20:35.240Z,-2.10
2018-02-14T04:23:04.001Z,-2.10
2018-02-14T04:25:32.958Z,-2.10
2018-02-14T04:28:02.967Z,-2.10
2018-02-14T04:30:31.547Z,-2.10
2018-02-14T04:33:00.297Z,-2.20
2018-02-14T04:35:29.825Z,-2.20
2018-02-14T04:37:58.575Z,-2.20
2018-02-14T04:40:27.352Z,-2.20
2018-02-14T04:42:56.102Z,-2.20
2018-02-14T04:45:24.757Z,-2.30
2018-02-14T04:47:54.281Z,-2.30
2018-02-14T04:50:23.046Z,-2.30
2018-02-14T04:52:52.572Z,-2.30
2018-02-14T04:55:21.332Z,-2.40
2018-02-14T04:57:50.099Z,-2.30
2018-02-14T05:00:18.873Z,-2.30
2018-02-14T05:02:47.615Z,-2.30
2018-02-14T05:05:17.139Z,-2.30
2018-02-14T05:07:45.910Z,-2.40
2018-02-14T05:10:15.448Z,-2.40
2018-02-14T05:12:44.209Z,-2.40
2018-02-14T05:15:13.743Z,-2.40
2018-02-14T05:17:42.483Z,-2.40
2018-02-14T05:20:11.250Z,-2.40
2018-02-14T05:22:40.204Z,-2.40
2018-02-14T05:25:11.631Z,-2.40
2018-02-14T05:27:41.161Z,-2.40
2018-02-14T05:30:09.765Z,-2.40
2018-02-14T05:32:39.441Z,-2.40
2018-02-14T05:35:08.977Z,-2.50
2018-02-14T05:37:37.756Z,-2.60
2018-02-14T05:40:22.970Z,-2.60
2018-02-14T05:42:51.883Z,-2.60
2018-02-14T05:45:22.114Z,-2.60
2018-02-14T05:47:56.345Z,-2.60
2018-02-14T05:50:32.094Z,-2.60
2018-02-14T05:53:03.757Z,-2.60
2018-02-14T05:55:33.275Z,-2.50
2018-02-14T05:58:02.020Z,-2.60
2018-02-14T06:00:30.775Z,-2.60
2018-02-14T06:02:59.532Z,-2.60
2018-02-14T06:05:28.324Z,-2.60
2018-02-14T06:07:58.180Z,-2.60
2018-02-14T06:10:26.998Z,-2.70
2018-02-14T06:12:55.749Z,-2.70
2018-02-14T06:15:24.512Z,-2.70
2018-02-14T06:17:53.264Z,-2.60
2018-02-14T07:45:22.990Z,-2.20
2018-02-14T07:47:52.684Z,-2.20
2018-02-14T07:50:21.444Z,-2.20
2018-02-14T07:52:51.079Z,-2.10
2018-02-14T07:55:19.841Z,-2.10
2018-02-14T07:57:48.596Z,-2.00
2018-02-14T08:00:17.363Z,-2.00
2018-02-14T08:02:46.903Z,-1.90
2018-02-14T08:05:15.671Z,-2.00
2018-02-14T08:07:44.436Z,-1.90
2018-02-14T08:10:13.234Z,-1.80
2018-02-14T08:12:42.764Z,-1.70
2018-02-14T08:15:11.536Z,-1.80
2018-02-14T08:17:41.048Z,-1.60
2018-02-14T08:20:09.811Z,-1.60
2018-02-14T08:22:38.569Z,-1.60
2018-02-14T08:25:07.332Z,-1.50
2018-02-14T08:27:36.080Z,-1.40
2018-02-14T08:30:04.503Z,-1.20
2018-02-14T08:32:34.035Z,-0.80
2018-02-14T08:35:02.771Z,-0.80
2018-02-14T08:37:32.686Z,-0.20
2018-02-14T08:40:01.423Z,-0.30
2018-02-14T08:42:30.189Z,-0.10
2018-02-14T08:44:58.928Z,0.20
2018-02-14T08:47:27.686Z,0.40
2018-02-14T08:49:56.439Z,0.60
2018-02-14T08:52:25.204Z,0.80
2018-02-14T08:54:53.959Z,1.00
2018-02-14T08:57:22.730Z,1.20
2018-02-14T08:59:51.475Z,1.30
2018-02-14T09:02:21.009Z,1.60
2018-02-14T09:04:49.762Z,1.60
2018-02-14T09:07:18.519Z,1.60
2018-02-14T09:09:47.282Z,1.60
2018-02-14T09:12:16.044Z,1.80
2018-02-14T09:14:45.573Z,2.10
2018-02-14T09:17:14.455Z,2.00
2018-02-14T09:19:43.202Z,2.20
2018-02-14T09:22:11.970Z,2.40
2018-02-14T09:24:40.718Z,2.50
2018-02-14T09:27:10.242Z,2.70
2018-02-14T09:29:39.627Z,2.70
2018-02-14T09:32:08.386Z,2.80
2018-02-14T09:34:37.126Z,2.90
2018-02-14T09:37:05.880Z,3.10
2018-02-14T09:39:35.398Z,3.10
2018-02-14T09:42:05.084Z,3.10
2018-02-14T09:44:33.848Z,3.20
2018-02-14T09:47:02.100Z,3.30
2018-02-14T09:49:30.667Z,3.50
2018-02-14T09:51:59.434Z,3.70
2018-02-14T09:54:28.954Z,3.90
2018-02-14T09:56:57.708Z,3.90
2018-02-14T09:59:26.448Z,3.80
2018-02-14T10:01:55.236Z,3.80
2018-02-14T10:04:23.975Z,3.90
2018-02-14T10:06:52.726Z,4.00
2018-02-14T10:09:21.275Z,4.20
2018-02-14T10:11:49.711Z,4.30
2018-02-14T10:14:18.137Z,4.50
2018-02-14T10:16:46.907Z,4.60
2018-02-14T10:19:16.427Z,4.60
2018-02-14T10:21:45.965Z,4.70
2018-02-14T10:24:14.724Z,4.70
2018-02-14T10:26:44.251Z,4.90
2018-02-14T10:29:12.996Z,4.80
2018-02-14T10:31:41.779Z,5.00
2018-02-14T10:34:10.522Z,5.10
2018-02-14T10:36:39.290Z,5.30
2018-02-14T10:39:08.803Z,5.40
2018-02-14T10:41:37.559Z,5.40
2018-02-14T10:44:07.088Z,5.50
2018-02-14T10:46:36.614Z,5.70
2018-02-14T10:49:05.363Z,5.70
2018-02-14T10:51:34.129Z,5.80
2018-02-14T10:54:02.896Z,6.00
2018-02-14T10:56:31.690Z,6.00
2018-02-14T10:59:00.473Z,6.00
2018-02-14T11:01:34.664Z,6.00
2018-02-14T11:04:08.935Z,6.10
2018-02-14T11:06:37.699Z,6.10
2018-02-14T11:09:06.259Z,6.30
2018-02-14T11:11:35.030Z,6.40
2018-02-14T11:14:05.139Z,6.70
2018-02-14T11:16:33.901Z,6.70
2018-02-14T11:19:02.648Z,6.90
2018-02-14T11:21:31.420Z,7.00
2018-02-14T11:24:00.937Z,6.90
2018-02-14T11:26:29.367Z,6.90
2018-02-14T11:28:58.132Z,7.00
2018-02-14T11:31:26.887Z,7.10
2018-02-14T11:33:56.400Z,7.20
2018-02-14T11:36:25.205Z,7.10
2018-02-14T11:38:54.888Z,7.20
2018-02-14T11:41:24.425Z,7.30
2018-02-14T11:43:53.164Z,7.30
2018-02-14T11:46:21.928Z,7.40
2018-02-14T11:48:50.674Z,7.40
2018-02-14T11:51:19.439Z,7.30
2018-02-14T11:53:48.201Z,7.30
2018-02-14T11:56:16.959Z,7.40
2018-02-14T11:58:45.708Z,7.10
2018-02-14T12:01:15.236Z,7.60
2018-02-14T12:03:43.983Z,7.60
2018-02-14T12:06:12.739Z,7.70
2018-02-14T12:08:41.478Z,7.70
2018-02-14T12:11:10.999Z,7.90
2018-02-14T12:13:40.503Z,8.00
2018-02-14T12:16:10.057Z,7.80
2018-02-14T12:18:38.795Z,7.80
2018-02-14T12:21:08.191Z,7.80
2018-02-14T12:23:37.701Z,7.50
2018-02-14T12:26:07.324Z,7.30
2018-02-14T12:28:36.932Z,7.30
2018-02-14T12:31:05.356Z,7.30
2018-02-14T12:33:34.082Z,7.00
2018-02-14T12:36:04.495Z,6.50
2018-02-14T12:38:33.223Z,6.50
2018-02-14T12:41:01.970Z,6.40
2018-02-14T12:43:30.705Z,6.40
2018-02-14T12:45:59.452Z,6.30
2018-02-14T12:48:28.197Z,6.30
2018-02-14T12:50:56.952Z,6.30
2018-02-14T12:53:26.457Z,5.90
2018-02-14T12:55:55.971Z,5.90
2018-02-14T12:58:24.729Z,5.80
2018-02-14T13:00:53.492Z,5.90
2018-02-14T13:03:22.235Z,5.80
2018-02-14T13:05:51.028Z,5.80
2018-02-14T13:08:19.798Z,5.60
2018-02-14T13:10:49.348Z,5.60
2018-02-14T13:13:18.735Z,5.60
2018-02-14T13:15:47.495Z,5.60
2018-02-14T13:18:17.026Z,5.50
2018-02-14T13:20:46.277Z,5.50
2018-02-14T13:23:15.021Z,5.60
2018-02-14T13:25:44.411Z,5.60
2018-02-14T13:28:13.917Z,5.50
2018-02-14T13:30:42.681Z,5.50
2018-02-14T13:33:11.423Z,5.50
2018-02-14T13:35:40.183Z,5.60
2018-02-14T13:38:09.796Z,5.50
2018-02-14T13:40:38.553Z,5.50
2018-02-14T13:43:07.294Z,5.60
2018-02-14T13:45:36.063Z,5.60
2018-02-14T13:48:04.847Z,5.80
2018-02-14T13:50:34.376Z,5.50
2018-02-14T13:53:03.136Z,5.50
2018-02-14T13:55:32.483Z,5.50
2018-02-14T13:58:01.262Z,5.50
2018-02-14T14:00:30.040Z,5.50
2018-02-14T14:02:58.784Z,5.60
2018-02-14T14:05:27.601Z,5.50
2018-02-14T14:07:56.359Z,5.50
2018-02-14T14:10:25.131Z,5.60
2018-02-14T14:12:53.880Z,5.40
2018-02-14T14:15:22.655Z,5.50
2018-02-14T14:17:51.399Z,5.50
2018-02-14T14:20:20.804Z,5.50
2018-02-14T14:22:49.599Z,5.40
2018-02-14T14:25:18.361Z,5.40
2018-02-14T14:27:47.104Z,5.40
2018-02-14T14:30:16.635Z,5.30
2018-02-14T14:32:45.380Z,5.30
2018-02-14T14:35:14.143Z,5.20
2018-02-14T14:37:42.880Z,5.20
2018-02-14T14:40:12.399Z,5.10
2018-02-14T14:42:41.167Z,5.10
2018-02-14T14:45:10.692Z,4.80
2018-02-14T14:47:39.434Z,4.80
2018-02-14T14:50:08.194Z,4.80
2018-02-14T14:52:36.947Z,4.80
2018-02-14T14:55:05.376Z,4.90
2018-02-14T14:57:34.131Z,4.90
2018-02-14T15:00:02.885Z,4.90
2018-02-14T15:02:31.647Z,4.90
2018-02-14T15:05:00.412Z,4.70
2018-02-14T15:07:29.185Z,4.70
2018-02-14T15:09:57.935Z,4.70
2018-02-14T15:12:26.716Z,4.60
2018-02-14T15:14:55.471Z,4.60
2018-02-14T15:17:24.235Z,4.70
2018-02-14T15:19:52.977Z,4.70
2018-02-14T15:22:21.548Z,4.60
2018-02-14T15:24:50.296Z,4.60
2018-02-14T15:27:19.087Z,4.60
2018-02-14T15:29:47.828Z,4.60
2018-02-14T15:32:16.598Z,4.60
2018-02-14T15:34:45.340Z,4.50
2018-02-14T15:37:14.124Z,4.60
2018-02-14T15:39:43.641Z,4.40
2018-02-14T15:42:12.079Z,4.40
2018-02-14T15:44:40.840Z,4.40
2018-02-14T15:47:09.608Z,4.50
2018-02-14T15:49:38.354Z,4.50
2018-02-14T15:52:07.108Z,4.50
2018-02-14T15:54:35.860Z,4.50
2018-02-14T15:57:05.060Z,4.20
2018-02-14T15:59:34.560Z,4.10
2018-02-14T16:02:04.084Z,4.10
2018-02-14T16:04:33.222Z,4.10
2018-02-14T16:07:01.996Z,4.00
2018-02-14T16:09:30.746Z,4.10
2018-02-14T16:11:59.523Z,4.00
2018-02-14T16:14:29.058Z,3.90
2018-02-14T16:16:57.818Z,3.90
2018-02-14T16:19:27.338Z,3.90
2018-02-14T16:21:56.877Z,3.90
2018-02-14T16:24:25.651Z,3.90
2018-02-14T16:26:54.419Z,3.80
2018-02-14T16:29:23.938Z,3.80
2018-02-14T16:31:53.702Z,3.80
2018-02-14T16:34:22.885Z,3.70
2018-02-14T16:36:51.319Z,3.60
2018-02-14T16:39:20.844Z,3.40
2018-02-14T16:41:49.611Z,3.40
2018-02-14T16:44:19.170Z,3.40
2018-02-14T16:46:48.095Z,3.40
2018-02-14T16:49:16.837Z,3.30
2018-02-14T16:51:45.594Z,3.30
2018-02-14T16:54:15.103Z,3.20
2018-02-14T16:56:43.866Z,3.20
2018-02-14T16:59:12.611Z,3.10
2018-02-14T17:01:41.372Z,3.00
2018-02-14T17:04:10.127Z,2.90
2018-02-14T17:06:38.936Z,2.80
2018-02-14T17:09:08.444Z,2.70
2018-02-14T17:11:38.012Z,2.60
2018-02-14T17:14:06.759Z,2.60
2018-02-14T17:16:35.737Z,2.60
2018-02-14T17:19:05.250Z,3.40
2018-02-14T17:21:34.042Z,3.40
2018-02-14T17:24:02.791Z,4.70
2018-02-14T17:26:31.555Z,4.90
2018-02-14T17:29:00.301Z,4.50
2018-02-14T17:31:29.074Z,3.90
2018-02-14T17:33:58.600Z,3.20
2018-02-14T17:36:27.404Z,3.20
2018-02-14T17:38:56.158Z,3.00
2018-02-14T17:41:25.696Z,2.70
2018-02-14T17:43:54.448Z,2.70
2018-02-14T17:46:23.206Z,2.70
2018-02-14T17:48:51.978Z,2.50
2018-02-14T17:51:20.752Z,2.50
2018-02-14T17:53:49.504Z,2.50
2018-02-14T17:56:18.263Z,2.50
2018-02-14T17:58:47.008Z,2.50
2018-02-14T18:01:15.766Z,2.40
2018-02-14T18:03:44.523Z,2.40
2018-02-14T18:06:14.433Z,2.30
2018-02-14T18:08:43.176Z,2.30
2018-02-14T18:11:12.729Z,2.30
2018-02-14T18:13:41.499Z,2.20
2018-02-14T18:16:12.928Z,2.20
2018-02-14T18:21:25.612Z,2.10
2018-02-14T18:23:55.166Z,2.10
2018-02-14T18:26:24.716Z,2.10
2018-02-14T18:28:53.481Z,2.10
2018-02-14T18:31:22.053Z,2.10
2018-02-14T18:33:50.810Z,2.00
2018-02-14T18:36:19.568Z,2.00
2018-02-14T18:38:47.979Z,2.00
2018-02-14T18:41:16.756Z,2.10
2018-02-14T18:43:45.590Z,2.10
2018-02-14T18:46:15.151Z,2.00
2018-02-14T18:48:43.891Z,2.00
2018-02-14T18:51:12.656Z,1.90
2018-02-14T18:53:42.207Z,1.90
2018-02-14T18:56:10.976Z,1.80
2018-02-14T18:58:40.026Z,1.80
2018-02-14T19:06:47.017Z,1.80
2018-02-14T19:09:15.805Z,1.80
2018-02-14T19:11:44.671Z,1.80
2018-02-14T19:14:14.538Z,1.70
2018-02-14T19:16:43.301Z,1.70
2018-02-14T19:19:12.081Z,2.20
2018-02-14T19:21:43.047Z,2.40
2018-02-14T19:24:11.824Z,2.30
2018-02-14T19:26:40.470Z,2.20
2018-02-14T19:29:09.988Z,1.90
2018-02-14T19:31:40.207Z,1.90
2018-02-14T19:34:09.159Z,1.80
2018-02-14T19:36:37.929Z,1.70
2018-02-14T19:39:06.696Z,1.70
2018-02-14T19:41:35.508Z,1.60
2018-02-14T19:44:04.301Z,1.50
2018-02-14T19:46:33.076Z,1.50
2018-02-14T19:49:01.840Z,1.40
2018-02-14T19:51:31.312Z,1.40
2018-02-14T19:54:00.074Z,1.30
2018-02-14T19:56:28.855Z,1.30
2018-02-14T19:58:57.449Z,1.30
2018-02-14T20:01:26.207Z,1.20
2018-02-14T20:03:54.950Z,1.20
2018-02-14T20:06:23.698Z,1.20
2018-02-14T20:08:52.441Z,1.20
2018-02-14T20:11:21.641Z,1.10
2018-02-14T20:13:51.144Z,1.10
2018-02-14T20:16:19.892Z,1.10
2018-02-14T20:18:48.656Z,1.10
2018-02-14T20:21:18.012Z,1.10
2018-02-14T20:23:46.756Z,1.00
2018-02-14T20:26:15.530Z,0.90
2018-02-14T20:28:44.275Z,0.90
2018-02-14T20:31:13.049Z,0.90
2018-02-14T20:33:41.801Z,0.90
2018-02-14T20:36:10.579Z,0.80
2018-02-14T20:38:39.328Z,0.80
2018-02-14T20:41:08.085Z,0.80
2018-02-14T20:43:36.838Z,0.80
2018-02-14T20:46:05.334Z,0.70
2018-02-14T20:48:34.107Z,0.70
2018-02-14T20:51:04.185Z,0.70
2018-02-14T20:53:33.632Z,0.60
2018-02-14T20:56:02.396Z,0.60
2018-02-14T20:58:31.160Z,0.60
2018-02-14T21:01:00.253Z,0.50
2018-02-14T21:03:29.016Z,0.50
2018-02-14T21:05:57.781Z,0.50
2018-02-14T21:08:26.558Z,0.50
2018-02-14T21:10:56.094Z,0.50
2018-02-14T21:13:24.662Z,0.50
2018-02-14T21:15:53.858Z,0.40
2018-02-14T21:18:23.384Z,0.40
2018-02-14T21:20:52.691Z,0.40
2018-02-14T21:23:21.447Z,0.30
2018-02-14T21:25:50.977Z,0.20
2018-02-14T21:28:19.731Z,0.20
2018-02-14T21:30:49.672Z,0.10
2018-02-14T21:33:18.413Z,0.10
2018-02-14T21:35:47.180Z,0.10
2018-02-14T21:38:15.928Z,0.10
2018-02-14T21:40:46.019Z,0.10
2018-02-14T21:43:14.780Z,0.10
2018-02-14T21:45:43.777Z,0.00
2018-02-14T21:48:13.237Z,0.00
2018-02-14T21:50:42.026Z,0.00
2018-02-14T21:53:11.538Z,0.00
2018-02-14T21:55:40.297Z,-0.10
2018-02-14T21:58:09.064Z,0.00
2018-02-14T22:00:37.835Z,0.00
2018-02-14T22:03:06.592Z,-0.10
2018-02-14T22:05:35.360Z,-0.10
2018-02-14T22:08:04.881Z,-0.20
2018-02-14T22:10:34.406Z,-0.20
2018-02-14T22:13:03.169Z,-0.20
2018-02-14T22:15:32.699Z,-0.30
2018-02-14T22:18:01.443Z,-0.30
2018-02-14T22:20:30.209Z,-0.30
2018-02-14T22:22:58.967Z,-0.40
2018-02-14T22:25:27.727Z,-0.40
2018-02-14T22:27:57.276Z,-0.40
2018-02-14T22:30:26.047Z,-0.50
2018-02-14T22:32:54.806Z,-0.50
2018-02-14T22:35:24.345Z,-0.50
2018-02-14T22:37:53.096Z,-0.50
2018-02-14T22:40:21.856Z,-0.50
2018-02-14T22:42:50.608Z,-0.50
2018-02-14T22:45:19.367Z,-0.50
2018-02-14T22:47:48.898Z,-0.60
2018-02-14T22:50:18.445Z,-0.60
2018-02-14T22:52:47.255Z,-0.60
2018-02-14T22:55:16.023Z,-0.60
2018-02-14T22:57:44.782Z,-0.70
2018-02-14T23:00:21.614Z,-0.70
2018-02-14T23:02:50.563Z,-0.70
2018-02-14T23:05:19.327Z,-0.70
2018-02-14T23:07:48.855Z,-0.70
2018-02-14T23:10:17.624Z,-0.70
2018-02-14T23:12:46.376Z,-0.80
2018-02-14T23:15:15.129Z,-0.80
2018-02-14T23:17:44.643Z,-0.80
2018-02-14T23:20:12.736Z,-0.80
2018-02-14T23:22:41.490Z,-0.90
2018-02-14T23:25:10.251Z,-0.90
2018-02-14T23:27:39.784Z,-0.90
2018-02-14T23:30:07.883Z,-0.90
2018-02-14T23:32:36.636Z,-0.90
2018-02-14T23:35:05.412Z,-1.00
2018-02-14T23:37:35.639Z,-1.00
2018-02-14T23:40:05.163Z,-1.00
2018-02-14T23:42:33.911Z,-1.10
2018-02-14T23:45:02.657Z,-1.00
2018-02-14T23:47:31.426Z,-1.00
2018-02-14T23:50:00.175Z,-1.10
2018-02-14T23:52:28.946Z,-1.10
2018-02-14T23:54:57.358Z,-1.10
2018-02-14T23:57:26.883Z,-1.00
2018-02-14T23:59:55.626Z,-1.10
