createdAt,value
2019-03-22T00:00:44.593Z,12.30
2019-03-22T00:03:13.421Z,12.10
2019-03-22T00:05:42.529Z,12.20
2019-03-22T00:08:16.697Z,12.10
2019-03-22T00:10:53.285Z,12.10
2019-03-22T00:13:31.617Z,12.00
2019-03-22T00:16:14.486Z,12.00
2019-03-22T00:18:55.658Z,14.70
2019-03-22T00:21:34.369Z,11.90
2019-03-22T00:24:05.316Z,11.80
2019-03-22T00:26:35.144Z,11.80
2019-03-22T00:29:04.217Z,11.80
2019-03-22T00:31:33.094Z,11.80
2019-03-22T00:34:02.005Z,11.70
2019-03-22T00:36:31.107Z,11.70
2019-03-22T00:39:00.037Z,11.70
2019-03-22T00:41:29.002Z,11.60
2019-03-22T00:43:57.802Z,11.60
2019-03-22T00:46:26.751Z,11.60
2019-03-22T00:48:55.634Z,11.70
2019-03-22T00:51:24.547Z,11.70
2019-03-22T00:53:53.430Z,11.60
2019-03-22T00:56:22.338Z,11.60
2019-03-22T00:58:51.213Z,11.60
2019-03-22T01:01:20.122Z,11.60
2019-03-22T01:03:49.065Z,11.60
2019-03-22T01:06:17.978Z,11.60
2019-03-22T01:08:46.936Z,11.60
2019-03-22T01:11:15.898Z,11.60
2019-03-22T01:13:44.790Z,11.60
2019-03-22T01:16:13.674Z,11.60
2019-03-22T01:18:42.541Z,11.60
2019-03-22T01:21:11.450Z,11.50
2019-03-22T01:23:40.312Z,11.40
2019-03-22T01:26:09.228Z,11.40
2019-03-22T01:28:38.188Z,11.40
2019-03-22T01:31:07.078Z,11.30
2019-03-22T01:33:36.140Z,11.30
2019-03-22T01:36:05.030Z,11.30
2019-03-22T01:38:33.899Z,11.30
2019-03-22T01:41:22.178Z,11.20
2019-03-22T01:43:51.118Z,11.20
2019-03-22T01:46:20.086Z,11.20
2019-03-22T01:48:51.438Z,11.10
2019-03-22T01:51:20.324Z,11.10
2019-03-22T01:53:49.198Z,11.00
2019-03-22T01:56:18.020Z,11.00
2019-03-22T01:58:46.889Z,11.00
2019-03-22T02:01:15.851Z,11.00
2019-03-22T02:03:44.726Z,11.00
2019-03-22T02:06:13.618Z,10.90
2019-03-22T02:08:42.585Z,10.90
2019-03-22T02:11:11.456Z,10.90
2019-03-22T02:13:40.418Z,10.90
2019-03-22T02:16:09.348Z,10.90
2019-03-22T02:18:38.246Z,10.80
2019-03-22T02:21:07.132Z,10.80
2019-03-22T02:23:36.003Z,10.80
2019-03-22T02:26:04.891Z,10.90
2019-03-22T02:28:33.759Z,10.90
2019-03-22T02:31:02.770Z,10.90
2019-03-22T02:33:31.667Z,10.90
2019-03-22T02:36:00.569Z,10.90
2019-03-22T02:38:29.437Z,10.90
2019-03-22T02:40:58.344Z,10.90
2019-03-22T02:43:27.226Z,10.80
2019-03-22T02:45:56.180Z,10.80
2019-03-22T02:48:25.008Z,10.80
2019-03-22T02:50:56.155Z,10.90
2019-03-22T02:53:24.477Z,11.00
2019-03-22T02:55:53.485Z,11.00
2019-03-22T02:58:22.535Z,11.10
2019-03-22T03:00:51.511Z,11.10
2019-03-22T03:03:20.398Z,11.10
2019-03-22T03:05:49.284Z,11.10
2019-03-22T03:08:18.233Z,11.20
2019-03-22T03:10:47.160Z,11.30
2019-03-22T03:13:16.042Z,11.30
2019-03-22T03:15:44.951Z,11.30
2019-03-22T03:18:13.817Z,11.30
2019-03-22T03:20:42.709Z,11.30
2019-03-22T03:23:11.572Z,11.30
2019-03-22T03:25:40.496Z,11.40
2019-03-22T03:28:09.336Z,11.40
2019-03-22T03:30:38.388Z,11.50
2019-03-22T03:33:07.233Z,11.50
2019-03-22T03:35:36.122Z,11.50
2019-03-22T03:38:05.058Z,11.50
2019-03-22T03:40:33.949Z,11.40
2019-03-22T03:43:02.863Z,11.40
2019-03-22T03:45:36.727Z,11.40
2019-03-22T03:48:08.029Z,11.30
2019-03-22T03:50:37.048Z,11.40
2019-03-22T03:53:06.287Z,11.40
2019-03-22T03:55:35.385Z,11.40
2019-03-22T03:58:05.071Z,11.30
2019-03-22T04:00:34.072Z,11.30
2019-03-22T04:03:03.054Z,11.30
2019-03-22T04:05:31.927Z,11.30
2019-03-22T04:08:01.315Z,11.30
2019-03-22T04:10:30.178Z,11.40
2019-03-22T04:12:59.037Z,11.40
2019-03-22T04:15:27.958Z,11.40
2019-03-22T04:17:56.846Z,11.40
2019-03-22T04:20:25.742Z,11.40
2019-03-22T04:22:54.678Z,11.40
2019-03-22T04:25:23.535Z,11.30
2019-03-22T04:27:52.437Z,11.30
2019-03-22T04:30:21.294Z,11.20
2019-03-22T04:32:50.191Z,11.20
2019-03-22T04:35:19.061Z,11.20
2019-03-22T04:37:48.021Z,11.20
2019-03-22T04:40:24.505Z,14.50
2019-03-22T04:42:53.547Z,10.90
2019-03-22T04:45:23.359Z,10.90
2019-03-22T04:47:57.907Z,10.90
2019-03-22T04:50:28.343Z,10.90
2019-03-22T04:52:58.839Z,10.90
2019-03-22T04:55:29.085Z,10.90
2019-03-22T04:57:59.929Z,10.90
2019-03-22T05:00:29.601Z,10.90
2019-03-22T05:02:58.949Z,10.80
2019-03-22T05:05:27.883Z,10.80
2019-03-22T05:07:57.217Z,10.80
2019-03-22T05:10:27.010Z,10.80
2019-03-22T05:12:59.370Z,10.80
2019-03-22T05:15:31.473Z,10.80
2019-03-22T05:18:02.399Z,10.90
2019-03-22T05:20:33.895Z,10.80
2019-03-22T05:23:04.821Z,10.70
2019-03-22T05:25:35.513Z,10.70
2019-03-22T05:28:06.656Z,10.70
2019-03-22T05:30:50.844Z,10.50
2019-03-22T05:33:19.746Z,10.40
2019-03-22T05:36:07.948Z,10.40
2019-03-22T05:38:36.862Z,10.50
2019-03-22T05:41:05.720Z,10.40
2019-03-22T05:43:34.654Z,10.40
2019-03-22T05:46:03.542Z,10.40
2019-03-22T05:48:32.461Z,10.40
2019-03-22T05:51:01.386Z,10.40
2019-03-22T05:53:30.284Z,10.50
2019-03-22T05:55:59.126Z,10.50
2019-03-22T05:58:28.001Z,10.50
2019-03-22T06:00:57.013Z,10.60
2019-03-22T06:03:25.938Z,10.70
2019-03-22T06:05:54.802Z,10.70
2019-03-22T06:08:23.653Z,10.70
2019-03-22T06:10:52.622Z,10.70
2019-03-22T06:13:21.687Z,10.70
2019-03-22T06:15:50.673Z,10.70
2019-03-22T06:18:19.568Z,10.80
2019-03-22T06:20:48.459Z,10.90
2019-03-22T06:23:17.357Z,10.90
2019-03-22T06:25:46.240Z,10.80
2019-03-22T06:28:15.054Z,10.90
2019-03-22T06:30:43.920Z,10.90
2019-03-22T06:33:12.792Z,11.00
2019-03-22T06:35:41.737Z,11.00
2019-03-22T06:38:10.809Z,11.00
2019-03-22T06:40:39.740Z,11.00
2019-03-22T06:43:08.567Z,11.10
2019-03-22T06:45:37.428Z,11.10
2019-03-22T06:48:06.373Z,11.20
2019-03-22T06:50:35.257Z,11.20
2019-03-22T06:53:04.197Z,11.20
2019-03-22T06:55:34.413Z,11.30
2019-03-22T06:58:03.313Z,11.30
2019-03-22T07:00:32.178Z,11.20
2019-03-22T07:03:01.090Z,11.20
2019-03-22T07:05:29.945Z,14.20
2019-03-22T07:07:58.849Z,11.20
2019-03-22T07:10:27.709Z,11.50
2019-03-22T07:12:56.745Z,11.60
2019-03-22T07:15:25.643Z,11.70
2019-03-22T07:17:54.481Z,11.80
2019-03-22T07:20:23.377Z,11.90
2019-03-22T07:22:52.254Z,11.90
2019-03-22T07:25:21.321Z,11.90
2019-03-22T07:27:50.283Z,12.00
2019-03-22T07:30:20.437Z,12.00
2019-03-22T07:32:49.313Z,12.30
2019-03-22T07:35:18.220Z,12.30
2019-03-22T07:37:47.097Z,12.40
2019-03-22T07:40:16.125Z,12.40
2019-03-22T07:42:45.010Z,12.60
2019-03-22T07:45:14.153Z,12.70
2019-03-22T07:47:43.089Z,12.90
2019-03-22T07:50:13.123Z,12.80
2019-03-22T07:52:42.053Z,12.90
2019-03-22T07:55:11.202Z,12.90
2019-03-22T07:57:40.054Z,13.00
2019-03-22T08:00:11.951Z,13.20
2019-03-22T08:02:40.818Z,13.30
2019-03-22T08:05:09.850Z,13.50
2019-03-22T08:07:38.957Z,13.50
2019-03-22T08:10:08.894Z,13.60
2019-03-22T08:12:37.851Z,13.70
2019-03-22T08:15:08.516Z,13.80
2019-03-22T08:17:37.439Z,13.90
2019-03-22T08:20:07.878Z,14.00
2019-03-22T08:22:36.828Z,14.00
2019-03-22T08:25:05.873Z,14.10
2019-03-22T08:27:34.734Z,14.20
2019-03-22T08:30:05.238Z,14.30
2019-03-22T08:32:33.804Z,14.40
2019-03-22T08:35:03.206Z,14.60
2019-03-22T08:37:31.991Z,14.60
2019-03-22T08:40:00.583Z,14.70
2019-03-22T08:42:29.221Z,14.90
2019-03-22T08:44:57.920Z,14.90
2019-03-22T08:47:33.789Z,15.10
2019-03-22T08:52:25.112Z,15.00
2019-03-22T08:54:54.890Z,15.30
2019-03-22T08:57:24.922Z,15.40
2019-03-22T08:59:54.266Z,15.50
2019-03-22T09:02:23.136Z,15.50
2019-03-22T09:04:51.889Z,15.80
2019-03-22T09:07:20.446Z,15.70
2019-03-22T09:09:49.092Z,16.00
2019-03-22T09:12:17.802Z,16.00
2019-03-22T09:14:46.489Z,16.30
2019-03-22T09:17:17.370Z,16.40
2019-03-22T09:19:46.138Z,16.30
2019-03-22T09:22:14.731Z,16.50
2019-03-22T09:24:43.384Z,16.70
2019-03-22T09:27:12.172Z,16.70
2019-03-22T09:29:40.978Z,17.00
2019-03-22T09:32:10.076Z,17.00
2019-03-22T09:34:40.193Z,17.20
2019-03-22T09:37:09.159Z,17.20
2019-03-22T09:39:38.003Z,17.50
2019-03-22T09:42:06.592Z,17.50
2019-03-22T09:44:43.267Z,17.60
2019-03-22T09:47:05.532Z,17.80
2019-03-22T09:49:34.298Z,17.70
2019-03-22T09:52:02.942Z,17.90
2019-03-22T09:54:31.783Z,18.10
2019-03-22T09:57:00.598Z,18.10
2019-03-22T09:59:29.438Z,18.20
2019-03-22T10:01:58.104Z,18.40
2019-03-22T10:04:26.826Z,18.60
2019-03-22T10:06:55.563Z,18.60
2019-03-22T10:09:24.269Z,18.90
2019-03-22T10:11:53.754Z,18.90
2019-03-22T10:14:22.399Z,19.00
2019-03-22T10:16:51.244Z,19.10
2019-03-22T10:19:19.837Z,19.10
2019-03-22T10:21:48.603Z,19.20
2019-03-22T10:24:17.183Z,19.30
2019-03-22T10:26:45.815Z,19.60
2019-03-22T10:29:14.893Z,19.80
2019-03-22T10:31:44.207Z,19.80
2019-03-22T10:34:12.834Z,19.90
2019-03-22T10:36:41.387Z,20.10
2019-03-22T10:39:10.188Z,20.20
2019-03-22T10:41:38.822Z,20.30
2019-03-22T10:44:07.688Z,20.40
2019-03-22T10:46:36.498Z,20.60
2019-03-22T10:49:06.043Z,20.60
2019-03-22T10:51:34.602Z,20.70
2019-03-22T10:54:03.216Z,20.90
2019-03-22T10:56:31.804Z,21.10
2019-03-22T10:59:00.744Z,21.30
2019-03-22T11:01:29.399Z,21.40
2019-03-22T11:03:58.173Z,21.70
2019-03-22T11:06:27.022Z,21.80
2019-03-22T11:08:55.726Z,21.90
2019-03-22T11:11:24.393Z,22.10
2019-03-22T11:13:53.106Z,22.20
2019-03-22T11:16:21.817Z,22.30
2019-03-22T11:18:50.712Z,22.30
2019-03-22T11:21:19.293Z,22.50
2019-03-22T11:23:47.908Z,22.60
2019-03-22T11:26:16.475Z,22.70
2019-03-22T11:28:45.118Z,22.80
2019-03-22T11:31:13.704Z,23.00
2019-03-22T11:33:42.243Z,23.20
2019-03-22T11:36:10.905Z,23.20
2019-03-22T11:38:39.512Z,23.40
2019-03-22T11:41:08.173Z,23.70
2019-03-22T11:43:36.866Z,24.00
2019-03-22T11:46:05.589Z,24.10
2019-03-22T11:48:34.498Z,24.30
2019-03-22T11:51:03.385Z,24.70
2019-03-22T11:53:32.054Z,25.40
2019-03-22T11:56:00.715Z,25.60
2019-03-22T11:58:29.339Z,26.20
2019-03-22T12:00:58.003Z,26.90
2019-03-22T12:03:26.591Z,28.60
2019-03-22T12:05:55.342Z,28.70
2019-03-22T12:08:25.500Z,29.60
2019-03-22T12:10:54.238Z,30.50
2019-03-22T12:13:22.846Z,32.10
2019-03-22T12:15:51.583Z,32.10
2019-03-22T12:18:20.396Z,33.20
2019-03-22T12:20:49.018Z,34.20
2019-03-22T12:23:17.607Z,35.80
2019-03-22T12:25:46.281Z,35.80
2019-03-22T12:28:14.883Z,36.60
2019-03-22T12:30:43.493Z,37.30
2019-03-22T12:33:12.065Z,38.00
2019-03-22T12:35:42.521Z,38.70
2019-03-22T12:38:10.942Z,39.40
2019-03-22T12:40:39.547Z,40.30
2019-03-22T12:43:08.248Z,41.10
2019-03-22T12:45:37.460Z,41.70
2019-03-22T12:48:06.743Z,42.30
2019-03-22T12:50:36.062Z,43.00
2019-03-22T12:53:05.313Z,43.50
2019-03-22T12:55:34.469Z,43.80
2019-03-22T12:58:03.677Z,44.20
2019-03-22T13:00:32.349Z,44.80
2019-03-22T13:03:00.966Z,45.40
2019-03-22T13:05:29.916Z,45.80
2019-03-22T13:07:58.723Z,46.20
2019-03-22T13:10:29.333Z,46.40
2019-03-22T13:12:57.972Z,46.40
2019-03-22T13:15:26.500Z,46.80
2019-03-22T13:17:55.091Z,47.40
2019-03-22T13:20:23.801Z,47.70
2019-03-22T13:22:52.350Z,47.90
2019-03-22T13:25:21.263Z,48.00
2019-03-22T13:27:49.904Z,48.30
2019-03-22T13:30:30.421Z,48.70
2019-03-22T13:32:59.746Z,49.10
2019-03-22T13:35:29.055Z,49.30
2019-03-22T13:37:58.190Z,49.40
2019-03-22T13:40:27.370Z,51.70
2019-03-22T13:42:56.503Z,49.50
2019-03-22T13:45:25.595Z,49.60
2019-03-22T13:47:54.747Z,50.00
2019-03-22T13:50:23.687Z,50.60
2019-03-22T13:52:52.840Z,51.00
2019-03-22T13:55:21.453Z,51.30
2019-03-22T13:57:50.338Z,51.80
2019-03-22T14:00:20.254Z,52.10
2019-03-22T14:02:48.790Z,51.90
2019-03-22T14:05:17.363Z,51.80
2019-03-22T14:07:46.246Z,51.90
2019-03-22T14:10:28.898Z,51.90
2019-03-22T14:12:58.710Z,51.90
2019-03-22T14:15:27.312Z,51.60
2019-03-22T14:17:56.266Z,51.90
2019-03-22T14:20:24.818Z,51.80
2019-03-22T14:22:54.027Z,52.00
2019-03-22T14:25:27.712Z,52.00
2019-03-22T14:28:00.798Z,52.00
2019-03-22T14:30:43.655Z,52.10
2019-03-22T14:33:13.823Z,52.30
2019-03-22T14:35:42.783Z,52.30
2019-03-22T14:38:11.444Z,52.10
2019-03-22T14:40:39.980Z,51.80
2019-03-22T14:43:09.175Z,52.10
2019-03-22T14:45:38.100Z,52.50
2019-03-22T14:48:07.314Z,52.80
2019-03-22T14:50:36.166Z,53.10
2019-03-22T14:53:05.052Z,53.40
2019-03-22T14:55:34.779Z,53.40
2019-03-22T14:58:03.456Z,53.40
2019-03-22T15:00:32.045Z,53.10
2019-03-22T15:03:01.013Z,53.00
2019-03-22T15:05:29.587Z,52.80
2019-03-22T15:07:59.235Z,52.90
2019-03-22T15:10:28.531Z,52.90
2019-03-22T15:12:57.180Z,52.80
2019-03-22T15:15:30.035Z,52.60
2019-03-22T15:18:03.013Z,52.70
2019-03-22T15:20:38.791Z,52.70
2019-03-22T15:23:19.186Z,52.60
2019-03-22T15:25:58.744Z,52.20
2019-03-22T15:28:45.061Z,52.40
2019-03-22T15:31:27.314Z,52.50
2019-03-22T15:34:10.708Z,52.00
2019-03-22T15:36:57.384Z,52.00
2019-03-22T15:39:44.422Z,52.00
2019-03-22T15:42:13.690Z,51.80
2019-03-22T15:44:42.906Z,51.90
2019-03-22T15:47:12.121Z,52.00
2019-03-22T15:49:40.987Z,52.00
2019-03-22T15:52:10.235Z,52.00
2019-03-22T15:54:39.376Z,51.90
2019-03-22T15:57:08.602Z,51.90
2019-03-22T15:59:37.302Z,51.80
2019-03-22T16:02:07.121Z,50.20
2019-03-22T16:04:35.815Z,45.10
2019-03-22T16:19:27.394Z,29.80
2019-03-22T16:21:56.024Z,28.70
2019-03-22T16:24:24.613Z,27.70
2019-03-22T16:29:21.478Z,27.00
2019-03-22T16:31:50.228Z,26.20
2019-03-22T16:34:19.945Z,26.10
2019-03-22T16:36:48.536Z,26.20
2019-03-22T16:39:17.120Z,26.00
2019-03-22T16:41:47.300Z,25.60
2019-03-22T16:44:16.840Z,25.40
2019-03-22T16:46:45.618Z,25.20
2019-03-22T16:51:58.560Z,25.00
2019-03-22T16:54:27.152Z,24.70
2019-03-22T16:56:55.668Z,24.70
2019-03-22T16:59:24.258Z,24.40
2019-03-22T17:01:52.855Z,23.70
2019-03-22T17:04:21.492Z,23.60
2019-03-22T17:06:49.985Z,23.30
2019-03-22T17:09:18.600Z,25.80
2019-03-22T17:11:47.097Z,22.60
2019-03-22T17:14:15.630Z,22.60
2019-03-22T17:16:44.179Z,22.40
2019-03-22T17:19:12.755Z,22.20
2019-03-22T17:21:41.421Z,21.90
2019-03-22T17:24:10.005Z,21.90
2019-03-22T17:26:38.605Z,21.70
2019-03-22T17:29:07.187Z,21.50
2019-03-22T17:34:14.023Z,21.20
2019-03-22T17:36:36.066Z,21.00
2019-03-22T17:39:06.352Z,20.70
2019-03-22T17:41:36.501Z,20.60
2019-03-22T17:44:05.248Z,20.40
2019-03-22T17:46:34.027Z,20.30
2019-03-22T17:49:02.540Z,20.30
2019-03-22T17:51:31.129Z,20.10
2019-03-22T17:53:59.630Z,19.90
2019-03-22T17:56:28.232Z,19.90
2019-03-22T17:58:56.828Z,19.70
2019-03-22T18:01:25.448Z,19.60
2019-03-22T18:03:54.094Z,19.50
2019-03-22T18:06:22.778Z,19.40
2019-03-22T18:08:51.370Z,19.30
2019-03-22T18:11:19.998Z,19.20
2019-03-22T18:13:48.575Z,19.10
2019-03-22T18:16:17.174Z,19.00
2019-03-22T18:18:45.698Z,18.90
2019-03-22T18:21:14.330Z,18.80
2019-03-22T18:23:42.902Z,18.70
2019-03-22T18:26:11.507Z,18.60
2019-03-22T18:28:40.114Z,18.60
2019-03-22T18:31:08.716Z,18.50
2019-03-22T18:33:37.300Z,18.40
2019-03-22T18:36:05.954Z,18.40
2019-03-22T18:38:34.560Z,18.30
2019-03-22T18:41:03.149Z,18.20
2019-03-22T18:43:31.788Z,18.10
2019-03-22T18:46:00.364Z,18.10
2019-03-22T18:48:28.989Z,18.00
2019-03-22T18:50:57.572Z,17.90
2019-03-22T18:53:26.527Z,17.90
2019-03-22T18:55:55.170Z,17.80
2019-03-22T18:58:23.859Z,17.70
2019-03-22T19:00:52.443Z,17.70
2019-03-22T19:03:21.161Z,20.20
2019-03-22T19:05:49.755Z,17.50
2019-03-22T19:08:18.448Z,17.50
2019-03-22T19:10:47.029Z,17.40
2019-03-22T19:13:15.652Z,17.30
2019-03-22T19:15:45.176Z,17.20
2019-03-22T19:18:13.751Z,17.20
2019-03-22T19:20:42.387Z,17.10
2019-03-22T19:23:10.977Z,17.00
2019-03-22T19:25:39.485Z,17.00
2019-03-22T19:28:08.164Z,16.90
2019-03-22T19:30:36.752Z,16.90
2019-03-22T19:33:05.430Z,16.80
2019-03-22T19:35:34.073Z,16.80
2019-03-22T19:38:02.613Z,16.70
2019-03-22T19:40:31.201Z,16.60
2019-03-22T19:42:59.885Z,16.50
2019-03-22T19:45:28.473Z,16.40
2019-03-22T19:47:57.016Z,16.30
2019-03-22T19:50:25.607Z,16.20
2019-03-22T19:52:54.227Z,16.10
2019-03-22T19:55:22.868Z,16.10
2019-03-22T19:57:51.429Z,16.00
2019-03-22T20:00:21.102Z,15.90
2019-03-22T20:02:49.633Z,15.80
2019-03-22T20:05:29.614Z,15.80
2019-03-22T20:07:58.302Z,15.80
2019-03-22T20:10:37.680Z,15.60
2019-03-22T20:13:06.362Z,15.60
2019-03-22T20:15:34.953Z,15.50
2019-03-22T20:18:03.646Z,15.50
2019-03-22T20:20:32.234Z,15.40
2019-03-22T20:23:00.825Z,15.30
2019-03-22T20:25:30.232Z,15.30
2019-03-22T20:27:58.837Z,15.30
2019-03-22T20:30:27.602Z,15.20
2019-03-22T20:32:56.170Z,15.20
2019-03-22T20:35:24.801Z,15.20
2019-03-22T20:37:53.336Z,15.10
2019-03-22T20:40:22.084Z,15.10
2019-03-22T20:42:50.609Z,15.00
2019-03-22T20:45:24.144Z,15.00
2019-03-22T20:47:49.448Z,15.00
2019-03-22T20:50:18.131Z,14.90
2019-03-22T20:52:46.716Z,14.90
2019-03-22T20:55:15.325Z,14.80
2019-03-22T20:57:43.990Z,14.80
2019-03-22T21:00:18.307Z,14.80
2019-03-22T21:02:47.330Z,14.60
2019-03-22T21:05:26.519Z,14.60
2019-03-22T21:07:46.548Z,14.60
2019-03-22T21:10:15.154Z,14.50
2019-03-22T21:12:43.679Z,14.50
2019-03-22T21:15:23.582Z,14.40
2019-03-22T21:17:43.413Z,14.40
2019-03-22T21:20:12.965Z,14.30
2019-03-22T21:22:41.569Z,14.20
2019-03-22T21:25:11.534Z,14.20
2019-03-22T21:27:40.496Z,14.20
2019-03-22T21:30:30.002Z,14.10
2019-03-22T21:32:58.831Z,14.00
2019-03-22T21:35:36.860Z,14.00
2019-03-22T21:37:58.348Z,14.00
2019-03-22T21:40:27.543Z,13.90
2019-03-22T21:42:56.419Z,13.90
2019-03-22T21:45:25.322Z,13.80
2019-03-22T21:47:54.128Z,13.80
2019-03-22T21:50:23.138Z,13.80
2019-03-22T21:52:51.996Z,13.80
2019-03-22T21:55:20.924Z,13.80
2019-03-22T21:57:49.947Z,13.80
2019-03-22T22:00:22.150Z,13.70
2019-03-22T22:02:50.825Z,13.60
2019-03-22T22:05:19.727Z,13.60
2019-03-22T22:07:48.530Z,13.60
2019-03-22T22:10:17.372Z,13.50
2019-03-22T22:12:46.250Z,13.40
2019-03-22T22:15:15.282Z,13.40
2019-03-22T22:17:44.163Z,13.40
2019-03-22T22:20:13.173Z,13.40
2019-03-22T22:22:42.235Z,13.40
2019-03-22T22:25:11.235Z,13.30
2019-03-22T22:27:40.311Z,13.30
2019-03-22T22:30:10.600Z,13.30
2019-03-22T22:32:39.586Z,15.20
2019-03-22T22:35:08.717Z,13.20
2019-03-22T22:37:37.608Z,13.20
2019-03-22T22:40:11.169Z,13.20
2019-03-22T22:42:40.285Z,12.60
2019-03-22T22:45:10.391Z,13.10
2019-03-22T22:47:39.395Z,13.10
2019-03-22T22:50:10.519Z,13.00
2019-03-22T22:52:39.427Z,13.00
2019-03-22T22:55:08.558Z,13.00
2019-03-22T22:57:37.448Z,12.90
2019-03-22T23:00:09.397Z,12.90
2019-03-22T23:02:38.241Z,12.80
2019-03-22T23:07:35.828Z,12.70
2019-03-22T23:10:06.464Z,12.70
2019-03-22T23:12:35.629Z,12.70
2019-03-22T23:15:08.469Z,13.00
2019-03-22T23:17:37.365Z,13.90
2019-03-22T23:20:07.041Z,14.80
2019-03-22T23:22:35.647Z,15.40
2019-03-22T23:25:06.290Z,15.60
2019-03-22T23:27:35.050Z,16.20
2019-03-22T23:30:06.181Z,16.70
2019-03-22T23:32:34.959Z,17.50
2019-03-22T23:35:04.149Z,17.60
2019-03-22T23:37:33.052Z,17.90
2019-03-22T23:49:54.834Z,14.80
2019-03-22T23:52:23.668Z,14.40
