createdAt,value
2017-07-30T00:00:31.902Z,52.28
2017-07-30T00:01:41.826Z,51.89
2017-07-30T00:02:51.425Z,52.08
2017-07-30T00:04:01.641Z,51.89
2017-07-30T00:05:11.570Z,51.98
2017-07-30T00:06:21.818Z,51.86
2017-07-30T00:07:31.726Z,51.98
2017-07-30T00:08:41.659Z,52.08
2017-07-30T00:09:51.436Z,51.98
2017-07-30T00:11:01.344Z,51.89
2017-07-30T00:12:10.973Z,51.86
2017-07-30T00:13:20.877Z,51.98
2017-07-30T00:14:30.802Z,51.86
2017-07-30T00:15:40.862Z,52.15
2017-07-30T00:16:51.081Z,52.28
2017-07-30T00:18:01.300Z,52.28
2017-07-30T00:19:11.231Z,52.28
2017-07-30T00:20:21.152Z,52.28
2017-07-30T00:21:31.529Z,52.25
2017-07-30T00:22:41.439Z,52.37
2017-07-30T00:23:51.653Z,52.18
2017-07-30T00:25:01.954Z,52.08
2017-07-30T00:26:11.870Z,52.18
2017-07-30T00:27:21.829Z,52.15
2017-07-30T00:28:32.051Z,52.37
2017-07-30T00:29:42.263Z,52.25
2017-07-30T00:30:51.868Z,52.25
2017-07-30T00:32:02.085Z,52.34
2017-07-30T00:33:11.835Z,52.18
2017-07-30T00:34:21.753Z,52.28
2017-07-30T00:35:31.353Z,52.25
2017-07-30T00:36:40.352Z,52.28
2017-07-30T00:37:50.575Z,52.25
2017-07-30T00:38:59.898Z,52.34
2017-07-30T00:40:10.113Z,52.37
2017-07-30T00:41:20.323Z,52.15
2017-07-30T00:42:30.545Z,52.25
2017-07-30T00:43:40.764Z,52.34
2017-07-30T00:44:50.977Z,52.28
2017-07-30T00:46:01.197Z,52.25
2017-07-30T00:47:10.496Z,52.34
2017-07-30T00:48:20.736Z,52.15
2017-07-30T00:49:30.646Z,52.28
2017-07-30T00:50:40.549Z,52.15
2017-07-30T00:51:50.155Z,52.34
2017-07-30T00:53:00.373Z,52.28
2017-07-30T00:54:09.980Z,52.37
2017-07-30T00:55:20.202Z,52.18
2017-07-30T00:56:30.114Z,52.44
2017-07-30T00:57:39.716Z,52.34
2017-07-30T00:58:49.948Z,52.37
2017-07-30T00:59:59.562Z,52.25
2017-07-30T01:01:09.178Z,52.34
2017-07-30T01:02:19.440Z,52.44
2017-07-30T01:03:29.057Z,52.25
2017-07-30T01:04:38.664Z,52.28
2017-07-30T01:05:48.586Z,52.25
2017-07-30T01:06:58.186Z,52.34
2017-07-30T01:08:08.243Z,52.37
2017-07-30T01:09:17.245Z,52.44
2017-07-30T01:10:26.859Z,52.34
2017-07-30T01:11:36.778Z,52.34
2017-07-30T01:12:46.384Z,53.05
2017-07-30T01:13:56.452Z,52.83
2017-07-30T01:15:06.361Z,52.93
2017-07-30T01:16:15.978Z,52.83
2017-07-30T01:17:26.197Z,52.93
2017-07-30T01:18:36.410Z,52.54
2017-07-30T01:19:46.482Z,52.93
2017-07-30T01:20:56.700Z,52.86
2017-07-30T01:22:06.922Z,52.83
2017-07-30T01:23:16.225Z,52.83
2017-07-30T01:24:26.439Z,52.73
2017-07-30T01:25:36.402Z,52.54
2017-07-30T01:26:46.005Z,52.83
2017-07-30T01:27:55.919Z,52.54
2017-07-30T01:29:05.824Z,52.93
2017-07-30T01:30:15.442Z,52.64
2017-07-30T01:31:25.661Z,52.64
2017-07-30T01:32:35.258Z,52.54
2017-07-30T01:33:44.874Z,52.64
2017-07-30T01:34:54.163Z,52.64
2017-07-30T01:36:03.459Z,52.64
2017-07-30T01:37:13.683Z,52.73
2017-07-30T01:38:23.894Z,52.64
2017-07-30T01:39:34.141Z,52.64
2017-07-30T01:40:43.750Z,52.64
2017-07-30T01:41:53.970Z,52.64
2017-07-30T01:43:03.716Z,52.73
2017-07-30T01:44:13.630Z,52.44
2017-07-30T01:45:23.226Z,53.22
2017-07-30T01:46:32.829Z,53.12
2017-07-30T01:47:43.039Z,52.83
2017-07-30T01:48:52.969Z,52.83
2017-07-30T01:50:02.881Z,52.93
2017-07-30T01:51:12.792Z,52.83
2017-07-30T01:52:23.019Z,52.93
2017-07-30T01:53:33.241Z,52.83
2017-07-30T01:54:43.332Z,52.93
2017-07-30T01:55:52.934Z,52.83
2017-07-30T01:57:02.861Z,52.83
2017-07-30T01:58:13.081Z,52.93
2017-07-30T01:59:22.679Z,53.02
2017-07-30T02:00:32.730Z,53.02
2017-07-30T02:01:42.638Z,52.93
2017-07-30T02:02:52.853Z,53.02
2017-07-30T02:04:01.847Z,52.73
2017-07-30T02:05:11.760Z,52.93
2017-07-30T02:06:21.965Z,52.73
2017-07-30T02:07:32.177Z,52.73
2017-07-30T02:08:42.099Z,52.93
2017-07-30T02:09:52.008Z,52.83
2017-07-30T02:11:01.917Z,52.93
2017-07-30T02:12:11.918Z,52.93
2017-07-30T02:13:22.154Z,52.93
2017-07-30T02:14:31.749Z,53.02
2017-07-30T02:15:41.963Z,52.93
2017-07-30T02:16:51.260Z,52.83
2017-07-30T02:18:01.468Z,52.83
2017-07-30T02:19:11.077Z,52.83
2017-07-30T02:20:21.298Z,52.93
2017-07-30T02:21:31.532Z,52.73
2017-07-30T02:22:41.449Z,53.02
2017-07-30T02:23:51.112Z,52.83
2017-07-30T02:25:01.327Z,52.93
2017-07-30T02:26:11.542Z,53.12
2017-07-30T02:27:21.770Z,52.93
2017-07-30T02:28:31.678Z,52.64
2017-07-30T02:29:41.269Z,52.93
2017-07-30T02:30:50.869Z,52.64
2017-07-30T02:32:00.817Z,52.73
2017-07-30T02:33:11.032Z,53.12
2017-07-30T02:34:20.949Z,52.64
2017-07-30T02:35:30.955Z,52.73
2017-07-30T02:36:41.166Z,53.12
2017-07-30T02:37:50.773Z,53.51
2017-07-30T02:39:01.001Z,53.12
2017-07-30T02:40:10.903Z,53.12
2017-07-30T02:41:21.276Z,52.73
2017-07-30T02:42:31.493Z,53.22
2017-07-30T02:43:41.716Z,52.93
2017-07-30T02:44:51.969Z,52.54
2017-07-30T02:46:01.265Z,53.22
2017-07-30T02:47:10.879Z,53.22
2017-07-30T02:48:20.810Z,53.22
2017-07-30T02:49:30.421Z,53.7
2017-07-30T02:50:40.331Z,53.61
2017-07-30T02:51:49.951Z,52.93
2017-07-30T02:53:00.326Z,52.73
2017-07-30T02:54:09.618Z,53.61
2017-07-30T02:55:19.843Z,53.02
2017-07-30T02:56:30.066Z,53.22
2017-07-30T02:57:39.973Z,53.31
2017-07-30T02:58:50.357Z,52.83
2017-07-30T03:00:00.590Z,53.41
2017-07-30T03:01:10.192Z,53.41
2017-07-30T03:02:20.408Z,52.93
2017-07-30T03:03:30.625Z,53.31
2017-07-30T03:04:40.582Z,53.41
2017-07-30T03:05:50.499Z,53.41
2017-07-30T03:07:00.716Z,53.41
2017-07-30T03:08:10.939Z,53.31
2017-07-30T03:09:21.163Z,53.31
2017-07-30T03:10:31.538Z,53.51
2017-07-30T03:11:41.753Z,53.31
2017-07-30T03:12:51.664Z,53.12
2017-07-30T03:14:01.267Z,53.12
2017-07-30T03:15:11.174Z,53.22
2017-07-30T03:16:20.825Z,53.22
2017-07-30T03:17:30.421Z,53.22
2017-07-30T03:18:40.361Z,53.31
2017-07-30T03:19:50.568Z,53.22
2017-07-30T03:21:00.784Z,53.22
2017-07-30T03:22:11.319Z,53.22
2017-07-30T03:23:21.235Z,53.12
2017-07-30T03:24:31.463Z,53.61
2017-07-30T03:25:41.675Z,53.61
2017-07-30T03:26:51.576Z,53.61
2017-07-30T03:28:01.643Z,53.31
2017-07-30T03:29:11.561Z,53.41
2017-07-30T03:30:21.172Z,53.61
2017-07-30T03:31:31.084Z,53.61
2017-07-30T03:32:40.999Z,53.41
2017-07-30T03:33:50.603Z,53.7
2017-07-30T03:35:00.220Z,53.41
2017-07-30T03:36:10.131Z,53.89
2017-07-30T03:37:19.727Z,53.7
2017-07-30T03:38:29.947Z,53.51
2017-07-30T03:39:40.003Z,53.61
2017-07-30T03:40:50.230Z,53.61
2017-07-30T03:41:59.852Z,53.51
2017-07-30T03:43:09.455Z,53.8
2017-07-30T03:44:19.719Z,53.41
2017-07-30T03:45:30.042Z,53.51
2017-07-30T03:46:39.951Z,53.41
2017-07-30T03:47:49.862Z,53.41
2017-07-30T03:49:00.088Z,53.22
2017-07-30T03:50:10.002Z,53.22
2017-07-30T03:51:19.931Z,53.22
2017-07-30T03:52:29.537Z,53.31
2017-07-30T03:53:39.837Z,53.31
2017-07-30T03:54:50.050Z,53.31
2017-07-30T03:55:59.952Z,53.31
2017-07-30T03:57:09.403Z,53.8
2017-07-30T03:58:19.014Z,53.8
2017-07-30T03:59:29.233Z,53.22
2017-07-30T04:00:38.851Z,53.22
2017-07-30T04:01:48.765Z,53.22
2017-07-30T04:02:59.087Z,54.09
2017-07-30T04:04:08.391Z,53.31
2017-07-30T04:05:18.304Z,53.41
2017-07-30T04:06:28.230Z,53.99
2017-07-30T04:07:37.857Z,53.31
2017-07-30T04:08:47.762Z,53.31
2017-07-30T04:09:57.998Z,53.7
2017-07-30T04:11:07.601Z,53.7
2017-07-30T04:12:17.513Z,53.22
2017-07-30T04:13:27.749Z,53.61
2017-07-30T04:14:37.975Z,53.61
2017-07-30T04:15:48.197Z,53.8
2017-07-30T04:16:57.812Z,53.41
2017-07-30T04:18:07.116Z,53.12
2017-07-30T04:19:17.032Z,53.61
2017-07-30T04:20:27.355Z,53.61
2017-07-30T04:21:37.582Z,53.51
2017-07-30T04:22:47.518Z,53.51
2017-07-30T04:23:57.441Z,53.31
2017-07-30T04:25:07.348Z,53.31
2017-07-30T04:26:17.363Z,53.7
2017-07-30T04:27:27.594Z,53.51
2017-07-30T04:28:37.210Z,53.7
2017-07-30T04:29:46.225Z,53.89
2017-07-30T04:30:56.433Z,53.7
2017-07-30T04:32:06.505Z,53.7
2017-07-30T04:33:16.428Z,53.8
2017-07-30T04:34:26.656Z,53.7
2017-07-30T04:35:35.967Z,53.89
2017-07-30T04:36:46.188Z,53.7
2017-07-30T04:37:56.243Z,53.51
2017-07-30T04:39:05.865Z,53.51
2017-07-30T04:40:15.476Z,53.51
2017-07-30T04:41:25.716Z,53.89
2017-07-30T04:42:35.947Z,53.89
2017-07-30T04:43:46.024Z,53.51
2017-07-30T04:44:55.639Z,53.41
2017-07-30T04:46:05.581Z,53.8
2017-07-30T04:47:15.484Z,53.61
2017-07-30T04:48:25.402Z,53.99
2017-07-30T04:49:35.156Z,53.61
2017-07-30T04:50:45.067Z,53.7
2017-07-30T04:51:55.648Z,53.61
2017-07-30T04:53:05.875Z,53.7
2017-07-30T04:54:15.797Z,53.89
2017-07-30T04:55:25.868Z,53.8
2017-07-30T04:56:35.777Z,53.7
2017-07-30T04:57:45.714Z,53.61
2017-07-30T04:58:55.948Z,53.8
2017-07-30T05:00:05.558Z,53.8
2017-07-30T05:01:15.795Z,53.7
2017-07-30T05:02:25.715Z,53.8
2017-07-30T05:03:35.947Z,53.61
2017-07-30T05:04:45.567Z,53.8
2017-07-30T05:05:55.783Z,53.8
2017-07-30T05:07:05.543Z,53.8
2017-07-30T05:08:14.842Z,53.51
2017-07-30T05:09:24.745Z,53.7
2017-07-30T05:10:34.654Z,53.22
2017-07-30T05:11:44.256Z,53.31
2017-07-30T05:12:54.016Z,53.8
2017-07-30T05:14:03.332Z,53.41
2017-07-30T05:15:13.539Z,53.31
2017-07-30T05:16:23.443Z,53.22
2017-07-30T05:17:33.387Z,53.41
2017-07-30T05:18:43.358Z,53.15
2017-07-30T05:19:53.582Z,52.66
2017-07-30T05:21:03.804Z,52.86
2017-07-30T05:22:13.732Z,53.15
2017-07-30T05:23:23.643Z,52.86
2017-07-30T05:24:33.371Z,52.86
2017-07-30T05:25:43.305Z,52.4
2017-07-30T05:26:53.222Z,52.2
2017-07-30T05:28:03.451Z,52.11
2017-07-30T05:29:13.680Z,52.01
2017-07-30T05:30:24.087Z,52.11
2017-07-30T05:31:33.696Z,52.01
2017-07-30T05:32:43.311Z,52.01
2017-07-30T05:33:52.630Z,51.53
2017-07-30T05:35:01.942Z,51.65
2017-07-30T05:36:12.512Z,51.55
2017-07-30T05:37:22.127Z,51.45
2017-07-30T05:38:32.361Z,51.35
2017-07-30T05:39:42.294Z,50.96
2017-07-30T05:40:51.900Z,50.99
2017-07-30T05:42:02.474Z,50.99
2017-07-30T05:43:11.782Z,50.68
2017-07-30T05:44:21.725Z,50.6
2017-07-30T05:45:31.962Z,50.6
2017-07-30T05:46:41.886Z,50.7
2017-07-30T05:47:51.958Z,50.43
2017-07-30T05:49:01.896Z,50.34
2017-07-30T05:50:11.218Z,50.63
2017-07-30T05:51:21.133Z,50.43
2017-07-30T05:52:31.354Z,50.14
2017-07-30T05:53:41.265Z,50.24
2017-07-30T05:54:50.879Z,50.24
2017-07-30T05:56:00.812Z,49.78
2017-07-30T05:57:10.737Z,49.49
2017-07-30T05:58:20.983Z,49.97
2017-07-30T05:59:30.896Z,49.49
2017-07-30T06:00:42.330Z,49.39
2017-07-30T06:01:52.060Z,49.39
2017-07-30T06:03:02.298Z,48.9
2017-07-30T06:04:11.913Z,49.02
2017-07-30T06:05:22.403Z,49.22
2017-07-30T06:06:32.707Z,48.54
2017-07-30T06:07:42.929Z,48.93
2017-07-30T06:08:53.166Z,49.02
2017-07-30T06:10:03.080Z,48.73
2017-07-30T06:11:12.863Z,48.93
2017-07-30T06:12:23.079Z,48.93
2017-07-30T06:13:32.999Z,48.83
2017-07-30T06:14:42.921Z,48.93
2017-07-30T06:15:52.547Z,48.83
2017-07-30T06:17:02.926Z,48.54
2017-07-30T06:18:12.869Z,49.22
2017-07-30T06:19:23.129Z,48.93
2017-07-30T06:20:32.752Z,48.54
2017-07-30T06:21:43.001Z,48.54
2017-07-30T06:22:53.052Z,49.32
2017-07-30T06:24:03.015Z,49.12
2017-07-30T06:25:13.291Z,48.83
2017-07-30T06:26:23.557Z,48.63
2017-07-30T06:27:33.501Z,48.54
2017-07-30T06:28:43.185Z,49.12
2017-07-30T06:29:53.112Z,49.44
2017-07-30T06:31:03.346Z,48.66
2017-07-30T06:32:13.262Z,48.56
2017-07-30T06:33:23.491Z,48.85
2017-07-30T06:34:32.837Z,48.95
2017-07-30T06:35:43.057Z,48.85
2017-07-30T06:36:52.977Z,48.85
2017-07-30T06:38:02.279Z,48.95
2017-07-30T06:39:11.899Z,49.05
2017-07-30T06:40:21.665Z,48.93
2017-07-30T06:41:30.967Z,49.22
2017-07-30T06:42:40.264Z,49.12
2017-07-30T06:43:49.620Z,49.41
2017-07-30T06:44:59.558Z,49.99
2017-07-30T06:46:08.697Z,49.61
2017-07-30T06:47:18.301Z,50.29
2017-07-30T06:48:28.427Z,49.99
2017-07-30T06:49:38.335Z,50.19
2017-07-30T06:50:47.947Z,50.46
2017-07-30T06:51:58.346Z,50.56
2017-07-30T06:53:07.972Z,50.56
2017-07-30T06:54:18.204Z,50.36
2017-07-30T06:55:28.418Z,50.46
2017-07-30T06:56:38.329Z,50.56
2017-07-30T06:57:48.595Z,50.56
2017-07-30T06:58:58.218Z,50.75
2017-07-30T07:00:07.213Z,50.65
2017-07-30T07:01:16.820Z,50.56
2017-07-30T07:02:27.040Z,50.85
2017-07-30T07:03:37.076Z,51.04
2017-07-30T07:04:46.984Z,50.56
2017-07-30T07:05:57.200Z,51.33
2017-07-30T07:07:07.135Z,50.63
2017-07-30T07:08:17.050Z,50.65
2017-07-30T07:09:27.569Z,50.26
2017-07-30T07:10:37.786Z,50.95
2017-07-30T07:11:47.079Z,50.56
2017-07-30T07:12:57.004Z,50.46
2017-07-30T07:14:06.924Z,50.09
2017-07-30T07:15:16.831Z,49.32
2017-07-30T07:16:27.067Z,48.17
2017-07-30T07:17:36.672Z,47.22
2017-07-30T07:18:46.603Z,46.49
2017-07-30T07:19:56.520Z,45.73
2017-07-30T07:21:06.435Z,44.87
2017-07-30T07:22:16.664Z,44.29
2017-07-30T07:23:26.582Z,44.12
2017-07-30T07:24:36.512Z,44.04
2017-07-30T07:25:46.426Z,43.65
2017-07-30T07:26:56.385Z,43.95
2017-07-30T07:28:05.999Z,44.14
2017-07-30T07:29:15.610Z,44.53
2017-07-30T07:30:25.522Z,44.53
2017-07-30T07:31:35.750Z,44.7
2017-07-30T07:32:45.708Z,44.73
2017-07-30T07:33:55.922Z,45.19
2017-07-30T07:35:05.839Z,45.09
2017-07-30T07:36:15.765Z,45.39
2017-07-30T07:37:25.383Z,44.92
2017-07-30T07:38:35.456Z,44.82
2017-07-30T07:39:45.688Z,44.53
2017-07-30T07:40:55.905Z,44.53
2017-07-30T07:42:06.127Z,44.73
2017-07-30T07:43:16.357Z,44.82
2017-07-30T07:44:26.275Z,45.21
2017-07-30T07:45:36.494Z,45.58
2017-07-30T07:46:46.714Z,45.97
2017-07-30T07:47:56.321Z,45.87
2017-07-30T07:49:06.242Z,46.34
2017-07-30T07:50:16.487Z,45.95
2017-07-30T07:51:26.407Z,46.34
2017-07-30T07:52:36.014Z,45.75
2017-07-30T07:53:45.631Z,45.48
2017-07-30T07:54:55.549Z,44.73
2017-07-30T07:56:04.843Z,43.57
2017-07-30T07:57:14.748Z,43.01
2017-07-30T07:58:24.970Z,42.35
2017-07-30T07:59:34.575Z,42.56
2017-07-30T08:00:44.174Z,41.78
2017-07-30T08:01:54.543Z,41.49
2017-07-30T08:03:04.784Z,41.21
2017-07-30T08:04:14.709Z,41.33
2017-07-30T08:05:24.637Z,40.55
2017-07-30T08:06:34.870Z,40.16
2017-07-30T08:07:44.594Z,39.11
2017-07-30T08:08:54.534Z,38.25
2017-07-30T08:10:04.153Z,37.7
2017-07-30T08:11:14.381Z,37.42
2017-07-30T08:12:24.295Z,36.85
2017-07-30T08:13:34.003Z,36.18
2017-07-30T08:14:43.923Z,35.9
2017-07-30T08:15:54.161Z,35.71
2017-07-30T08:17:04.092Z,36.02
2017-07-30T08:18:14.013Z,35.13
2017-07-30T08:19:24.247Z,34.95
2017-07-30T08:20:34.156Z,35.05
2017-07-30T08:21:43.459Z,35.07
2017-07-30T08:22:53.375Z,34.67
2017-07-30T08:24:02.976Z,35.07
2017-07-30T08:25:12.584Z,35.07
2017-07-30T08:26:22.514Z,35.76
2017-07-30T08:27:32.135Z,35.84
2017-07-30T08:28:42.390Z,36.41
2017-07-30T08:29:52.310Z,36.22
2017-07-30T08:31:02.225Z,35.82
2017-07-30T08:32:11.210Z,35.94
2017-07-30T08:33:20.806Z,36.71
2017-07-30T08:34:31.029Z,37.49
2017-07-30T08:35:40.649Z,37.85
2017-07-30T08:36:50.880Z,37.65
2017-07-30T08:38:01.106Z,37.18
2017-07-30T08:39:11.017Z,36.4
2017-07-30T08:40:21.168Z,36.53
2017-07-30T08:41:31.422Z,36.53
2017-07-30T08:42:41.417Z,36.33
2017-07-30T08:43:51.336Z,36.23
2017-07-30T08:45:01.252Z,36.43
2017-07-30T08:46:11.179Z,37.01
2017-07-30T08:47:21.100Z,37.2
2017-07-30T08:48:31.075Z,36.61
2017-07-30T08:49:41.375Z,36.23
2017-07-30T08:50:51.314Z,35.84
2017-07-30T08:52:01.538Z,35.96
2017-07-30T08:53:11.763Z,35.28
2017-07-30T08:54:21.771Z,35.08
2017-07-30T08:55:31.689Z,35
2017-07-30T08:56:41.603Z,35.5
2017-07-30T08:57:50.908Z,35.97
2017-07-30T08:59:01.128Z,37.14
2017-07-30T09:00:10.615Z,37.71
2017-07-30T09:01:20.234Z,38.36
2017-07-30T09:02:30.170Z,39.5
2017-07-30T09:03:40.401Z,40.08
2017-07-30T09:04:50.025Z,41.24
2017-07-30T09:06:00.398Z,42.18
2017-07-30T09:07:10.012Z,42.74
2017-07-30T09:08:19.621Z,43.51
2017-07-30T09:09:29.542Z,43.98
2017-07-30T09:10:38.859Z,44.44
2017-07-30T09:11:48.587Z,44.91
2017-07-30T09:12:58.823Z,44.91
2017-07-30T09:14:08.437Z,45.57
2017-07-30T09:15:18.043Z,46.43
2017-07-30T09:16:28.284Z,46.72
2017-07-30T09:17:38.501Z,47.09
2017-07-30T09:18:48.728Z,46.99
2017-07-30T09:19:58.665Z,47.17
2017-07-30T09:21:08.912Z,47.56
2017-07-30T09:22:18.515Z,48.05
2017-07-30T09:23:28.741Z,48.32
2017-07-30T09:24:38.670Z,48.9
2017-07-30T09:25:48.275Z,48.49
2017-07-30T09:26:57.884Z,49.07
2017-07-30T09:28:08.119Z,49.07
2017-07-30T09:29:18.185Z,49.17
2017-07-30T09:30:28.104Z,49.34
2017-07-30T09:31:38.017Z,49.05
2017-07-30T09:32:47.948Z,49.34
2017-07-30T09:33:57.872Z,49.22
2017-07-30T09:35:08.259Z,49.71
2017-07-30T09:36:18.487Z,49.61
2017-07-30T09:37:28.719Z,49.51
2017-07-30T09:38:38.649Z,50.09
2017-07-30T09:39:48.267Z,49.8
2017-07-30T09:40:57.354Z,50.09
2017-07-30T09:42:07.266Z,50.36
2017-07-30T09:43:16.876Z,50.46
2017-07-30T09:44:26.492Z,49.97
2017-07-30T09:45:36.116Z,50.36
2017-07-30T09:46:46.027Z,50.36
2017-07-30T09:47:55.971Z,50.85
2017-07-30T09:49:06.195Z,50.46
2017-07-30T09:50:16.105Z,50.63
2017-07-30T09:51:26.026Z,50.63
2017-07-30T09:52:35.635Z,50.73
2017-07-30T09:53:45.254Z,50.73
2017-07-30T09:54:55.487Z,50.24
2017-07-30T09:56:05.711Z,50.53
2017-07-30T09:57:15.627Z,50.43
2017-07-30T09:58:25.597Z,50.43
2017-07-30T09:59:35.855Z,50.43
2017-07-30T10:00:45.785Z,50.53
2017-07-30T10:01:56.023Z,50.43
2017-07-30T10:03:05.645Z,50.24
2017-07-30T10:04:16.225Z,50.43
2017-07-30T10:05:26.148Z,50.51
2017-07-30T10:06:35.753Z,50.7
2017-07-30T10:07:45.973Z,50.43
2017-07-30T10:08:56.192Z,50.41
2017-07-30T10:10:06.107Z,50.41
2017-07-30T10:11:16.029Z,50.8
2017-07-30T10:12:25.964Z,50.8
2017-07-30T10:13:35.875Z,50.8
2017-07-30T10:14:46.093Z,50.6
2017-07-30T10:15:55.999Z,50.41
2017-07-30T10:17:06.235Z,50.41
2017-07-30T10:18:16.527Z,50.7
2017-07-30T10:19:26.741Z,50.41
2017-07-30T10:20:36.378Z,50.41
2017-07-30T10:21:45.985Z,50.31
2017-07-30T10:22:56.214Z,50.41
2017-07-30T10:24:05.833Z,50.41
2017-07-30T10:25:15.745Z,50.31
2017-07-30T10:26:25.981Z,50.31
2017-07-30T10:27:36.072Z,50.41
2017-07-30T10:28:45.976Z,50.41
2017-07-30T10:29:56.198Z,50.41
2017-07-30T10:31:05.514Z,50.41
2017-07-30T10:32:15.736Z,50.38
2017-07-30T10:33:25.947Z,50.29
2017-07-30T10:34:35.859Z,50.31
2017-07-30T10:35:45.478Z,50.51
2017-07-30T10:36:55.405Z,50.41
2017-07-30T10:38:05.316Z,50.41
2017-07-30T10:39:14.814Z,50.38
2017-07-30T10:40:24.727Z,50.38
2017-07-30T10:41:34.952Z,50.48
2017-07-30T10:42:44.560Z,50.41
2017-07-30T10:43:54.482Z,50.58
2017-07-30T10:45:04.233Z,50.68
2017-07-30T10:46:14.147Z,50.68
2017-07-30T10:47:23.469Z,50.38
2017-07-30T10:48:33.695Z,50.48
2017-07-30T10:49:43.608Z,50.7
2017-07-30T10:50:53.671Z,50.58
2017-07-30T10:52:03.911Z,50.51
2017-07-30T10:53:14.138Z,50.58
2017-07-30T10:54:24.364Z,50.48
2017-07-30T10:55:34.284Z,50.48
2017-07-30T10:56:44.356Z,50.48
2017-07-30T10:57:53.668Z,50.68
2017-07-30T10:59:03.276Z,50.48
2017-07-30T11:00:13.199Z,50.48
2017-07-30T11:01:23.424Z,50.48
2017-07-30T11:02:33.034Z,50.48
2017-07-30T11:03:42.957Z,50.48
2017-07-30T11:04:53.189Z,50.48
2017-07-30T11:06:02.798Z,50.38
2017-07-30T11:07:13.017Z,50.19
2017-07-30T11:08:23.335Z,50.38
2017-07-30T11:09:33.275Z,50.38
2017-07-30T11:10:43.186Z,50.38
2017-07-30T11:11:52.783Z,50.68
2017-07-30T11:13:02.083Z,50.29
2017-07-30T11:14:12.451Z,50.29
2017-07-30T11:15:22.079Z,50.78
2017-07-30T11:16:31.712Z,50.75
2017-07-30T11:17:41.622Z,50.75
2017-07-30T11:18:51.845Z,50.68
2017-07-30T11:20:01.861Z,50.65
2017-07-30T11:21:11.465Z,50.56
2017-07-30T11:22:21.075Z,50.75
2017-07-30T11:23:30.374Z,50.65
2017-07-30T11:24:39.989Z,50.65
2017-07-30T11:25:49.959Z,50.56
2017-07-30T11:27:00.176Z,50.56
2017-07-30T11:28:09.791Z,50.75
2017-07-30T11:29:20.029Z,50.65
2017-07-30T11:30:29.632Z,50.75
2017-07-30T11:31:39.336Z,50.46
2017-07-30T11:32:49.242Z,50.75
2017-07-30T11:33:59.460Z,50.46
2017-07-30T11:35:09.381Z,50.65
2017-07-30T11:36:19.624Z,50.75
2017-07-30T11:37:29.533Z,50.75
2017-07-30T11:38:39.756Z,50.65
2017-07-30T11:39:49.674Z,50.56
2017-07-30T11:40:59.587Z,50.65
2017-07-30T11:42:09.508Z,51.14
2017-07-30T11:43:19.575Z,50.56
2017-07-30T11:44:29.492Z,50.75
2017-07-30T11:45:39.414Z,50.65
2017-07-30T11:46:49.037Z,50.75
2017-07-30T11:47:58.945Z,50.56
2017-07-30T11:49:09.169Z,50.65
2017-07-30T11:50:19.391Z,50.56
2017-07-30T11:51:29.012Z,50.75
2017-07-30T11:52:38.930Z,50.65
2017-07-30T11:53:48.543Z,50.36
2017-07-30T11:54:58.759Z,50.65
2017-07-30T11:56:08.717Z,50.65
2017-07-30T11:57:18.953Z,50.85
2017-07-30T11:58:28.882Z,50.75
2017-07-30T11:59:38.498Z,50.65
2017-07-30T12:00:48.567Z,50.46
2017-07-30T12:01:58.483Z,50.95
2017-07-30T12:03:08.123Z,50.65
2017-07-30T12:04:18.033Z,50.65
2017-07-30T12:05:28.331Z,50.56
2017-07-30T12:06:38.715Z,50.46
2017-07-30T12:07:48.942Z,50.36
2017-07-30T12:08:58.859Z,50.16
2017-07-30T12:10:09.084Z,50.16
2017-07-30T12:11:18.985Z,50.16
2017-07-30T12:12:29.046Z,50.36
2017-07-30T12:13:38.950Z,50.36
2017-07-30T12:14:49.181Z,50.26
2017-07-30T12:15:59.107Z,50.56
2017-07-30T12:17:09.025Z,50.16
2017-07-30T12:18:19.406Z,50.65
2017-07-30T12:19:29.022Z,50.56
2017-07-30T12:20:39.263Z,50.24
2017-07-30T12:21:49.512Z,50.24
2017-07-30T12:22:59.486Z,50.24
2017-07-30T12:24:09.760Z,50.16
2017-07-30T12:25:19.088Z,49.78
2017-07-30T12:26:28.696Z,49.87
2017-07-30T12:27:38.929Z,50.26
2017-07-30T12:28:49.203Z,49.87
2017-07-30T12:29:59.418Z,49.85
2017-07-30T12:31:09.046Z,50.04
2017-07-30T12:32:18.662Z,50.24
2017-07-30T12:33:28.578Z,50.24
2017-07-30T12:34:38.816Z,50.34
2017-07-30T12:35:48.572Z,50.34
2017-07-30T12:36:58.499Z,49.76
2017-07-30T12:38:08.121Z,50.24
2017-07-30T12:39:17.731Z,50.14
2017-07-30T12:40:27.349Z,49.85
2017-07-30T12:41:37.881Z,49.56
2017-07-30T12:42:47.809Z,49.85
2017-07-30T12:43:57.432Z,49.85
2017-07-30T12:45:07.338Z,49.95
2017-07-30T12:46:17.564Z,49.46
2017-07-30T12:47:27.550Z,49.37
2017-07-30T12:48:37.476Z,49.27
2017-07-30T12:49:46.770Z,49.46
2017-07-30T12:50:57.007Z,49.46
2017-07-30T12:52:06.635Z,49.46
2017-07-30T12:53:16.863Z,49.27
2017-07-30T12:54:26.210Z,49.27
2017-07-30T12:55:35.504Z,49.07
2017-07-30T12:56:45.118Z,49.17
2017-07-30T12:57:55.363Z,48.88
2017-07-30T12:59:05.032Z,48.88
2017-07-30T13:00:15.263Z,48.78
2017-07-30T13:01:25.530Z,48.97
2017-07-30T13:02:35.182Z,48.9
2017-07-30T13:03:45.101Z,48.78
2017-07-30T13:04:55.172Z,49.1
2017-07-30T13:06:04.183Z,49
2017-07-30T13:07:14.103Z,48.8
2017-07-30T13:08:24.023Z,48.78
2017-07-30T13:09:34.249Z,48.68
2017-07-30T13:10:44.008Z,48.8
2017-07-30T13:11:53.926Z,48.41
2017-07-30T13:13:03.548Z,48.51
2017-07-30T13:14:13.473Z,48.32
2017-07-30T13:15:23.395Z,48.03
2017-07-30T13:16:33.717Z,48.13
2017-07-30T13:17:43.394Z,47.93
2017-07-30T13:18:53.311Z,47.54
2017-07-30T13:20:03.538Z,47.83
2017-07-30T13:21:13.461Z,47.64
2017-07-30T13:22:22.915Z,47.44
2017-07-30T13:23:33.423Z,47.64
2017-07-30T13:24:43.727Z,47.64
2017-07-30T13:25:53.649Z,47.74
2017-07-30T13:27:03.261Z,47.64
2017-07-30T13:28:12.350Z,47.54
2017-07-30T13:29:21.680Z,47.44
2017-07-30T13:30:31.295Z,47.64
2017-07-30T13:31:41.213Z,47.54
2017-07-30T13:32:51.441Z,47.54
2017-07-30T13:34:01.358Z,47.54
2017-07-30T13:35:11.276Z,47.44
2017-07-30T13:36:20.907Z,47.74
2017-07-30T13:37:30.843Z,47.74
2017-07-30T13:38:40.772Z,47.64
2017-07-30T13:39:51.156Z,47.44
2017-07-30T13:41:01.105Z,46.86
2017-07-30T13:42:11.386Z,47.15
2017-07-30T13:43:21.319Z,46.96
2017-07-30T13:44:30.981Z,46.67
2017-07-30T13:45:40.957Z,47.05
2017-07-30T13:46:50.881Z,47.05
2017-07-30T13:48:01.127Z,46.86
2017-07-30T13:49:11.065Z,46.96
2017-07-30T13:50:20.367Z,46.96
2017-07-30T13:51:30.089Z,46.96
2017-07-30T13:52:39.705Z,46.86
2017-07-30T13:53:49.965Z,46.67
2017-07-30T13:54:59.867Z,46.77
2017-07-30T13:56:09.853Z,46.57
2017-07-30T13:57:20.451Z,46.57
2017-07-30T13:58:30.684Z,46.86
2017-07-30T13:59:40.943Z,46.96
2017-07-30T14:00:51.207Z,46.77
2017-07-30T14:02:00.519Z,46.77
2017-07-30T14:03:10.727Z,46.77
2017-07-30T14:04:20.645Z,46.96
2017-07-30T14:05:30.568Z,46.37
2017-07-30T14:06:40.489Z,46.37
2017-07-30T14:07:50.094Z,45.98
2017-07-30T14:09:00.375Z,46.18
2017-07-30T14:10:10.300Z,46.37
2017-07-30T14:11:20.218Z,46.47
2017-07-30T14:12:30.140Z,46.37
2017-07-30T14:13:40.386Z,45.89
2017-07-30T14:14:50.503Z,45.98
2017-07-30T14:16:00.730Z,45.79
2017-07-30T14:17:11.768Z,45.79
2017-07-30T14:18:22.421Z,46.08
2017-07-30T14:19:32.102Z,46.18
2017-07-30T14:20:42.303Z,46.08
2017-07-30T14:21:52.833Z,45.89
2017-07-30T14:23:02.742Z,45.31
2017-07-30T14:24:12.668Z,45.6
2017-07-30T14:25:22.929Z,45.5
2017-07-30T14:26:33.433Z,45.5
2017-07-30T14:27:43.503Z,45.4
2017-07-30T14:28:53.426Z,45.98
2017-07-30T14:30:03.351Z,45.79
2017-07-30T14:31:12.661Z,45.32
2017-07-30T14:32:22.578Z,45.62
2017-07-30T14:33:32.508Z,45.4
2017-07-30T14:34:42.421Z,45.5
2017-07-30T14:35:52.660Z,45.5
2017-07-30T14:37:02.599Z,45.21
2017-07-30T14:38:12.638Z,45.31
2017-07-30T14:39:22.559Z,45.31
2017-07-30T14:40:32.180Z,45.23
2017-07-30T14:41:41.812Z,45.32
2017-07-30T14:42:51.509Z,44.94
2017-07-30T14:44:01.557Z,45.04
2017-07-30T14:45:11.835Z,45.04
2017-07-30T14:46:21.773Z,45.14
2017-07-30T14:47:31.701Z,45.14
2017-07-30T14:48:41.636Z,45.23
2017-07-30T14:49:51.705Z,45.14
2017-07-30T14:51:01.622Z,44.94
2017-07-30T14:52:11.240Z,44.55
2017-07-30T14:53:20.857Z,44.72
2017-07-30T14:54:30.468Z,44.65
2017-07-30T14:55:40.945Z,44.45
2017-07-30T14:56:51.176Z,44.55
2017-07-30T14:58:00.485Z,44.35
2017-07-30T14:59:10.732Z,44.45
2017-07-30T15:00:20.962Z,44.26
2017-07-30T15:01:30.905Z,44.35
2017-07-30T15:02:40.857Z,44.33