createdAt,value
2019-03-21T18:04:36.158Z,101762.43
2019-03-21T18:07:06.496Z,101769.55
2019-03-21T18:09:37.362Z,101778.05
2019-03-21T18:12:11.328Z,101779.72
2019-03-21T18:14:56.862Z,101792.53
2019-03-21T18:17:19.608Z,101780.30
2019-03-21T18:19:49.900Z,101789.95
2019-03-21T18:22:29.896Z,101784.45
2019-03-21T18:25:14.219Z,101789.25
2019-03-21T18:27:44.654Z,101787.64
2019-03-21T18:30:14.851Z,101802.33
2019-03-21T18:32:45.137Z,101794.84
2019-03-21T18:35:18.576Z,101779.40
2019-03-21T18:38:11.781Z,101794.59
2019-03-21T18:40:43.949Z,101794.16
2019-03-21T18:43:14.088Z,101801.84
2019-03-21T18:45:44.521Z,101802.12
2019-03-21T18:48:14.914Z,101810.55
2019-03-21T18:50:45.291Z,101808.59
2019-03-21T18:53:15.528Z,101801.25
2019-03-21T18:55:45.735Z,101799.63
2019-03-21T18:58:16.075Z,101800.36
2019-03-21T19:00:46.407Z,101809.66
2019-03-21T19:03:16.719Z,101812.65
2019-03-21T19:05:47.048Z,101806.21
2019-03-21T19:08:18.300Z,101823.96
2019-03-21T19:10:48.869Z,101817.08
2019-03-21T19:13:19.233Z,101815.45
2019-03-21T19:15:50.568Z,101816.34
2019-03-21T19:21:12.321Z,101825.62
2019-03-21T19:23:42.716Z,101828.47
2019-03-21T19:26:16.049Z,101829.85
2019-03-21T19:28:46.254Z,101840.84
2019-03-21T19:31:16.780Z,101834.05
2019-03-21T19:33:47.812Z,101840.61
2019-03-21T19:36:18.071Z,101845.03
2019-03-21T19:38:48.389Z,101834.30
2019-03-21T19:41:18.556Z,101835.30
2019-03-21T19:43:49.991Z,101837.15
2019-03-21T19:46:23.209Z,101822.57
2019-03-21T19:48:53.385Z,101823.47
2019-03-21T19:51:25.526Z,101828.38
2019-03-21T19:53:55.720Z,101823.95
2019-03-21T19:56:25.942Z,101825.44
2019-03-21T19:59:01.069Z,101829.13
2019-03-21T20:01:40.392Z,101820.87
2019-03-21T20:04:10.717Z,101824.08
2019-03-21T20:06:41.178Z,101831.47
2019-03-21T20:09:11.489Z,101831.73
2019-03-21T20:11:41.804Z,101832.12
2019-03-21T20:16:53.738Z,101838.51
2019-03-21T20:19:51.233Z,101836.66
2019-03-21T20:28:50.473Z,101831.85
2019-03-21T20:34:33.277Z,101831.50
2019-03-21T20:37:03.494Z,101835.32
2019-03-21T20:39:33.864Z,101835.32
2019-03-21T20:42:04.143Z,101834.68
2019-03-21T20:44:37.609Z,101835.42
2019-03-21T20:47:07.857Z,101834.55
2019-03-21T20:49:40.202Z,101833.84
2019-03-21T20:52:30.350Z,101826.91
2019-03-21T20:57:56.326Z,101823.71
2019-03-21T21:00:26.667Z,101825.32
2019-03-21T21:02:56.987Z,101819.27
2019-03-21T21:05:27.249Z,101819.79
2019-03-21T21:07:57.579Z,101820.88
2019-03-21T21:10:28.967Z,101820.35
2019-03-21T21:12:59.245Z,101820.09
2019-03-21T21:15:29.444Z,101820.05
2019-03-21T21:17:59.606Z,101820.52
2019-03-21T21:20:30.037Z,101818.64
2019-03-21T21:23:00.280Z,101810.73
2019-03-21T21:25:34.296Z,101813.44
2019-03-21T21:28:04.561Z,101813.08
2019-03-21T21:30:34.814Z,101812.95
2019-03-21T21:33:06.596Z,101807.42
2019-03-21T21:35:38.478Z,101808.02
2019-03-21T21:38:08.764Z,101806.66
2019-03-21T21:40:39.015Z,101810.63
2019-03-21T21:43:09.652Z,101813.46
2019-03-21T21:45:39.872Z,101810.98
2019-03-21T21:48:10.110Z,101812.21
2019-03-21T21:50:40.233Z,101808.66
2019-03-21T21:53:10.452Z,101804.95
2019-03-21T21:55:40.699Z,101801.23
2019-03-21T21:58:10.826Z,101807.17
2019-03-21T22:00:41.122Z,101806.53
2019-03-21T22:03:11.336Z,101805.17
2019-03-21T22:05:41.421Z,101801.10
2019-03-21T22:08:11.571Z,101805.11
2019-03-21T22:10:41.813Z,101804.47
2019-03-21T22:13:11.939Z,101802.88
2019-03-21T22:15:42.119Z,101798.91
2019-03-21T22:18:12.226Z,101801.10
2019-03-21T22:20:42.488Z,101808.54
2019-03-21T22:23:12.589Z,101808.41
2019-03-21T22:25:42.694Z,101813.72
2019-03-21T22:28:12.844Z,101811.77
2019-03-21T22:30:42.956Z,101806.47
2019-03-21T22:33:13.219Z,101800.27
2019-03-21T22:35:43.427Z,101804.69
2019-03-21T22:38:13.555Z,101807.70
2019-03-21T22:40:44.741Z,101802.40
2019-03-21T22:43:14.877Z,101806.22
2019-03-21T22:45:45.215Z,101809.90
2019-03-21T22:48:15.375Z,101814.61
2019-03-21T22:50:45.556Z,101817.16
2019-03-21T22:53:15.757Z,101807.55
2019-03-21T22:55:46.317Z,101810.13
2019-03-21T22:58:16.395Z,101809.88
2019-03-21T23:00:50.231Z,101807.80
2019-03-21T23:03:20.693Z,101809.38
2019-03-21T23:05:50.929Z,101804.09
2019-03-21T23:08:21.107Z,101794.09
2019-03-21T23:10:51.316Z,101802.35
2019-03-21T23:13:21.524Z,101807.66
2019-03-21T23:15:51.887Z,101804.20
2019-03-21T23:18:21.975Z,101799.03
2019-03-21T23:20:52.203Z,101800.64
2019-03-21T23:23:22.512Z,101798.28
2019-03-21T23:25:53.797Z,101809.15
2019-03-21T23:28:24.079Z,101804.83
2019-03-21T23:30:54.339Z,101807.66
2019-03-21T23:33:24.793Z,101800.77
2019-03-21T23:35:55.121Z,101806.94
2019-03-21T23:38:26.483Z,101800.41
2019-03-21T23:40:57.893Z,101801.63
2019-03-21T23:43:28.051Z,101807.80
2019-03-21T23:45:58.359Z,101799.89
2019-03-21T23:48:28.612Z,101793.11
2019-03-21T23:50:58.820Z,101799.28
2019-03-21T23:53:29.104Z,101788.66
2019-03-21T23:55:59.306Z,101786.47
2019-03-21T23:58:29.487Z,101779.19
