createdAt,value
2022-10-01T00:01:01.815Z,8.03
2022-10-01T00:02:23.800Z,6.27
2022-10-01T00:03:47.612Z,7.37
2022-10-01T00:05:12.730Z,9.63
2022-10-01T00:06:34.776Z,7.60
2022-10-01T00:07:56.751Z,8.20
2022-10-01T00:09:18.802Z,8.50
2022-10-01T00:10:44.227Z,10.13
2022-10-01T00:12:06.852Z,9.57
2022-10-01T00:13:30.395Z,6.70
2022-10-01T00:14:52.446Z,8.70
2022-10-01T00:16:18.150Z,8.30
2022-10-01T00:17:40.898Z,7.53
2022-10-01T00:19:03.751Z,7.10
2022-10-01T00:20:25.729Z,8.83
2022-10-01T00:21:47.723Z,8.90
2022-10-01T00:23:14.457Z,8.90
2022-10-01T00:24:37.666Z,7.20
2022-10-01T00:26:11.812Z,6.80
2022-10-01T00:27:35.829Z,11.53
2022-10-01T00:29:01.664Z,8.97
2022-10-01T00:30:23.644Z,7.20
2022-10-01T00:31:45.675Z,9.53
2022-10-01T00:33:07.762Z,7.90
2022-10-01T00:34:29.792Z,7.10
2022-10-01T00:35:54.642Z,6.90
2022-10-01T00:37:18.103Z,11.67
2022-10-01T00:38:40.919Z,13.10
2022-10-01T00:40:03.745Z,11.67
2022-10-01T00:41:26.864Z,7.73
2022-10-01T00:42:48.946Z,7.03
2022-10-01T00:44:29.171Z,8.77
2022-10-01T00:45:54.335Z,7.47
2022-10-01T00:47:44.744Z,9.07
2022-10-01T00:49:11.263Z,8.37
2022-10-01T00:50:34.964Z,7.90
2022-10-01T00:52:04.663Z,8.90
2022-10-01T00:53:27.413Z,12.13
2022-10-01T00:54:52.513Z,10.07
2022-10-01T00:56:14.576Z,8.20
2022-10-01T00:57:36.706Z,12.70
2022-10-01T00:59:00.165Z,7.37
2022-10-01T01:00:22.939Z,8.50
2022-10-01T01:01:45.162Z,9.43
2022-10-01T01:03:07.888Z,8.60
2022-10-01T01:04:29.923Z,6.83
2022-10-01T01:05:52.003Z,7.80
2022-10-01T01:07:14.780Z,6.73
2022-10-01T01:08:36.871Z,9.87
2022-10-01T01:10:00.256Z,8.50
2022-10-01T01:11:34.270Z,11.30
2022-10-01T01:12:59.661Z,7.67
2022-10-01T01:14:26.083Z,7.50
2022-10-01T01:16:15.087Z,14.67
2022-10-01T01:17:43.601Z,9.00
2022-10-01T01:19:13.342Z,8.27
2022-10-01T01:21:13.127Z,9.53
2022-10-01T01:22:41.703Z,9.67
2022-10-01T01:24:21.578Z,10.33
2022-10-01T01:25:55.343Z,11.33
2022-10-01T01:27:34.824Z,8.53
2022-10-01T01:29:06.732Z,10.17
2022-10-01T01:30:31.683Z,8.33
2022-10-01T01:31:58.533Z,8.20
2022-10-01T01:33:24.069Z,10.17
2022-10-01T01:34:50.884Z,10.40
2022-10-01T01:36:17.448Z,9.33
2022-10-01T01:37:45.183Z,10.50
2022-10-01T01:39:11.725Z,7.67
2022-10-01T01:40:37.467Z,9.77
2022-10-01T01:42:05.183Z,9.23
2022-10-01T01:43:33.137Z,9.23
2022-10-01T01:44:58.251Z,9.43
2022-10-01T01:46:21.326Z,9.43
2022-10-01T01:47:45.479Z,7.30
2022-10-01T01:49:08.885Z,8.00
2022-10-01T01:50:35.306Z,9.07
2022-10-01T01:52:04.831Z,7.83
2022-10-01T01:53:26.857Z,8.27
2022-10-01T01:54:50.587Z,9.17
2022-10-01T01:56:12.583Z,9.40
2022-10-01T01:57:40.414Z,7.33
2022-10-01T01:59:03.562Z,8.37
2022-10-01T02:00:25.631Z,10.67
2022-10-01T02:01:49.382Z,10.17
2022-10-01T02:03:11.619Z,11.07
2022-10-01T02:04:36.580Z,8.73
2022-10-01T02:06:07.675Z,13.43
2022-10-01T02:07:42.301Z,9.97
2022-10-01T02:09:15.757Z,9.00
2022-10-01T02:10:57.951Z,7.17
2022-10-01T02:13:01.493Z,9.43
2022-10-01T02:14:23.478Z,11.30
2022-10-01T02:15:55.167Z,15.73
2022-10-01T02:17:44.550Z,13.73
2022-10-01T02:19:22.548Z,9.40
2022-10-01T02:20:52.209Z,8.37
2022-10-01T02:22:49.816Z,13.83
2022-10-01T02:24:25.939Z,13.33
2022-10-01T02:25:56.693Z,7.43
2022-10-01T02:27:44.366Z,7.20
2022-10-01T02:29:09.769Z,8.53
2022-10-01T02:30:35.501Z,9.93
2022-10-01T02:31:57.675Z,14.43
2022-10-01T02:33:24.809Z,13.27
2022-10-01T02:34:49.823Z,12.63
2022-10-01T02:36:15.058Z,10.87
2022-10-01T02:37:38.758Z,11.83
2022-10-01T02:39:02.868Z,10.50
2022-10-01T02:40:28.310Z,10.40
2022-10-01T02:41:52.334Z,11.87
2022-10-01T02:43:32.171Z,9.57
2022-10-01T02:44:56.897Z,15.40
2022-10-01T02:46:32.990Z,10.10
2022-10-01T02:47:59.931Z,9.67
2022-10-01T02:49:22.146Z,7.90
2022-10-01T02:51:19.773Z,8.17
2022-10-01T02:53:02.462Z,11.30
2022-10-01T02:54:52.640Z,9.33
2022-10-01T02:56:35.254Z,9.03
2022-10-01T02:57:57.545Z,9.33
2022-10-01T02:59:22.425Z,10.37
2022-10-01T03:00:44.449Z,9.50
2022-10-01T03:02:06.710Z,15.40
2022-10-01T03:03:28.998Z,8.97
2022-10-01T03:04:51.162Z,6.63
2022-10-01T03:06:13.144Z,8.57
2022-10-01T03:07:36.230Z,11.80
2022-10-01T03:09:00.033Z,7.53
2022-10-01T03:10:22.140Z,8.87
2022-10-01T03:11:44.170Z,9.27
2022-10-01T03:13:07.342Z,9.20
2022-10-01T03:14:29.487Z,10.23
2022-10-01T03:15:51.506Z,10.77
2022-10-01T03:17:14.934Z,10.63
2022-10-01T03:18:36.950Z,10.30
2022-10-01T03:19:58.998Z,9.03
2022-10-01T03:21:21.042Z,9.07
2022-10-01T03:22:46.076Z,9.30
2022-10-01T03:24:08.117Z,7.37
2022-10-01T03:25:30.115Z,10.17
2022-10-01T03:26:52.126Z,8.63
2022-10-01T03:28:14.155Z,13.73
2022-10-01T03:29:36.366Z,8.53
2022-10-01T03:31:09.518Z,9.77
2022-10-01T03:32:32.148Z,10.23
2022-10-01T03:33:54.308Z,9.30
2022-10-01T03:35:16.659Z,8.27
2022-10-01T03:36:38.730Z,8.77
2022-10-01T03:38:02.768Z,9.40
2022-10-01T03:39:24.818Z,11.43
2022-10-01T03:40:46.845Z,7.80
2022-10-01T03:42:08.962Z,10.27
2022-10-01T03:43:30.963Z,9.10
2022-10-01T03:44:53.029Z,9.50
2022-10-01T03:46:15.182Z,11.60
2022-10-01T03:47:37.656Z,9.10
2022-10-01T03:49:00.800Z,9.73
2022-10-01T03:50:22.839Z,8.27
2022-10-01T03:51:45.518Z,7.60
2022-10-01T03:53:07.738Z,8.00
2022-10-01T03:54:31.382Z,9.00
2022-10-01T03:55:54.473Z,10.37
2022-10-01T03:57:16.478Z,10.93
2022-10-01T03:58:38.566Z,8.47
2022-10-01T04:00:00.760Z,10.33
2022-10-01T04:01:23.027Z,9.50
2022-10-01T04:02:45.168Z,10.07
2022-10-01T04:04:07.269Z,8.03
2022-10-01T04:05:29.248Z,9.73
2022-10-01T04:06:51.283Z,16.60
2022-10-01T04:08:14.278Z,7.83
2022-10-01T04:09:37.560Z,9.27
2022-10-01T04:11:00.956Z,10.37
2022-10-01T04:12:22.984Z,14.30
2022-10-01T04:13:44.962Z,9.20
2022-10-01T04:15:07.431Z,8.20
2022-10-01T04:16:29.444Z,9.70
2022-10-01T04:17:51.686Z,9.13
2022-10-01T04:19:13.628Z,12.20
2022-10-01T04:20:37.696Z,8.67
2022-10-01T04:21:59.650Z,8.33
2022-10-01T04:23:22.606Z,12.77
2022-10-01T04:24:44.775Z,8.83
2022-10-01T04:26:07.526Z,7.60
2022-10-01T04:27:29.543Z,9.83
2022-10-01T04:28:51.538Z,9.27
2022-10-01T04:30:13.522Z,7.30
2022-10-01T04:31:36.158Z,8.37
2022-10-01T04:32:58.468Z,8.70
2022-10-01T04:34:40.438Z,9.33
2022-10-01T04:36:02.580Z,8.07
2022-10-01T04:37:24.666Z,10.17
2022-10-01T04:38:46.755Z,13.60
2022-10-01T04:40:10.726Z,12.43
2022-10-01T04:41:33.152Z,9.17
2022-10-01T04:42:55.467Z,13.50
2022-10-01T04:44:17.420Z,7.13
2022-10-01T04:45:39.493Z,11.80
2022-10-01T04:47:01.748Z,9.63
2022-10-01T04:48:24.236Z,8.97
2022-10-01T04:49:46.263Z,17.17
2022-10-01T04:51:08.502Z,8.97
2022-10-01T04:52:30.534Z,10.53
2022-10-01T04:53:52.541Z,10.53
2022-10-01T04:55:16.027Z,11.33
2022-10-01T04:56:37.983Z,8.83
2022-10-01T04:57:59.944Z,8.50
2022-10-01T04:59:22.297Z,9.97
2022-10-01T05:00:44.361Z,9.27
2022-10-01T05:02:06.472Z,10.03
2022-10-01T05:03:28.896Z,7.43
2022-10-01T05:04:50.890Z,13.13
2022-10-01T05:06:13.005Z,12.97
2022-10-01T05:07:36.371Z,10.83
2022-10-01T05:08:58.433Z,11.43
2022-10-01T05:10:22.464Z,11.47
2022-10-01T05:11:44.465Z,8.90
2022-10-01T05:13:06.518Z,10.10
2022-10-01T05:14:28.569Z,11.10
2022-10-01T05:15:52.158Z,9.53
2022-10-01T05:17:17.201Z,10.40
2022-10-01T05:18:40.500Z,10.00
2022-10-01T05:20:06.015Z,9.70
2022-10-01T05:21:27.977Z,10.43
2022-10-01T05:22:50.050Z,11.30
2022-10-01T05:24:12.049Z,9.00
2022-10-01T05:25:34.224Z,7.83
2022-10-01T05:26:56.217Z,18.67
2022-10-01T05:28:22.460Z,10.00
2022-10-01T05:29:45.791Z,12.20
2022-10-01T05:31:07.816Z,10.80
2022-10-01T05:32:30.232Z,11.87
2022-10-01T05:33:52.315Z,10.57
2022-10-01T05:35:14.359Z,9.10
2022-10-01T05:36:36.753Z,10.67
2022-10-01T05:38:00.539Z,13.60
2022-10-01T05:39:22.507Z,9.73
2022-10-01T05:40:47.909Z,10.73
2022-10-01T05:42:09.945Z,9.80
2022-10-01T05:43:32.223Z,10.57
2022-10-01T05:44:54.287Z,16.90
2022-10-01T05:46:16.329Z,9.07
2022-10-01T05:47:40.365Z,14.80
2022-10-01T05:49:02.386Z,8.80
2022-10-01T05:50:25.360Z,9.20
2022-10-01T05:51:47.338Z,10.03
2022-10-01T05:53:11.443Z,11.40
2022-10-01T05:54:34.432Z,16.27
2022-10-01T05:55:56.419Z,11.17
2022-10-01T05:57:18.404Z,13.23
2022-10-01T05:58:40.391Z,13.37
2022-10-01T06:00:02.522Z,11.20
2022-10-01T06:01:24.533Z,10.40
2022-10-01T06:02:51.094Z,12.47
2022-10-01T06:04:13.150Z,10.47
2022-10-01T06:05:36.331Z,13.80
2022-10-01T06:06:58.869Z,9.00
2022-10-01T06:08:21.851Z,9.23
2022-10-01T06:09:44.917Z,16.20
2022-10-01T06:11:06.868Z,11.53
2022-10-01T06:12:28.837Z,9.73
2022-10-01T06:13:51.323Z,10.47
2022-10-01T06:15:13.587Z,16.30
2022-10-01T06:16:35.598Z,11.03
2022-10-01T06:18:02.324Z,8.17
2022-10-01T06:19:24.297Z,10.07
2022-10-01T06:20:46.303Z,11.23
2022-10-01T06:22:08.264Z,10.83
2022-10-01T06:23:30.299Z,12.00
2022-10-01T06:24:56.489Z,11.63
2022-10-01T06:26:19.243Z,10.27
2022-10-01T06:27:41.290Z,9.63
2022-10-01T06:29:03.596Z,9.33
2022-10-01T06:30:30.426Z,8.83
2022-10-01T06:31:52.562Z,10.27
2022-10-01T06:33:16.560Z,10.93
2022-10-01T06:34:38.542Z,9.10
2022-10-01T06:36:00.652Z,9.37
2022-10-01T06:37:22.680Z,11.10
2022-10-01T06:38:47.417Z,13.23
2022-10-01T06:40:09.901Z,10.40
2022-10-01T06:41:32.105Z,11.10
2022-10-01T06:42:57.800Z,7.97
2022-10-01T06:44:20.560Z,9.97
2022-10-01T06:45:42.991Z,11.57
2022-10-01T06:47:05.049Z,9.43
2022-10-01T06:48:29.026Z,9.17
2022-10-01T06:49:51.007Z,9.17
2022-10-01T06:51:13.033Z,10.53
2022-10-01T06:52:51.052Z,9.53
2022-10-01T06:54:14.545Z,11.17
2022-10-01T06:55:37.473Z,12.93
2022-10-01T06:56:59.471Z,11.97
2022-10-01T06:58:26.196Z,10.97
2022-10-01T06:59:48.168Z,9.10
2022-10-01T07:01:10.967Z,8.77
2022-10-01T07:02:33.072Z,7.77
2022-10-01T07:03:55.436Z,9.30
2022-10-01T07:05:17.886Z,8.97
2022-10-01T07:06:39.848Z,11.27
2022-10-01T07:08:02.026Z,10.00
2022-10-01T07:09:25.617Z,10.93
2022-10-01T07:10:47.689Z,11.10
2022-10-01T07:12:09.774Z,9.97
2022-10-01T07:13:31.844Z,8.50
2022-10-01T07:14:54.637Z,9.83
2022-10-01T07:16:16.728Z,9.63
2022-10-01T07:17:49.790Z,7.80
2022-10-01T07:19:11.998Z,11.27
2022-10-01T07:20:39.411Z,9.30
2022-10-01T07:22:01.386Z,8.07
2022-10-01T07:23:24.444Z,8.87
2022-10-01T07:24:46.697Z,8.83
2022-10-01T07:26:09.185Z,8.60
2022-10-01T07:27:31.169Z,8.20
2022-10-01T07:28:55.107Z,9.50
2022-10-01T07:30:17.275Z,10.17
2022-10-01T07:31:39.534Z,8.07
2022-10-01T07:33:01.608Z,11.03
2022-10-01T07:34:25.124Z,9.53
2022-10-01T07:35:47.917Z,7.50
2022-10-01T07:37:10.446Z,11.57
2022-10-01T07:38:35.754Z,10.37
2022-10-01T07:39:57.836Z,9.10
2022-10-01T07:41:19.890Z,15.07
2022-10-01T07:42:42.328Z,13.30
2022-10-01T07:44:04.450Z,8.73
2022-10-01T07:45:28.020Z,10.33
2022-10-01T07:46:50.122Z,9.73
2022-10-01T07:48:12.134Z,10.33
2022-10-01T07:49:34.656Z,10.30
2022-10-01T07:50:57.792Z,9.70
2022-10-01T07:52:19.816Z,12.50
2022-10-01T07:53:41.972Z,9.23
2022-10-01T07:55:05.613Z,10.90
2022-10-01T07:56:27.689Z,8.50
2022-10-01T07:57:51.378Z,9.37
2022-10-01T07:59:13.568Z,8.00
2022-10-01T08:00:35.987Z,10.47
2022-10-01T08:01:58.546Z,9.20
2022-10-01T08:03:20.548Z,11.63
2022-10-01T08:05:01.600Z,9.20
2022-10-01T08:06:25.719Z,7.80
2022-10-01T08:07:49.110Z,11.87
2022-10-01T08:09:11.113Z,10.53
2022-10-01T08:10:35.410Z,8.43
2022-10-01T08:11:57.581Z,12.83
2022-10-01T08:13:20.416Z,8.10
2022-10-01T08:14:42.467Z,9.47
2022-10-01T08:16:06.175Z,9.60
2022-10-01T08:17:29.596Z,8.80
2022-10-01T08:18:55.657Z,9.03
2022-10-01T08:20:17.768Z,7.73
2022-10-01T08:21:40.353Z,13.10
2022-10-01T08:23:04.143Z,6.93
2022-10-01T08:24:26.985Z,7.00
2022-10-01T08:25:49.069Z,7.13
2022-10-01T08:27:11.430Z,8.47
2022-10-01T08:28:36.224Z,5.60
2022-10-01T08:29:58.261Z,11.37
2022-10-01T08:31:20.290Z,11.20
2022-10-01T08:32:42.397Z,9.40
2022-10-01T08:34:04.503Z,6.40
2022-10-01T08:35:27.837Z,9.03
2022-10-01T08:36:53.741Z,6.20
2022-10-01T08:38:16.077Z,8.83
2022-10-01T08:39:38.091Z,11.80
2022-10-01T08:41:13.155Z,7.60
2022-10-01T08:42:47.604Z,4.33
2022-10-01T08:44:21.695Z,12.63
2022-10-01T08:45:51.507Z,9.37
2022-10-01T08:47:18.647Z,7.57
2022-10-01T08:48:43.321Z,9.43
2022-10-01T08:50:14.360Z,6.80
2022-10-01T08:51:46.807Z,8.47
2022-10-01T08:53:19.327Z,8.50
2022-10-01T08:54:44.657Z,5.60
2022-10-01T08:56:14.999Z,13.83
2022-10-01T08:57:44.686Z,7.57
2022-10-01T08:59:44.111Z,6.97
2022-10-01T09:01:06.633Z,6.80
2022-10-01T09:02:39.325Z,7.80
2022-10-01T09:04:01.597Z,10.10
2022-10-01T09:05:31.945Z,8.63
2022-10-01T09:07:05.545Z,8.73
2022-10-01T09:08:46.627Z,7.60
2022-10-01T09:10:35.838Z,7.33
2022-10-01T09:12:16.645Z,6.30
2022-10-01T09:13:58.163Z,8.10
2022-10-01T09:16:07.717Z,6.80
2022-10-01T09:17:50.647Z,5.57
2022-10-01T09:19:56.861Z,6.70
2022-10-01T09:21:36.777Z,6.27
2022-10-01T09:23:20.161Z,7.67
2022-10-01T09:24:50.585Z,8.50
2022-10-01T09:26:12.931Z,12.03
2022-10-01T09:27:36.628Z,10.23
2022-10-01T09:29:01.043Z,5.30
2022-10-01T09:30:27.113Z,7.23
2022-10-01T09:31:50.891Z,6.00
2022-10-01T09:33:20.369Z,6.10
2022-10-01T09:34:44.502Z,7.10
2022-10-01T09:36:12.729Z,4.83
2022-10-01T09:37:37.469Z,5.93
2022-10-01T09:39:10.217Z,7.90
2022-10-01T09:40:52.049Z,10.60
2022-10-01T09:42:14.099Z,6.57
2022-10-01T09:43:38.965Z,8.77
2022-10-01T09:45:01.052Z,9.60
2022-10-01T09:46:24.197Z,6.00
2022-10-01T09:47:50.371Z,9.83
2022-10-01T09:49:39.517Z,8.77
2022-10-01T09:51:23.955Z,5.50
2022-10-01T09:52:50.225Z,4.00
2022-10-01T09:54:15.267Z,9.37
2022-10-01T09:55:42.708Z,7.47
2022-10-01T09:57:07.651Z,7.70
2022-10-01T09:58:31.819Z,6.47
2022-10-01T10:00:11.054Z,5.60
2022-10-01T10:01:46.825Z,8.43
2022-10-01T10:03:09.201Z,4.67
2022-10-01T10:04:31.598Z,14.60
2022-10-01T10:05:53.981Z,6.90
2022-10-01T10:07:19.081Z,5.33
2022-10-01T10:08:45.470Z,5.60
2022-10-01T10:10:10.587Z,8.13
2022-10-01T10:11:34.013Z,4.83
2022-10-01T10:13:02.767Z,5.23
2022-10-01T10:14:37.575Z,5.70
2022-10-01T10:16:00.987Z,6.17
2022-10-01T10:17:24.342Z,8.27
2022-10-01T10:18:52.066Z,5.10
2022-10-01T10:20:33.474Z,5.60
2022-10-01T10:21:59.714Z,5.47
2022-10-01T10:23:26.488Z,6.57
2022-10-01T10:24:49.027Z,5.23
2022-10-01T10:26:22.148Z,7.37
2022-10-01T10:27:55.876Z,5.07
2022-10-01T10:29:31.219Z,6.00
2022-10-01T10:30:55.835Z,8.23
2022-10-01T10:32:28.646Z,9.77
2022-10-01T10:34:08.181Z,7.30
2022-10-01T10:35:31.284Z,5.80
2022-10-01T10:36:59.094Z,6.03
2022-10-01T10:38:22.584Z,5.13
2022-10-01T10:39:54.026Z,5.67
2022-10-01T10:41:19.717Z,3.83
2022-10-01T10:42:50.861Z,5.17
2022-10-01T10:44:16.402Z,5.73
2022-10-01T10:45:39.819Z,4.43
2022-10-01T10:47:05.339Z,4.90
2022-10-01T10:48:39.310Z,5.23
2022-10-01T10:50:05.391Z,5.90
2022-10-01T10:51:28.232Z,4.47
2022-10-01T10:52:50.286Z,4.90
2022-10-01T10:54:39.963Z,5.70
2022-10-01T10:56:05.837Z,3.47
2022-10-01T10:57:34.177Z,6.47
2022-10-01T10:59:10.068Z,4.30
2022-10-01T11:00:35.851Z,8.83
2022-10-01T11:02:03.306Z,4.97
2022-10-01T11:03:29.249Z,4.07
2022-10-01T11:04:53.767Z,6.00
2022-10-01T11:06:18.620Z,5.37
2022-10-01T11:07:44.947Z,4.90
2022-10-01T11:09:10.558Z,5.20
2022-10-01T11:11:04.020Z,4.23
2022-10-01T11:12:36.608Z,4.30
2022-10-01T11:14:08.444Z,6.67
2022-10-01T11:15:52.051Z,6.27
2022-10-01T11:17:49.334Z,5.20
2022-10-01T11:19:26.617Z,4.70
2022-10-01T11:21:24.176Z,6.00
2022-10-01T11:23:01.584Z,4.50
2022-10-01T11:24:42.465Z,7.60
2022-10-01T11:26:19.896Z,3.97
2022-10-01T11:27:50.870Z,5.93
2022-10-01T11:29:35.598Z,4.10
2022-10-01T11:31:15.902Z,8.03
2022-10-01T11:32:46.135Z,4.23
2022-10-01T11:34:25.631Z,3.80
2022-10-01T11:36:06.105Z,4.77
2022-10-01T11:37:52.036Z,6.50
2022-10-01T11:39:18.187Z,6.40
2022-10-01T11:40:45.459Z,4.70
2022-10-01T11:42:19.675Z,6.27
2022-10-01T11:43:54.442Z,3.60
2022-10-01T11:45:24.789Z,5.30
2022-10-01T11:46:51.769Z,4.63
2022-10-01T11:48:38.508Z,4.87
2022-10-01T11:50:06.090Z,5.63
2022-10-01T11:51:39.468Z,6.30
2022-10-01T11:53:45.372Z,4.97
2022-10-01T11:55:49.171Z,3.70
2022-10-01T11:57:34.281Z,7.43
2022-10-01T11:58:59.731Z,5.40
2022-10-01T12:00:27.155Z,4.23
2022-10-01T12:01:52.278Z,5.33
2022-10-01T12:03:21.060Z,3.27
2022-10-01T12:05:03.698Z,3.77
2022-10-01T12:06:49.437Z,8.13
2022-10-01T12:08:31.838Z,5.27
2022-10-01T12:10:28.817Z,4.77
2022-10-01T12:12:05.953Z,5.87
2022-10-01T12:13:42.560Z,5.80
2022-10-01T12:15:22.980Z,3.27
2022-10-01T12:16:57.322Z,3.00
2022-10-01T12:18:36.602Z,4.40
2022-10-01T12:20:01.527Z,5.67
2022-10-01T12:21:29.495Z,3.57
2022-10-01T12:22:53.869Z,3.00
2022-10-01T12:24:22.186Z,4.70
2022-10-01T12:25:56.829Z,3.40
2022-10-01T12:27:51.157Z,2.50
2022-10-01T12:29:31.879Z,2.73
2022-10-01T12:31:06.298Z,4.83
2022-10-01T12:32:52.434Z,3.70
2022-10-01T12:34:37.114Z,4.00
2022-10-01T12:36:34.559Z,4.60
2022-10-01T12:38:15.369Z,5.17
2022-10-01T12:39:59.459Z,5.70
2022-10-01T12:41:27.863Z,3.50
2022-10-01T12:43:18.130Z,5.40
2022-10-01T12:45:00.370Z,3.40
2022-10-01T12:46:45.571Z,3.87
2022-10-01T12:48:22.507Z,5.00
2022-10-01T12:50:01.839Z,4.83
2022-10-01T12:51:52.615Z,5.17
2022-10-01T12:53:25.549Z,3.67
2022-10-01T12:55:12.060Z,6.43
2022-10-01T12:57:19.923Z,4.53
2022-10-01T12:58:51.286Z,3.00
2022-10-01T13:00:40.916Z,6.03
2022-10-01T13:02:31.870Z,4.40
2022-10-01T13:04:17.290Z,6.50
2022-10-01T13:05:54.541Z,7.03
2022-10-01T13:07:16.613Z,7.80
2022-10-01T13:08:38.623Z,3.40
2022-10-01T13:10:14.481Z,6.53
2022-10-01T13:11:54.568Z,7.23
2022-10-01T13:13:32.909Z,5.33
2022-10-01T13:14:56.296Z,3.77
2022-10-01T13:16:27.813Z,4.97
2022-10-01T13:18:09.704Z,4.77
2022-10-01T13:19:37.983Z,2.90
2022-10-01T13:21:25.373Z,4.83
2022-10-01T13:22:56.733Z,4.70
2022-10-01T13:24:29.329Z,3.53
2022-10-01T13:26:12.288Z,4.53
2022-10-01T13:27:50.293Z,3.03
2022-10-01T13:29:36.328Z,2.80
2022-10-01T13:31:15.470Z,2.90
2022-10-01T13:32:52.843Z,4.30
2022-10-01T13:34:38.972Z,2.90
2022-10-01T13:36:03.627Z,3.30
2022-10-01T13:37:34.823Z,3.80
2022-10-01T13:38:57.084Z,3.10
2022-10-01T13:40:34.201Z,2.50
2022-10-01T13:41:58.558Z,4.20
2022-10-01T13:43:23.102Z,3.50
2022-10-01T13:44:45.450Z,5.90
2022-10-01T13:46:10.752Z,2.33
2022-10-01T13:47:36.235Z,4.77
2022-10-01T13:49:07.245Z,4.43
2022-10-01T13:50:29.778Z,2.80
2022-10-01T13:51:53.066Z,3.67
2022-10-01T13:53:17.715Z,4.37
2022-10-01T13:54:50.527Z,2.30
2022-10-01T13:56:26.125Z,3.47
2022-10-01T13:57:48.361Z,3.13
2022-10-01T13:59:39.853Z,2.40
2022-10-01T14:01:05.746Z,4.13
2022-10-01T14:02:37.151Z,3.40
2022-10-01T14:04:07.429Z,3.80
2022-10-01T14:05:37.813Z,4.10
2022-10-01T14:07:17.081Z,2.73
2022-10-01T14:08:45.097Z,2.80
2022-10-01T14:10:14.652Z,2.27
2022-10-01T14:11:56.952Z,2.57
2022-10-01T14:13:37.547Z,2.50
2022-10-01T14:15:24.074Z,3.13
2022-10-01T14:16:47.316Z,3.17
2022-10-01T14:18:22.762Z,1.93
2022-10-01T14:19:50.853Z,3.53
2022-10-01T14:21:35.116Z,2.23
2022-10-01T14:23:00.219Z,1.70
2022-10-01T14:24:27.869Z,2.43
2022-10-01T14:26:20.008Z,5.23
2022-10-01T14:28:03.473Z,3.13
2022-10-01T14:29:58.038Z,4.07
2022-10-01T14:32:18.388Z,1.70
2022-10-01T14:33:49.434Z,2.80
2022-10-01T14:35:33.112Z,1.40
2022-10-01T14:36:56.027Z,1.70
2022-10-01T14:38:22.246Z,2.33
2022-10-01T14:39:44.700Z,2.63
2022-10-01T14:41:15.074Z,2.10
2022-10-01T14:42:37.132Z,1.70
2022-10-01T14:43:59.249Z,2.17
2022-10-01T14:45:21.594Z,7.17
2022-10-01T14:46:43.828Z,4.90
2022-10-01T14:48:07.231Z,6.83
2022-10-01T14:49:32.373Z,5.03
2022-10-01T14:50:59.935Z,4.43
2022-10-01T14:52:28.829Z,1.97
2022-10-01T14:53:52.402Z,2.70
2022-10-01T14:55:22.579Z,2.73
2022-10-01T14:56:45.011Z,4.10
2022-10-01T14:58:07.817Z,6.43
2022-10-01T14:59:35.735Z,1.50
2022-10-01T15:00:59.210Z,1.73
2022-10-01T15:02:24.151Z,1.80
2022-10-01T15:03:47.925Z,3.73
2022-10-01T15:05:22.071Z,2.00
2022-10-01T15:06:44.209Z,1.60
2022-10-01T15:08:18.861Z,2.17
2022-10-01T15:09:41.028Z,3.80
2022-10-01T15:11:06.873Z,2.80
2022-10-01T15:12:29.868Z,2.70
2022-10-01T15:13:55.754Z,5.53
2022-10-01T15:15:25.914Z,2.60
2022-10-01T15:16:49.624Z,1.80
2022-10-01T15:18:15.608Z,4.10
2022-10-01T15:19:44.440Z,3.90
2022-10-01T15:21:07.410Z,4.60
2022-10-01T15:22:30.448Z,5.00
2022-10-01T15:23:53.983Z,4.63
2022-10-01T15:25:23.508Z,5.80
2022-10-01T15:26:47.692Z,3.10
2022-10-01T15:28:25.128Z,5.10
2022-10-01T15:29:56.035Z,4.93
2022-10-01T15:31:21.663Z,3.53
2022-10-01T15:32:45.823Z,4.67
2022-10-01T15:34:12.702Z,4.00
2022-10-01T15:35:35.612Z,7.97
2022-10-01T15:36:59.859Z,3.53
2022-10-01T15:38:23.230Z,9.10
2022-10-01T15:39:51.234Z,6.80
2022-10-01T15:41:34.055Z,3.10
2022-10-01T15:43:07.736Z,4.23
2022-10-01T15:44:47.732Z,4.30
2022-10-01T15:46:39.740Z,4.20
2022-10-01T15:48:02.688Z,4.60
2022-10-01T15:49:26.087Z,4.73
2022-10-01T15:51:01.447Z,4.80
2022-10-01T15:53:01.849Z,6.77
2022-10-01T15:54:24.177Z,3.73
2022-10-01T15:55:50.246Z,6.13
2022-10-01T15:57:19.678Z,4.80
2022-10-01T15:59:10.922Z,5.67
2022-10-01T16:01:01.407Z,6.50
2022-10-01T16:02:28.585Z,8.73
2022-10-01T16:04:12.718Z,4.33
2022-10-01T16:05:46.116Z,5.33
2022-10-01T16:07:22.171Z,3.80
2022-10-01T16:09:03.222Z,4.90
2022-10-01T16:10:44.892Z,6.60
2022-10-01T16:12:09.995Z,6.53
2022-10-01T16:13:38.682Z,5.90
2022-10-01T16:15:03.646Z,3.97
2022-10-01T16:16:29.752Z,5.10
2022-10-01T16:17:57.103Z,5.90
2022-10-01T16:19:30.879Z,5.20
2022-10-01T16:20:58.187Z,4.93
2022-10-01T16:22:27.399Z,4.47
2022-10-01T16:23:53.040Z,6.37
2022-10-01T16:25:17.912Z,6.40
2022-10-01T16:26:45.281Z,11.30
2022-10-01T16:28:29.984Z,11.30
2022-10-01T16:30:09.844Z,5.80
2022-10-01T16:31:32.673Z,6.30
2022-10-01T16:32:56.712Z,7.20
2022-10-01T16:34:20.353Z,7.23
2022-10-01T16:35:45.450Z,3.53
2022-10-01T16:37:09.262Z,6.83
2022-10-01T16:38:33.488Z,7.67
2022-10-01T16:39:55.625Z,11.07
2022-10-01T16:41:26.834Z,9.00
2022-10-01T16:42:50.524Z,7.73
2022-10-01T16:44:13.712Z,8.20
2022-10-01T16:45:38.827Z,7.23
2022-10-01T16:47:00.934Z,4.93
2022-10-01T16:48:23.019Z,11.20
2022-10-01T16:49:47.294Z,5.27
2022-10-01T16:51:09.406Z,7.03
2022-10-01T16:52:31.449Z,5.03
2022-10-01T16:53:55.021Z,5.33
2022-10-01T16:55:26.318Z,4.50
2022-10-01T16:56:50.543Z,5.43
2022-10-01T16:58:13.253Z,8.57
2022-10-01T16:59:35.453Z,7.17
2022-10-01T17:00:57.687Z,7.97
2022-10-01T17:02:19.934Z,5.37
2022-10-01T17:03:42.145Z,5.50
2022-10-01T17:05:05.037Z,6.17
2022-10-01T17:06:27.947Z,13.10
2022-10-01T17:07:50.058Z,9.87
2022-10-01T17:09:12.289Z,11.57
2022-10-01T17:10:38.633Z,8.50
2022-10-01T17:12:01.821Z,5.17
2022-10-01T17:13:25.141Z,5.70
2022-10-01T17:14:53.313Z,10.50
2022-10-01T17:16:15.527Z,8.60
2022-10-01T17:17:37.781Z,10.83
2022-10-01T17:19:00.387Z,6.53
2022-10-01T17:20:24.681Z,7.43
2022-10-01T17:21:47.024Z,11.27
2022-10-01T17:23:11.512Z,8.70
2022-10-01T17:24:33.561Z,12.03
2022-10-01T17:25:55.570Z,4.93
2022-10-01T17:27:17.587Z,6.50
2022-10-01T17:28:39.721Z,6.63
2022-10-01T17:30:03.115Z,6.60
2022-10-01T17:31:27.304Z,8.43
2022-10-01T17:32:49.403Z,8.30
2022-10-01T17:34:11.775Z,7.30
2022-10-01T17:35:33.815Z,12.37
2022-10-01T17:36:56.135Z,6.50
2022-10-01T17:38:19.274Z,6.20
2022-10-01T17:39:42.997Z,9.60
2022-10-01T17:41:05.127Z,11.93
2022-10-01T17:42:27.291Z,9.93
2022-10-01T17:43:49.510Z,14.97
2022-10-01T17:45:13.332Z,6.67
2022-10-01T17:46:35.595Z,13.87
2022-10-01T17:47:57.747Z,6.53
2022-10-01T17:49:19.974Z,11.73
2022-10-01T17:50:44.641Z,8.57
2022-10-01T17:52:07.262Z,7.10
2022-10-01T17:53:34.179Z,5.60
2022-10-01T17:55:00.354Z,9.37
2022-10-01T17:56:22.644Z,9.23
2022-10-01T17:57:44.651Z,7.97
2022-10-01T17:59:06.701Z,5.13
2022-10-01T18:00:28.915Z,9.03
2022-10-01T18:01:52.685Z,5.70
2022-10-01T18:03:17.042Z,7.63
2022-10-01T18:04:43.391Z,7.20
2022-10-01T18:06:05.709Z,7.77
2022-10-01T18:07:27.767Z,7.90
2022-10-01T18:08:57.140Z,6.73
2022-10-01T18:10:19.562Z,7.37
2022-10-01T18:11:41.630Z,5.70
2022-10-01T18:13:03.809Z,10.60
2022-10-01T18:14:25.843Z,8.83
2022-10-01T18:15:48.209Z,8.10
2022-10-01T18:17:10.247Z,7.40
2022-10-01T18:20:14.712Z,12.07
2022-10-01T18:21:36.778Z,6.50
2022-10-01T18:22:58.920Z,7.13
2022-10-01T18:24:21.050Z,7.23
2022-10-01T18:25:43.114Z,6.83
2022-10-01T18:27:05.184Z,8.63
2022-10-01T18:28:27.561Z,6.10
2022-10-01T18:29:49.798Z,7.77
2022-10-01T18:31:11.849Z,6.73
2022-10-01T18:32:42.214Z,10.87
2022-10-01T18:34:21.226Z,7.97
2022-10-01T18:35:44.282Z,3.77
2022-10-01T18:37:15.998Z,3.40
2022-10-01T18:38:40.235Z,5.50
2022-10-01T18:40:12.511Z,5.40
2022-10-01T18:41:39.786Z,4.67
2022-10-01T18:43:22.905Z,5.20
2022-10-01T18:44:50.669Z,8.73
2022-10-01T18:46:42.898Z,3.87
2022-10-01T18:48:35.278Z,6.70
2022-10-01T18:50:30.492Z,3.50
2022-10-01T18:52:22.848Z,10.90
2022-10-01T18:53:53.836Z,6.20
2022-10-01T18:55:21.183Z,6.00
2022-10-01T18:56:52.002Z,6.17
2022-10-01T18:58:31.676Z,5.90
2022-10-01T19:00:17.366Z,11.97
2022-10-01T19:02:31.609Z,8.77
2022-10-01T19:04:12.195Z,5.67
2022-10-01T19:06:17.744Z,6.53
2022-10-01T19:07:57.724Z,7.50
2022-10-01T19:10:03.767Z,3.33
2022-10-01T19:11:34.609Z,4.23
2022-10-01T19:13:21.848Z,5.53
2022-10-01T19:14:54.129Z,6.07
2022-10-01T19:16:25.168Z,4.03
2022-10-01T19:18:12.412Z,4.27
2022-10-01T19:20:01.538Z,3.73
2022-10-01T19:21:29.513Z,2.57
2022-10-01T19:22:51.525Z,3.50
2022-10-01T19:24:22.402Z,6.60
2022-10-01T19:26:02.639Z,3.20
2022-10-01T19:27:43.635Z,2.53
2022-10-01T19:29:17.771Z,3.37
2022-10-01T19:31:07.793Z,4.60