createdAt,value
2023-04-25T00:00:27.105Z,81.97
2023-04-25T00:02:57.864Z,82.08
2023-04-25T00:05:26.788Z,83.57
2023-04-25T00:07:56.599Z,82.37
2023-04-25T00:10:25.548Z,83.28
2023-04-25T00:12:53.513Z,82.92
2023-04-25T00:15:25.562Z,82.58
2023-04-25T00:17:54.193Z,84.22
2023-04-25T00:20:23.125Z,82.76
2023-04-25T00:22:52.278Z,83.06
2023-04-25T00:25:20.491Z,80.83
2023-04-25T00:27:48.474Z,81.31
2023-04-25T00:30:16.943Z,80.05
2023-04-25T00:32:45.328Z,82.20
2023-04-25T00:35:13.332Z,82.71
2023-04-25T00:37:41.695Z,82.23
2023-04-25T00:40:10.149Z,81.22
2023-04-25T00:42:39.383Z,81.25
2023-04-25T00:45:08.779Z,81.73
2023-04-25T00:47:37.369Z,83.77
2023-04-25T00:50:08.346Z,82.12
2023-04-25T00:52:37.763Z,83.80
2023-04-25T00:55:06.444Z,84.24
2023-04-25T00:57:34.871Z,85.89
2023-04-25T01:00:06.505Z,84.96
2023-04-25T01:02:35.194Z,85.34
2023-04-25T01:05:04.675Z,85.31
2023-04-25T01:07:33.450Z,87.53
2023-04-25T01:10:01.588Z,86.34
2023-04-25T01:12:30.096Z,84.47
2023-04-25T01:14:58.201Z,85.41
2023-04-25T01:17:26.347Z,84.39
2023-04-25T01:19:55.001Z,83.87
2023-04-25T01:22:23.237Z,81.56
2023-04-25T01:24:52.206Z,80.59
2023-04-25T01:27:22.086Z,80.92
2023-04-25T01:29:50.796Z,79.24
2023-04-25T01:32:19.640Z,78.70
2023-04-25T01:34:48.276Z,77.75
2023-04-25T01:37:16.795Z,77.98
2023-04-25T01:39:46.196Z,77.02
2023-04-25T01:42:14.859Z,77.54
2023-04-25T01:44:42.914Z,77.54
2023-04-25T01:47:11.014Z,77.77
2023-04-25T01:49:39.315Z,77.38
2023-04-25T01:52:07.478Z,76.13
2023-04-25T01:54:35.478Z,76.62
2023-04-25T01:57:04.791Z,75.03
2023-04-25T01:59:33.747Z,75.02
2023-04-25T02:02:04.903Z,75.00
2023-04-25T02:04:34.027Z,74.58
2023-04-25T02:07:02.675Z,74.51
2023-04-25T02:09:31.288Z,74.86
2023-04-25T02:11:59.988Z,75.35
2023-04-25T02:14:28.125Z,74.07
2023-04-25T02:16:56.358Z,74.24
2023-04-25T02:19:24.920Z,74.55
2023-04-25T02:21:52.914Z,75.29
2023-04-25T02:24:20.979Z,75.21
2023-04-25T02:26:50.501Z,74.95
2023-04-25T02:29:18.858Z,74.94
2023-04-25T02:31:46.941Z,74.72
2023-04-25T02:34:14.899Z,76.24
2023-04-25T02:36:43.241Z,74.80
2023-04-25T02:39:11.928Z,74.91
2023-04-25T02:41:39.891Z,73.93
2023-04-25T02:44:08.277Z,73.81
2023-04-25T02:46:39.416Z,74.19
2023-04-25T02:49:08.258Z,74.09
2023-04-25T02:51:36.828Z,74.44
2023-04-25T02:54:05.083Z,73.61
2023-04-25T02:56:33.815Z,74.47
2023-04-25T02:59:01.850Z,74.57
2023-04-25T03:01:30.567Z,73.79
2023-04-25T03:03:59.022Z,75.15
2023-04-25T03:06:27.085Z,74.45
2023-04-25T03:08:55.137Z,75.46
2023-04-25T03:11:23.462Z,74.84
2023-04-25T03:13:51.786Z,73.80
2023-04-25T03:16:21.404Z,75.59
2023-04-25T03:18:52.015Z,76.00
2023-04-25T03:21:20.491Z,77.28
2023-04-25T03:23:48.763Z,76.73
2023-04-25T03:26:17.291Z,76.13
2023-04-25T03:28:45.560Z,78.25
2023-04-25T03:31:13.998Z,76.92
2023-04-25T03:33:42.480Z,77.48
2023-04-25T03:36:10.921Z,77.81
2023-04-25T03:38:39.355Z,77.08
2023-04-25T03:41:07.920Z,76.04
2023-04-25T03:43:36.375Z,76.80
2023-04-25T03:46:04.921Z,78.09
2023-04-25T03:48:33.321Z,76.93
2023-04-25T03:51:01.632Z,77.44
2023-04-25T03:53:30.555Z,76.59
2023-04-25T03:56:00.453Z,77.48
2023-04-25T03:58:28.428Z,77.62
2023-04-25T04:00:56.601Z,77.74
2023-04-25T04:03:25.327Z,78.23
2023-04-25T04:05:53.649Z,79.63
2023-04-25T04:08:21.854Z,80.28
2023-04-25T04:10:50.213Z,79.69
2023-04-25T04:13:18.513Z,79.68
2023-04-25T04:15:46.557Z,78.02
2023-04-25T04:18:16.041Z,79.20
2023-04-25T04:20:44.282Z,80.49
2023-04-25T04:23:13.203Z,80.77
2023-04-25T04:25:41.763Z,83.14
2023-04-25T04:28:10.023Z,82.49
2023-04-25T04:30:38.697Z,82.33
2023-04-25T04:33:07.297Z,83.44
2023-04-25T04:35:35.758Z,83.24
2023-04-25T04:38:03.876Z,85.59
2023-04-25T04:40:33.472Z,87.60
2023-04-25T04:43:01.968Z,86.95
2023-04-25T04:45:32.782Z,88.92
2023-04-25T04:48:01.151Z,88.27
2023-04-25T04:50:29.802Z,87.79
2023-04-25T04:52:58.937Z,90.25
2023-04-25T04:55:27.451Z,91.89
2023-04-25T04:57:56.874Z,93.58
2023-04-25T05:00:26.218Z,91.80
2023-04-25T05:02:57.418Z,92.08
2023-04-25T05:05:26.258Z,92.39
2023-04-25T05:07:54.875Z,92.89
2023-04-25T05:10:23.419Z,95.31
2023-04-25T05:12:55.239Z,94.76
2023-04-25T05:15:23.505Z,95.08
2023-04-25T05:17:51.759Z,95.76
2023-04-25T05:20:20.476Z,96.13
2023-04-25T05:22:50.771Z,98.38
2023-04-25T05:25:19.266Z,97.82
2023-04-25T05:27:48.816Z,97.09
2023-04-25T05:30:17.049Z,97.13
2023-04-25T05:32:46.438Z,97.22
2023-04-25T05:35:15.315Z,97.62
2023-04-25T05:37:43.882Z,97.17
2023-04-25T05:40:12.214Z,96.14
2023-04-25T05:42:40.804Z,96.80
2023-04-25T05:45:09.430Z,95.56
2023-04-25T05:47:37.630Z,96.57
2023-04-25T05:50:06.890Z,97.27
2023-04-25T05:52:35.131Z,95.67
2023-04-25T05:55:03.374Z,95.01
2023-04-25T05:57:32.492Z,96.10
2023-04-25T06:00:01.607Z,93.95
2023-04-25T06:02:31.933Z,93.23
2023-04-25T06:05:01.351Z,93.63
2023-04-25T06:07:29.696Z,93.98
2023-04-25T06:09:58.186Z,92.97
2023-04-25T06:12:27.128Z,93.99
2023-04-25T06:14:55.606Z,92.01
2023-04-25T06:17:23.713Z,92.05
2023-04-25T06:19:52.696Z,93.39
2023-04-25T06:22:20.800Z,88.42
2023-04-25T06:24:48.811Z,90.89
2023-04-25T06:27:17.242Z,90.41
2023-04-25T06:29:45.328Z,90.56
2023-04-25T06:32:13.351Z,90.77
2023-04-25T06:34:42.058Z,87.62
2023-04-25T06:37:10.268Z,89.01
2023-04-25T06:39:40.609Z,87.41
2023-04-25T06:42:09.765Z,85.88
2023-04-25T06:44:48.540Z,84.41
2023-04-25T06:47:22.010Z,84.69
2023-04-25T06:49:52.958Z,83.60
2023-04-25T06:52:23.040Z,83.91
2023-04-25T06:54:52.228Z,82.10
2023-04-25T06:57:25.703Z,81.33
2023-04-25T06:59:55.391Z,81.03
2023-04-25T07:02:23.861Z,79.91
2023-04-25T07:04:52.672Z,80.41
2023-04-25T07:07:21.174Z,77.66
2023-04-25T07:09:49.410Z,77.06
2023-04-25T07:12:17.868Z,76.28
2023-04-25T07:14:45.859Z,77.25
2023-04-25T07:17:14.087Z,76.06
2023-04-25T07:19:42.631Z,73.33
2023-04-25T07:22:10.982Z,72.78
2023-04-25T07:24:40.849Z,72.94
2023-04-25T07:27:09.361Z,72.78
2023-04-25T07:29:39.565Z,71.28
2023-04-25T07:32:09.110Z,69.80
2023-04-25T07:34:39.868Z,69.62
2023-04-25T07:37:08.043Z,67.11
2023-04-25T07:39:36.527Z,68.60
2023-04-25T07:42:05.377Z,67.69
2023-04-25T07:44:39.597Z,67.03
2023-04-25T07:47:08.802Z,69.75
2023-04-25T07:49:38.447Z,67.96
2023-04-25T07:52:09.954Z,67.40
2023-04-25T07:54:39.013Z,71.57
2023-04-25T07:57:07.761Z,70.22
2023-04-25T07:59:36.336Z,72.07
2023-04-25T08:02:04.979Z,71.25
2023-04-25T08:04:33.714Z,70.15
2023-04-25T08:07:02.145Z,68.69
2023-04-25T08:09:35.696Z,72.29
2023-04-25T08:12:05.578Z,71.24
2023-04-25T08:14:37.159Z,69.44
2023-04-25T08:17:06.440Z,70.98
2023-04-25T08:19:35.018Z,71.50
2023-04-25T08:22:03.321Z,70.48
2023-04-25T08:24:32.450Z,69.96
2023-04-25T08:27:01.936Z,69.60
2023-04-25T08:29:30.101Z,69.59
2023-04-25T08:31:58.820Z,68.64
2023-04-25T08:34:27.136Z,69.25
2023-04-25T08:36:55.314Z,71.02
2023-04-25T08:39:24.035Z,69.23
2023-04-25T08:41:57.783Z,69.91
2023-04-25T08:44:26.323Z,70.16
2023-04-25T08:46:55.332Z,69.95
2023-04-25T08:49:24.178Z,68.50
2023-04-25T08:51:53.884Z,68.13
2023-04-25T08:54:35.403Z,70.91
2023-04-25T08:57:05.735Z,72.59
2023-04-25T08:59:36.124Z,71.60
2023-04-25T09:02:07.484Z,71.40
2023-04-25T09:04:36.349Z,72.40
2023-04-25T09:07:04.892Z,73.34
2023-04-25T09:09:33.411Z,70.88
2023-04-25T09:12:02.839Z,72.22
2023-04-25T09:14:31.619Z,71.33
2023-04-25T09:17:02.684Z,69.40
2023-04-25T09:19:41.411Z,69.00
2023-04-25T09:22:11.520Z,70.61
2023-04-25T09:24:52.379Z,67.57
2023-04-25T09:27:28.197Z,68.04
2023-04-25T09:30:01.806Z,66.65
2023-04-25T09:32:31.871Z,65.90
2023-04-25T09:34:59.983Z,66.50
2023-04-25T09:37:30.316Z,63.69
2023-04-25T09:40:08.124Z,66.21
2023-04-25T09:42:36.880Z,66.89
2023-04-25T09:45:05.868Z,66.08
2023-04-25T09:47:39.142Z,64.91
2023-04-25T09:50:16.697Z,65.56
2023-04-25T09:52:45.483Z,62.87
2023-04-25T09:55:14.482Z,64.47
2023-04-25T09:57:42.898Z,63.45
2023-04-25T10:00:14.170Z,64.44
2023-04-25T10:02:44.081Z,65.05
2023-04-25T10:05:13.974Z,66.10
2023-04-25T10:07:42.355Z,64.97
2023-04-25T10:10:13.692Z,64.85
2023-04-25T10:12:44.678Z,63.05
2023-04-25T10:15:13.120Z,64.63
2023-04-25T10:17:41.708Z,63.38
2023-04-25T10:20:12.762Z,60.32
2023-04-25T10:22:46.185Z,58.95
2023-04-25T10:25:15.208Z,60.45
2023-04-25T10:27:43.556Z,60.39
2023-04-25T10:30:17.082Z,59.23
2023-04-25T10:32:46.875Z,58.46
2023-04-25T10:35:16.959Z,58.14
2023-04-25T10:38:05.891Z,58.90
2023-04-25T10:40:34.669Z,58.82
2023-04-25T10:43:51.821Z,60.06
2023-04-25T10:46:24.112Z,57.39
2023-04-25T10:48:57.058Z,58.04
2023-04-25T10:51:37.193Z,50.21
2023-04-25T10:54:13.234Z,53.65
2023-04-25T10:56:43.120Z,52.82
2023-04-25T10:59:12.366Z,51.14
2023-04-25T11:01:53.354Z,51.63
2023-04-25T14:18:02.099Z,44.51
2023-04-25T14:20:31.294Z,47.79
2023-04-25T14:22:59.945Z,45.48
2023-04-25T14:25:28.963Z,46.32
2023-04-25T14:27:57.298Z,46.97
2023-04-25T14:30:25.706Z,49.25
2023-04-25T14:32:53.758Z,49.32
2023-04-25T14:35:22.423Z,47.66
2023-04-25T14:37:55.768Z,46.21
2023-04-25T14:40:31.088Z,48.02
2023-04-25T14:42:59.289Z,46.61
2023-04-25T14:45:27.672Z,46.57
2023-04-25T14:47:55.753Z,48.14
2023-04-25T14:50:23.874Z,46.50
2023-04-25T14:52:53.980Z,44.81
2023-04-25T14:55:21.889Z,46.19
2023-04-25T14:57:49.928Z,44.22
2023-04-25T15:00:19.667Z,45.84
2023-04-25T15:02:48.282Z,46.28
2023-04-25T15:05:16.455Z,46.00
2023-04-25T15:07:45.284Z,47.08
2023-04-25T15:10:16.842Z,47.97
2023-04-25T15:12:47.508Z,46.98
2023-04-25T15:15:25.376Z,48.05
2023-04-25T15:17:58.753Z,47.65
2023-04-25T15:20:28.767Z,48.64
2023-04-25T15:22:57.999Z,48.92
2023-04-25T15:25:26.225Z,48.29
2023-04-25T15:27:56.075Z,48.23
2023-04-25T15:30:24.821Z,49.09
2023-04-25T15:32:52.739Z,49.55
2023-04-25T15:35:21.164Z,48.69
2023-04-25T15:37:49.404Z,48.61
2023-04-25T15:40:17.885Z,51.40
2023-04-25T15:42:53.724Z,52.52
2023-04-25T15:45:26.323Z,52.50
2023-04-25T15:47:57.038Z,51.36
2023-04-25T15:50:26.178Z,51.92
2023-04-25T15:52:54.119Z,51.04
2023-04-25T15:55:22.867Z,53.16
2023-04-25T15:57:51.631Z,52.88
2023-04-25T16:00:22.364Z,50.97
2023-04-25T16:02:51.198Z,52.45
2023-04-25T16:05:19.866Z,51.50
2023-04-25T16:07:48.128Z,52.19
2023-04-25T16:10:20.180Z,51.96
2023-04-25T16:12:49.732Z,52.49
2023-04-25T16:15:18.479Z,52.50
2023-04-25T16:17:46.740Z,52.61
2023-04-25T16:20:15.371Z,53.62
2023-04-25T16:22:44.525Z,54.84
2023-04-25T16:25:13.657Z,56.22
2023-04-25T16:27:41.775Z,55.37
2023-04-25T16:30:11.743Z,53.64
2023-04-25T16:32:41.679Z,53.93
2023-04-25T16:35:10.934Z,55.99
2023-04-25T16:37:38.885Z,55.45
2023-04-25T16:40:10.076Z,56.87
2023-04-25T16:42:38.383Z,55.98
2023-04-25T16:45:06.794Z,55.77
2023-04-25T16:47:34.703Z,56.21
2023-04-25T16:50:03.301Z,57.79
2023-04-25T16:52:31.779Z,55.57
2023-04-25T16:54:59.728Z,54.98
2023-04-25T16:57:28.103Z,55.85
2023-04-25T16:59:56.834Z,56.69
2023-04-25T17:02:25.235Z,56.72
2023-04-25T17:04:54.358Z,57.30
2023-04-25T17:07:24.684Z,57.58
2023-04-25T17:09:52.701Z,58.36
2023-04-25T17:12:21.858Z,57.17
2023-04-25T17:14:50.600Z,58.26
2023-04-25T17:17:19.084Z,57.77
2023-04-25T17:19:47.474Z,57.64
2023-04-25T17:22:15.934Z,58.72
2023-04-25T17:24:43.878Z,59.64
2023-04-25T17:27:12.425Z,58.73
2023-04-25T17:29:40.299Z,59.39
2023-04-25T17:32:08.316Z,58.40
2023-04-25T17:34:38.086Z,58.34
2023-04-25T17:37:06.499Z,59.12
2023-04-25T17:39:34.444Z,58.90
2023-04-25T17:42:02.756Z,59.30
2023-04-25T17:44:30.694Z,60.48
2023-04-25T17:46:58.851Z,58.02
2023-04-25T17:49:27.064Z,57.89
2023-04-25T17:51:55.069Z,59.58
2023-04-25T17:54:22.948Z,59.62
2023-04-25T17:56:51.290Z,61.76
2023-04-25T17:59:19.569Z,60.98
2023-04-25T18:01:48.288Z,62.19
2023-04-25T18:04:17.792Z,62.12
2023-04-25T18:06:45.736Z,62.14
2023-04-25T18:09:23.530Z,62.19
2023-04-25T18:11:55.122Z,62.99
2023-04-25T18:14:24.315Z,64.58
2023-04-25T18:16:55.974Z,66.72
2023-04-25T18:19:24.077Z,67.50
2023-04-25T18:21:57.157Z,66.24
2023-04-25T18:24:27.514Z,66.22
2023-04-25T18:26:57.078Z,66.19
2023-04-25T18:29:33.051Z,67.23
2023-04-25T18:32:02.635Z,67.61
2023-04-25T18:34:31.559Z,67.29
2023-04-25T18:36:59.841Z,68.44
2023-04-25T18:39:28.232Z,67.91
2023-04-25T18:42:04.203Z,69.03
2023-04-25T18:44:40.205Z,68.27
2023-04-25T18:47:08.934Z,69.08
2023-04-25T18:49:37.806Z,69.32
2023-04-25T18:52:10.609Z,69.04
2023-04-25T18:54:39.514Z,68.37
2023-04-25T18:57:07.453Z,68.52
2023-04-25T18:59:35.363Z,69.02
2023-04-25T19:02:05.594Z,68.36
2023-04-25T19:04:34.040Z,68.21
2023-04-25T19:07:02.350Z,68.12
2023-04-25T19:09:30.623Z,67.24
2023-04-25T19:11:58.474Z,67.41
2023-04-25T19:14:27.853Z,67.21
2023-04-25T19:16:59.412Z,67.77
2023-04-25T19:19:27.804Z,68.42
2023-04-25T19:21:55.777Z,69.69
2023-04-25T19:24:24.033Z,70.74
2023-04-25T19:26:52.344Z,71.53
2023-04-25T19:29:20.250Z,70.36
2023-04-25T19:31:48.637Z,71.16
2023-04-25T19:34:16.529Z,72.06
2023-04-25T19:36:44.614Z,71.42
2023-04-25T19:39:13.244Z,71.80
2023-04-25T19:41:41.161Z,70.33
2023-04-25T19:44:10.001Z,69.98
2023-04-25T19:46:38.832Z,68.31
2023-04-25T19:49:07.819Z,70.38
2023-04-25T19:51:36.914Z,69.29
2023-04-25T19:54:05.425Z,69.08
2023-04-25T19:56:33.379Z,68.96
2023-04-25T19:59:01.271Z,68.64
2023-04-25T20:01:29.796Z,69.33
2023-04-25T20:03:58.312Z,69.81
2023-04-25T20:06:27.352Z,69.79
2023-04-25T20:08:55.807Z,69.99
2023-04-25T20:11:24.277Z,70.05
2023-04-25T20:13:52.493Z,70.08
2023-04-25T20:16:22.020Z,69.29
2023-04-25T20:18:50.839Z,69.62
2023-04-25T20:21:20.182Z,71.21
2023-04-25T20:23:48.207Z,70.83
2023-04-25T20:26:16.614Z,70.58
2023-04-25T20:28:44.608Z,71.11
2023-04-25T20:31:12.621Z,71.06
2023-04-25T20:33:43.854Z,71.29
2023-04-25T20:36:12.058Z,71.16
2023-04-25T20:38:40.425Z,72.20
2023-04-25T20:41:08.491Z,72.03
2023-04-25T20:43:37.693Z,71.48
2023-04-25T20:46:06.586Z,73.38
2023-04-25T20:48:34.743Z,71.84
2023-04-25T20:51:02.719Z,71.38
2023-04-25T20:53:31.432Z,72.05
2023-04-25T20:55:59.823Z,72.22
2023-04-25T20:58:27.693Z,72.35
2023-04-25T21:00:56.728Z,73.05
2023-04-25T21:03:26.358Z,72.98
2023-04-25T21:05:54.860Z,72.88
2023-04-25T21:08:23.081Z,73.26
2023-04-25T21:10:51.753Z,74.53
2023-04-25T21:13:19.738Z,75.61
2023-04-25T21:15:48.449Z,75.68
2023-04-25T21:18:16.492Z,75.73
2023-04-25T21:20:44.398Z,74.67
2023-04-25T21:23:12.749Z,77.91
2023-04-25T21:25:41.550Z,76.98
2023-04-25T21:28:09.515Z,77.90
2023-04-25T21:30:37.774Z,78.04
2023-04-25T21:33:05.781Z,78.11
2023-04-25T21:35:33.925Z,79.17
2023-04-25T21:38:02.354Z,78.84
2023-04-25T21:40:30.259Z,79.31
2023-04-25T21:42:58.122Z,78.46
2023-04-25T21:45:26.589Z,79.80
2023-04-25T21:47:55.179Z,81.59
2023-04-25T21:50:23.161Z,80.35
2023-04-25T21:52:52.015Z,80.35
2023-04-25T21:55:22.216Z,82.24
2023-04-25T21:57:50.126Z,83.05
2023-04-25T22:00:24.710Z,81.31
2023-04-25T22:02:54.008Z,83.50
2023-04-25T22:05:22.846Z,82.93
2023-04-25T22:07:51.514Z,81.41
2023-04-25T22:10:21.519Z,81.85
2023-04-25T22:12:52.191Z,82.79
2023-04-25T22:15:24.007Z,83.48
2023-04-25T22:17:55.461Z,84.21
2023-04-25T22:20:28.219Z,86.20
2023-04-25T22:22:56.644Z,84.74
2023-04-25T22:25:25.284Z,85.32
2023-04-25T22:27:53.212Z,84.36
2023-04-25T22:30:21.821Z,82.75
2023-04-25T22:32:50.201Z,84.60
2023-04-25T22:35:18.106Z,85.91
2023-04-25T22:37:46.256Z,84.46
2023-04-25T22:40:15.709Z,82.86
2023-04-25T22:42:44.429Z,82.39
2023-04-25T22:45:12.468Z,81.51
2023-04-25T22:47:40.902Z,81.98
2023-04-25T22:50:13.746Z,80.78
2023-04-25T22:52:43.307Z,81.91
2023-04-25T22:55:13.257Z,81.90
2023-04-25T22:57:41.676Z,81.75
2023-04-25T23:00:20.264Z,82.32
2023-04-25T23:02:48.821Z,81.80
2023-04-25T23:05:17.322Z,79.83
2023-04-25T23:07:45.480Z,80.76
2023-04-25T23:10:14.460Z,81.48
2023-04-25T23:12:43.000Z,80.95
2023-04-25T23:15:12.535Z,79.42
2023-04-25T23:17:40.950Z,80.36
2023-04-25T23:20:11.291Z,78.90
2023-04-25T23:22:39.711Z,79.77
2023-04-25T23:25:08.845Z,80.05
2023-04-25T23:27:37.578Z,78.91
2023-04-25T23:30:06.534Z,79.42
2023-04-25T23:32:34.523Z,79.50
2023-04-25T23:35:05.169Z,80.92
2023-04-25T23:37:40.592Z,80.04
2023-04-25T23:40:12.794Z,80.55
2023-04-25T23:42:42.232Z,81.01
2023-04-25T23:45:11.219Z,80.98
2023-04-25T23:47:39.120Z,80.27
2023-04-25T23:50:08.196Z,79.61
2023-04-25T23:52:36.596Z,79.25
2023-04-25T23:55:05.697Z,80.21
2023-04-25T23:57:33.963Z,82.30
