createdAt,value
2023-04-14T00:01:31.727Z,8.50
2023-04-14T00:04:01.329Z,7.70
2023-04-14T00:06:30.122Z,8.70
2023-04-14T00:09:00.850Z,7.60
2023-04-14T00:11:29.770Z,7.60
2023-04-14T00:13:58.632Z,7.70
2023-04-14T00:16:28.107Z,8.60
2023-04-14T00:18:56.716Z,8.20
2023-04-14T00:21:25.299Z,8.00
2023-04-14T00:23:56.954Z,7.80
2023-04-14T00:26:25.556Z,8.50
2023-04-14T00:28:54.221Z,8.10
2023-04-14T00:31:26.329Z,8.20
2023-04-14T00:33:54.575Z,7.90
2023-04-14T00:36:23.048Z,8.30
2023-04-14T00:38:51.421Z,8.60
2023-04-14T00:41:19.897Z,9.00
2023-04-14T00:43:48.583Z,8.80
2023-04-14T00:46:17.583Z,8.40
2023-04-14T00:48:46.059Z,9.30
2023-04-14T00:51:14.440Z,9.90
2023-04-14T00:53:42.924Z,9.70
2023-04-14T00:56:12.010Z,8.80
2023-04-14T00:58:41.077Z,9.00
2023-04-14T01:01:09.319Z,9.40
2023-04-14T01:03:39.650Z,9.20
2023-04-14T01:06:08.817Z,8.70
2023-04-14T01:08:37.491Z,8.70
2023-04-14T01:11:18.365Z,8.70
2023-04-14T01:14:24.635Z,9.20
2023-04-14T01:16:56.030Z,8.70
2023-04-14T01:19:34.902Z,9.20
2023-04-14T01:22:06.995Z,8.70
2023-04-14T01:25:09.849Z,10.00
2023-04-14T01:28:06.704Z,8.80
2023-04-14T01:30:41.324Z,9.50
2023-04-14T01:33:12.156Z,8.60
2023-04-14T01:35:46.575Z,8.70
2023-04-14T01:38:22.261Z,8.20
2023-04-14T01:40:52.133Z,9.10
2023-04-14T01:43:24.753Z,8.90
2023-04-14T01:45:53.735Z,8.40
2023-04-14T01:48:23.865Z,9.50
2023-04-14T01:50:52.307Z,9.50
2023-04-14T01:53:21.010Z,8.80
2023-04-14T01:55:49.984Z,8.30
2023-04-14T01:58:18.892Z,9.00
2023-04-14T02:00:47.426Z,8.80
2023-04-14T02:03:16.647Z,8.80
2023-04-14T02:05:45.749Z,8.60
2023-04-14T02:08:14.738Z,8.30
2023-04-14T02:10:44.756Z,9.50
2023-04-14T02:13:18.051Z,8.90
2023-04-14T02:15:48.601Z,9.10
2023-04-14T02:18:19.658Z,9.00
2023-04-14T02:20:48.270Z,9.00
2023-04-14T02:23:28.511Z,9.20
2023-04-14T02:26:06.054Z,10.60
2023-04-14T02:28:37.874Z,8.90
2023-04-14T02:31:09.286Z,8.20
2023-04-14T02:33:37.880Z,10.20
2023-04-14T02:36:19.425Z,8.50
2023-04-14T02:39:10.742Z,8.80
2023-04-14T02:41:39.737Z,9.70
2023-04-14T02:44:19.480Z,9.10
2023-04-14T02:47:04.282Z,9.00
2023-04-14T02:49:38.322Z,9.00
2023-04-14T02:52:07.313Z,8.50
2023-04-14T02:54:36.967Z,8.60
2023-04-14T02:57:05.749Z,8.10
2023-04-14T02:59:34.940Z,8.00
2023-04-14T03:02:07.060Z,8.80
2023-04-14T03:04:38.649Z,8.30
2023-04-14T03:07:12.463Z,9.50
2023-04-14T03:09:41.360Z,8.20
2023-04-14T03:12:13.016Z,8.70
2023-04-14T03:14:42.417Z,8.60
2023-04-14T03:17:11.616Z,9.20
2023-04-14T03:19:42.034Z,8.30
2023-04-14T03:22:11.332Z,9.10
2023-04-14T03:24:39.720Z,8.80
2023-04-14T03:27:14.749Z,9.10
2023-04-14T03:29:46.008Z,8.30
2023-04-14T03:32:16.932Z,8.30
2023-04-14T03:34:56.673Z,8.70
2023-04-14T03:37:26.590Z,9.70
2023-04-14T03:40:00.851Z,8.80
2023-04-14T03:42:32.663Z,8.50
2023-04-14T03:45:01.248Z,8.20
2023-04-14T03:47:31.912Z,9.30
2023-04-14T03:50:02.131Z,8.50
2023-04-14T03:52:34.269Z,8.50
2023-04-14T03:55:06.749Z,9.20
2023-04-14T03:57:38.625Z,12.20
2023-04-14T04:00:09.628Z,8.40
2023-04-14T04:03:06.583Z,8.70
2023-04-14T04:05:35.588Z,11.50
2023-04-14T04:08:04.209Z,10.00
2023-04-14T04:10:34.379Z,8.40
2023-04-14T04:13:02.968Z,9.80
2023-04-14T04:15:36.978Z,9.40
2023-04-14T04:18:07.512Z,9.10
2023-04-14T04:20:37.833Z,9.40
2023-04-14T04:23:07.263Z,8.50
2023-04-14T04:25:37.144Z,9.00
2023-04-14T04:28:14.639Z,8.30
2023-04-14T04:30:45.786Z,8.30
2023-04-14T04:33:15.967Z,9.20
2023-04-14T04:35:45.199Z,8.50
2023-04-14T04:38:16.383Z,8.40
2023-04-14T04:44:11.670Z,8.80
2023-04-14T04:46:45.785Z,8.30
2023-04-14T04:49:17.436Z,8.70
2023-04-14T04:51:47.043Z,7.80
2023-04-14T04:54:16.240Z,9.00
2023-04-14T04:56:44.936Z,8.50
2023-04-14T04:59:13.406Z,8.00
2023-04-14T05:01:45.224Z,11.10
2023-04-14T05:04:13.886Z,7.70
2023-04-14T05:06:42.582Z,9.60
2023-04-14T05:09:12.971Z,8.20
2023-04-14T05:11:41.856Z,9.30
2023-04-14T05:14:10.336Z,8.40
2023-04-14T05:16:38.816Z,7.70
2023-04-14T05:19:12.004Z,8.10
2023-04-14T05:21:42.636Z,8.00
2023-04-14T05:24:11.753Z,7.80
2023-04-14T05:29:11.896Z,8.90
2023-04-14T05:31:40.725Z,7.80
2023-04-14T05:34:09.245Z,8.00
2023-04-14T05:36:38.645Z,6.80
2023-04-14T05:39:07.535Z,7.00
2023-04-14T05:41:39.601Z,7.60
2023-04-14T05:44:08.796Z,7.70
2023-04-14T05:46:37.412Z,8.50
2023-04-14T05:49:06.679Z,8.40
2023-04-14T05:51:35.154Z,7.40
2023-04-14T05:54:07.844Z,8.10
2023-04-14T05:56:37.029Z,6.90
2023-04-14T05:59:05.512Z,7.10
2023-04-14T06:01:34.007Z,7.00
2023-04-14T06:04:04.886Z,6.80
2023-04-14T06:06:33.531Z,7.20
2023-04-14T06:09:05.987Z,7.00
2023-04-14T06:11:36.191Z,6.70
2023-04-14T11:18:29.946Z,6.50
2023-04-14T11:23:36.500Z,7.70
2023-04-14T11:26:11.123Z,8.20
2023-04-14T11:28:47.044Z,6.30
2023-04-14T11:31:17.330Z,6.10
2023-04-14T11:33:45.710Z,5.70
2023-04-14T11:36:16.854Z,5.60
2023-04-14T11:38:48.194Z,6.20
2023-04-14T11:41:16.606Z,5.50
2023-04-14T11:43:49.198Z,5.50
2023-04-14T11:46:20.975Z,5.80
2023-04-14T11:48:55.839Z,6.10
2023-04-14T11:51:32.770Z,5.70
2023-04-14T11:54:01.821Z,6.40
2023-04-14T11:56:30.811Z,5.80
2023-04-14T11:59:03.421Z,6.60
2023-04-14T12:01:33.294Z,5.40
2023-04-14T12:04:03.472Z,6.40
2023-04-14T12:06:36.197Z,5.30
2023-04-14T12:09:08.919Z,5.50
2023-04-14T12:11:37.880Z,5.10
2023-04-14T12:14:06.460Z,5.80
2023-04-14T12:16:35.036Z,5.70
2023-04-14T12:19:04.346Z,5.70
2023-04-14T12:21:33.546Z,5.80
2023-04-14T12:24:02.016Z,5.90
2023-04-14T12:26:32.955Z,5.70
2023-04-14T12:29:02.255Z,5.40
2023-04-14T12:31:31.178Z,6.40
2023-04-14T12:34:02.055Z,6.30
2023-04-14T12:36:47.992Z,6.70
2023-04-14T12:39:27.706Z,5.70
2023-04-14T12:41:58.649Z,6.00
2023-04-14T12:44:27.261Z,6.70
2023-04-14T12:46:56.475Z,5.60
2023-04-14T12:49:38.328Z,5.50
2023-04-14T12:52:08.572Z,5.20
2023-04-14T12:54:48.389Z,5.80
2023-04-14T12:57:21.998Z,5.70
2023-04-14T12:59:50.914Z,5.50
2023-04-14T13:02:19.731Z,5.80
2023-04-14T13:04:49.730Z,6.00
2023-04-14T13:07:20.520Z,5.80
2023-04-14T13:09:48.907Z,5.60
2023-04-14T13:12:17.600Z,4.90
2023-04-14T13:14:48.428Z,5.10
2023-04-14T13:17:17.211Z,5.50
2023-04-14T13:19:46.324Z,6.20
2023-04-14T13:22:16.828Z,5.20
2023-04-14T13:24:45.209Z,5.90
2023-04-14T13:27:13.691Z,5.00
2023-04-14T13:29:47.956Z,6.70
2023-04-14T13:32:16.967Z,5.60
2023-04-14T13:34:46.731Z,6.40
2023-04-14T13:37:16.218Z,5.80
2023-04-14T13:39:45.338Z,6.40
2023-04-14T13:42:15.388Z,5.90
2023-04-14T13:44:43.828Z,5.40
2023-04-14T13:47:12.705Z,5.10
2023-04-14T13:49:41.284Z,5.40
2023-04-14T13:52:09.765Z,5.70
2023-04-14T13:54:38.674Z,5.40
2023-04-14T13:57:08.363Z,5.40
2023-04-14T13:59:37.047Z,6.50
2023-04-14T14:02:06.917Z,6.10
2023-04-14T14:04:37.214Z,5.00
2023-04-14T14:07:06.072Z,7.60
2023-04-14T14:09:34.448Z,5.60
2023-04-14T14:12:03.444Z,5.60
2023-04-14T14:14:32.440Z,6.50
2023-04-14T14:17:01.817Z,4.80
2023-04-14T14:19:30.316Z,4.90
2023-04-14T14:21:59.409Z,4.60
2023-04-14T14:24:28.610Z,5.40
2023-04-14T14:26:57.292Z,5.10
2023-04-14T14:29:25.685Z,5.20
2023-04-14T14:31:54.150Z,4.70
2023-04-14T14:34:23.048Z,5.30
2023-04-14T14:36:51.531Z,4.70
2023-04-14T14:39:22.058Z,4.70
2023-04-14T14:41:51.685Z,4.30
2023-04-14T14:44:20.138Z,4.50
2023-04-14T14:46:52.915Z,6.60
2023-04-14T14:49:21.695Z,4.40
2023-04-14T14:51:49.989Z,4.30
2023-04-14T14:54:18.326Z,4.40
2023-04-14T14:56:47.922Z,4.30
2023-04-14T14:59:16.810Z,4.40
2023-04-14T15:01:46.655Z,4.80
2023-04-14T15:04:16.713Z,3.90
2023-04-14T15:06:45.736Z,4.20
2023-04-14T15:09:14.636Z,3.60
2023-04-14T15:11:47.730Z,4.60
2023-04-14T15:14:16.840Z,4.00
2023-04-14T15:16:45.484Z,3.30
2023-04-14T15:19:15.770Z,5.30
2023-04-14T15:21:45.788Z,6.00
2023-04-14T15:24:14.574Z,3.90
2023-04-14T15:26:48.496Z,6.50
2023-04-14T15:29:19.632Z,5.40
2023-04-14T15:31:48.455Z,4.20
2023-04-14T15:34:17.420Z,4.70
2023-04-14T15:36:46.327Z,3.90
2023-04-14T15:39:14.802Z,4.80
2023-04-14T15:41:45.034Z,4.10
2023-04-14T15:44:14.323Z,5.90
2023-04-14T15:46:43.015Z,4.70
2023-04-14T15:49:11.579Z,5.10
2023-04-14T15:51:41.396Z,5.20
2023-04-14T15:54:09.896Z,5.00
2023-04-14T15:56:38.760Z,4.60
2023-04-14T15:59:07.544Z,6.40
2023-04-14T16:01:36.491Z,6.10
2023-04-14T16:04:05.644Z,4.10
2023-04-14T16:06:38.109Z,4.60
2023-04-14T16:09:06.795Z,3.60
2023-04-14T16:11:36.419Z,4.90
2023-04-14T16:14:09.386Z,3.50
2023-04-14T16:16:38.788Z,3.30
2023-04-14T16:19:07.170Z,3.20
2023-04-14T16:21:35.853Z,3.30
2023-04-14T16:24:04.756Z,2.70
2023-04-14T16:26:33.738Z,4.60
2023-04-14T16:29:03.042Z,3.20
2023-04-14T16:31:32.049Z,4.10
2023-04-14T16:34:01.035Z,2.40
2023-04-14T16:36:30.122Z,3.00
2023-04-14T16:38:58.752Z,2.90
2023-04-14T16:41:27.921Z,2.50
2023-04-14T16:43:56.388Z,5.30
2023-04-14T16:46:26.104Z,3.00
2023-04-14T16:48:54.887Z,2.40
2023-04-14T16:51:27.675Z,3.10
2023-04-14T16:53:56.861Z,3.80
2023-04-14T16:56:25.330Z,5.60
2023-04-14T16:58:53.511Z,3.30
2023-04-14T17:01:23.267Z,3.80
2023-04-14T17:03:52.270Z,2.90
2023-04-14T17:06:21.387Z,3.50
2023-04-14T17:08:49.865Z,3.00
2023-04-14T17:11:18.343Z,3.10
2023-04-14T17:13:47.036Z,4.20
2023-04-14T17:16:19.007Z,4.00
2023-04-14T17:18:48.697Z,4.10
2023-04-14T17:21:17.074Z,4.00
2023-04-14T17:23:55.705Z,7.80
2023-04-14T17:26:24.990Z,5.00
2023-04-14T17:28:53.267Z,4.80
2023-04-14T17:33:54.326Z,4.20
2023-04-14T17:36:23.016Z,5.10
2023-04-14T17:38:51.915Z,5.80
2023-04-14T17:41:21.413Z,5.40
2023-04-14T17:43:54.090Z,5.40
2023-04-14T17:46:29.632Z,4.60
2023-04-14T17:48:58.424Z,5.60
2023-04-14T17:51:29.064Z,6.20
2023-04-14T17:53:58.262Z,5.10
2023-04-14T17:56:27.962Z,6.00
2023-04-14T17:58:57.072Z,6.60
2023-04-14T18:01:26.553Z,4.20
2023-04-14T18:03:55.477Z,8.00
2023-04-14T18:06:23.927Z,10.50
2023-04-14T18:08:58.611Z,6.90
2023-04-14T18:11:28.777Z,5.30
2023-04-14T18:13:58.283Z,4.00
2023-04-14T18:16:29.384Z,4.70
2023-04-14T18:18:59.138Z,4.80
2023-04-14T18:21:28.455Z,8.80
2023-04-14T18:26:28.171Z,6.20
2023-04-14T18:28:57.249Z,4.80
2023-04-14T18:31:25.787Z,4.20
2023-04-14T18:34:14.714Z,4.80
2023-04-14T18:36:44.319Z,6.90
2023-04-14T18:39:12.780Z,5.30
2023-04-14T18:41:45.782Z,5.60
2023-04-14T18:44:15.988Z,4.20
2023-04-14T18:46:45.059Z,8.90
2023-04-14T18:49:14.233Z,6.10
2023-04-14T18:51:42.558Z,7.80
2023-04-14T18:54:10.936Z,5.00
2023-04-14T18:56:42.281Z,4.30
2023-04-14T18:59:11.586Z,5.90
2023-04-14T19:01:43.165Z,6.50
2023-04-14T19:04:11.633Z,5.90
2023-04-14T19:06:40.808Z,6.50
2023-04-14T19:09:09.096Z,7.60
2023-04-14T19:11:42.767Z,7.60
2023-04-14T19:14:13.217Z,10.40
2023-04-14T19:16:42.007Z,5.50
2023-04-14T19:19:10.790Z,6.40
2023-04-14T19:21:40.910Z,6.20
2023-04-14T19:24:09.911Z,5.90
2023-04-14T19:26:41.046Z,5.90
2023-04-14T19:29:11.050Z,7.30
2023-04-14T19:31:39.685Z,5.80
2023-04-14T19:34:08.233Z,5.20
2023-04-14T19:36:38.038Z,4.60
2023-04-14T19:39:06.725Z,4.30
2023-04-14T19:41:35.824Z,6.90
2023-04-14T19:44:09.831Z,4.60
2023-04-14T19:46:40.803Z,6.70
2023-04-14T19:51:40.713Z,7.30
2023-04-14T19:54:09.692Z,7.40
2023-04-14T19:56:38.581Z,7.60
2023-04-14T19:59:08.433Z,5.20
2023-04-14T20:01:37.432Z,6.00
2023-04-14T20:04:11.480Z,5.10
2023-04-14T20:06:42.956Z,6.40
2023-04-14T20:09:12.352Z,6.80
2023-04-14T20:11:40.842Z,9.10
2023-04-14T20:14:09.624Z,5.60
2023-04-14T20:16:40.899Z,5.90
2023-04-14T20:19:13.033Z,6.00
2023-04-14T20:21:41.313Z,8.70
2023-04-14T20:24:09.896Z,7.30
2023-04-14T20:26:43.002Z,5.70
2023-04-14T20:31:43.014Z,6.00
2023-04-14T20:34:12.422Z,7.40
2023-04-14T20:36:42.231Z,6.10
2023-04-14T20:39:10.517Z,8.20
2023-04-14T20:41:40.113Z,7.10
2023-04-14T20:44:09.932Z,6.10
2023-04-14T20:46:38.702Z,7.60
2023-04-14T20:49:12.108Z,6.90
2023-04-14T20:51:41.103Z,7.60
2023-04-14T20:54:09.704Z,9.80
2023-04-14T20:56:41.029Z,6.60
2023-04-14T20:59:10.548Z,8.10
2023-04-14T21:01:39.804Z,8.10
2023-04-14T21:04:09.851Z,7.30
2023-04-14T21:06:38.846Z,8.60
2023-04-14T21:09:07.652Z,7.20
2023-04-14T21:11:37.759Z,9.60
2023-04-14T21:15:29.495Z,5.60
2023-04-14T21:16:56.406Z,6.80
2023-04-14T21:19:27.686Z,6.10
2023-04-14T21:22:00.552Z,10.20
2023-04-14T21:24:29.444Z,6.30
2023-04-14T21:26:58.329Z,8.20
2023-04-14T21:29:28.355Z,8.70
2023-04-14T21:31:57.454Z,5.20
2023-04-14T21:34:27.573Z,11.10
2023-04-14T21:36:57.776Z,6.00
2023-04-14T21:39:28.818Z,10.40
2023-04-14T21:44:27.576Z,8.50
2023-04-14T21:46:56.130Z,7.80
2023-04-14T21:49:24.692Z,7.00
2023-04-14T21:51:53.478Z,6.40
2023-04-14T21:54:21.698Z,7.80
2023-04-14T21:56:50.846Z,9.40
2023-04-14T21:59:19.327Z,11.30
2023-04-14T22:01:49.464Z,7.10
2023-04-14T22:04:28.766Z,6.70
2023-04-14T22:07:05.564Z,9.90
2023-04-14T22:09:37.932Z,6.70
2023-04-14T22:12:07.535Z,6.70
2023-04-14T22:14:36.940Z,7.10
2023-04-14T22:17:06.255Z,8.70
2023-04-14T22:19:36.672Z,7.10
2023-04-14T22:22:05.556Z,6.40
2023-04-14T22:24:34.139Z,5.60
2023-04-14T22:27:03.948Z,6.20
2023-04-14T22:29:32.739Z,8.20
2023-04-14T22:32:05.661Z,5.70
2023-04-14T22:34:36.358Z,7.20
2023-04-14T22:37:05.554Z,9.20
2023-04-14T22:39:34.543Z,8.70
2023-04-14T22:42:03.017Z,8.50
2023-04-14T22:44:31.762Z,10.20
2023-04-14T22:47:04.085Z,5.30
2023-04-14T22:49:33.190Z,7.80
2023-04-14T22:52:01.591Z,6.30
2023-04-14T22:54:30.237Z,5.90
2023-04-14T22:56:59.436Z,6.90
2023-04-14T22:59:28.207Z,7.90
2023-04-14T23:01:59.827Z,6.10
2023-04-14T23:04:28.314Z,6.70
2023-04-14T23:06:56.951Z,5.40
2023-04-14T23:09:30.537Z,7.20
2023-04-14T23:11:59.737Z,7.30
2023-04-14T23:14:28.629Z,5.40
2023-04-14T23:17:03.251Z,8.60
2023-04-14T23:19:33.980Z,7.10
2023-04-14T23:22:03.180Z,6.00
2023-04-14T23:24:31.663Z,9.10
2023-04-14T23:27:02.189Z,8.10
2023-04-14T23:29:31.285Z,7.70
2023-04-14T23:31:59.767Z,7.70
2023-04-14T23:34:32.755Z,7.40
2023-04-14T23:37:01.230Z,9.40
2023-04-14T23:39:30.527Z,8.10
2023-04-14T23:42:01.879Z,9.30
2023-04-14T23:44:30.674Z,7.20
2023-04-14T23:46:59.012Z,7.30
2023-04-14T23:49:35.432Z,5.90
2023-04-14T23:52:04.914Z,10.40
2023-04-14T23:54:33.909Z,7.20
2023-04-14T23:57:07.816Z,9.80
2023-04-14T23:59:37.317Z,9.00
