createdAt,value
2018-01-20T00:02:18.657Z,65.70
2018-01-20T00:04:47.781Z,65.78
2018-01-20T00:07:16.864Z,65.83
2018-01-20T00:09:57.408Z,66.05
2018-01-20T00:12:27.094Z,66.73
2018-01-20T00:14:56.829Z,66.72
2018-01-20T00:17:26.054Z,67.40
2018-01-20T00:19:56.148Z,67.67
2018-01-20T00:22:27.432Z,68.03
2018-01-20T00:25:02.022Z,68.38
2018-01-20T00:27:38.331Z,69.33
2018-01-20T00:30:09.736Z,69.67
2018-01-20T00:32:39.449Z,70.61
2018-01-20T00:35:08.592Z,70.76
2018-01-20T00:37:37.572Z,70.34
2018-01-20T00:40:07.565Z,70.61
2018-01-20T00:42:36.658Z,70.58
2018-01-20T00:45:06.415Z,71.01
2018-01-20T00:47:36.524Z,70.53
2018-01-20T00:50:05.409Z,70.39
2018-01-20T00:52:36.112Z,69.54
2018-01-20T00:55:05.221Z,69.35
2018-01-20T00:57:34.298Z,69.37
2018-01-20T01:00:04.150Z,69.43
2018-01-20T01:02:33.344Z,70.00
2018-01-20T01:05:02.320Z,70.22
2018-01-20T01:07:33.157Z,70.10
2018-01-20T01:10:02.174Z,69.99
2018-01-20T01:12:33.019Z,69.75
2018-01-20T01:15:04.644Z,70.18
2018-01-20T01:17:33.620Z,70.30
2018-01-20T01:20:02.584Z,71.26
2018-01-20T01:22:33.195Z,71.04
2018-01-20T01:25:02.255Z,71.83
2018-01-20T01:27:31.139Z,72.13
2018-01-20T01:30:00.130Z,72.89
2018-01-20T01:32:29.178Z,73.04
2018-01-20T01:34:58.537Z,73.42
2018-01-20T01:37:30.111Z,73.19
2018-01-20T01:39:59.203Z,73.84
2018-01-20T01:42:28.386Z,74.21
2018-01-20T01:44:58.227Z,74.27
2018-01-20T01:47:27.318Z,74.45
2018-01-20T01:49:57.200Z,74.70
2018-01-20T01:52:27.044Z,74.45
2018-01-20T01:54:56.152Z,74.53
2018-01-20T01:57:25.813Z,74.32
2018-01-20T01:59:54.850Z,73.98
2018-01-20T02:02:24.408Z,74.31
2018-01-20T02:04:54.381Z,74.27
2018-01-20T02:07:25.690Z,74.09
2018-01-20T02:09:57.436Z,74.32
2018-01-20T02:12:27.246Z,74.24
2018-01-20T02:14:56.371Z,73.82
2018-01-20T02:17:26.204Z,73.45
2018-01-20T02:19:55.305Z,73.32
2018-01-20T02:22:24.187Z,73.13
2018-01-20T02:24:54.724Z,73.24
2018-01-20T02:27:24.502Z,73.38
2018-01-20T02:29:53.420Z,73.80
2018-01-20T02:32:22.250Z,73.64
2018-01-20T02:34:51.479Z,73.40
2018-01-20T02:37:20.478Z,73.47
2018-01-20T02:39:49.342Z,74.16
2018-01-20T02:42:19.325Z,74.27
2018-01-20T02:44:48.483Z,74.04
2018-01-20T02:47:17.575Z,74.12
2018-01-20T02:49:48.416Z,73.78
2018-01-20T02:52:17.479Z,73.76
2018-01-20T02:54:47.248Z,74.08
2018-01-20T02:57:17.544Z,74.00
2018-01-20T02:59:46.570Z,73.95
2018-01-20T03:02:15.684Z,73.67
2018-01-20T03:04:47.442Z,73.53
2018-01-20T03:07:17.719Z,73.23
2018-01-20T03:09:47.998Z,73.71
2018-01-20T03:12:18.113Z,73.62
2018-01-20T03:14:47.302Z,73.38
2018-01-20T03:17:17.281Z,73.83
2018-01-20T03:19:50.062Z,73.53
2018-01-20T03:22:20.047Z,73.55
2018-01-20T03:24:49.088Z,73.93
2018-01-20T03:27:18.236Z,74.29
2018-01-20T03:29:47.290Z,74.34
2018-01-20T03:32:16.564Z,74.37
2018-01-20T03:34:46.763Z,74.64
2018-01-20T03:37:16.805Z,75.35
2018-01-20T03:39:46.346Z,75.63
2018-01-20T03:42:17.383Z,74.93
2018-01-20T03:44:47.425Z,74.63
2018-01-20T03:47:17.710Z,74.98
2018-01-20T03:49:47.303Z,75.37
2018-01-20T03:52:16.332Z,75.54
2018-01-20T03:54:45.349Z,75.51
2018-01-20T03:57:17.664Z,75.33
2018-01-20T03:59:46.587Z,73.54
2018-01-20T04:02:15.896Z,71.74
2018-01-20T04:04:45.048Z,70.32
2018-01-20T04:07:14.946Z,68.65
2018-01-20T04:09:44.243Z,68.39
2018-01-20T04:12:15.257Z,67.92
2018-01-20T04:14:44.639Z,67.44
2018-01-20T04:17:13.752Z,67.53
2018-01-20T04:19:45.416Z,66.47
2018-01-20T04:22:33.733Z,66.24
2018-01-20T04:25:05.502Z,66.47
2018-01-20T04:27:34.488Z,66.22
2018-01-20T04:30:04.402Z,65.85
2018-01-20T04:32:33.540Z,65.30
2018-01-20T04:35:02.846Z,65.26
2018-01-20T04:37:31.835Z,65.88
2018-01-20T04:40:01.119Z,66.11
2018-01-20T04:42:30.810Z,65.67
2018-01-20T04:45:02.190Z,65.60
2018-01-20T04:47:31.483Z,64.60
2018-01-20T04:50:00.795Z,64.64
2018-01-20T04:52:30.890Z,64.39
2018-01-20T04:55:00.070Z,65.85
2018-01-20T04:57:29.805Z,65.18
2018-01-20T04:59:59.719Z,65.39
2018-01-20T05:02:28.682Z,65.67
2018-01-20T05:04:57.807Z,65.33
2018-01-20T05:07:27.952Z,65.36
2018-01-20T05:09:57.229Z,64.86
2018-01-20T05:12:27.577Z,64.37
2018-01-20T05:14:56.759Z,64.45
2018-01-20T05:17:26.645Z,64.14
2018-01-20T05:19:56.512Z,64.03
2018-01-20T05:22:27.340Z,64.07
2018-01-20T05:24:56.320Z,63.63
2018-01-20T05:27:26.199Z,63.56
2018-01-20T05:29:57.942Z,63.20
2018-01-20T05:32:26.998Z,63.73
2018-01-20T05:34:55.975Z,62.69
2018-01-20T05:37:26.022Z,62.60
2018-01-20T05:39:55.064Z,62.52
2018-01-20T05:42:24.239Z,61.81
2018-01-20T05:44:53.310Z,61.47
2018-01-20T05:47:23.251Z,60.36
2018-01-20T05:49:52.351Z,60.23
2018-01-20T05:52:22.325Z,59.90
2018-01-20T05:54:52.340Z,58.93
2018-01-20T05:57:22.290Z,58.59
2018-01-20T05:59:54.622Z,58.21
2018-01-20T06:02:23.836Z,56.92
2018-01-20T06:04:55.757Z,56.67
2018-01-20T06:07:24.564Z,56.06
2018-01-20T06:09:53.639Z,55.85
2018-01-20T06:12:25.522Z,55.29
2018-01-20T06:14:57.842Z,55.14
2018-01-20T06:17:27.033Z,54.81
2018-01-20T06:19:55.912Z,54.75
2018-01-20T06:22:25.087Z,54.84
2018-01-20T06:24:54.180Z,54.66
2018-01-20T06:27:24.149Z,54.62
2018-01-20T06:29:53.436Z,53.66
2018-01-20T06:32:23.331Z,53.74
2018-01-20T06:34:53.304Z,54.15
2018-01-20T06:37:22.813Z,52.97
2018-01-20T06:39:53.788Z,52.93
2018-01-20T06:42:22.955Z,53.81
2018-01-20T06:44:52.070Z,53.78
2018-01-20T06:47:22.246Z,52.30
2018-01-20T06:49:52.102Z,53.49
2018-01-20T06:52:21.200Z,52.83
2018-01-20T06:54:55.818Z,53.31
2018-01-20T06:57:25.124Z,53.28
2018-01-20T06:59:54.631Z,53.40
2018-01-20T07:02:25.331Z,53.49
2018-01-20T07:04:55.500Z,54.12
2018-01-20T07:07:24.689Z,54.17
2018-01-20T07:09:57.342Z,53.98
2018-01-20T07:12:27.386Z,53.46
2018-01-20T07:15:01.120Z,53.87
2018-01-20T07:17:31.107Z,53.61
2018-01-20T07:20:00.076Z,54.59
2018-01-20T07:22:30.081Z,52.41
2018-01-20T07:24:58.970Z,51.06
2018-01-20T07:27:28.004Z,50.08
2018-01-20T07:29:57.120Z,49.59
2018-01-20T07:32:27.191Z,49.12
2018-01-20T07:34:56.310Z,48.06
2018-01-20T07:37:26.887Z,48.05
2018-01-20T07:40:01.350Z,47.57
2018-01-20T07:42:30.294Z,46.88
2018-01-20T07:44:59.400Z,46.79
2018-01-20T07:47:28.338Z,46.46
2018-01-20T07:49:57.143Z,45.46
2018-01-20T07:52:26.200Z,43.70
2018-01-20T07:54:56.188Z,43.55
2018-01-20T07:57:29.999Z,43.56
2018-01-20T07:59:59.394Z,43.98
2018-01-20T08:02:28.690Z,42.20
2018-01-20T08:04:59.461Z,42.65
2018-01-20T08:07:29.710Z,41.70
2018-01-20T08:09:58.734Z,42.13
2018-01-20T08:12:30.390Z,41.32
2018-01-20T08:15:02.104Z,40.95
2018-01-20T08:17:31.134Z,40.08
2018-01-20T08:20:01.550Z,40.67
2018-01-20T08:22:31.441Z,40.87
2018-01-20T08:25:00.905Z,40.19
2018-01-20T08:27:32.551Z,40.03
2018-01-20T08:30:04.650Z,40.40
2018-01-20T08:32:35.613Z,40.77
2018-01-20T08:35:05.265Z,40.93
2018-01-20T08:37:36.087Z,40.26
2018-01-20T08:40:06.709Z,40.30
2018-01-20T08:42:38.194Z,41.11
2018-01-20T08:45:11.615Z,40.06
2018-01-20T08:47:41.058Z,39.94
2018-01-20T08:50:10.157Z,39.85
2018-01-20T08:52:40.267Z,40.40
2018-01-20T08:55:09.297Z,40.79
2018-01-20T08:57:38.415Z,40.40
2018-01-20T09:00:11.248Z,40.18
2018-01-20T09:02:40.407Z,40.29
2018-01-20T09:05:09.381Z,40.25
2018-01-20T09:07:38.438Z,40.63
2018-01-20T09:10:07.765Z,40.24
2018-01-20T09:12:37.077Z,40.15
2018-01-20T09:15:06.063Z,40.01
2018-01-20T09:17:36.260Z,40.02
2018-01-20T09:20:05.521Z,40.29
2018-01-20T09:22:37.931Z,40.03
2018-01-20T09:25:09.707Z,39.73
2018-01-20T09:27:45.280Z,39.31
2018-01-20T09:30:15.917Z,39.56
2018-01-20T09:32:45.993Z,40.05
2018-01-20T09:35:15.041Z,39.62
2018-01-20T09:37:48.345Z,40.13
2018-01-20T09:40:17.371Z,40.12
2018-01-20T09:42:46.604Z,40.26
2018-01-20T09:45:15.699Z,40.48
2018-01-20T09:47:44.769Z,40.34
2018-01-20T09:50:14.747Z,40.55
2018-01-20T09:52:44.712Z,41.00
2018-01-20T09:55:13.825Z,41.69
2018-01-20T09:57:44.051Z,41.24
2018-01-20T10:00:13.056Z,41.45
2018-01-20T10:02:43.939Z,40.91
2018-01-20T10:05:14.777Z,40.74
2018-01-20T10:07:44.525Z,40.81
2018-01-20T10:10:13.625Z,40.85
2018-01-20T10:12:45.636Z,41.07
2018-01-20T10:15:18.362Z,41.39
2018-01-20T10:17:51.254Z,41.14
2018-01-20T10:20:21.058Z,40.87
2018-01-20T10:22:53.672Z,40.33
2018-01-20T10:25:23.832Z,40.46
2018-01-20T10:27:52.992Z,40.45
2018-01-20T10:30:22.205Z,41.34
2018-01-20T10:32:52.409Z,40.94
2018-01-20T10:35:22.472Z,40.81
2018-01-20T10:37:51.871Z,41.76
2018-01-20T10:40:22.160Z,41.13
2018-01-20T10:42:53.584Z,41.67
2018-01-20T10:45:22.619Z,41.91
2018-01-20T10:47:52.365Z,41.92
2018-01-20T10:50:22.053Z,43.08
2018-01-20T10:52:51.294Z,46.62
2018-01-20T10:55:20.790Z,47.88
2018-01-20T10:57:51.170Z,48.26
2018-01-20T11:00:20.813Z,45.68
2018-01-20T11:02:50.862Z,47.30
2018-01-20T11:05:20.089Z,47.00
2018-01-20T11:07:49.634Z,47.72
2018-01-20T11:10:19.640Z,45.88
2018-01-20T11:12:49.445Z,45.29
2018-01-20T11:15:19.278Z,45.59
2018-01-20T11:17:52.669Z,45.68
2018-01-20T11:20:22.324Z,45.79
2018-01-20T11:22:51.683Z,43.61
2018-01-20T11:25:22.373Z,43.25
2018-01-20T11:27:53.895Z,42.97
2018-01-20T11:30:23.217Z,43.45
2018-01-20T11:32:53.920Z,43.48
2018-01-20T11:35:23.123Z,43.50
2018-01-20T11:37:52.362Z,42.76
2018-01-20T11:40:22.619Z,43.07
2018-01-20T11:42:53.574Z,42.70
2018-01-20T11:45:28.277Z,43.57
2018-01-20T11:47:57.512Z,43.45
2018-01-20T11:50:26.597Z,42.96
2018-01-20T11:52:58.709Z,42.44
2018-01-20T11:55:27.818Z,42.67
2018-01-20T11:57:57.392Z,42.37
2018-01-20T12:00:27.419Z,42.24
2018-01-20T12:02:57.650Z,42.17
2018-01-20T12:05:32.586Z,42.11
2018-01-20T12:08:02.571Z,41.82
2018-01-20T12:10:31.587Z,41.50
2018-01-20T12:13:01.843Z,41.46
2018-01-20T12:15:37.817Z,41.06
2018-01-20T12:18:08.036Z,41.25
2018-01-20T12:20:37.303Z,41.60
2018-01-20T12:23:06.645Z,41.33
2018-01-20T12:25:36.076Z,42.33
2018-01-20T12:28:05.318Z,41.70
2018-01-20T12:30:34.582Z,41.81
2018-01-20T12:33:07.132Z,41.73
2018-01-20T12:35:36.478Z,42.26
2018-01-20T12:38:06.513Z,42.36
2018-01-20T12:40:36.194Z,42.17
2018-01-20T12:43:05.581Z,42.78
2018-01-20T12:45:35.716Z,43.65
2018-01-20T12:48:05.343Z,43.42
2018-01-20T12:50:37.007Z,44.20
2018-01-20T12:53:07.919Z,44.13
2018-01-20T12:55:37.037Z,45.04
2018-01-20T12:58:06.754Z,44.38
2018-01-20T13:00:36.356Z,43.99
2018-01-20T13:03:05.988Z,44.17
2018-01-20T13:05:35.276Z,44.27
2018-01-20T13:08:05.502Z,44.95
2018-01-20T13:10:35.215Z,44.61
2018-01-20T13:13:05.068Z,45.25
2018-01-20T13:15:34.415Z,46.36
2018-01-20T13:18:04.790Z,46.50
2018-01-20T13:20:34.320Z,47.17
2018-01-20T13:23:03.891Z,48.42
2018-01-20T13:25:33.682Z,48.76
2018-01-20T13:28:03.230Z,49.58
2018-01-20T13:30:34.189Z,50.03
2018-01-20T13:33:03.823Z,50.89
2018-01-20T13:35:34.340Z,51.53
2018-01-20T13:38:04.135Z,52.18
2018-01-20T13:40:33.894Z,52.12
2018-01-20T13:45:38.707Z,52.40
2018-01-20T13:48:08.918Z,51.68
2018-01-20T13:50:38.763Z,52.24
2018-01-20T13:53:09.344Z,52.06
2018-01-20T13:55:42.638Z,51.66
2018-01-20T13:58:12.833Z,51.77
2018-01-20T14:00:42.337Z,51.96
2018-01-20T14:03:11.618Z,52.54
2018-01-20T14:05:42.092Z,53.69
2018-01-20T14:08:11.528Z,53.14
2018-01-20T14:10:47.005Z,53.79
2018-01-20T14:13:17.129Z,53.83
2018-01-20T14:15:47.626Z,53.90
2018-01-20T14:18:17.149Z,53.65
2018-01-20T14:20:46.528Z,55.65
2018-01-20T14:23:15.946Z,56.15
2018-01-20T14:25:45.542Z,56.13
2018-01-20T14:28:15.151Z,56.65
2018-01-20T14:30:44.970Z,58.38
2018-01-20T14:33:16.124Z,58.20
2018-01-20T14:35:45.525Z,58.70
2018-01-20T14:38:14.715Z,58.93
2018-01-20T14:40:46.566Z,59.30
2018-01-20T14:43:17.964Z,59.33
2018-01-20T14:45:47.985Z,60.33
2018-01-20T14:48:17.203Z,60.86
2018-01-20T14:50:47.509Z,60.52
2018-01-20T14:53:20.403Z,60.99
2018-01-20T14:55:49.691Z,61.48
2018-01-20T14:58:19.698Z,61.82
2018-01-20T15:00:50.798Z,61.12
2018-01-20T15:03:20.586Z,61.45
2018-01-20T15:05:51.324Z,61.32
2018-01-20T15:08:21.297Z,62.12
2018-01-20T15:10:50.639Z,62.40
2018-01-20T15:13:21.672Z,63.79
2018-01-20T15:15:51.838Z,63.20
2018-01-20T15:18:23.162Z,63.40
2018-01-20T15:20:52.393Z,63.30
2018-01-20T15:23:21.731Z,63.89
2018-01-20T15:25:53.329Z,64.41
2018-01-20T15:28:22.725Z,64.45
2018-01-20T15:30:52.038Z,64.08
2018-01-20T15:33:22.149Z,64.58
2018-01-20T15:35:51.530Z,64.44
2018-01-20T15:38:20.813Z,64.30
2018-01-20T15:40:51.371Z,64.67
2018-01-20T15:43:20.797Z,64.49
2018-01-20T15:45:50.132Z,64.70
2018-01-20T15:48:19.499Z,64.64
2018-01-20T15:50:48.468Z,64.71
2018-01-20T15:53:18.091Z,64.92
2018-01-20T15:55:50.569Z,64.88
2018-01-20T15:58:21.516Z,64.86
2018-01-20T16:00:50.626Z,64.82
2018-01-20T16:03:21.004Z,66.05
2018-01-20T16:05:51.136Z,66.02
2018-01-20T16:08:22.458Z,66.53
2018-01-20T16:10:51.827Z,66.83
2018-01-20T16:13:21.059Z,66.88
2018-01-20T16:15:50.606Z,67.24
2018-01-20T16:18:20.074Z,67.67
2018-01-20T16:20:50.243Z,67.91
2018-01-20T16:23:20.698Z,68.59
2018-01-20T16:25:50.337Z,68.38
2018-01-20T16:28:19.389Z,68.62
2018-01-20T16:30:49.431Z,68.53
2018-01-20T16:33:18.942Z,68.66
2018-01-20T16:35:48.573Z,68.92
2018-01-20T16:38:20.288Z,68.69
2018-01-20T16:40:50.577Z,68.96
2018-01-20T16:43:20.189Z,68.95
2018-01-20T16:45:50.702Z,68.76
2018-01-20T16:48:19.811Z,68.91
2018-01-20T16:50:49.130Z,68.86
2018-01-20T16:53:18.827Z,68.69
2018-01-20T16:55:48.066Z,68.83
2018-01-20T16:58:17.372Z,69.19
2018-01-20T17:00:47.464Z,68.92
2018-01-20T17:03:16.812Z,69.35
2018-01-20T17:05:46.761Z,69.40
2018-01-20T17:08:21.902Z,70.17
2018-01-20T17:10:51.376Z,69.79
2018-01-20T17:13:20.525Z,69.35
2018-01-20T17:15:52.908Z,69.16
2018-01-20T17:18:22.696Z,69.28
2018-01-20T17:20:52.256Z,69.00
2018-01-20T17:23:21.655Z,68.68
2018-01-20T17:25:51.046Z,68.82
2018-01-20T17:28:20.266Z,69.14
2018-01-20T17:30:53.262Z,70.23
2018-01-20T17:33:23.664Z,71.28
2018-01-20T17:35:52.860Z,72.15
2018-01-20T17:38:23.448Z,72.54
2018-01-20T17:40:53.648Z,72.91
2018-01-20T17:43:23.126Z,74.84
2018-01-20T17:45:54.115Z,75.49
2018-01-20T17:48:24.057Z,75.50
2018-01-20T17:50:53.125Z,76.04
2018-01-20T17:53:22.582Z,76.82
2018-01-20T17:55:51.792Z,78.19
2018-01-20T17:58:21.407Z,78.51
2018-01-20T18:00:50.540Z,78.89
2018-01-20T18:03:19.897Z,79.42
2018-01-20T18:05:49.146Z,80.21
2018-01-20T18:08:22.411Z,81.64
2018-01-20T18:10:51.755Z,81.95
2018-01-20T18:13:21.662Z,81.51
2018-01-20T18:15:53.664Z,81.84
2018-01-20T18:18:24.794Z,82.20
2018-01-20T18:20:58.336Z,82.60
2018-01-20T18:23:28.551Z,82.08
2018-01-20T18:25:57.788Z,81.62
2018-01-20T18:28:27.413Z,82.09
2018-01-20T18:30:57.550Z,83.04
2018-01-20T18:33:26.613Z,83.16
2018-01-20T18:35:57.542Z,83.54
2018-01-20T18:38:26.682Z,84.04
2018-01-20T18:40:55.760Z,84.30
2018-01-20T18:43:27.088Z,84.89
2018-01-20T18:45:56.962Z,84.54
2018-01-20T18:48:26.370Z,85.23
2018-01-20T18:50:56.656Z,85.72
2018-01-20T18:53:26.595Z,85.84
2018-01-20T18:55:56.682Z,86.34
2018-01-20T18:58:26.521Z,85.90
2018-01-20T19:00:55.790Z,86.24
2018-01-20T19:03:25.947Z,86.37
2018-01-20T19:05:58.012Z,86.49
2018-01-20T19:08:27.376Z,86.79
2018-01-20T19:10:56.615Z,86.83
2018-01-20T19:13:28.483Z,87.52
2018-01-20T19:15:57.526Z,87.29
2018-01-20T19:18:26.670Z,87.45
2018-01-20T19:20:57.531Z,87.24
2018-01-20T19:23:27.495Z,87.52
2018-01-20T19:25:56.817Z,87.32
2018-01-20T19:28:27.016Z,87.40
2018-01-20T19:30:56.273Z,87.21
2018-01-20T19:33:25.438Z,87.56
2018-01-20T19:35:54.664Z,87.30
2018-01-20T19:38:24.063Z,87.44
2018-01-20T19:40:53.310Z,87.75
2018-01-20T19:43:22.632Z,88.01
2018-01-20T19:45:53.384Z,88.00
2018-01-20T19:48:22.831Z,87.56
2018-01-20T19:50:52.578Z,87.48
2018-01-20T19:53:21.652Z,87.80
2018-01-20T19:55:52.384Z,87.93
2018-01-20T19:58:22.768Z,88.27
2018-01-20T20:00:52.175Z,88.01
2018-01-20T20:03:22.005Z,87.46
2018-01-20T20:05:53.888Z,87.81
2018-01-20T20:08:23.433Z,87.76
2018-01-20T20:10:53.182Z,87.99
2018-01-20T20:13:23.284Z,88.50
2018-01-20T20:15:52.483Z,87.68
2018-01-20T20:18:21.658Z,87.94
2018-01-20T20:20:52.306Z,87.55
2018-01-20T20:23:22.625Z,88.19
2018-01-20T20:25:52.028Z,88.79
2018-01-20T20:28:23.439Z,88.58
2018-01-20T20:30:52.723Z,87.75
2018-01-20T20:33:21.974Z,87.56
2018-01-20T20:35:51.373Z,87.17
2018-01-20T20:38:22.619Z,86.77
2018-01-20T20:40:51.632Z,87.49
2018-01-20T20:43:23.467Z,87.58
2018-01-20T20:45:52.811Z,87.10
2018-01-20T20:48:22.291Z,87.32
2018-01-20T20:50:52.617Z,87.40
2018-01-20T20:53:22.329Z,88.83
2018-01-20T20:55:52.680Z,88.61
2018-01-20T20:58:22.148Z,88.62
2018-01-20T21:00:51.259Z,88.27
2018-01-20T21:03:22.186Z,87.80
2018-01-20T21:08:26.648Z,88.74
2018-01-20T21:10:55.830Z,88.65
2018-01-20T21:13:25.293Z,89.46
2018-01-20T21:15:54.288Z,89.50
2018-01-20T21:18:23.411Z,89.08
2018-01-20T21:20:54.162Z,88.79
2018-01-20T21:23:23.219Z,88.39
2018-01-20T21:25:53.259Z,87.25
2018-01-20T21:28:22.415Z,87.33
2018-01-20T21:30:51.435Z,88.26
2018-01-20T21:33:23.122Z,88.01
2018-01-20T21:38:47.235Z,87.86
2018-01-20T21:41:16.814Z,88.90
2018-01-20T21:43:46.928Z,88.50
2018-01-20T21:46:16.169Z,87.46
2018-01-20T21:48:48.279Z,87.03
2018-01-20T21:51:17.641Z,86.48
2018-01-20T21:53:47.724Z,87.02
2018-01-20T21:56:21.100Z,87.92
2018-01-20T21:58:49.972Z,89.15
2018-01-20T22:01:18.814Z,89.18
2018-01-20T22:03:47.977Z,89.19
2018-01-20T22:06:16.922Z,89.86
2018-01-20T22:08:45.814Z,90.33
2018-01-20T22:11:16.378Z,91.09
2018-01-20T22:13:45.344Z,90.76
2018-01-20T22:16:14.357Z,90.24
2018-01-20T22:18:45.380Z,89.82
2018-01-20T22:21:14.384Z,89.68
2018-01-20T22:23:43.458Z,89.70
2018-01-20T22:26:14.142Z,89.27
2018-01-20T22:28:44.642Z,88.72
2018-01-20T22:31:13.914Z,89.49
2018-01-20T22:33:44.445Z,90.06
2018-01-20T22:36:13.646Z,89.95
2018-01-20T22:38:42.840Z,90.60
2018-01-20T22:41:12.925Z,91.08
2018-01-20T22:43:42.573Z,90.68
2018-01-20T22:46:11.841Z,89.95
2018-01-20T22:48:45.340Z,89.92
2018-01-20T22:51:15.479Z,89.53
2018-01-20T22:53:45.055Z,89.39
2018-01-20T22:56:16.083Z,89.17
2018-01-20T22:58:45.744Z,89.17
2018-01-20T23:01:20.541Z,89.66
2018-01-20T23:03:49.719Z,89.96
2018-01-20T23:06:19.614Z,90.62
2018-01-20T23:08:50.386Z,90.85
2018-01-20T23:11:19.409Z,90.90
2018-01-20T23:13:48.310Z,90.74
2018-01-20T23:16:18.357Z,90.41
2018-01-20T23:18:48.417Z,90.70
2018-01-20T23:21:17.510Z,90.82
2018-01-20T23:23:46.531Z,90.78
2018-01-20T23:26:15.417Z,89.81
2018-01-20T23:28:44.385Z,89.02
2018-01-20T23:31:13.278Z,89.36
2018-01-20T23:33:42.210Z,90.49
2018-01-20T23:36:11.268Z,89.98
2018-01-20T23:38:41.046Z,89.38
2018-01-20T23:41:09.971Z,88.84
2018-01-20T23:43:38.863Z,88.75
2018-01-20T23:46:07.805Z,88.63
2018-01-20T23:48:36.742Z,88.65
2018-01-20T23:51:05.598Z,87.98
2018-01-20T23:53:35.422Z,88.17
2018-01-20T23:56:04.235Z,87.80
2018-01-20T23:58:33.062Z,87.80
