createdAt,value
2023-01-13T00:01:33.171Z,99.90
2023-01-13T00:04:00.983Z,99.90
2023-01-13T00:06:27.830Z,99.90
2023-01-13T00:08:54.643Z,99.90
2023-01-13T00:11:21.364Z,99.90
2023-01-13T00:13:48.016Z,99.90
2023-01-13T00:16:15.729Z,99.90
2023-01-13T00:18:42.579Z,99.90
2023-01-13T00:21:22.093Z,99.90
2023-01-13T00:23:48.796Z,99.90
2023-01-13T00:26:16.428Z,99.90
2023-01-13T00:28:43.188Z,99.90
2023-01-13T00:31:10.821Z,99.90
2023-01-13T00:33:37.609Z,99.90
2023-01-13T00:36:04.799Z,99.90
2023-01-13T00:38:31.845Z,99.90
2023-01-13T00:41:02.348Z,99.90
2023-01-13T00:43:29.489Z,99.90
2023-01-13T00:45:56.238Z,99.90
2023-01-13T00:48:23.155Z,99.90
2023-01-13T00:51:02.742Z,99.90
2023-01-13T00:53:29.752Z,99.90
2023-01-13T00:56:39.870Z,99.90
2023-01-13T00:59:07.550Z,99.90
2023-01-13T01:01:34.260Z,99.90
2023-01-13T01:04:01.002Z,99.90
2023-01-13T01:06:27.694Z,99.90
2023-01-13T01:08:54.770Z,99.90
2023-01-13T01:11:22.855Z,99.90
2023-01-13T01:13:52.048Z,99.90
2023-01-13T01:18:47.828Z,99.90
2023-01-13T01:21:14.515Z,99.90
2023-01-13T01:23:41.297Z,99.90
2023-01-13T01:26:10.345Z,99.90
2023-01-13T01:28:36.999Z,99.90
2023-01-13T01:31:13.910Z,99.90
2023-01-13T01:33:43.595Z,99.90
2023-01-13T01:36:11.243Z,99.90
2023-01-13T01:38:37.982Z,99.90
2023-01-13T01:41:04.759Z,99.90
2023-01-13T01:44:07.026Z,99.90
2023-01-13T01:46:36.578Z,99.90
2023-01-13T01:49:15.303Z,99.90
2023-01-13T01:51:43.566Z,99.90
2023-01-13T01:54:10.948Z,99.90
2023-01-13T01:56:37.591Z,99.90
2023-01-13T01:59:04.227Z,99.90
2023-01-13T02:01:31.687Z,99.90
2023-01-13T02:04:10.640Z,99.90
2023-01-13T02:06:37.291Z,99.90
2023-01-13T02:09:04.042Z,99.90
2023-01-13T02:11:50.441Z,99.90
2023-01-13T02:14:17.150Z,99.90
2023-01-13T02:16:47.377Z,99.90
2023-01-13T02:19:32.872Z,99.90
2023-01-13T02:22:17.175Z,99.90
2023-01-13T02:24:56.111Z,99.90
2023-01-13T02:27:25.785Z,99.90
2023-01-13T02:30:15.252Z,99.90
2023-01-13T02:33:11.056Z,99.90
2023-01-13T02:35:45.869Z,99.90
2023-01-13T02:38:12.823Z,99.90
2023-01-13T02:40:45.884Z,99.90
2023-01-13T02:43:33.521Z,99.90
2023-01-13T02:46:02.808Z,99.90
2023-01-13T02:48:29.779Z,99.90
2023-01-13T02:50:57.675Z,99.90
2023-01-13T02:53:53.674Z,99.90
2023-01-13T02:56:20.318Z,99.90
2023-01-13T02:58:46.963Z,99.90
2023-01-13T03:01:13.756Z,99.90
2023-01-13T03:03:40.507Z,99.90
2023-01-13T03:06:16.218Z,99.90
2023-01-13T03:08:43.601Z,99.90
2023-01-13T03:11:11.352Z,99.90
2023-01-13T03:13:38.070Z,99.90
2023-01-13T03:16:23.320Z,99.90
2023-01-13T03:18:52.906Z,99.90
2023-01-13T03:21:19.685Z,99.90
2023-01-13T03:23:49.125Z,99.90
2023-01-13T03:26:17.157Z,99.90
2023-01-13T03:28:49.389Z,99.90
2023-01-13T03:31:18.012Z,99.90
2023-01-13T03:33:46.178Z,99.90
2023-01-13T03:36:13.079Z,99.90
2023-01-13T03:38:42.696Z,99.90
2023-01-13T03:41:15.057Z,99.90
2023-01-13T03:44:11.073Z,99.90
2023-01-13T03:46:56.424Z,99.90
2023-01-13T03:49:24.039Z,99.90
2023-01-13T03:51:53.751Z,99.90
2023-01-13T03:54:20.567Z,99.90
2023-01-13T03:56:47.995Z,99.90
2023-01-13T03:59:17.250Z,99.90
2023-01-13T04:01:53.284Z,99.90
2023-01-13T04:04:21.548Z,99.90
2023-01-13T04:06:55.912Z,99.90
2023-01-13T04:09:37.451Z,99.90
2023-01-13T04:12:08.365Z,99.90
2023-01-13T04:14:35.135Z,99.90
2023-01-13T04:17:01.860Z,99.90
2023-01-13T04:19:28.545Z,99.90
2023-01-13T04:21:55.228Z,99.90
2023-01-13T04:24:21.912Z,99.90
2023-01-13T04:26:48.733Z,99.90
2023-01-13T04:29:15.799Z,99.90
2023-01-13T04:31:42.927Z,99.90
2023-01-13T04:34:12.706Z,99.90
2023-01-13T04:36:39.411Z,99.90
2023-01-13T04:39:06.138Z,99.90
2023-01-13T04:41:51.547Z,99.90
2023-01-13T04:44:18.245Z,99.90
2023-01-13T04:46:44.949Z,99.90
2023-01-13T04:49:11.652Z,99.90
2023-01-13T04:51:38.298Z,99.90
2023-01-13T04:54:05.047Z,99.90
2023-01-13T04:56:31.878Z,99.90
2023-01-13T04:58:58.556Z,99.90
2023-01-13T05:01:25.299Z,99.90
2023-01-13T05:03:52.042Z,99.90
2023-01-13T05:06:18.711Z,99.90
2023-01-13T05:08:45.498Z,99.90
2023-01-13T05:11:30.623Z,99.90
2023-01-13T05:14:15.779Z,99.90
2023-01-13T05:17:00.406Z,99.90
2023-01-13T05:19:28.224Z,99.90
2023-01-13T05:22:13.339Z,99.90
2023-01-13T05:24:58.637Z,99.90
2023-01-13T05:27:25.265Z,99.90
2023-01-13T05:29:52.008Z,99.90
2023-01-13T05:32:18.670Z,99.90
2023-01-13T05:34:45.394Z,99.90
2023-01-13T05:37:13.274Z,99.90
2023-01-13T05:39:58.828Z,99.90
2023-01-13T05:42:44.463Z,99.90
2023-01-13T05:45:11.233Z,99.90
2023-01-13T05:47:37.957Z,99.90
2023-01-13T05:50:04.777Z,99.90
2023-01-13T05:52:32.113Z,99.90
2023-01-13T05:54:58.855Z,99.90
2023-01-13T05:57:25.566Z,99.90
2023-01-13T05:59:52.305Z,99.90
2023-01-13T06:02:18.981Z,99.90
2023-01-13T06:04:45.754Z,99.90
2023-01-13T06:07:12.687Z,99.90
2023-01-13T06:09:39.397Z,99.90
2023-01-13T06:12:06.234Z,99.90
2023-01-13T06:14:40.164Z,99.90
2023-01-13T06:17:07.806Z,99.90
2023-01-13T06:19:34.561Z,99.90
2023-01-13T06:22:03.369Z,99.90
2023-01-13T06:24:30.144Z,99.90
2023-01-13T06:26:56.793Z,99.90
2023-01-13T06:29:23.488Z,99.90
2023-01-13T06:31:50.254Z,99.90
2023-01-13T06:34:16.933Z,99.90
2023-01-13T06:36:44.852Z,99.90
2023-01-13T06:39:11.581Z,99.90
2023-01-13T06:41:56.870Z,99.90
2023-01-13T06:44:23.623Z,99.90
2023-01-13T06:46:51.310Z,99.90
2023-01-13T06:49:20.570Z,99.90
2023-01-13T06:51:48.159Z,99.90
2023-01-13T06:54:14.882Z,99.90
2023-01-13T06:56:41.596Z,99.90
2023-01-13T06:59:08.291Z,99.90
2023-01-13T07:01:35.144Z,99.90
2023-01-13T07:04:02.612Z,99.90
2023-01-13T07:06:29.269Z,99.90
2023-01-13T07:08:55.887Z,99.90
2023-01-13T07:11:22.622Z,99.90
2023-01-13T07:14:08.038Z,99.90
2023-01-13T07:16:34.818Z,99.90
2023-01-13T07:19:01.629Z,99.90
2023-01-13T07:21:28.381Z,99.90
2023-01-13T07:23:55.115Z,99.90
2023-01-13T07:26:21.768Z,99.90
2023-01-13T07:28:48.569Z,99.90
2023-01-13T07:31:16.213Z,99.90
2023-01-13T07:33:43.001Z,99.90
2023-01-13T07:36:09.852Z,99.90
2023-01-13T07:38:36.555Z,99.90
2023-01-13T07:41:23.203Z,99.90
2023-01-13T07:43:49.863Z,99.90
2023-01-13T07:46:16.614Z,99.90
2023-01-13T07:48:43.369Z,99.90
2023-01-13T07:51:10.708Z,99.70
2023-01-13T07:53:37.411Z,99.90
2023-01-13T07:56:04.580Z,99.90
2023-01-13T07:58:31.784Z,99.90
2023-01-13T08:00:58.746Z,99.90
2023-01-13T08:03:25.577Z,99.90
2023-01-13T08:05:52.283Z,99.90
2023-01-13T08:08:19.128Z,99.90
2023-01-13T08:10:45.900Z,99.90
2023-01-13T08:13:19.908Z,99.90
2023-01-13T08:15:50.312Z,99.90
2023-01-13T08:18:19.505Z,99.90
2023-01-13T08:20:48.980Z,99.90
2023-01-13T08:23:15.867Z,99.90
2023-01-13T08:25:42.665Z,99.90
2023-01-13T08:28:09.375Z,99.90
2023-01-13T08:30:36.209Z,99.90
2023-01-13T08:33:05.701Z,99.90
2023-01-13T08:35:32.400Z,99.90
2023-01-13T08:37:59.178Z,99.90
2023-01-13T08:40:25.850Z,99.90
2023-01-13T08:42:53.993Z,99.90
2023-01-13T08:45:20.681Z,99.90
2023-01-13T08:47:47.360Z,99.90
2023-01-13T08:50:14.015Z,99.90
2023-01-13T08:52:40.802Z,99.90
2023-01-13T08:55:07.630Z,99.90
2023-01-13T08:57:34.337Z,99.90
2023-01-13T09:00:01.034Z,99.90
2023-01-13T09:02:27.929Z,99.90
2023-01-13T09:04:55.280Z,99.90
2023-01-13T09:07:22.097Z,99.90
2023-01-13T09:09:48.884Z,99.90
2023-01-13T09:12:34.618Z,99.90
2023-01-13T09:15:01.546Z,99.90
2023-01-13T09:17:28.383Z,99.90
2023-01-13T09:19:55.043Z,99.90
2023-01-13T09:22:22.058Z,99.90
2023-01-13T09:24:48.849Z,99.90
2023-01-13T09:27:15.600Z,99.90
2023-01-13T09:29:42.332Z,97.50
2023-01-13T09:32:12.631Z,94.50
2023-01-13T09:34:58.234Z,93.30
2023-01-13T09:37:24.988Z,90.90
2023-01-13T09:39:51.697Z,90.90
2023-01-13T09:42:36.965Z,91.50
2023-01-13T09:45:17.033Z,92.10
2023-01-13T09:47:43.728Z,91.60
2023-01-13T09:50:29.784Z,90.70
2023-01-13T09:52:56.510Z,89.80
2023-01-13T09:55:25.589Z,85.40
2023-01-13T09:57:52.222Z,83.10
2023-01-13T10:00:26.015Z,83.30
2023-01-13T10:02:59.078Z,81.90
2023-01-13T10:05:28.791Z,81.30
2023-01-13T10:07:57.341Z,80.70
2023-01-13T10:10:33.836Z,80.00
2023-01-13T10:13:15.719Z,79.20
2023-01-13T10:15:43.450Z,82.00
2023-01-13T10:18:18.989Z,82.50
2023-01-13T10:20:56.938Z,83.40
2023-01-13T10:23:46.927Z,83.40
2023-01-13T10:26:32.444Z,83.40
2023-01-13T10:28:59.112Z,82.90
2023-01-13T10:31:26.068Z,83.00
2023-01-13T10:33:59.560Z,86.10
2023-01-13T10:36:26.344Z,87.80
2023-01-13T10:38:53.038Z,88.10
2023-01-13T10:41:23.182Z,85.70
2023-01-13T10:43:52.869Z,86.70
2023-01-13T10:46:19.889Z,88.40
2023-01-13T10:48:46.515Z,90.50
2023-01-13T10:51:16.237Z,91.20
2023-01-13T10:53:47.087Z,90.70
2023-01-13T10:56:17.258Z,90.60
2023-01-13T10:58:44.027Z,90.10
2023-01-13T11:01:17.372Z,90.10
2023-01-13T11:03:47.032Z,90.30
2023-01-13T11:06:21.097Z,90.20
2023-01-13T11:08:49.218Z,90.60
2023-01-13T11:11:25.039Z,90.80
2023-01-13T11:14:10.421Z,91.70
2023-01-13T11:16:39.263Z,90.80
2023-01-13T11:19:13.706Z,90.50
2023-01-13T11:21:45.095Z,90.40
2023-01-13T11:24:15.847Z,90.40
2023-01-13T11:26:43.995Z,90.50
2023-01-13T11:29:43.306Z,90.30
2023-01-13T11:32:14.837Z,90.40
2023-01-13T11:34:41.650Z,88.30
2023-01-13T11:37:19.658Z,88.90
2023-01-13T11:39:49.607Z,88.20
2023-01-13T11:42:28.560Z,85.30
2023-01-13T11:45:27.701Z,84.70
2023-01-13T11:47:57.246Z,85.70
2023-01-13T11:50:26.984Z,86.40
2023-01-13T11:53:05.941Z,85.30
2023-01-13T11:55:35.852Z,84.90
2023-01-13T11:58:09.351Z,84.60
2023-01-13T12:00:36.882Z,86.50
2023-01-13T12:03:09.837Z,86.40
2023-01-13T12:05:37.864Z,86.00
2023-01-13T12:08:11.113Z,83.10
2023-01-13T12:10:51.380Z,81.00
2023-01-13T12:13:25.994Z,79.90
2023-01-13T12:15:58.112Z,75.80
2023-01-13T12:18:27.872Z,70.50
2023-01-13T12:21:00.041Z,67.10
2023-01-13T12:23:47.005Z,66.60
2023-01-13T12:26:16.134Z,65.70
2023-01-13T12:29:08.954Z,65.90
2023-01-13T12:31:35.848Z,67.20
2023-01-13T12:34:13.447Z,66.80
2023-01-13T12:36:49.350Z,65.40
2023-01-13T12:39:37.111Z,64.10
2023-01-13T12:42:25.425Z,66.60
2023-01-13T12:45:10.283Z,67.50
2023-01-13T12:47:41.434Z,68.90
2023-01-13T12:50:26.582Z,70.10
2023-01-13T12:52:56.035Z,71.40
2023-01-13T12:55:22.787Z,72.70
2023-01-13T12:57:55.525Z,72.90
2023-01-13T13:00:22.448Z,73.60
2023-01-13T13:03:19.499Z,72.70
2023-01-13T13:05:48.852Z,70.10
2023-01-13T13:08:18.684Z,70.50
2023-01-13T13:10:55.037Z,72.60
2023-01-13T13:13:39.376Z,73.20
2023-01-13T13:16:24.784Z,73.00
2023-01-13T13:18:51.895Z,74.20
2023-01-13T13:21:18.633Z,77.10
2023-01-13T13:24:00.333Z,77.40
2023-01-13T13:26:31.644Z,77.60
2023-01-13T13:29:07.620Z,77.10
2023-01-13T13:31:53.100Z,77.60
2023-01-13T13:34:30.450Z,78.70
2023-01-13T13:36:57.146Z,80.30
2023-01-13T13:39:43.171Z,80.20
2023-01-13T13:42:30.579Z,80.80
2023-01-13T13:45:16.089Z,81.80
2023-01-13T13:47:42.829Z,83.20
2023-01-13T13:50:13.760Z,84.50
2023-01-13T13:52:42.631Z,85.00
2023-01-13T13:55:13.910Z,84.60
2023-01-13T13:57:43.688Z,85.30
2023-01-13T14:00:19.420Z,86.00
2023-01-13T14:03:04.941Z,86.60
2023-01-13T14:05:35.122Z,86.90
2023-01-13T14:08:17.406Z,86.90
2023-01-13T14:10:47.795Z,86.60
2023-01-13T14:13:20.478Z,88.00
2023-01-13T14:15:47.520Z,89.00
2023-01-13T14:18:15.105Z,88.60
2023-01-13T14:20:41.820Z,88.90
2023-01-13T14:23:14.931Z,89.50
2023-01-13T14:25:49.184Z,89.70
2023-01-13T14:28:23.492Z,90.00
2023-01-13T14:30:50.755Z,90.10
2023-01-13T14:33:18.345Z,90.10
2023-01-13T14:36:04.768Z,89.40
2023-01-13T14:38:31.430Z,89.50
2023-01-13T14:40:58.231Z,90.00
2023-01-13T14:43:25.158Z,90.40
2023-01-13T14:45:55.051Z,90.60
2023-01-13T14:48:21.981Z,90.70
2023-01-13T14:50:48.650Z,90.70
2023-01-13T14:53:29.430Z,91.00
2023-01-13T14:55:56.106Z,90.80
2023-01-13T14:58:23.346Z,90.70
2023-01-13T15:00:50.361Z,91.10
2023-01-13T15:03:17.746Z,91.10
2023-01-13T15:05:53.619Z,91.20
2023-01-13T15:08:20.378Z,91.60
2023-01-13T15:10:51.084Z,91.40
2023-01-13T15:13:41.615Z,91.50
2023-01-13T15:16:20.995Z,92.00
2023-01-13T15:18:47.792Z,92.40
2023-01-13T15:21:15.702Z,92.30
2023-01-13T15:23:42.671Z,92.90
2023-01-13T15:26:17.649Z,93.90
2023-01-13T15:28:44.355Z,94.60
2023-01-13T15:31:11.135Z,95.50
2023-01-13T15:33:37.913Z,96.20
2023-01-13T15:36:05.261Z,96.20
2023-01-13T15:38:31.995Z,96.80
2023-01-13T15:40:58.727Z,97.40
2023-01-13T15:43:43.748Z,98.80
2023-01-13T15:46:38.020Z,99.90
2023-01-13T15:49:09.814Z,99.90
2023-01-13T15:51:36.683Z,99.90
2023-01-13T15:54:03.489Z,99.90
2023-01-13T15:56:30.245Z,99.90
2023-01-13T15:58:57.000Z,99.90
2023-01-13T16:01:23.941Z,99.90
2023-01-13T16:03:52.121Z,99.90
2023-01-13T16:06:24.545Z,99.90
2023-01-13T16:08:51.237Z,99.90
2023-01-13T16:11:17.938Z,99.90
2023-01-13T16:13:44.818Z,99.90
2023-01-13T16:16:19.155Z,99.90
2023-01-13T16:18:45.995Z,99.90
2023-01-13T16:21:12.843Z,99.90
2023-01-13T16:23:39.645Z,99.90
2023-01-13T16:26:17.553Z,99.90
2023-01-13T16:28:44.347Z,99.90
2023-01-13T16:31:17.750Z,99.90
2023-01-13T16:33:44.492Z,99.90
2023-01-13T16:36:14.877Z,99.90
2023-01-13T16:38:41.629Z,99.90
2023-01-13T16:41:08.741Z,99.90
2023-01-13T16:43:35.648Z,99.90
2023-01-13T16:46:02.353Z,99.90
2023-01-13T16:48:29.205Z,99.90
2023-01-13T16:50:56.172Z,99.90
2023-01-13T16:53:23.571Z,99.90
2023-01-13T16:55:50.273Z,99.90
2023-01-13T16:58:17.933Z,99.90
2023-01-13T17:00:46.863Z,99.90
2023-01-13T17:03:14.129Z,99.90
2023-01-13T17:05:41.467Z,99.90
2023-01-13T17:08:09.924Z,99.90
2023-01-13T17:10:36.606Z,99.90
2023-01-13T17:13:14.725Z,99.90
2023-01-13T17:15:41.670Z,99.90
2023-01-13T17:18:08.342Z,99.90
2023-01-13T17:20:34.994Z,99.90
2023-01-13T17:23:01.728Z,99.90
2023-01-13T17:25:28.401Z,99.90
2023-01-13T17:27:55.095Z,99.90
2023-01-13T17:30:21.892Z,99.90
2023-01-13T17:32:48.729Z,99.90
2023-01-13T17:35:19.008Z,99.90
2023-01-13T17:37:46.024Z,99.90
2023-01-13T17:40:12.884Z,99.90
2023-01-13T17:42:39.528Z,99.90
2023-01-13T17:45:06.988Z,99.90
2023-01-13T17:47:33.797Z,99.90
2023-01-13T17:50:00.570Z,99.90
2023-01-13T17:52:27.249Z,99.90
2023-01-13T17:54:53.961Z,99.90
2023-01-13T17:57:20.661Z,99.90
2023-01-13T17:59:47.968Z,99.90
2023-01-13T18:02:14.793Z,99.90
2023-01-13T18:04:42.076Z,99.90
2023-01-13T18:07:08.778Z,99.90
2023-01-13T18:09:35.503Z,99.90
2023-01-13T18:12:02.317Z,99.90
2023-01-13T18:14:29.062Z,99.90
2023-01-13T18:16:55.863Z,99.90
2023-01-13T18:19:40.993Z,99.90
2023-01-13T18:22:27.341Z,99.90
2023-01-13T18:25:12.693Z,99.90
2023-01-13T18:27:41.554Z,99.90
2023-01-13T18:30:08.656Z,99.90
2023-01-13T18:32:35.451Z,99.90
2023-01-13T18:35:06.727Z,99.90
2023-01-13T18:37:35.954Z,99.90
2023-01-13T18:40:03.411Z,99.90
2023-01-13T18:42:48.848Z,99.90
2023-01-13T18:45:15.530Z,99.90
2023-01-13T18:47:42.447Z,99.90
2023-01-13T18:50:09.645Z,99.90
2023-01-13T18:52:36.415Z,99.90
2023-01-13T18:55:03.259Z,99.90
2023-01-13T18:57:30.108Z,99.90
2023-01-13T18:59:57.660Z,99.90
2023-01-13T19:02:26.441Z,99.90
2023-01-13T19:04:53.877Z,99.90
2023-01-13T19:07:28.962Z,99.90
2023-01-13T19:09:56.086Z,99.90
2023-01-13T19:12:30.923Z,99.90
2023-01-13T19:14:57.866Z,99.90
2023-01-13T19:17:25.013Z,99.90
2023-01-13T19:19:53.648Z,99.90
2023-01-13T19:22:23.110Z,99.90
2023-01-13T19:24:50.162Z,99.90
2023-01-13T19:27:17.219Z,99.90
2023-01-13T19:29:48.949Z,99.90
2023-01-13T19:32:22.588Z,99.90
2023-01-13T19:34:50.960Z,99.90
2023-01-13T19:37:17.998Z,99.90
2023-01-13T19:39:44.724Z,99.90
2023-01-13T19:42:30.014Z,99.90
2023-01-13T19:45:15.468Z,99.90
2023-01-13T19:47:43.886Z,99.90
2023-01-13T19:50:10.738Z,99.90
2023-01-13T19:52:37.506Z,99.90
2023-01-13T19:55:04.330Z,99.90
2023-01-13T19:57:31.093Z,99.90
2023-01-13T19:59:57.873Z,99.90
2023-01-13T20:02:28.256Z,99.90
2023-01-13T20:04:56.052Z,99.90
2023-01-13T20:07:23.844Z,99.90
2023-01-13T20:09:51.065Z,99.90
2023-01-13T20:12:17.884Z,99.90
2023-01-13T20:14:45.287Z,99.90
2023-01-13T20:17:12.052Z,99.90
2023-01-13T20:19:38.878Z,99.90
2023-01-13T20:22:07.003Z,99.90
2023-01-13T20:24:34.223Z,99.90
2023-01-13T20:27:04.648Z,99.90
2023-01-13T20:29:31.544Z,99.90
2023-01-13T20:31:58.344Z,99.90
2023-01-13T20:34:25.107Z,99.90
2023-01-13T20:36:51.834Z,99.90
2023-01-13T20:39:22.455Z,99.90
2023-01-13T20:42:07.688Z,99.90
2023-01-13T20:44:34.381Z,99.90
2023-01-13T20:47:01.120Z,99.90
2023-01-13T20:49:27.928Z,99.90
2023-01-13T20:51:54.793Z,99.90
2023-01-13T20:54:21.556Z,99.90
2023-01-13T20:56:48.402Z,99.90
2023-01-13T20:59:15.180Z,99.90
2023-01-13T21:01:41.924Z,99.90
2023-01-13T21:04:08.889Z,99.90
2023-01-13T21:06:35.707Z,99.90
2023-01-13T21:09:02.424Z,99.90
2023-01-13T21:11:47.861Z,99.90
2023-01-13T21:14:33.205Z,99.90
2023-01-13T21:16:59.920Z,99.90
2023-01-13T21:19:26.658Z,99.90
2023-01-13T21:21:53.988Z,99.90
2023-01-13T21:24:20.745Z,99.90
2023-01-13T21:26:51.434Z,99.90
2023-01-13T21:29:18.146Z,99.90
2023-01-13T21:31:44.859Z,99.90
2023-01-13T21:34:11.753Z,99.90
2023-01-13T21:36:38.424Z,99.90
2023-01-13T21:39:05.082Z,99.90
2023-01-13T21:41:50.617Z,99.90
2023-01-13T21:44:43.529Z,99.90
2023-01-13T21:47:37.956Z,99.90
2023-01-13T21:50:06.743Z,99.90
2023-01-13T21:52:33.423Z,99.90
2023-01-13T21:55:18.833Z,99.90
2023-01-13T21:57:52.580Z,99.90
2023-01-13T22:00:20.250Z,99.90
2023-01-13T22:02:47.285Z,99.90
2023-01-13T22:05:14.461Z,99.90
2023-01-13T22:07:41.205Z,99.90
2023-01-13T22:10:09.093Z,99.90
2023-01-13T22:12:35.960Z,99.90
2023-01-13T22:15:02.807Z,99.90
2023-01-13T22:17:31.604Z,99.90
2023-01-13T22:19:58.966Z,99.90
2023-01-13T22:22:26.053Z,99.90
2023-01-13T22:24:53.148Z,99.90
2023-01-13T22:27:20.871Z,99.90
2023-01-13T22:29:47.818Z,99.90
2023-01-13T22:32:14.521Z,99.90
2023-01-13T22:34:41.264Z,99.90
2023-01-13T22:37:08.442Z,99.90
2023-01-13T22:39:35.532Z,99.90
2023-01-13T22:42:02.415Z,99.90
2023-01-13T22:44:29.115Z,99.90
2023-01-13T22:46:55.761Z,99.90
2023-01-13T22:49:23.043Z,99.90
2023-01-13T22:51:49.747Z,99.90
2023-01-13T22:54:16.937Z,99.90
2023-01-13T22:56:43.624Z,99.90
2023-01-13T22:59:11.551Z,99.90
2023-01-13T23:01:38.744Z,99.90
2023-01-13T23:04:05.736Z,99.90
2023-01-13T23:06:32.985Z,99.90
2023-01-13T23:08:59.784Z,99.90
2023-01-13T23:11:27.158Z,99.90
2023-01-13T23:14:00.767Z,99.90
2023-01-13T23:16:27.907Z,99.90
2023-01-13T23:18:54.655Z,99.90
2023-01-13T23:21:26.125Z,99.90
2023-01-13T23:23:52.941Z,99.90
2023-01-13T23:26:19.689Z,99.90
2023-01-13T23:28:47.016Z,99.90
2023-01-13T23:31:20.685Z,99.90
2023-01-13T23:33:47.863Z,99.90
2023-01-13T23:36:15.672Z,99.90
2023-01-13T23:38:42.790Z,99.90
2023-01-13T23:41:10.358Z,99.90
2023-01-13T23:43:37.225Z,99.90
2023-01-13T23:46:04.057Z,99.90
2023-01-13T23:48:31.045Z,99.90
2023-01-13T23:50:58.754Z,99.90
2023-01-13T23:53:31.044Z,99.90
2023-01-13T23:55:58.160Z,99.90
2023-01-13T23:58:25.122Z,99.90
