createdAt,value
2022-09-01T00:02:36.134Z,97904.63
2022-09-01T00:05:18.585Z,97905.06
2022-09-01T00:08:07.072Z,97910.97
2022-09-01T00:10:50.140Z,97907.66
2022-09-01T00:13:41.047Z,97912.88
2022-09-01T00:16:23.582Z,97920.06
2022-09-01T00:19:13.032Z,97916.56
2022-09-01T00:22:03.548Z,97920.97
2022-09-01T00:24:46.034Z,97922.53
2022-09-01T00:27:35.730Z,97928.47
2022-09-01T00:30:18.023Z,97934.44
2022-09-01T00:33:13.900Z,97931.66
2022-09-01T00:36:03.286Z,97936.00
2022-09-01T00:38:52.045Z,97942.63
2022-09-01T00:41:46.022Z,97943.41
2022-09-01T00:44:36.043Z,97949.25
2022-09-01T00:47:18.523Z,97950.94
2022-09-01T00:50:08.264Z,97949.25
2022-09-01T00:53:01.398Z,97948.53
2022-09-01T00:55:45.375Z,97952.03
2022-09-01T00:58:34.295Z,97950.75
2022-09-01T01:01:18.665Z,97961.06
2022-09-01T01:04:09.929Z,97958.66
2022-09-01T01:07:10.285Z,97961.78
2022-09-01T01:09:59.313Z,97971.72
2022-09-01T01:12:48.059Z,97976.44
2022-09-01T01:15:37.278Z,97980.84
2022-09-01T01:18:23.111Z,97978.84
2022-09-01T01:21:35.025Z,97988.84
2022-09-01T01:24:24.236Z,97987.66
2022-09-01T01:27:14.282Z,97986.16
2022-09-01T01:29:58.379Z,97991.78
2022-09-01T01:32:51.277Z,97991.41
2022-09-01T01:35:47.012Z,98002.75
2022-09-01T01:38:36.081Z,97996.00
2022-09-01T01:41:22.994Z,97997.28
2022-09-01T01:44:13.283Z,97993.78
2022-09-01T01:46:58.577Z,97989.44
2022-09-01T01:49:52.530Z,98000.31
2022-09-01T01:52:35.645Z,98004.72
2022-09-01T01:55:27.277Z,98016.72
2022-09-01T01:58:19.496Z,98014.00
2022-09-01T02:01:12.983Z,98016.47
2022-09-01T02:04:00.434Z,98020.88
2022-09-01T02:06:48.723Z,98022.97
2022-09-01T02:09:30.929Z,98023.44
2022-09-01T02:12:19.268Z,98029.53
2022-09-01T02:15:03.469Z,98026.19
2022-09-01T02:17:52.010Z,98035.56
2022-09-01T02:20:35.550Z,98033.00
2022-09-01T02:23:31.292Z,98026.34
2022-09-01T02:26:17.578Z,98028.09
2022-09-01T02:29:13.058Z,98036.09
2022-09-01T02:32:05.278Z,98035.25
2022-09-01T02:35:08.899Z,98036.94
2022-09-01T02:38:06.276Z,98035.66
2022-09-01T02:40:52.068Z,98034.13
2022-09-01T02:43:41.264Z,98036.56
2022-09-01T02:46:24.878Z,98049.31
2022-09-01T02:49:16.310Z,98044.53
2022-09-01T02:52:02.525Z,98055.28
2022-09-01T02:54:55.032Z,98052.16
2022-09-01T02:57:44.272Z,98062.91
2022-09-01T03:00:38.239Z,98065.69
2022-09-01T03:03:25.077Z,98061.47
2022-09-01T03:06:15.752Z,98066.41
2022-09-01T03:09:02.288Z,98068.59
2022-09-01T03:11:56.255Z,98078.41
2022-09-01T03:14:38.250Z,98080.47
2022-09-01T03:17:27.158Z,98073.78
2022-09-01T03:20:16.272Z,98080.94
2022-09-01T03:23:06.031Z,98084.19
2022-09-01T03:25:50.425Z,98085.72
2022-09-01T03:28:39.041Z,98091.31
2022-09-01T03:31:22.584Z,98091.88
2022-09-01T03:34:14.051Z,98086.69
2022-09-01T03:37:15.189Z,98093.13
2022-09-01T03:40:05.313Z,98100.34
2022-09-01T03:42:48.273Z,98100.28
2022-09-01T03:45:31.726Z,98106.00
2022-09-01T03:48:24.271Z,98112.25
2022-09-01T03:51:15.417Z,98110.78
2022-09-01T03:54:02.284Z,98114.38
2022-09-01T03:56:44.916Z,98112.25
2022-09-01T03:59:36.009Z,98113.28
2022-09-01T04:02:26.087Z,98110.50
2022-09-01T04:05:08.964Z,98110.88
2022-09-01T04:07:58.023Z,98116.94
2022-09-01T04:10:48.841Z,98111.72
2022-09-01T04:13:47.073Z,98118.13
2022-09-01T04:16:51.876Z,98114.19
2022-09-01T04:19:47.063Z,98111.41
2022-09-01T04:22:33.721Z,98110.28
2022-09-01T04:25:23.248Z,98118.25
2022-09-01T04:28:20.188Z,98123.09
2022-09-01T04:31:15.668Z,98116.72
2022-09-01T04:34:01.033Z,98120.72
2022-09-01T04:36:45.723Z,98115.09
2022-09-01T04:39:38.031Z,98110.69
2022-09-01T04:42:31.284Z,98119.06
2022-09-01T04:45:19.975Z,98121.31
2022-09-01T04:48:09.285Z,98121.53
2022-09-01T04:50:53.131Z,98123.88
2022-09-01T04:53:48.296Z,98130.88
2022-09-01T04:56:36.627Z,98136.69
2022-09-01T04:59:31.283Z,98124.13
2022-09-01T05:02:13.251Z,98130.22
2022-09-01T05:05:03.279Z,98126.88
2022-09-01T05:07:45.571Z,98131.50
2022-09-01T05:10:37.261Z,98127.03
2022-09-01T05:13:30.422Z,98134.75
2022-09-01T05:16:25.386Z,98139.75
2022-09-01T05:19:08.209Z,98137.16
2022-09-01T05:21:57.023Z,98129.13
2022-09-01T05:24:42.320Z,98135.19
2022-09-01T05:27:33.291Z,98127.09
2022-09-01T05:30:17.981Z,98126.00
2022-09-01T05:33:07.279Z,98131.16
2022-09-01T05:35:53.242Z,98128.53
2022-09-01T05:38:44.047Z,98129.91
2022-09-01T05:41:29.227Z,98126.44
2022-09-01T05:44:19.024Z,98118.81
2022-09-01T05:47:09.694Z,98118.19
2022-09-01T05:50:06.032Z,98119.22
2022-09-01T05:52:49.023Z,98124.63
2022-09-01T05:55:42.893Z,98112.50
2022-09-01T05:58:25.836Z,98102.56
2022-09-01T06:01:18.032Z,98100.34
2022-09-01T06:04:06.590Z,98106.41
2022-09-01T06:07:06.718Z,98097.19
2022-09-01T06:09:55.322Z,98099.78
2022-09-01T06:12:44.264Z,98099.94
2022-09-01T06:15:33.258Z,98095.00
2022-09-01T06:18:16.225Z,98095.00
2022-09-01T06:21:12.278Z,98093.56
2022-09-01T06:23:55.511Z,98091.16
2022-09-01T06:26:48.274Z,98094.34
2022-09-01T06:29:32.301Z,98091.34
2022-09-01T06:32:22.304Z,98090.00
2022-09-01T06:35:12.798Z,98087.50
2022-09-01T06:37:56.025Z,98088.56
2022-09-01T06:40:56.685Z,98086.13
2022-09-01T06:43:40.570Z,98080.59
2022-09-01T06:46:30.587Z,98088.16
2022-09-01T06:49:12.992Z,98086.16
2022-09-01T06:51:57.164Z,98086.34
2022-09-01T06:54:49.251Z,98081.53
2022-09-01T07:00:43.181Z,98084.75
2022-09-01T07:03:33.317Z,98078.38
2022-09-01T07:10:17.773Z,98078.03
2022-09-01T07:13:18.040Z,98074.88
2022-09-01T07:16:33.356Z,98077.09
2022-09-01T07:19:48.281Z,98068.34
2022-09-01T07:22:38.526Z,98063.00
2022-09-01T07:26:01.407Z,98064.59
2022-09-01T07:28:50.294Z,98059.91
2022-09-01T07:34:50.099Z,98050.72
2022-09-01T07:44:09.676Z,98043.06
2022-09-01T07:51:34.221Z,98024.13
2022-09-01T07:53:44.265Z,98033.84
2022-09-01T07:56:37.574Z,98027.53
2022-09-01T07:59:29.002Z,98016.38
2022-09-01T08:02:22.661Z,98005.78
2022-09-01T08:05:12.266Z,98006.34
2022-09-01T08:08:02.322Z,98007.88
2022-09-01T08:10:49.235Z,98009.50
2022-09-01T08:13:31.289Z,98007.91
2022-09-01T08:16:22.346Z,97991.19
2022-09-01T08:19:19.123Z,97990.22
2022-09-01T08:22:25.129Z,97995.47
2022-09-01T08:25:21.780Z,97980.38
2022-09-01T08:28:14.033Z,97987.00
2022-09-01T08:30:56.997Z,97972.38
2022-09-01T08:33:46.045Z,97967.13
2022-09-01T08:36:28.206Z,97952.50
2022-09-01T08:39:18.256Z,97962.06
2022-09-01T08:42:34.120Z,97965.47
2022-09-01T08:46:02.962Z,97954.72
2022-09-01T08:52:32.925Z,97954.22
2022-09-01T08:55:22.239Z,97960.00
2022-09-01T08:58:15.930Z,97962.34
2022-09-01T09:02:02.633Z,97962.72
2022-09-01T09:05:45.189Z,97967.88
2022-09-01T09:08:52.125Z,97965.63
2022-09-01T09:11:43.515Z,97963.06
2022-09-01T09:14:53.044Z,97959.13
2022-09-01T09:17:43.432Z,97956.28
2022-09-01T09:20:32.322Z,97946.28
2022-09-01T09:23:27.532Z,97942.38
2022-09-01T09:26:21.658Z,97930.34
2022-09-01T09:29:10.957Z,97925.94
2022-09-01T09:32:44.936Z,97917.84
2022-09-01T09:35:41.317Z,97916.00
2022-09-01T09:38:33.858Z,97912.81
2022-09-01T09:41:27.608Z,97899.09
2022-09-01T09:44:38.321Z,97889.78
2022-09-01T09:47:49.933Z,97883.56
2022-09-01T09:50:35.475Z,97874.69
2022-09-01T09:53:26.934Z,97865.38
2022-09-01T09:56:19.700Z,97874.91
2022-09-01T09:59:08.325Z,97864.13
2022-09-01T10:01:54.125Z,97866.59
2022-09-01T10:04:51.486Z,97864.66
2022-09-01T10:07:45.355Z,97864.25
2022-09-01T10:10:48.753Z,97866.94
2022-09-01T10:13:40.372Z,97845.78
2022-09-01T10:16:43.998Z,97850.50
2022-09-01T10:19:36.627Z,97850.31
2022-09-01T10:22:19.077Z,97846.16
2022-09-01T10:25:10.405Z,97838.63
2022-09-01T10:27:59.184Z,97827.72
2022-09-01T10:30:45.206Z,97824.06
2022-09-01T10:33:43.028Z,97819.88
2022-09-01T10:36:32.249Z,97812.72
2022-09-01T10:39:21.978Z,97812.97
2022-09-01T10:42:25.904Z,97813.59
2022-09-01T10:45:33.249Z,97818.16
2022-09-01T10:48:33.389Z,97811.31
2022-09-01T10:51:35.497Z,97815.34
2022-09-01T10:54:51.841Z,97809.84
2022-09-01T10:58:07.773Z,97804.94
2022-09-01T11:01:40.292Z,97802.94
2022-09-01T11:04:05.424Z,97788.22
2022-09-01T11:07:17.877Z,97796.25
2022-09-01T11:10:57.269Z,97795.53
2022-09-01T11:13:56.289Z,97796.81
2022-09-01T11:16:49.610Z,97799.56
2022-09-01T11:19:44.128Z,97790.00
2022-09-01T11:22:38.090Z,97781.28
2022-09-01T11:25:45.106Z,97782.09
2022-09-01T11:28:46.892Z,97785.09
2022-09-01T11:31:49.304Z,97785.50
2022-09-01T11:34:34.542Z,97784.78
2022-09-01T11:37:28.280Z,97779.13
2022-09-01T11:40:14.728Z,97783.25
2022-09-01T11:43:05.088Z,97775.97
2022-09-01T11:45:59.324Z,97780.38
2022-09-01T11:48:53.203Z,97776.00
2022-09-01T11:51:35.291Z,97783.28
2022-09-01T11:54:24.161Z,97791.69
2022-09-01T11:57:06.294Z,97780.50
2022-09-01T11:59:55.312Z,97789.69
2022-09-01T12:02:53.655Z,97791.69
2022-09-01T12:05:48.279Z,97794.81
2022-09-01T12:08:31.620Z,97797.69
2022-09-01T12:11:28.266Z,97802.50
2022-09-01T12:14:16.292Z,97795.28
2022-09-01T12:17:14.258Z,97792.94
2022-09-01T12:19:56.396Z,97798.53
2022-09-01T12:22:45.031Z,97799.31
2022-09-01T12:25:41.538Z,97800.09
2022-09-01T12:28:38.968Z,97799.25
2022-09-01T12:31:34.344Z,97793.66
2022-09-01T12:34:41.267Z,97795.19
2022-09-01T12:37:34.054Z,97797.22
2022-09-01T12:40:39.632Z,97791.72
2022-09-01T12:43:40.062Z,97789.69
2022-09-01T12:46:55.239Z,97795.28
2022-09-01T12:50:03.528Z,97787.66
2022-09-01T12:53:00.330Z,97792.88
2022-09-01T12:55:51.048Z,97794.50
2022-09-01T12:58:34.024Z,97795.63
2022-09-01T13:01:24.100Z,97788.53
2022-09-01T13:04:37.606Z,97797.28
2022-09-01T13:07:19.034Z,97797.75
2022-09-01T13:10:01.406Z,97802.50
2022-09-01T13:12:56.056Z,97807.66
2022-09-01T13:15:48.306Z,97797.34
2022-09-01T13:21:48.157Z,97804.94
2022-09-01T13:24:31.632Z,97801.78
2022-09-01T13:27:22.468Z,97808.16
2022-09-01T13:30:04.678Z,97803.75
2022-09-01T13:36:42.700Z,97812.88
2022-09-01T13:39:12.564Z,97808.13
2022-09-01T13:41:55.280Z,97811.34
2022-09-01T13:44:44.116Z,97817.31
2022-09-01T13:47:30.055Z,97818.50
2022-09-01T13:51:14.148Z,97817.69
2022-09-01T13:53:38.921Z,97816.91
2022-09-01T13:56:28.283Z,97824.88
2022-09-01T13:59:10.193Z,97822.09
2022-09-01T14:01:58.958Z,97826.47
2022-09-01T14:04:48.599Z,97827.66
2022-09-01T14:07:33.550Z,97832.84
2022-09-01T14:10:23.111Z,97832.03
2022-09-01T14:13:06.913Z,97836.06
2022-09-01T14:15:57.109Z,97840.03
2022-09-01T14:18:39.696Z,97843.19
2022-09-01T14:21:28.263Z,97847.19
2022-09-01T14:24:10.490Z,97847.59
2022-09-01T14:26:58.917Z,97856.72
2022-09-01T14:32:34.345Z,97859.13
2022-09-01T14:35:16.470Z,97864.69
2022-09-01T14:38:06.060Z,97875.41
2022-09-01T14:40:49.963Z,97880.91
2022-09-01T14:43:40.368Z,97881.75
2022-09-01T14:46:22.816Z,97892.09
2022-09-01T14:49:12.305Z,97896.09
2022-09-01T14:52:10.762Z,97897.25
2022-09-01T14:55:00.531Z,97890.91
2022-09-01T14:57:48.957Z,97898.00
2022-09-01T15:00:39.065Z,97907.16
2022-09-01T15:03:22.993Z,97914.69
2022-09-01T15:06:12.040Z,97917.47
2022-09-01T15:08:55.404Z,97917.00
2022-09-01T15:11:45.641Z,97918.25
2022-09-01T15:14:28.134Z,97914.59
2022-09-01T15:17:18.285Z,97916.19
2022-09-01T15:20:27.170Z,97920.16
2022-09-01T15:23:18.325Z,97918.13
2022-09-01T15:26:03.310Z,97927.22
2022-09-01T15:28:56.237Z,97928.78
2022-09-01T15:31:39.304Z,97935.94
2022-09-01T15:34:28.247Z,97930.72
2022-09-01T15:37:11.021Z,97935.06
2022-09-01T15:39:59.961Z,97943.78
2022-09-01T15:42:50.203Z,97941.44
2022-09-01T15:45:39.021Z,97941.41
2022-09-01T15:48:21.539Z,97946.97
2022-09-01T15:51:31.949Z,97942.22
2022-09-01T15:54:33.308Z,97950.16
2022-09-01T15:57:15.368Z,97953.28
2022-09-01T16:00:05.074Z,97952.34
2022-09-01T16:02:47.286Z,97953.56
2022-09-01T16:05:36.310Z,97940.47
2022-09-01T16:08:18.318Z,97954.78
2022-09-01T16:11:08.023Z,97953.09
2022-09-01T16:13:54.634Z,97957.56
2022-09-01T16:17:02.637Z,97952.31
2022-09-01T16:19:47.337Z,97955.47
2022-09-01T16:22:52.262Z,97952.72
2022-09-01T16:25:42.518Z,97954.75
2022-09-01T16:28:43.911Z,97957.00
2022-09-01T16:31:32.292Z,97957.00
2022-09-01T16:34:30.914Z,97959.38
2022-09-01T16:38:16.472Z,97951.81
2022-09-01T16:41:03.999Z,97955.47
2022-09-01T16:44:27.453Z,97966.19
2022-09-01T16:47:44.272Z,97968.50
2022-09-01T16:51:02.318Z,97969.75
2022-09-01T16:54:18.024Z,97976.84
2022-09-01T16:57:39.695Z,97975.66
2022-09-01T17:00:38.995Z,97978.38
2022-09-01T17:03:43.196Z,97981.53
2022-09-01T17:06:37.340Z,97990.22
2022-09-01T17:09:37.270Z,97988.25
2022-09-01T17:12:34.899Z,97994.19
2022-09-01T17:15:39.322Z,97987.06
2022-09-01T17:18:45.151Z,97987.81
2022-09-01T17:21:53.268Z,97991.78
2022-09-01T17:24:51.579Z,97988.53
2022-09-01T17:28:06.033Z,97984.19
2022-09-01T17:31:08.191Z,97989.19
2022-09-01T17:34:14.919Z,97985.25
2022-09-01T17:37:30.245Z,97979.66
2022-09-01T17:40:36.385Z,97985.16
2022-09-01T17:43:21.855Z,97980.72
2022-09-01T17:46:21.059Z,97977.16
2022-09-01T17:49:17.951Z,97987.44
2022-09-01T17:52:39.302Z,97991.41
2022-09-01T17:55:38.046Z,97986.53
2022-09-01T17:58:57.703Z,97984.16
2022-09-01T18:01:51.305Z,97987.75
2022-09-01T18:05:00.111Z,97985.34
2022-09-01T18:07:53.088Z,97994.06
2022-09-01T18:10:59.400Z,97998.81
2022-09-01T18:13:59.529Z,98002.34
2022-09-01T18:17:29.231Z,97997.56
2022-09-01T18:20:25.208Z,97996.69
2022-09-01T18:23:27.526Z,97998.31
2022-09-01T18:26:35.407Z,97989.88
2022-09-01T18:29:29.562Z,97987.50
2022-09-01T18:32:42.705Z,97985.91
2022-09-01T18:35:40.370Z,97992.03
2022-09-01T18:38:43.927Z,97996.78
2022-09-01T18:42:03.248Z,97984.88
2022-09-01T18:45:13.791Z,97982.50
2022-09-01T18:48:14.285Z,97988.00
2022-09-01T18:51:20.712Z,97982.41
2022-09-01T18:54:15.262Z,97990.28
2022-09-01T18:57:14.977Z,97984.72
2022-09-01T19:00:30.628Z,97986.72
2022-09-01T19:03:33.362Z,97980.69
2022-09-01T19:06:20.260Z,97977.50
2022-09-01T19:09:07.672Z,97981.00
2022-09-01T19:12:23.040Z,97983.84
2022-09-01T19:15:31.190Z,97983.09
2022-09-01T19:18:32.267Z,97984.63
2022-09-01T19:21:39.991Z,97981.47
2022-09-01T19:24:48.695Z,97984.25
2022-09-01T19:27:40.225Z,97982.31
2022-09-01T19:30:22.428Z,97976.69
2022-09-01T19:33:14.230Z,97969.47
2022-09-01T19:35:59.764Z,97967.09
2022-09-01T19:38:48.261Z,97961.50
2022-09-01T19:41:34.810Z,97966.72
2022-09-01T19:44:28.261Z,97969.84
2022-09-01T19:47:26.067Z,97968.69
2022-09-01T19:50:29.259Z,97966.28
2022-09-01T19:53:39.449Z,97965.44
2022-09-01T19:56:49.600Z,97962.66
2022-09-01T20:00:08.289Z,97956.31
2022-09-01T20:02:59.189Z,97959.78
2022-09-01T20:05:56.377Z,97955.84
2022-09-01T20:08:41.257Z,97959.78
2022-09-01T20:11:45.018Z,97961.34
2022-09-01T20:15:11.267Z,97955.75
2022-09-01T20:18:06.300Z,97967.59
2022-09-01T20:20:55.484Z,97969.97
2022-09-01T20:24:10.911Z,97959.63
2022-09-01T20:27:21.227Z,97962.72
2022-09-01T20:30:21.089Z,97957.97
2022-09-01T20:33:32.620Z,97959.09
2022-09-01T20:36:50.178Z,97953.91
2022-09-01T20:40:06.361Z,97949.91
2022-09-01T20:43:07.174Z,97951.06
2022-09-01T20:45:49.613Z,97943.50
2022-09-01T20:48:39.265Z,97941.16
2022-09-01T20:51:40.914Z,97939.13
2022-09-01T20:54:41.141Z,97936.75
2022-09-01T20:58:00.107Z,97939.13
2022-09-01T21:01:03.935Z,97930.06
2022-09-01T21:04:09.527Z,97928.44
2022-09-01T21:07:01.891Z,97933.09
2022-09-01T21:10:25.011Z,97936.22
2022-09-01T21:13:44.982Z,97932.25
2022-09-01T21:17:06.095Z,97939.44
2022-09-01T21:20:03.234Z,97937.00
2022-09-01T21:22:51.844Z,97936.88
2022-09-01T21:25:33.277Z,97934.53
2022-09-01T21:28:27.237Z,97929.41
2022-09-01T21:31:09.950Z,97933.69
2022-09-01T21:34:00.001Z,97930.22
2022-09-01T21:36:42.574Z,97928.16
2022-09-01T21:39:31.125Z,97939.97
2022-09-01T21:42:15.188Z,97931.22
2022-09-01T21:45:06.231Z,97937.19
2022-09-01T21:47:49.324Z,97940.41
2022-09-01T21:50:37.990Z,97949.91
2022-09-01T21:53:21.355Z,97939.91
2022-09-01T21:56:09.998Z,97945.47
2022-09-01T21:58:52.257Z,97947.50
2022-09-01T22:01:49.889Z,97944.72
2022-09-01T22:04:38.157Z,97950.22
2022-09-01T22:07:24.036Z,97946.22
2022-09-01T22:10:11.154Z,97943.94
2022-09-01T22:13:02.268Z,97955.78
2022-09-01T22:15:53.572Z,97945.41
2022-09-01T22:18:35.017Z,97949.81
2022-09-01T22:21:23.920Z,97949.81
2022-09-01T22:24:12.894Z,97954.19
2022-09-01T22:27:07.928Z,97956.78
2022-09-01T22:29:56.996Z,97961.91
2022-09-01T22:32:40.710Z,97959.50
2022-09-01T22:35:31.182Z,97962.69
2022-09-01T22:38:20.140Z,97961.91
2022-09-01T22:41:05.360Z,97961.06
2022-09-01T22:43:54.901Z,97963.00
2022-09-01T22:46:37.272Z,97966.22
2022-09-01T22:49:26.237Z,97960.19
2022-09-01T22:52:09.251Z,97963.31
2022-09-01T22:54:58.240Z,97959.72
2022-09-01T22:57:42.149Z,97971.19
2022-09-01T23:00:31.912Z,97961.22
2022-09-01T23:03:27.183Z,97965.97
2022-09-01T23:06:25.291Z,97968.31
2022-09-01T23:09:11.511Z,97971.81
2022-09-01T23:11:59.889Z,97975.00
2022-09-01T23:14:41.426Z,97979.69
2022-09-01T23:17:30.325Z,97980.47
2022-09-01T23:20:15.551Z,97984.00
2022-09-01T23:23:03.978Z,97988.44
2022-09-01T23:25:52.888Z,97980.88
2022-09-01T23:28:43.141Z,97983.94
2022-09-01T23:31:36.025Z,97994.19
2022-09-01T23:34:25.228Z,97993.41
2022-09-01T23:37:08.310Z,98002.94
2022-09-01T23:39:56.983Z,98002.50
2022-09-01T23:42:46.238Z,97997.75
2022-09-01T23:45:37.077Z,98006.41
2022-09-01T23:48:20.546Z,98004.09
2022-09-01T23:51:16.288Z,98008.19
2022-09-01T23:53:59.498Z,98019.13
2022-09-01T23:56:49.236Z,98021.53
2022-09-01T23:59:31.530Z,98015.16
