createdAt,value
2022-12-14T00:35:03.784Z,100
2022-12-14T00:45:04.764Z,100
2022-12-14T00:55:05.385Z,100
2022-12-14T01:05:06.306Z,100
2022-12-14T01:15:06.736Z,100
2022-12-14T01:35:08.109Z,100
2022-12-14T01:55:08.573Z,100
2022-12-14T02:05:09.021Z,100
2022-12-14T02:15:09.200Z,100
2022-12-14T02:25:09.851Z,100
2022-12-14T02:35:10.027Z,100
2022-12-14T02:55:11.164Z,100
2022-12-14T03:05:11.484Z,100
2022-12-14T03:15:12.533Z,100
2022-12-14T03:25:13.019Z,100
2022-12-14T03:35:13.375Z,100
2022-12-14T03:45:14.007Z,100
2022-12-14T03:55:14.727Z,100
2022-12-14T04:05:14.910Z,100
2022-12-14T04:25:16.174Z,100
2022-12-14T04:45:17.072Z,100
2022-12-14T04:55:18.115Z,100
2022-12-14T05:05:18.424Z,100
2022-12-14T05:35:20.594Z,100
2022-12-14T05:45:21.404Z,100
2022-12-14T05:55:22.051Z,100
2022-12-14T06:05:22.621Z,100
2022-12-14T06:25:23.268Z,100
2022-12-14T06:35:24.012Z,100
2022-12-14T06:45:24.646Z,99
2022-12-14T06:55:25.688Z,99
2022-12-14T07:15:27.241Z,100
2022-12-14T07:25:27.603Z,100
2022-12-14T07:35:27.951Z,100
2022-12-14T07:55:29.378Z,100
2022-12-14T08:05:30.018Z,100
2022-12-14T08:15:30.391Z,99
2022-12-14T08:25:31.028Z,99
2022-12-14T08:35:31.446Z,99
2022-12-14T08:45:31.619Z,98
2022-12-14T08:55:38.183Z,98
2022-12-14T09:05:32.152Z,98
2022-12-14T09:15:32.834Z,98
2022-12-14T09:25:33.027Z,97
2022-12-14T09:35:33.882Z,97
2022-12-14T09:45:34.713Z,98
2022-12-14T09:55:35.052Z,97
2022-12-14T10:05:35.649Z,97
2022-12-14T10:15:36.255Z,95
2022-12-14T10:35:36.753Z,95
2022-12-14T10:45:41.410Z,92
2022-12-14T10:55:37.435Z,91
2022-12-14T11:15:38.207Z,92
2022-12-14T11:25:38.595Z,91
2022-12-14T11:35:39.110Z,87
2022-12-14T11:45:39.426Z,88
2022-12-14T12:05:40.188Z,86
2022-12-14T12:15:41.308Z,85
2022-12-14T12:25:41.450Z,83
2022-12-14T12:45:42.321Z,83
2022-12-14T12:55:43.354Z,79
2022-12-14T13:15:45.166Z,77
2022-12-14T13:35:45.834Z,77
2022-12-14T14:05:47.411Z,78
2022-12-14T14:16:04.285Z,78
2022-12-14T14:25:48.712Z,78
2022-12-14T14:35:49.639Z,79
2022-12-14T14:45:50.287Z,80
2022-12-14T14:55:53.584Z,81
2022-12-14T15:05:50.665Z,81
2022-12-14T15:15:50.800Z,82
2022-12-14T15:25:51.057Z,83
2022-12-14T15:35:51.515Z,84
2022-12-14T15:45:52.147Z,85
2022-12-14T16:05:53.483Z,86
2022-12-14T16:15:54.246Z,87
2022-12-14T16:25:55.096Z,88
2022-12-14T16:35:55.847Z,88
2022-12-14T16:45:56.533Z,90
2022-12-14T16:55:56.800Z,91
2022-12-14T17:05:57.238Z,92
2022-12-14T17:15:57.787Z,92
2022-12-14T17:25:58.415Z,93
2022-12-14T17:35:58.567Z,94
2022-12-14T17:45:59.527Z,94
2022-12-14T18:16:00.780Z,96
2022-12-14T18:26:01.073Z,96
2022-12-14T18:46:01.574Z,96
2022-12-14T18:56:02.455Z,97
2022-12-14T19:16:03.916Z,97
2022-12-14T19:36:04.692Z,97
2022-12-14T19:56:06.704Z,98
2022-12-14T20:26:08.896Z,98
2022-12-14T20:36:09.794Z,98
2022-12-14T20:46:10.724Z,99
2022-12-14T20:56:11.479Z,99
2022-12-14T21:06:12.247Z,99
2022-12-14T21:16:12.596Z,99
2022-12-14T21:26:12.906Z,99
2022-12-14T21:36:13.815Z,100
2022-12-14T21:56:15.257Z,100
2022-12-14T22:16:17.016Z,100
2022-12-14T22:36:18.769Z,100
2022-12-14T22:56:19.373Z,100
2022-12-14T23:06:19.988Z,100
2022-12-14T23:26:21.131Z,100
2022-12-14T23:36:22.216Z,100
2022-12-14T23:46:23.337Z,100
