createdAt,value
2016-04-11T10:47:04.983Z,96224
2016-04-11T10:47:18.985Z,95936
2016-04-11T10:47:33.047Z,97568
2016-04-11T10:47:47.079Z,103552
2016-04-11T10:48:00.938Z,107840
2016-04-11T10:48:14.863Z,111040
2016-04-11T10:48:29.410Z,107584
2016-04-11T10:48:46.144Z,109568
2016-04-11T10:48:59.925Z,110368
2016-04-11T10:49:14.069Z,108448
2016-04-11T10:49:27.913Z,106432
2016-04-11T10:49:41.928Z,105184
2016-04-11T10:49:56.163Z,100064
2016-04-11T10:50:10.085Z,99520
2016-04-11T10:50:24.196Z,98432
2016-04-11T10:50:37.946Z,96736
2016-04-11T10:50:52.180Z,97952
2016-04-11T10:51:06.149Z,97568
2016-04-11T10:51:47.699Z,92896
2016-04-11T10:52:01.871Z,91872
2016-04-11T10:52:44.296Z,86048
2016-04-11T10:52:58.264Z,85664
2016-04-11T10:53:12.189Z,86176
2016-04-11T10:53:26.142Z,87200
2016-04-11T10:53:40.002Z,88384
2016-04-11T10:53:54.158Z,90304
2016-04-11T10:54:08.002Z,94208
2016-04-11T10:54:21.816Z,98592
2016-04-11T10:54:35.582Z,102048
2016-04-11T10:54:49.785Z,105600
2016-04-11T10:55:03.723Z,109920
2016-04-11T10:55:17.413Z,112800
2016-04-11T10:55:31.460Z,116096
2016-04-11T10:55:45.507Z,117760
2016-04-11T10:55:59.304Z,118496
2016-04-11T10:56:27.149Z,121664
2016-04-11T10:56:41.509Z,121696
2016-04-11T10:56:55.571Z,121728
2016-04-11T10:57:09.306Z,122176
2016-04-11T10:57:23.310Z,122336
2016-04-11T10:57:37.372Z,122304
2016-04-11T10:57:51.435Z,121952
2016-04-11T10:58:05.450Z,121312
2016-04-11T10:58:19.530Z,120448
2016-04-11T10:58:33.827Z,119488
2016-04-11T10:58:47.718Z,119680
2016-04-11T10:59:01.765Z,119520
2016-04-11T10:59:15.643Z,119648
2016-04-11T10:59:29.580Z,118784
2016-04-11T10:59:43.518Z,119648
2016-04-11T10:59:57.487Z,119456
2016-04-11T11:00:11.127Z,119232
2016-04-11T11:00:39.692Z,119392
2016-04-11T11:00:53.317Z,119488
2016-04-11T11:01:07.317Z,119520
2016-04-11T11:01:21.132Z,119168
2016-04-11T11:01:35.023Z,119136
2016-04-11T11:01:48.804Z,119520
2016-04-11T11:02:01.851Z,118944
2016-04-11T11:02:15.665Z,119840
2016-04-11T11:02:29.369Z,120640
2016-04-11T11:02:42.697Z,120704
2016-04-11T11:02:57.103Z,120640
2016-04-11T11:03:11.072Z,120384
2016-04-11T11:03:25.263Z,119808
2016-04-11T11:03:39.185Z,118752
2016-04-11T11:03:53.060Z,117504
2016-04-11T11:04:07.044Z,116544
2016-04-11T11:04:20.891Z,115648
2016-04-11T11:04:34.579Z,114784
2016-04-11T11:04:56.688Z,114240
2016-04-11T11:05:10.329Z,113952
2016-04-11T11:05:38.268Z,113472
2016-04-11T11:05:52.315Z,113312
2016-04-11T11:06:06.143Z,113568
2016-04-11T11:06:19.989Z,112544
2016-04-11T11:06:33.739Z,112992
2016-04-11T11:07:01.973Z,114016
2016-04-11T11:07:16.320Z,113888
2016-04-11T11:07:30.586Z,114560
2016-04-11T11:07:44.476Z,114048
2016-04-11T11:07:58.211Z,113856
2016-04-11T11:08:12.025Z,113344
2016-04-11T11:08:25.963Z,112352
2016-04-11T11:08:39.885Z,112320
2016-04-11T11:08:54.166Z,111008
2016-04-11T11:09:08.166Z,110176
2016-04-11T11:09:21.920Z,110048
2016-04-11T11:09:35.951Z,109376
2016-04-11T11:09:49.185Z,108416
2016-04-11T11:10:03.389Z,108000
2016-04-11T11:10:31.892Z,110336
2016-04-11T11:10:46.173Z,111296
2016-04-11T11:11:00.001Z,112160
2016-04-11T11:11:13.597Z,113056
2016-04-11T11:11:27.690Z,114336
2016-04-11T11:11:41.909Z,113888
2016-04-11T11:11:58.878Z,113568
2016-04-11T11:12:12.646Z,111808
2016-04-11T11:12:26.630Z,107680
2016-04-11T11:12:40.771Z,104128
2016-04-11T11:12:54.786Z,111168
2016-04-11T11:13:08.489Z,115232
2016-04-11T11:13:22.259Z,116032
2016-04-11T11:13:36.181Z,115072
2016-04-11T11:13:50.228Z,111552
2016-04-11T11:14:03.853Z,106368
2016-04-11T11:14:32.042Z,97728
2016-04-11T11:14:46.105Z,110656
2016-04-11T11:14:59.995Z,114048
2016-04-11T11:15:13.873Z,114432
2016-04-11T11:15:27.826Z,114752
2016-04-11T11:15:41.498Z,114560
2016-04-11T11:15:55.358Z,114496
2016-04-11T11:16:09.248Z,114624
2016-04-11T11:16:23.266Z,114592
2016-04-11T11:16:37.219Z,114048
2016-04-11T11:16:54.047Z,113920
2016-04-11T11:17:08.172Z,113536
2016-04-11T11:17:25.161Z,112768
2016-04-11T11:17:39.192Z,112416
2016-04-11T11:17:53.036Z,110976
2016-04-11T11:18:07.770Z,106848
2016-04-11T11:18:21.741Z,108864
2016-04-11T11:18:35.725Z,108064
2016-04-11T11:18:49.506Z,106688
2016-04-11T11:19:03.506Z,106656
2016-04-11T11:19:17.290Z,103552
2016-04-11T11:19:59.415Z,101344
2016-04-11T11:20:16.152Z,102816
2016-04-11T11:20:30.011Z,103680
2016-04-11T11:20:43.886Z,104288
2016-04-11T11:20:57.636Z,106144
2016-04-11T11:21:11.386Z,108032
2016-04-11T11:21:25.280Z,108832
2016-04-11T11:21:40.171Z,110368
2016-04-11T11:21:54.186Z,111552
2016-04-11T11:22:08.389Z,111488
2016-04-11T11:22:23.110Z,111904
2016-04-11T11:22:40.141Z,111872
2016-04-11T11:22:53.766Z,110848
2016-04-11T11:23:10.673Z,111840
2016-04-11T11:23:24.629Z,111264
2016-04-11T11:23:38.785Z,110208
2016-04-11T11:23:53.082Z,108864
2016-04-11T11:24:06.863Z,107776
2016-04-11T11:24:20.741Z,107552
2016-04-11T11:24:34.725Z,106944
2016-04-11T11:24:48.850Z,106528
2016-04-11T11:25:02.522Z,106304
2016-04-11T11:25:16.400Z,106304
2016-04-11T11:25:30.119Z,106080
2016-04-11T11:25:43.900Z,105984
2016-04-11T11:26:03.713Z,105856
2016-04-11T11:26:18.074Z,105664
2016-04-11T11:26:35.027Z,106688
2016-04-11T11:26:51.887Z,107232
2016-04-11T11:27:05.996Z,106976
2016-04-11T11:27:19.983Z,107584
2016-04-11T11:27:34.077Z,109152
2016-04-11T11:27:50.937Z,110688
2016-04-11T11:28:07.937Z,112320
2016-04-11T11:28:22.221Z,112704
2016-04-11T11:28:36.143Z,112768
2016-04-11T11:28:50.033Z,112672
2016-04-11T11:29:04.533Z,113408
2016-04-11T11:29:19.224Z,112864
2016-04-11T11:29:33.177Z,112576
2016-04-11T11:29:47.052Z,111744
2016-04-11T11:30:01.130Z,110816
2016-04-11T11:30:14.960Z,110688
2016-04-11T11:30:28.757Z,110496
2016-04-11T11:30:56.741Z,110528
2016-04-11T11:31:10.679Z,111328
2016-04-11T11:31:24.682Z,111712
2016-04-11T11:31:52.651Z,111808
2016-04-11T11:32:09.854Z,112352
2016-04-11T11:32:54.700Z,110656
2016-04-11T11:33:09.059Z,109920
2016-04-11T11:33:22.921Z,109088
2016-04-11T11:33:36.703Z,109440
2016-04-11T11:34:04.531Z,108800
2016-04-11T11:34:18.345Z,109024
2016-04-11T11:34:32.220Z,109248
2016-04-11T11:34:46.658Z,109600
2016-04-11T11:35:14.661Z,110080
2016-04-11T11:35:28.645Z,110400
2016-04-11T11:35:42.692Z,110368
2016-04-11T11:35:59.458Z,110688
2016-04-11T11:36:13.617Z,111072
2016-04-11T11:36:27.632Z,110464
2016-04-11T11:36:41.820Z,111136
2016-04-11T11:36:58.711Z,112352
2016-04-11T11:37:15.635Z,112448
2016-04-11T11:37:32.370Z,114336
2016-04-11T11:37:46.167Z,115424
2016-04-11T11:37:59.885Z,115776
2016-04-11T11:38:13.935Z,115808
2016-04-11T11:38:27.904Z,116128
2016-04-11T11:38:42.092Z,116608
2016-04-11T11:38:55.857Z,116640
2016-04-11T11:39:09.092Z,116032
2016-04-11T11:39:23.219Z,115104
2016-04-11T11:39:37.015Z,115168
2016-04-11T11:40:04.937Z,114944
2016-04-11T11:40:19.190Z,114976
2016-04-11T11:40:33.315Z,115488
2016-04-11T11:40:47.643Z,115712
2016-04-11T11:41:01.659Z,116000
2016-04-11T11:41:15.490Z,116096
2016-04-11T11:41:29.334Z,115904
2016-04-11T11:41:43.146Z,116256
2016-04-11T11:42:11.084Z,116448
2016-04-11T11:42:25.086Z,116800
2016-04-11T11:42:39.195Z,116672
2016-04-11T11:42:53.117Z,116352
2016-04-11T11:43:06.914Z,116448
2016-04-11T11:43:20.245Z,116512
2016-04-11T11:43:34.183Z,116416
2016-04-11T11:43:48.058Z,116672
2016-04-11T11:44:01.761Z,116800
2016-04-11T11:44:15.654Z,117184
2016-04-11T11:44:32.514Z,116352
2016-04-11T11:44:46.529Z,116768
2016-04-11T11:45:00.451Z,117376
2016-04-11T11:45:14.329Z,118048
2016-04-11T11:45:28.423Z,118688
2016-04-11T11:45:42.751Z,119040
2016-04-11T11:45:56.626Z,119200
2016-04-11T11:46:10.423Z,119552
2016-04-11T11:46:24.316Z,120160
2016-04-11T11:46:38.316Z,120000
2016-04-11T11:46:52.066Z,119136
2016-04-11T11:47:06.222Z,116384
2016-04-11T11:47:20.506Z,105216
2016-04-11T11:47:34.475Z,102528
2016-04-11T11:47:48.381Z,98592
2016-04-11T11:48:02.694Z,106976
2016-04-11T11:48:16.994Z,106368
2016-04-11T11:48:30.994Z,104832
2016-04-11T11:48:45.025Z,112320
2016-04-11T11:48:58.869Z,104256
2016-04-11T11:49:12.933Z,101632
2016-04-11T11:49:27.371Z,105024
2016-04-11T11:49:41.402Z,101312
2016-04-11T11:49:56.058Z,90048
2016-04-11T11:50:10.167Z,99712
2016-04-11T11:50:38.577Z,110560
2016-04-11T11:50:52.483Z,108800
2016-04-11T11:51:06.452Z,105408
2016-04-11T11:51:20.329Z,107136
2016-04-11T11:51:37.797Z,104192
2016-04-11T11:51:51.641Z,110976
2016-04-11T11:52:05.797Z,115104
2016-04-11T11:52:19.551Z,115616
2016-04-11T11:52:33.489Z,116480
2016-04-11T11:52:47.473Z,115648
2016-04-11T11:53:01.489Z,116224
2016-04-11T11:53:15.772Z,116768
2016-04-11T11:53:29.819Z,117184
2016-04-11T11:53:43.507Z,117408
2016-04-11T11:53:57.335Z,116288
2016-04-11T11:54:11.475Z,116800
2016-04-11T11:54:25.260Z,117536
2016-04-11T11:54:39.260Z,118464
2016-04-11T11:54:56.197Z,119424
2016-04-11T11:55:10.135Z,118560
2016-04-11T11:55:24.105Z,117600
2016-04-11T11:55:38.308Z,118144
2016-04-11T11:55:52.215Z,117824
2016-04-11T11:56:06.074Z,117856
2016-04-11T11:56:20.140Z,117856
2016-04-11T11:56:34.452Z,117440
2016-04-11T11:56:48.280Z,117056
2016-04-11T11:57:02.171Z,116768
2016-04-11T11:57:33.096Z,117792
2016-04-11T11:57:48.033Z,117696
2016-04-11T11:58:01.924Z,116768
2016-04-11T11:58:15.957Z,115584
2016-04-11T11:58:29.879Z,115168
2016-04-11T11:58:43.691Z,114592
2016-04-11T11:58:58.129Z,114976
2016-04-11T11:59:11.988Z,114976
2016-04-11T11:59:25.726Z,114464
2016-04-11T11:59:39.851Z,113792
2016-04-11T11:59:53.804Z,113472
2016-04-11T12:00:21.712Z,114560
2016-04-11T12:00:35.603Z,115040
2016-04-11T12:00:49.650Z,115200
2016-04-11T12:01:04.165Z,115264
2016-04-11T12:01:17.904Z,115328
2016-04-11T12:01:32.216Z,115744
2016-04-11T12:01:46.029Z,115712
2016-04-11T12:01:59.935Z,115200
2016-04-11T12:02:14.093Z,114176
2016-04-11T12:02:31.406Z,113472
2016-04-11T12:02:45.515Z,111488
2016-04-11T12:02:58.593Z,110016
2016-04-11T12:03:12.468Z,108864
2016-04-11T12:03:26.189Z,108576
2016-04-11T12:03:39.954Z,108224
2016-04-11T12:03:53.923Z,107776
2016-04-11T12:04:08.001Z,108000
2016-04-11T12:04:21.943Z,108416
2016-04-11T12:04:36.505Z,109216
2016-04-11T12:04:50.677Z,110976
2016-04-11T12:05:04.505Z,112480
2016-04-11T12:05:18.571Z,113728
2016-04-11T12:05:32.430Z,114624
2016-04-11T12:05:46.508Z,115808
2016-04-11T12:06:00.665Z,117056
2016-04-11T12:06:14.323Z,117664
2016-04-11T12:06:28.073Z,118144
2016-04-11T12:06:42.979Z,118272
2016-04-11T12:06:56.963Z,118048
2016-04-11T12:07:11.151Z,118624
2016-04-11T12:07:25.215Z,118144
2016-04-11T12:07:39.090Z,118080
2016-04-11T12:07:53.059Z,118624
2016-04-11T12:08:06.887Z,118784
2016-04-11T12:08:20.813Z,119296
2016-04-11T12:08:35.751Z,119840
2016-04-11T12:08:49.876Z,120512
2016-04-11T12:09:04.204Z,121216
2016-04-11T12:09:21.455Z,120704
2016-04-11T12:09:35.611Z,119872
2016-04-11T12:09:53.455Z,119936
2016-04-11T12:10:07.330Z,119712
2016-04-11T12:10:21.318Z,119104
2016-04-11T12:10:35.662Z,119136
2016-04-11T12:10:49.521Z,119520
2016-04-11T12:11:03.381Z,119776
2016-04-11T12:11:17.586Z,119552
2016-04-11T12:11:34.758Z,119744
2016-04-11T12:11:48.789Z,120064
2016-04-11T12:12:02.820Z,120960
2016-04-11T12:12:16.823Z,121440
2016-04-11T12:12:30.948Z,121632
2016-04-11T12:12:44.979Z,121920
2016-04-11T12:12:59.058Z,122304
2016-04-11T12:13:13.214Z,122112
2016-04-11T12:13:27.107Z,122304
2016-04-11T12:13:41.139Z,122240
2016-04-11T12:13:55.201Z,120736
2016-04-11T12:14:09.295Z,120160
2016-04-11T12:14:23.829Z,119936
2016-04-11T12:14:37.751Z,119072
2016-04-11T12:14:52.220Z,118880
2016-04-11T12:15:06.376Z,119936
2016-04-11T12:15:20.659Z,122464
2016-04-11T12:15:37.534Z,113408
2016-04-11T12:15:51.456Z,115680
2016-04-11T12:16:05.534Z,127264
2016-04-11T12:16:19.364Z,91776
2016-04-11T12:16:33.224Z,120192
2016-04-11T12:16:46.943Z,72832
2016-04-11T12:17:00.724Z,85888
2016-04-11T12:17:14.900Z,36640
2016-04-11T12:17:29.212Z,29888
2016-04-11T12:17:43.447Z,32320
2016-04-11T12:17:57.400Z,36160
2016-04-11T12:18:11.259Z,38464
2016-04-11T12:18:25.449Z,41280
2016-04-11T12:18:39.386Z,46752
2016-04-11T12:18:53.261Z,73696
2016-04-11T12:19:06.839Z,122560
2016-04-11T12:19:20.889Z,124448
2016-04-11T12:19:34.295Z,122272
2016-04-11T12:19:48.295Z,126304
2016-04-11T12:20:02.280Z,121504
2016-04-11T12:20:16.282Z,122400
2016-04-11T12:20:30.141Z,122336
2016-04-11T12:20:44.344Z,121952
2016-04-11T12:21:01.641Z,120640
2016-04-11T12:21:15.488Z,118368
2016-04-11T12:21:29.472Z,117408
2016-04-11T12:21:43.191Z,116832
2016-04-11T12:21:57.253Z,116896
2016-04-11T12:22:11.082Z,116096
2016-04-11T12:22:24.975Z,115136
2016-04-11T12:23:21.119Z,113312
2016-04-11T12:23:49.306Z,112064
2016-04-11T12:24:31.371Z,105056
2016-04-11T12:24:45.621Z,103104
2016-04-11T12:24:59.715Z,101856
2016-04-11T12:25:13.671Z,99840
2016-04-11T12:25:27.686Z,97312
2016-04-11T12:25:41.624Z,95360
2016-04-11T12:25:55.468Z,93536
2016-04-11T12:26:09.358Z,91648
2016-04-11T12:26:37.502Z,92320
2016-04-11T12:26:51.689Z,93760
2016-04-11T12:27:08.627Z,66944
2016-04-11T12:27:36.754Z,33600
2016-04-11T12:27:50.629Z,67744
2016-04-11T12:28:04.785Z,51744
2016-04-11T12:28:18.679Z,74848
2016-04-11T12:28:31.866Z,66208
2016-04-11T12:28:46.116Z,119136
2016-04-11T12:29:00.007Z,108736
2016-04-11T12:29:14.509Z,122144
2016-04-11T12:29:28.681Z,110816
2016-04-11T12:29:42.696Z,58976
2016-04-11T12:29:56.649Z,26144
2016-04-11T12:30:13.571Z,25344
2016-04-11T12:30:27.778Z,27552
2016-04-11T12:30:42.028Z,29984
2016-04-11T12:30:55.857Z,33152
2016-04-11T12:31:10.028Z,36640
2016-04-11T12:31:23.202Z,41376
2016-04-11T12:31:37.359Z,60288
2016-04-11T12:31:51.296Z,140192
2016-04-11T12:32:05.421Z,65760
2016-04-11T12:32:47.518Z,95392
2016-04-11T12:33:01.721Z,132576
2016-04-11T12:33:15.551Z,128256
2016-04-11T12:33:29.410Z,125920
2016-04-11T12:33:43.504Z,123072
2016-04-11T12:33:57.442Z,122432
2016-04-11T12:34:11.239Z,122784
2016-04-11T12:34:25.601Z,124256
2016-04-11T12:34:39.538Z,119328
2016-04-11T12:34:53.726Z,127008
2016-04-11T12:35:07.835Z,125568
2016-04-11T12:35:25.291Z,122496
2016-04-11T12:35:39.416Z,121568
2016-04-11T12:35:56.588Z,121280
2016-04-11T12:36:10.463Z,121440
2016-04-11T12:36:24.481Z,121312
2016-04-11T12:36:41.434Z,122144
2016-04-11T12:36:55.872Z,122976
2016-04-11T12:37:09.747Z,122912
2016-04-11T12:37:26.593Z,123040
2016-04-11T12:37:44.484Z,123456
2016-04-11T12:37:58.718Z,123680
2016-04-11T12:38:12.906Z,123264
2016-04-11T12:38:27.003Z,122560
2016-04-11T12:38:40.862Z,120992
2016-04-11T12:38:54.721Z,121120
2016-04-11T12:39:08.721Z,120640
2016-04-11T12:39:22.615Z,121024
2016-04-11T12:39:36.724Z,122144
2016-04-11T12:39:51.131Z,122976
2016-04-11T12:40:04.146Z,123648
2016-04-11T12:40:18.055Z,125504
2016-04-11T12:40:32.165Z,129376
2016-04-11T12:40:46.540Z,64256
2016-04-11T12:41:00.602Z,77408
2016-04-11T12:41:14.448Z,70208
2016-04-11T12:41:28.276Z,54560
2016-04-11T12:41:56.261Z,51520
2016-04-11T12:42:23.934Z,67104
2016-04-11T12:42:37.747Z,80480
2016-04-11T12:42:54.325Z,68128
2016-04-11T12:43:22.703Z,59136
2016-04-11T12:43:39.766Z,118848
2016-04-11T12:43:53.578Z,81888
2016-04-11T12:44:07.766Z,74080
2016-04-11T12:44:21.831Z,68512
2016-04-11T12:44:36.112Z,82784
2016-04-11T12:45:04.081Z,51552
2016-04-11T12:45:17.772Z,49408
2016-04-11T12:45:32.147Z,46464
2016-04-11T12:45:46.131Z,46080
2016-04-11T12:45:59.975Z,47296
2016-04-11T12:46:13.943Z,48128
2016-04-11T12:46:26.992Z,48160
2016-04-11T12:46:41.117Z,47552
2016-04-11T12:46:55.227Z,45376
2016-04-11T12:47:08.930Z,43872
2016-04-11T12:47:51.027Z,40992
2016-04-11T12:48:04.948Z,40544
2016-04-11T12:48:19.075Z,40160
2016-04-11T12:48:32.982Z,40192
2016-04-11T12:48:46.700Z,40384
2016-04-11T12:49:00.529Z,40576
2016-04-11T12:49:14.408Z,40608
2016-04-11T12:49:28.329Z,40512
2016-04-11T12:49:42.251Z,40192
2016-04-11T12:49:56.173Z,39456
2016-04-11T12:50:10.345Z,38560
2016-04-11T12:50:24.161Z,37952
2016-04-11T12:50:37.942Z,37984
2016-04-11T12:50:54.973Z,39072
2016-04-11T12:51:08.848Z,41888
2016-04-11T12:51:22.647Z,75776
2016-04-11T12:51:36.600Z,49440
2016-04-11T12:51:50.569Z,52480
2016-04-11T12:52:04.459Z,51072
2016-04-11T12:52:18.431Z,52000
2016-04-11T12:52:32.181Z,52384
2016-04-11T12:52:46.259Z,52960
2016-04-11T12:53:00.041Z,53088
2016-04-11T12:53:13.744Z,51552
2016-04-11T12:53:27.496Z,48128
2016-04-11T12:53:41.308Z,44960
2016-04-11T12:53:55.808Z,42144
2016-04-11T12:54:09.558Z,39520
2016-04-11T12:54:23.608Z,37664
2016-04-11T12:54:37.655Z,36192
2016-04-11T12:54:51.811Z,35072
2016-04-11T12:55:08.780Z,34784
2016-04-11T12:55:22.688Z,35040
2016-04-11T12:55:50.563Z,35840
2016-04-11T12:56:04.360Z,36864
2016-04-11T12:56:18.332Z,38656
2016-04-11T12:56:32.019Z,41664
2016-04-11T12:56:45.972Z,47552
2016-04-11T12:57:13.894Z,81504
2016-04-11T12:57:42.163Z,80000
2016-04-11T12:57:55.975Z,74176
2016-04-11T12:58:09.757Z,81056
2016-04-11T12:58:23.618Z,72928
2016-04-11T12:58:37.493Z,94976
2016-04-11T12:58:51.321Z,132768
2016-04-11T12:59:04.462Z,142272
2016-04-11T12:59:18.560Z,163488
2016-04-11T12:59:32.481Z,65184
2016-04-11T12:59:46.497Z,59584
2016-04-11T13:00:00.278Z,60000
2016-04-11T13:00:14.218Z,97952
2016-04-11T13:00:28.265Z,156256
2016-04-11T13:00:42.265Z,57472
2016-04-11T13:00:56.233Z,51936
2016-04-11T13:01:10.155Z,55808
2016-04-11T13:01:24.236Z,115296
2016-04-11T13:01:37.471Z,160480
2016-04-11T13:01:51.393Z,57312
2016-04-11T13:02:05.486Z,50368
2016-04-11T13:02:19.254Z,45184
2016-04-11T13:02:33.238Z,37664
2016-04-11T13:02:47.129Z,32960
2016-04-11T13:03:00.942Z,29920
2016-04-11T13:03:15.507Z,27904
2016-04-11T13:03:29.288Z,27488
2016-04-11T13:03:42.491Z,28000
2016-04-11T13:03:59.241Z,29184
2016-04-11T13:04:13.335Z,30848
2016-04-11T13:04:27.651Z,32768
2016-04-11T13:04:41.823Z,34784
2016-04-11T13:04:56.416Z,37248
2016-04-11T13:05:10.166Z,41920
2016-04-11T13:05:24.309Z,51552
2016-04-11T13:05:38.621Z,58304
2016-04-11T13:05:52.996Z,56640
2016-04-11T13:06:06.762Z,58976
2016-04-11T13:06:20.406Z,53088
2016-04-11T13:06:34.468Z,53888
2016-04-11T13:06:48.562Z,55360
2016-04-11T13:07:02.593Z,56000
2016-04-11T13:07:16.893Z,55904
2016-04-11T13:07:29.987Z,52320
2016-04-11T13:07:47.081Z,49824
2016-04-11T13:08:10.377Z,46816
2016-04-11T13:08:24.551Z,46080
2016-04-11T13:08:38.426Z,46464
2016-04-11T13:08:52.411Z,48064
2016-04-11T13:09:06.489Z,50656
2016-04-11T13:09:20.398Z,54080
2016-04-11T13:09:37.304Z,48128
2016-04-11T13:09:51.554Z,45504
2016-04-11T13:10:05.867Z,42656
2016-04-11T13:10:19.807Z,40480
2016-04-11T13:10:33.745Z,38624
2016-04-11T13:10:47.604Z,36960
2016-04-11T13:11:01.464Z,35680
2016-04-11T13:11:15.701Z,34720
2016-04-11T13:11:32.654Z,34336
2016-04-11T13:11:49.795Z,34560
2016-04-11T13:12:03.826Z,35232
2016-04-11T13:12:18.188Z,35744
2016-04-11T13:12:35.048Z,36000
2016-04-11T13:12:48.954Z,35712
2016-04-11T13:13:03.079Z,35488
2016-04-11T13:13:17.003Z,35296
2016-04-11T13:13:30.800Z,35712
2016-04-11T13:13:45.003Z,36960
2016-04-11T13:13:58.956Z,39456
2016-04-11T13:14:12.956Z,43520
2016-04-11T13:14:27.646Z,48992
2016-04-11T13:14:41.662Z,54752
2016-04-11T13:15:09.506Z,111872
2016-04-11T13:15:24.055Z,82592
2016-04-11T13:15:38.148Z,116192
2016-04-11T13:15:51.930Z,45024
2016-04-11T13:16:05.867Z,38496
2016-04-11T13:16:20.011Z,33504
2016-04-11T13:16:34.261Z,30784
2016-04-11T13:16:48.136Z,30208
2016-04-11T13:17:02.464Z,31552
2016-04-11T13:17:16.670Z,34240
2016-04-11T13:17:30.670Z,36704
2016-04-11T13:17:44.686Z,38112
2016-04-11T13:17:58.733Z,39296
2016-04-11T13:18:12.686Z,41312
2016-04-11T13:18:26.485Z,45408
2016-04-11T13:18:40.360Z,52416
2016-04-11T13:18:54.547Z,59712
2016-04-11T13:19:08.781Z,69536
2016-04-11T13:19:22.909Z,81504
2016-04-11T13:19:36.706Z,98176
2016-04-11T13:19:50.878Z,61024
2016-04-11T13:20:05.222Z,52960
2016-04-11T13:20:19.147Z,43136
2016-04-11T13:20:34.037Z,48352
2016-04-11T13:20:47.991Z,50016
2016-04-11T13:21:02.241Z,36448
2016-04-11T13:21:19.243Z,32928
2016-04-11T13:21:33.368Z,33280
2016-04-11T13:21:47.243Z,36416
2016-04-11T13:22:01.258Z,47936
2016-04-11T13:22:15.355Z,94816
2016-04-11T13:22:29.417Z,117312
2016-04-11T13:22:43.089Z,70816
2016-04-11T13:22:56.996Z,108416
2016-04-11T13:23:10.636Z,132800
2016-04-11T13:23:25.249Z,155136
2016-04-11T13:23:39.092Z,153216
2016-04-11T13:23:52.764Z,155296
2016-04-11T13:24:06.577Z,148096
2016-04-11T13:24:23.673Z,88128
2016-04-11T13:24:40.564Z,134592
2016-04-11T13:24:54.439Z,134048
2016-04-11T13:25:08.533Z,131168
2016-04-11T13:25:36.582Z,125792
2016-04-11T13:25:50.582Z,125952
2016-04-11T13:26:04.535Z,127200
2016-04-11T13:26:18.272Z,121952
2016-04-11T13:26:32.350Z,129184
2016-04-11T13:26:46.241Z,132992
2016-04-11T13:27:00.538Z,84576
2016-04-11T13:27:14.475Z,80512
2016-04-11T13:27:28.337Z,131584
2016-04-11T13:27:56.290Z,36512
2016-04-11T13:28:09.555Z,32800
2016-04-11T13:28:26.480Z,30816
2016-04-11T13:28:43.871Z,31552
2016-04-11T13:28:57.996Z,33504
2016-04-11T13:29:12.762Z,33952
2016-04-11T13:29:27.077Z,33440
2016-04-11T13:29:41.186Z,34016
2016-04-11T13:29:55.108Z,36800
2016-04-11T13:30:09.155Z,41152
2016-04-11T13:30:23.262Z,51328
2016-04-11T13:30:51.168Z,65152
2016-04-11T13:31:05.090Z,74816
2016-04-11T13:31:33.591Z,120384
2016-04-11T13:31:47.497Z,151008
2016-04-11T13:32:00.653Z,128352
2016-04-11T13:32:14.747Z,128000
2016-04-11T13:32:28.951Z,102848
2016-04-11T13:32:42.780Z,121408
2016-04-11T13:32:56.639Z,119840
2016-04-11T13:33:10.405Z,119616
2016-04-11T13:33:24.092Z,124992
2016-04-11T13:33:38.108Z,131392
2016-04-11T13:33:52.186Z,140416
2016-04-11T13:34:06.123Z,62784
2016-04-11T13:34:20.093Z,70016
2016-04-11T13:34:48.171Z,150976
2016-04-11T13:35:02.078Z,154976
2016-04-11T13:35:15.974Z,71552
2016-04-11T13:35:29.802Z,74496
2016-04-11T13:35:43.708Z,123680
2016-04-11T13:35:57.567Z,140768
2016-04-11T13:36:11.630Z,138528
2016-04-11T13:36:25.602Z,132352
2016-04-11T13:36:39.415Z,123520
2016-04-11T13:36:53.446Z,132544
2016-04-11T13:37:07.649Z,86240
2016-04-11T13:37:21.574Z,89344
2016-04-11T13:37:35.480Z,67424
2016-04-11T13:37:49.512Z,137536
2016-04-11T13:38:03.309Z,137984
2016-04-11T13:38:17.452Z,137472
2016-04-11T13:38:31.467Z,135104
2016-04-11T13:38:45.733Z,64032
2016-04-11T13:38:59.858Z,54752
2016-04-11T13:39:14.155Z,103488
2016-04-11T13:39:27.986Z,116864
2016-04-11T13:39:41.814Z,142624
2016-04-11T13:39:55.846Z,96000
2016-04-11T13:40:09.986Z,59424
2016-04-11T13:40:24.011Z,70080
2016-04-11T13:40:37.792Z,54592
2016-04-11T13:40:51.745Z,55296
2016-04-11T13:41:05.636Z,65280
2016-04-11T13:41:19.504Z,80832
2016-04-11T13:41:34.082Z,49952
2016-04-11T13:41:47.989Z,83904
2016-04-11T13:42:02.067Z,109184
2016-04-11T13:42:16.059Z,118848
2016-04-11T13:42:30.043Z,115904
2016-04-11T13:42:44.059Z,113056
2016-04-11T13:42:57.778Z,111200
2016-04-11T13:43:14.403Z,109568
2016-04-11T13:43:29.161Z,106080
2016-04-11T13:43:43.239Z,106304
2016-04-11T13:43:57.098Z,105824
2016-04-11T13:44:11.130Z,104640
2016-04-11T13:44:24.920Z,104128
2016-04-11T13:44:38.842Z,103520
2016-04-11T13:44:53.139Z,104992
2016-04-11T13:45:07.389Z,104832
2016-04-11T13:45:35.300Z,106976
2016-04-11T13:45:49.550Z,98304
2016-04-11T13:46:03.456Z,107328
2016-04-11T13:46:20.305Z,107488
2016-04-11T13:46:34.258Z,108064
2016-04-11T13:46:48.445Z,109344
2016-04-11T13:47:02.586Z,111168
2016-04-11T13:47:16.575Z,115360
2016-04-11T13:47:44.622Z,49088
2016-04-11T13:47:58.638Z,49280
2016-04-11T13:48:12.294Z,58752
2016-04-11T13:48:26.299Z,137664
2016-04-11T13:48:40.049Z,98880
2016-04-11T13:49:25.039Z,124288
2016-04-11T13:49:38.929Z,52320
2016-04-11T13:49:53.085Z,43040
2016-04-11T13:50:07.023Z,39456
2016-04-11T13:50:21.183Z,37088
2016-04-11T13:50:35.136Z,35488
2016-04-11T13:50:49.136Z,34208
2016-04-11T13:51:03.168Z,32960
2016-04-11T13:51:45.624Z,74944
2016-04-11T13:52:13.577Z,56192
2016-04-11T13:52:27.612Z,48640
2016-04-11T13:52:41.800Z,45312
2016-04-11T13:52:55.643Z,45632
2016-04-11T13:53:09.471Z,50976
2016-04-11T13:53:22.974Z,60192
2016-04-11T13:53:37.178Z,51232
2016-04-11T13:53:51.037Z,57504
2016-04-11T13:54:06.990Z,111360
2016-04-11T13:54:19.338Z,108928
2016-04-11T13:54:33.353Z,114624
2016-04-11T13:55:18.856Z,87424
2016-04-11T13:55:32.888Z,52576
2016-04-11T13:55:46.606Z,50560
2016-04-11T13:56:00.763Z,30752
2016-04-11T13:56:17.766Z,28320
2016-04-11T13:56:31.516Z,29312
2016-04-11T13:56:45.328Z,32480
2016-04-11T13:56:59.125Z,36576
2016-04-11T13:57:12.984Z,49984
2016-04-11T13:57:26.925Z,126816
2016-04-11T13:57:41.019Z,120960
2016-04-11T13:57:55.081Z,54848
2016-04-11T13:58:08.925Z,58272
2016-04-11T13:58:22.944Z,105792
2016-04-11T13:58:36.897Z,90592
2016-04-11T13:58:50.662Z,89152
2016-04-11T13:59:04.725Z,64640
2016-04-11T13:59:18.681Z,66560
2016-04-11T13:59:32.400Z,69696
2016-04-11T13:59:46.056Z,63392
2016-04-11T13:59:59.993Z,81184