createdAt,value
2019-03-25T00:01:02.801Z,10.10
2019-03-25T00:03:32.336Z,10.10
2019-03-25T00:06:01.851Z,10.10
2019-03-25T00:08:31.400Z,10.20
2019-03-25T00:11:00.949Z,10.20
2019-03-25T00:13:30.481Z,10.20
2019-03-25T00:15:59.946Z,10.10
2019-03-25T00:18:29.408Z,10.20
2019-03-25T00:20:58.797Z,10.20
2019-03-25T00:23:28.335Z,10.20
2019-03-25T00:25:58.354Z,10.20
2019-03-25T00:28:27.802Z,10.20
2019-03-25T00:30:57.201Z,10.10
2019-03-25T00:33:26.989Z,10.20
2019-03-25T00:35:56.458Z,10.10
2019-03-25T00:38:25.949Z,10.10
2019-03-25T00:40:55.446Z,10.10
2019-03-25T00:43:24.904Z,10.20
2019-03-25T00:45:54.373Z,10.20
2019-03-25T00:48:23.829Z,10.30
2019-03-25T00:50:53.292Z,10.30
2019-03-25T00:53:22.749Z,10.20
2019-03-25T00:55:52.746Z,10.20
2019-03-25T00:58:22.501Z,10.20
2019-03-25T01:00:52.046Z,10.20
2019-03-25T01:03:21.497Z,10.20
2019-03-25T01:05:50.990Z,10.20
2019-03-25T01:08:20.446Z,10.20
2019-03-25T01:10:49.916Z,10.20
2019-03-25T01:13:19.482Z,10.30
2019-03-25T01:15:49.217Z,10.20
2019-03-25T01:18:18.689Z,10.10
2019-03-25T01:20:48.225Z,10.20
2019-03-25T01:23:17.761Z,10.20
2019-03-25T01:25:47.162Z,10.20
2019-03-25T01:28:16.857Z,10.10
2019-03-25T01:30:46.619Z,10.20
2019-03-25T01:33:16.404Z,10.20
2019-03-25T01:35:45.807Z,10.20
2019-03-25T01:38:15.553Z,10.20
2019-03-25T01:40:45.030Z,10.20
2019-03-25T01:43:14.721Z,10.20
2019-03-25T01:45:44.257Z,10.20
2019-03-25T01:48:13.743Z,10.10
2019-03-25T01:50:43.306Z,10.10
2019-03-25T01:53:12.877Z,10.00
2019-03-25T01:55:42.734Z,10.10
2019-03-25T01:58:12.441Z,10.00
2019-03-25T02:00:42.270Z,10.10
2019-03-25T02:03:11.805Z,10.00
2019-03-25T02:05:41.694Z,10.00
2019-03-25T02:08:11.589Z,10.10
2019-03-25T02:10:40.993Z,10.00
2019-03-25T02:13:10.526Z,10.00
2019-03-25T02:15:40.069Z,10.00
2019-03-25T02:18:09.528Z,10.00
2019-03-25T02:20:38.918Z,10.00
2019-03-25T02:23:08.621Z,10.10
2019-03-25T02:25:38.451Z,10.00
2019-03-25T02:28:08.002Z,10.00
2019-03-25T02:30:37.543Z,9.90
2019-03-25T02:33:06.929Z,9.90
2019-03-25T02:35:36.393Z,9.80
2019-03-25T02:38:05.846Z,9.70
2019-03-25T02:40:35.303Z,9.60
2019-03-25T02:43:05.933Z,9.70
2019-03-25T02:45:35.389Z,9.60
2019-03-25T02:48:04.929Z,9.60
2019-03-25T02:50:34.547Z,9.50
2019-03-25T02:53:04.089Z,9.50
2019-03-25T02:55:41.427Z,9.50
2019-03-25T02:58:05.292Z,9.50
2019-03-25T03:00:36.821Z,9.50
2019-03-25T03:03:07.200Z,9.40
2019-03-25T03:05:37.362Z,9.40
2019-03-25T03:08:07.001Z,9.50
2019-03-25T03:10:36.809Z,9.50
2019-03-25T03:13:06.637Z,9.40
2019-03-25T03:15:36.526Z,9.40
2019-03-25T03:18:06.330Z,9.30
2019-03-25T03:20:35.697Z,9.30
2019-03-25T03:23:05.239Z,9.30
2019-03-25T03:25:34.798Z,9.30
2019-03-25T03:28:04.573Z,9.20
2019-03-25T03:30:34.107Z,9.20
2019-03-25T03:33:03.714Z,9.20
2019-03-25T03:35:33.323Z,9.10
2019-03-25T03:38:02.812Z,9.10
2019-03-25T03:40:33.034Z,9.00
2019-03-25T03:43:02.574Z,9.00
2019-03-25T03:45:31.945Z,9.00
2019-03-25T03:48:01.701Z,9.00
2019-03-25T03:50:31.425Z,8.90
2019-03-25T03:53:00.899Z,8.80
2019-03-25T03:55:31.221Z,8.90
2019-03-25T03:58:01.054Z,9.00
2019-03-25T04:00:32.305Z,9.00
2019-03-25T04:03:02.350Z,8.90
2019-03-25T04:05:32.100Z,8.90
2019-03-25T04:08:01.660Z,8.80
2019-03-25T04:10:31.241Z,8.70
2019-03-25T04:13:00.793Z,8.80
2019-03-25T04:15:31.794Z,8.80
2019-03-25T04:18:02.134Z,8.80
2019-03-25T04:20:31.948Z,8.80
2019-03-25T04:23:01.405Z,8.80
2019-03-25T04:25:31.202Z,8.70
2019-03-25T04:28:00.735Z,8.50
2019-03-25T04:30:30.197Z,8.50
2019-03-25T04:32:59.730Z,8.50
2019-03-25T04:35:29.278Z,8.50
2019-03-25T04:37:58.802Z,8.40
2019-03-25T04:40:28.277Z,8.20
2019-03-25T04:42:57.838Z,8.30
2019-03-25T04:45:27.418Z,8.30
2019-03-25T04:47:57.174Z,8.20
2019-03-25T04:50:26.701Z,8.40
2019-03-25T04:52:56.245Z,8.40
2019-03-25T04:55:25.720Z,8.40
2019-03-25T04:57:55.257Z,8.50
2019-03-25T05:00:35.690Z,8.50
2019-03-25T05:03:05.322Z,8.50
2019-03-25T05:05:36.184Z,8.40
2019-03-25T05:08:06.284Z,8.40
2019-03-25T05:10:35.686Z,8.40
2019-03-25T05:13:05.223Z,8.50
2019-03-25T05:15:34.793Z,8.40
2019-03-25T05:18:04.347Z,8.50
2019-03-25T05:20:33.806Z,8.50
2019-03-25T05:23:03.201Z,8.40
2019-03-25T05:25:32.920Z,8.50
2019-03-25T05:28:02.917Z,8.50
2019-03-25T05:30:32.769Z,8.60
2019-03-25T05:33:02.611Z,8.50
2019-03-25T05:35:32.138Z,8.60
2019-03-25T05:38:01.833Z,8.60
2019-03-25T05:40:31.381Z,8.50
2019-03-25T05:43:00.905Z,8.60
2019-03-25T05:45:30.373Z,8.50
2019-03-25T05:47:59.843Z,8.60
2019-03-25T05:50:29.735Z,8.60
2019-03-25T05:52:59.198Z,8.70
2019-03-25T05:55:28.788Z,8.70
2019-03-25T05:57:58.313Z,8.60
2019-03-25T06:00:31.265Z,8.60
2019-03-25T06:03:01.122Z,8.70
2019-03-25T06:05:30.576Z,8.60
2019-03-25T06:07:59.957Z,8.70
2019-03-25T06:10:29.425Z,8.70
2019-03-25T06:12:59.185Z,8.70
2019-03-25T06:15:28.649Z,8.70
2019-03-25T06:17:58.553Z,8.60
2019-03-25T06:20:28.090Z,8.60
2019-03-25T06:22:57.537Z,8.60
2019-03-25T06:25:26.993Z,8.60
2019-03-25T06:27:56.692Z,8.60
2019-03-25T06:30:26.207Z,8.50
2019-03-25T06:32:55.700Z,8.50
2019-03-25T06:35:25.186Z,8.50
2019-03-25T06:37:54.760Z,8.50
2019-03-25T06:40:24.292Z,8.50
2019-03-25T06:42:53.740Z,8.50
2019-03-25T06:45:23.536Z,8.50
2019-03-25T06:47:53.055Z,8.50
2019-03-25T06:50:22.522Z,8.40
2019-03-25T06:52:51.996Z,8.40
2019-03-25T06:55:21.534Z,8.20
2019-03-25T06:57:51.110Z,8.30
2019-03-25T07:00:21.159Z,8.20
2019-03-25T07:02:50.954Z,8.20
2019-03-25T07:05:20.409Z,8.10
2019-03-25T07:07:49.949Z,8.20
2019-03-25T07:10:32.002Z,8.10
2019-03-25T07:13:02.129Z,8.20
2019-03-25T07:15:31.668Z,8.20
2019-03-25T07:18:01.211Z,8.10
2019-03-25T07:20:31.102Z,8.10
2019-03-25T07:23:01.426Z,8.10
2019-03-25T07:25:31.029Z,7.90
2019-03-25T07:28:00.401Z,7.90
2019-03-25T07:30:30.026Z,8.00
2019-03-25T07:32:59.945Z,8.00
2019-03-25T07:35:29.419Z,8.10
2019-03-25T07:37:58.967Z,8.10
2019-03-25T07:40:28.470Z,8.20
2019-03-25T07:42:57.942Z,8.30
2019-03-25T07:45:27.482Z,8.30
2019-03-25T07:47:57.386Z,8.30
2019-03-25T07:50:27.117Z,8.30
2019-03-25T07:52:56.639Z,8.10
2019-03-25T07:55:26.129Z,8.30
2019-03-25T07:57:55.877Z,8.20
2019-03-25T08:00:25.725Z,8.30
2019-03-25T08:02:55.184Z,8.20
2019-03-25T08:05:24.718Z,8.40
2019-03-25T08:07:54.276Z,8.40
2019-03-25T08:10:34.616Z,8.30
2019-03-25T08:13:04.270Z,8.30
2019-03-25T08:15:34.048Z,8.60
2019-03-25T08:18:04.023Z,8.80
2019-03-25T08:20:33.657Z,8.50
2019-03-25T08:23:03.260Z,8.80
2019-03-25T08:25:32.806Z,8.70
2019-03-25T08:28:02.364Z,8.70
2019-03-25T08:30:32.842Z,8.70
2019-03-25T08:33:02.381Z,8.70
2019-03-25T08:35:31.841Z,8.60
2019-03-25T08:38:01.389Z,8.80
2019-03-25T08:40:30.767Z,8.90
2019-03-25T08:43:00.325Z,8.90
2019-03-25T08:45:30.581Z,8.80
2019-03-25T08:48:00.451Z,8.80
2019-03-25T08:50:30.018Z,8.70
2019-03-25T08:52:59.593Z,8.80
2019-03-25T08:55:29.138Z,8.90
2019-03-25T08:57:58.674Z,8.90
2019-03-25T09:00:28.132Z,8.80
2019-03-25T09:02:57.689Z,8.80
2019-03-25T09:05:27.594Z,8.90
2019-03-25T09:07:57.169Z,8.80
2019-03-25T09:10:26.694Z,8.80
2019-03-25T09:12:56.581Z,8.70
2019-03-25T09:15:25.946Z,8.80
2019-03-25T09:17:55.489Z,8.80
2019-03-25T09:20:25.093Z,8.80
2019-03-25T09:22:54.628Z,8.80
2019-03-25T09:25:24.788Z,8.80
2019-03-25T09:27:54.366Z,8.70
2019-03-25T09:31:15.670Z,8.90
2019-03-25T09:33:46.202Z,9.00
2019-03-25T09:36:17.799Z,9.00
2019-03-25T09:38:47.365Z,8.90
2019-03-25T09:41:16.920Z,9.00
2019-03-25T09:43:46.732Z,8.90
2019-03-25T09:46:16.576Z,8.80
2019-03-25T09:48:46.343Z,8.90
2019-03-25T09:51:15.895Z,9.10
2019-03-25T09:53:45.458Z,9.10
2019-03-25T09:56:14.903Z,9.40
2019-03-25T09:58:44.361Z,9.50
2019-03-25T10:01:13.886Z,9.50
2019-03-25T10:03:43.898Z,9.60
2019-03-25T10:06:13.421Z,9.70
2019-03-25T10:08:42.994Z,10.00
2019-03-25T10:11:12.522Z,9.90
2019-03-25T10:13:42.074Z,9.70
2019-03-25T10:16:11.621Z,10.00
2019-03-25T10:18:41.167Z,10.20
2019-03-25T10:21:10.648Z,10.50
2019-03-25T10:23:40.221Z,10.60
2019-03-25T10:26:10.011Z,10.60
2019-03-25T10:28:48.646Z,10.60
2019-03-25T10:31:10.898Z,10.80
2019-03-25T10:33:40.465Z,10.80
2019-03-25T10:36:09.993Z,10.90
2019-03-25T10:38:39.531Z,10.70
2019-03-25T10:41:08.977Z,10.40
2019-03-25T10:43:38.630Z,10.40
2019-03-25T10:46:08.070Z,10.60
2019-03-25T10:48:37.838Z,10.80
2019-03-25T10:51:07.368Z,10.80
2019-03-25T10:53:36.930Z,10.60
2019-03-25T10:56:06.483Z,10.80
2019-03-25T10:58:36.721Z,10.90
2019-03-25T11:01:09.451Z,10.70
2019-03-25T11:03:38.881Z,10.60
2019-03-25T11:06:08.404Z,10.60
2019-03-25T11:08:37.949Z,10.70
2019-03-25T11:11:07.800Z,10.60
2019-03-25T11:13:37.347Z,10.80
2019-03-25T11:16:06.874Z,10.80
2019-03-25T11:18:36.345Z,10.60
2019-03-25T11:21:05.868Z,10.50
2019-03-25T11:23:35.257Z,10.70
2019-03-25T11:26:04.775Z,11.00
2019-03-25T11:28:34.351Z,11.10
2019-03-25T11:31:03.891Z,11.10
2019-03-25T11:33:33.434Z,11.00
2019-03-25T11:36:03.006Z,10.80
2019-03-25T11:38:32.809Z,10.70
2019-03-25T11:41:02.685Z,10.50
2019-03-25T11:43:32.153Z,10.60
2019-03-25T11:46:01.673Z,10.50
2019-03-25T11:48:31.409Z,10.40
2019-03-25T11:51:01.214Z,10.20
2019-03-25T11:53:30.669Z,10.10
2019-03-25T11:56:00.409Z,9.80
2019-03-25T11:58:29.952Z,9.90
2019-03-25T12:00:59.502Z,10.00
2019-03-25T12:03:29.059Z,10.00
2019-03-25T12:05:58.605Z,9.90
2019-03-25T12:08:28.611Z,9.80
2019-03-25T12:10:58.133Z,9.80
2019-03-25T12:13:27.820Z,9.80
2019-03-25T12:15:57.278Z,9.50
2019-03-25T12:18:26.825Z,9.50
2019-03-25T12:20:56.274Z,9.60
2019-03-25T12:23:26.678Z,9.70
2019-03-25T12:25:56.445Z,9.90
2019-03-25T12:28:25.892Z,10.10
2019-03-25T12:30:55.742Z,10.10
2019-03-25T12:33:25.303Z,9.90
2019-03-25T12:35:54.865Z,10.00
2019-03-25T12:38:24.446Z,9.80
2019-03-25T12:40:54.088Z,9.80
2019-03-25T12:43:23.643Z,9.60
2019-03-25T12:45:53.671Z,9.50
2019-03-25T12:48:23.209Z,9.50
2019-03-25T12:50:52.662Z,9.40
2019-03-25T12:53:22.500Z,9.40
2019-03-25T12:55:52.027Z,9.40
2019-03-25T12:58:22.317Z,9.30
2019-03-25T13:00:52.242Z,9.30
2019-03-25T13:03:21.694Z,9.10
2019-03-25T13:05:51.237Z,8.80
2019-03-25T13:08:20.712Z,8.60
2019-03-25T13:10:50.674Z,8.50
2019-03-25T13:13:20.167Z,8.30
2019-03-25T13:15:49.794Z,8.20
2019-03-25T13:18:19.270Z,8.50
2019-03-25T13:20:48.632Z,8.70
2019-03-25T13:23:18.078Z,9.10
2019-03-25T13:25:47.457Z,9.30
2019-03-25T13:28:17.250Z,9.30
2019-03-25T13:30:47.080Z,9.30
2019-03-25T13:33:16.722Z,9.70
2019-03-25T13:35:46.462Z,9.70
2019-03-25T13:38:15.918Z,9.50
2019-03-25T13:40:45.466Z,9.20
2019-03-25T13:43:14.910Z,9.00
2019-03-25T13:45:44.803Z,9.10
2019-03-25T13:48:14.263Z,9.50
2019-03-25T13:50:43.666Z,10.10
2019-03-25T13:53:13.453Z,10.50
2019-03-25T13:55:42.846Z,10.30
2019-03-25T13:58:12.525Z,10.10
2019-03-25T14:00:42.489Z,10.20
2019-03-25T14:03:12.413Z,10.50
2019-03-25T14:05:42.265Z,11.00
2019-03-25T14:08:12.124Z,11.20
2019-03-25T14:10:41.657Z,11.50
2019-03-25T14:13:11.066Z,11.60
2019-03-25T14:15:40.549Z,10.80
2019-03-25T14:18:10.105Z,10.50
2019-03-25T14:20:39.586Z,10.20
2019-03-25T14:23:09.122Z,9.60
2019-03-25T14:25:38.577Z,9.20
2019-03-25T14:28:08.115Z,8.40
2019-03-25T14:30:37.573Z,8.10
2019-03-25T14:33:07.371Z,7.70
2019-03-25T14:35:36.849Z,7.50
2019-03-25T14:38:06.372Z,7.70
2019-03-25T14:40:35.752Z,7.50
2019-03-25T14:43:05.893Z,7.60
2019-03-25T14:45:35.373Z,7.60
2019-03-25T14:48:04.897Z,7.70
2019-03-25T14:50:34.538Z,7.80
2019-03-25T14:53:04.103Z,7.80
2019-03-25T14:55:33.679Z,7.40
2019-03-25T14:58:03.137Z,7.10
2019-03-25T15:00:32.613Z,7.00
2019-03-25T15:03:02.057Z,7.10
2019-03-25T15:05:31.581Z,7.20
2019-03-25T15:08:00.962Z,7.10
2019-03-25T15:10:30.953Z,7.00
2019-03-25T15:13:00.647Z,7.40
2019-03-25T15:15:30.172Z,7.60
2019-03-25T15:17:59.551Z,7.80
2019-03-25T15:20:29.137Z,7.90
2019-03-25T15:22:58.600Z,8.10
2019-03-25T15:25:28.382Z,8.50
2019-03-25T15:27:58.144Z,8.70
2019-03-25T15:30:35.839Z,9.20
2019-03-25T15:33:00.250Z,9.00
2019-03-25T15:35:30.009Z,9.20
2019-03-25T15:37:59.801Z,9.40
2019-03-25T15:40:29.421Z,9.60
2019-03-25T15:42:59.049Z,9.80
2019-03-25T15:45:28.421Z,9.60
2019-03-25T15:47:58.235Z,9.80
2019-03-25T15:50:27.701Z,9.70
2019-03-25T15:52:57.445Z,9.40
2019-03-25T15:55:27.238Z,9.30
2019-03-25T15:57:57.061Z,9.30
2019-03-25T16:00:26.889Z,9.10
2019-03-25T16:02:56.396Z,8.90
2019-03-25T16:05:25.987Z,8.40
2019-03-25T16:07:55.445Z,8.30
2019-03-25T16:10:24.960Z,8.20
2019-03-25T16:12:54.508Z,8.10
2019-03-25T16:15:40.608Z,8.00
2019-03-25T16:18:12.266Z,8.00
2019-03-25T16:20:42.199Z,8.10
2019-03-25T16:23:11.715Z,8.10
2019-03-25T16:25:41.523Z,8.00
2019-03-25T16:28:11.126Z,7.40
2019-03-25T16:30:40.860Z,7.10
2019-03-25T16:33:10.707Z,6.70
2019-03-25T16:35:40.637Z,6.40
2019-03-25T16:38:10.329Z,6.40
2019-03-25T16:40:39.936Z,6.30
2019-03-25T16:43:09.517Z,6.40
2019-03-25T16:45:39.058Z,6.30
2019-03-25T16:48:08.650Z,6.30
2019-03-25T16:50:38.094Z,6.40
2019-03-25T16:53:07.642Z,6.50
2019-03-25T16:55:37.096Z,6.60
2019-03-25T16:58:06.650Z,6.50
2019-03-25T17:00:36.102Z,6.40
2019-03-25T17:03:05.637Z,6.30
2019-03-25T17:05:35.149Z,6.40
2019-03-25T17:08:05.603Z,6.40
2019-03-25T17:10:35.126Z,6.30
2019-03-25T17:13:04.579Z,6.50
2019-03-25T17:15:34.025Z,6.50
2019-03-25T17:18:03.557Z,6.50
2019-03-25T17:20:33.162Z,6.40
2019-03-25T17:23:02.917Z,6.20
2019-03-25T17:25:32.293Z,6.30
2019-03-25T17:28:01.801Z,6.20
2019-03-25T17:30:31.364Z,6.20
2019-03-25T17:33:00.946Z,6.10
2019-03-25T17:35:30.308Z,5.90
2019-03-25T17:38:00.346Z,6.00
2019-03-25T17:40:29.927Z,6.10
2019-03-25T17:42:59.890Z,6.00
2019-03-25T17:45:29.328Z,5.90
2019-03-25T17:47:58.870Z,5.90
2019-03-25T17:50:28.395Z,5.80
2019-03-25T17:52:58.089Z,5.90
2019-03-25T17:55:28.422Z,5.90
2019-03-25T17:57:58.066Z,5.90
2019-03-25T18:01:18.568Z,6.00
2019-03-25T18:03:48.215Z,5.90
2019-03-25T18:06:17.674Z,5.90
2019-03-25T18:08:47.541Z,5.80
2019-03-25T18:11:17.081Z,5.90
2019-03-25T18:13:46.906Z,6.00
2019-03-25T18:16:16.497Z,6.00
2019-03-25T18:18:46.193Z,5.90
2019-03-25T18:21:15.579Z,5.90
2019-03-25T18:23:45.102Z,6.00
2019-03-25T18:26:14.536Z,5.80
2019-03-25T18:28:44.002Z,5.50
2019-03-25T18:31:13.602Z,5.30
2019-03-25T18:33:43.103Z,5.10
2019-03-25T18:36:12.638Z,5.00
2019-03-25T18:38:42.165Z,5.00
2019-03-25T18:41:11.915Z,4.80
2019-03-25T18:43:41.445Z,4.90
2019-03-25T18:46:10.981Z,4.90
2019-03-25T18:48:41.043Z,4.90
2019-03-25T18:51:10.576Z,5.00
2019-03-25T18:53:40.118Z,4.90
2019-03-25T18:56:09.975Z,4.90
2019-03-25T18:58:39.422Z,4.90
2019-03-25T19:01:08.886Z,4.90
2019-03-25T19:03:39.175Z,4.90
2019-03-25T19:06:08.723Z,5.00
2019-03-25T19:08:38.891Z,5.10
2019-03-25T19:11:08.489Z,5.10
2019-03-25T19:13:38.305Z,5.10
2019-03-25T19:16:07.873Z,5.10
2019-03-25T19:18:37.438Z,5.20
2019-03-25T19:21:06.892Z,5.10
2019-03-25T19:23:36.393Z,5.10
2019-03-25T19:26:05.975Z,5.10
2019-03-25T19:28:35.901Z,5.10
2019-03-25T19:31:05.549Z,5.20
2019-03-25T19:33:35.308Z,5.20
2019-03-25T19:36:05.033Z,5.10
2019-03-25T19:38:34.457Z,5.00
2019-03-25T19:41:03.915Z,5.00
2019-03-25T19:43:33.371Z,5.00
2019-03-25T19:46:02.870Z,4.90
2019-03-25T19:48:32.640Z,5.00
2019-03-25T19:51:02.309Z,5.00
2019-03-25T19:53:31.898Z,5.00
2019-03-25T19:56:02.151Z,5.00
2019-03-25T19:58:31.714Z,5.00
2019-03-25T20:01:01.302Z,4.90
2019-03-25T20:03:32.929Z,4.80
2019-03-25T20:06:02.069Z,4.70
2019-03-25T20:08:31.602Z,4.70
2019-03-25T20:11:01.281Z,4.90
2019-03-25T20:13:30.728Z,4.80
2019-03-25T20:16:00.761Z,4.80
2019-03-25T20:18:30.649Z,4.70
2019-03-25T20:21:00.115Z,4.60
2019-03-25T20:23:29.570Z,4.80
2019-03-25T20:25:59.161Z,4.80
2019-03-25T20:28:28.998Z,4.70
2019-03-25T20:30:58.481Z,4.60
2019-03-25T20:33:28.393Z,4.40
2019-03-25T20:35:58.007Z,4.60
2019-03-25T20:38:27.593Z,4.60
2019-03-25T20:40:57.200Z,4.70
2019-03-25T20:43:27.304Z,4.60
2019-03-25T20:45:57.333Z,4.70
2019-03-25T20:48:26.969Z,4.60
2019-03-25T20:50:56.463Z,4.60
2019-03-25T20:53:26.028Z,4.60
2019-03-25T20:55:55.642Z,4.60
2019-03-25T20:58:25.125Z,4.50
2019-03-25T21:00:56.597Z,4.60
2019-03-25T21:03:26.354Z,4.60
2019-03-25T21:05:55.961Z,4.50
2019-03-25T21:08:25.904Z,4.50
2019-03-25T21:10:55.493Z,4.50
2019-03-25T21:13:25.000Z,4.50
2019-03-25T21:15:54.597Z,4.40
2019-03-25T21:18:24.470Z,4.40
2019-03-25T21:20:53.936Z,4.50
2019-03-25T21:23:23.406Z,4.40
2019-03-25T21:25:53.262Z,4.30
2019-03-25T21:28:23.030Z,4.30
2019-03-25T21:30:52.982Z,4.30
2019-03-25T21:33:22.696Z,4.40
2019-03-25T21:35:52.400Z,4.40
2019-03-25T21:38:22.586Z,4.50
2019-03-25T21:40:52.285Z,4.50
2019-03-25T21:43:21.733Z,4.60
2019-03-25T21:45:51.266Z,4.50
2019-03-25T21:48:20.711Z,4.50
2019-03-25T21:50:50.188Z,4.50
2019-03-25T21:53:19.640Z,4.60
2019-03-25T21:55:49.074Z,4.50
2019-03-25T21:58:18.526Z,4.40
2019-03-25T22:00:48.332Z,4.40
2019-03-25T22:03:17.794Z,4.50
2019-03-25T22:05:47.273Z,4.60
2019-03-25T22:08:17.022Z,4.60
2019-03-25T22:10:46.414Z,4.70
2019-03-25T22:13:15.814Z,4.70
2019-03-25T22:15:45.583Z,4.60
2019-03-25T22:18:15.345Z,4.60
2019-03-25T22:20:44.739Z,4.70
2019-03-25T22:23:14.171Z,4.60
2019-03-25T22:25:43.764Z,4.60
2019-03-25T22:28:13.337Z,4.60
2019-03-25T22:30:42.781Z,4.70
2019-03-25T22:33:25.233Z,4.70
2019-03-25T22:35:45.262Z,4.70
2019-03-25T22:38:14.696Z,4.70
2019-03-25T22:40:44.162Z,4.60
2019-03-25T22:43:13.868Z,4.60
2019-03-25T22:45:43.781Z,4.70
2019-03-25T22:48:13.669Z,4.70
2019-03-25T22:50:43.196Z,4.70
2019-03-25T22:53:12.937Z,4.60
2019-03-25T22:55:42.732Z,4.60
2019-03-25T22:58:12.250Z,4.60
2019-03-25T23:00:44.786Z,4.50
2019-03-25T23:03:16.732Z,4.40
2019-03-25T23:05:46.213Z,4.50
2019-03-25T23:08:15.744Z,4.40
2019-03-25T23:10:47.162Z,4.40
2019-03-25T23:13:16.781Z,4.40
2019-03-25T23:15:46.649Z,4.40
2019-03-25T23:18:16.090Z,4.40
2019-03-25T23:20:45.686Z,4.40
2019-03-25T23:23:15.127Z,4.50
2019-03-25T23:25:44.666Z,4.50
2019-03-25T23:28:14.105Z,4.40
2019-03-25T23:30:44.059Z,4.20
2019-03-25T23:33:13.594Z,4.30
2019-03-25T23:35:43.140Z,4.20
2019-03-25T23:38:12.703Z,4.20
2019-03-25T23:40:42.185Z,4.20
2019-03-25T23:43:11.542Z,4.30
2019-03-25T23:45:41.087Z,4.30
2019-03-25T23:48:10.533Z,4.30
2019-03-25T23:50:40.073Z,4.20
2019-03-25T23:53:09.714Z,4.20
2019-03-25T23:55:39.168Z,4.20
2019-03-25T23:58:08.822Z,4.30
