createdAt,value
2022-12-25T00:00:41.876Z,13.39
2022-12-25T00:03:08.523Z,13.56
2022-12-25T00:05:38.594Z,13.59
2022-12-25T00:08:06.428Z,13.24
2022-12-25T00:10:33.583Z,13.35
2022-12-25T00:13:00.073Z,12.93
2022-12-25T00:15:26.633Z,13.24
2022-12-25T00:17:53.145Z,12.93
2022-12-25T00:20:19.681Z,13.19
2022-12-25T00:22:46.238Z,13.04
2022-12-25T00:25:12.810Z,13.03
2022-12-25T00:27:39.614Z,13.20
2022-12-25T00:30:07.863Z,13.26
2022-12-25T00:32:37.553Z,13.42
2022-12-25T00:35:05.404Z,13.52
2022-12-25T00:37:31.938Z,13.40
2022-12-25T00:39:58.904Z,13.27
2022-12-25T00:42:26.981Z,13.56
2022-12-25T00:44:53.505Z,13.35
2022-12-25T00:47:20.180Z,13.45
2022-12-25T00:49:46.794Z,13.45
2022-12-25T00:52:13.537Z,13.46
2022-12-25T00:54:40.085Z,13.41
2022-12-25T00:57:06.626Z,13.37
2022-12-25T00:59:34.419Z,13.31
2022-12-25T01:02:21.664Z,12.57
2022-12-25T01:04:49.430Z,12.42
2022-12-25T01:07:18.793Z,12.63
2022-12-25T01:10:05.012Z,12.62
2022-12-25T01:12:33.234Z,12.79
2022-12-25T01:15:00.922Z,13.15
2022-12-25T01:17:27.603Z,13.05
2022-12-25T01:19:54.159Z,13.10
2022-12-25T01:22:20.695Z,13.36
2022-12-25T01:24:47.217Z,13.41
2022-12-25T01:27:13.737Z,13.42
2022-12-25T01:29:40.388Z,13.20
2022-12-25T01:32:07.024Z,13.17
2022-12-25T01:34:34.102Z,13.14
2022-12-25T01:37:00.648Z,13.14
2022-12-25T01:39:27.484Z,13.40
2022-12-25T01:41:53.974Z,13.44
2022-12-25T01:44:35.536Z,13.26
2022-12-25T01:47:06.020Z,13.30
2022-12-25T01:49:36.206Z,13.62
2022-12-25T01:52:07.387Z,13.62
2022-12-25T01:54:38.508Z,13.72
2022-12-25T01:57:09.316Z,13.56
2022-12-25T01:59:35.858Z,13.44
2022-12-25T02:02:03.490Z,12.85
2022-12-25T02:04:39.209Z,12.91
2022-12-25T02:07:10.502Z,13.22
2022-12-25T02:09:37.686Z,13.33
2022-12-25T02:12:05.551Z,13.37
2022-12-25T02:14:35.302Z,13.46
2022-12-25T02:17:10.698Z,13.37
2022-12-25T02:19:57.373Z,13.32
2022-12-25T02:23:03.296Z,13.39
2022-12-25T02:25:55.776Z,13.22
2022-12-25T02:28:36.994Z,13.39
2022-12-25T02:31:18.326Z,13.42
2022-12-25T02:34:14.223Z,13.08
2022-12-25T02:36:47.576Z,13.45
2022-12-25T02:39:43.432Z,13.48
2022-12-25T02:42:16.548Z,13.16
2022-12-25T02:45:04.553Z,13.32
2022-12-25T02:47:51.562Z,13.38
2022-12-25T02:50:37.701Z,13.31
2022-12-25T02:53:24.098Z,13.28
2022-12-25T02:56:09.741Z,13.36
2022-12-25T02:58:57.012Z,13.53
2022-12-25T03:01:46.975Z,13.30
2022-12-25T03:04:37.083Z,13.48
2022-12-25T03:07:14.521Z,13.61
2022-12-25T03:10:03.602Z,13.37
2022-12-25T03:12:40.967Z,13.05
2022-12-25T03:15:29.395Z,13.00
2022-12-25T03:17:59.110Z,13.39
2022-12-25T03:20:44.330Z,13.52
2022-12-25T03:23:32.463Z,13.21
2022-12-25T03:26:17.685Z,13.17
2022-12-25T03:28:44.121Z,13.45
2022-12-25T03:31:29.592Z,13.40
2022-12-25T03:34:17.698Z,13.27
2022-12-25T03:37:21.148Z,13.57
2022-12-25T03:40:28.154Z,13.47
2022-12-25T03:43:26.862Z,13.32
2022-12-25T03:46:15.654Z,13.56
2022-12-25T03:49:05.825Z,13.21
2022-12-25T03:51:54.859Z,13.36
2022-12-25T03:54:43.114Z,13.00
2022-12-25T03:57:28.956Z,13.13
2022-12-25T04:00:15.189Z,13.14
2022-12-25T04:03:00.484Z,13.15
2022-12-25T04:05:45.724Z,13.14
2022-12-25T04:08:33.986Z,13.27
2022-12-25T04:11:19.175Z,13.29
2022-12-25T04:14:17.731Z,13.33
2022-12-25T04:17:02.737Z,13.16
2022-12-25T04:19:47.875Z,13.06
2022-12-25T04:22:33.020Z,12.98
2022-12-25T04:25:18.218Z,13.00
2022-12-25T04:28:03.355Z,13.12
2022-12-25T04:30:48.554Z,13.28
2022-12-25T04:33:33.829Z,13.15
2022-12-25T04:36:09.399Z,13.31
2022-12-25T04:38:36.397Z,13.38
2022-12-25T04:41:03.133Z,13.37
2022-12-25T04:43:30.120Z,13.39
2022-12-25T04:45:58.284Z,13.45
2022-12-25T04:48:26.580Z,13.37
2022-12-25T04:50:53.891Z,13.34
2022-12-25T04:53:20.463Z,13.40
2022-12-25T04:55:46.947Z,13.45
2022-12-25T04:58:13.625Z,13.30
2022-12-25T05:00:40.479Z,13.30
2022-12-25T05:03:07.048Z,13.20
2022-12-25T05:05:33.622Z,13.09
2022-12-25T05:08:00.173Z,13.11
2022-12-25T05:10:26.653Z,13.25
2022-12-25T05:12:53.131Z,13.27
2022-12-25T05:15:19.607Z,13.11
2022-12-25T05:17:46.077Z,13.29
2022-12-25T05:20:12.695Z,13.35
2022-12-25T05:22:39.213Z,13.39
2022-12-25T05:25:06.175Z,13.16
2022-12-25T05:27:32.721Z,13.39
2022-12-25T05:29:59.188Z,13.30
2022-12-25T05:32:25.699Z,13.26
2022-12-25T05:34:52.193Z,13.32
2022-12-25T05:37:18.678Z,13.26
2022-12-25T05:39:45.169Z,13.41
2022-12-25T05:42:11.679Z,13.40
2022-12-25T05:44:38.158Z,13.41
2022-12-25T05:47:04.728Z,13.41
2022-12-25T05:49:31.569Z,13.39
2022-12-25T05:51:58.105Z,13.03
2022-12-25T05:54:24.629Z,13.13
2022-12-25T05:56:51.197Z,13.07
2022-12-25T05:59:17.682Z,12.91
2022-12-25T06:01:44.260Z,12.70
2022-12-25T06:04:12.881Z,12.80
2022-12-25T06:06:40.373Z,12.76
2022-12-25T06:09:06.838Z,12.80
2022-12-25T06:11:33.393Z,13.00
2022-12-25T06:13:59.977Z,12.76
2022-12-25T06:16:26.489Z,12.76
2022-12-25T06:18:53.095Z,12.83
2022-12-25T06:21:19.747Z,12.45
2022-12-25T06:23:46.748Z,12.73
2022-12-25T06:26:19.070Z,12.36
2022-12-25T06:28:45.680Z,12.54
2022-12-25T06:31:18.851Z,12.52
2022-12-25T06:33:45.613Z,12.41
2022-12-25T06:36:18.088Z,12.75
2022-12-25T06:38:44.882Z,12.64
2022-12-25T06:41:17.241Z,12.88
2022-12-25T06:43:47.792Z,12.98
2022-12-25T06:46:14.318Z,13.12
2022-12-25T06:48:46.745Z,12.95
2022-12-25T06:51:13.610Z,12.67
2022-12-25T06:53:40.946Z,12.79
2022-12-25T06:56:15.917Z,13.02
2022-12-25T06:58:43.493Z,12.97
2022-12-25T07:01:17.536Z,12.63
2022-12-25T07:03:45.429Z,12.83
2022-12-25T07:06:11.969Z,13.15
2022-12-25T07:08:38.653Z,13.39
2022-12-25T07:11:06.682Z,13.40
2022-12-25T07:13:33.292Z,13.44
2022-12-25T07:16:02.216Z,13.41
2022-12-25T07:18:29.745Z,13.47
2022-12-25T07:20:56.239Z,13.47
2022-12-25T07:23:23.252Z,13.37
2022-12-25T07:25:57.347Z,13.49
2022-12-25T07:28:24.068Z,13.51
2022-12-25T07:30:50.681Z,13.38
2022-12-25T07:33:17.457Z,13.36
2022-12-25T07:35:44.181Z,13.54
2022-12-25T07:38:11.191Z,13.19
2022-12-25T07:40:38.548Z,13.20
2022-12-25T07:43:05.231Z,12.86
2022-12-25T07:45:31.839Z,13.18
2022-12-25T07:48:04.321Z,13.30
2022-12-25T07:50:31.435Z,13.54
2022-12-25T07:52:58.048Z,13.63
2022-12-25T07:55:24.561Z,13.72
2022-12-25T07:57:51.599Z,13.64
2022-12-25T08:00:18.607Z,13.46
2022-12-25T08:02:45.453Z,12.60
2022-12-25T08:05:12.051Z,12.40
2022-12-25T08:07:38.568Z,12.46
2022-12-25T08:10:05.649Z,12.61
2022-12-25T08:12:32.195Z,12.94
2022-12-25T08:14:58.709Z,13.18
2022-12-25T08:17:25.249Z,12.53
2022-12-25T08:19:51.785Z,12.99
2022-12-25T08:22:18.331Z,13.42
2022-12-25T08:24:44.830Z,13.30
2022-12-25T08:27:11.356Z,12.91
2022-12-25T08:29:37.867Z,13.56
2022-12-25T08:32:04.514Z,14.05
2022-12-25T08:34:31.002Z,14.16
2022-12-25T08:36:57.497Z,13.68
2022-12-25T08:39:24.331Z,13.83
2022-12-25T08:41:50.821Z,13.83
2022-12-25T08:44:17.466Z,14.19
2022-12-25T08:46:44.110Z,13.86
2022-12-25T08:49:10.699Z,13.84
2022-12-25T08:51:37.188Z,13.58
2022-12-25T08:54:03.884Z,13.78
2022-12-25T08:56:30.542Z,13.05
2022-12-25T08:58:57.302Z,13.66
2022-12-25T09:01:23.880Z,13.91
2022-12-25T09:03:50.662Z,13.76
2022-12-25T09:06:18.008Z,13.81
2022-12-25T09:08:49.190Z,13.81
2022-12-25T09:11:17.919Z,14.07
2022-12-25T09:13:44.439Z,14.31
2022-12-25T09:16:14.555Z,14.57
2022-12-25T09:18:41.147Z,14.46
2022-12-25T09:21:11.339Z,14.46
2022-12-25T09:23:37.937Z,14.56
2022-12-25T09:26:06.656Z,14.54
2022-12-25T09:28:33.771Z,14.35
2022-12-25T09:31:00.957Z,14.31
2022-12-25T09:33:27.683Z,14.40
2022-12-25T09:35:58.343Z,14.42
2022-12-25T09:38:25.337Z,14.06
2022-12-25T09:41:00.121Z,14.28
2022-12-25T09:43:28.342Z,13.87
2022-12-25T09:45:56.273Z,13.93
2022-12-25T09:48:23.076Z,14.03
2022-12-25T09:51:16.443Z,13.75
2022-12-25T09:53:54.428Z,13.46
2022-12-25T09:56:28.153Z,13.80
2022-12-25T09:58:54.859Z,14.02
2022-12-25T10:01:29.338Z,14.10
2022-12-25T10:04:15.034Z,13.78
2022-12-25T10:06:48.656Z,13.70
2022-12-25T10:09:30.984Z,13.92
2022-12-25T10:12:06.253Z,14.36
2022-12-25T10:14:57.035Z,13.61
2022-12-25T10:17:48.486Z,13.91
2022-12-25T10:20:20.760Z,13.86
2022-12-25T10:22:54.413Z,14.09
2022-12-25T10:25:24.068Z,14.77
2022-12-25T10:28:03.992Z,14.79
2022-12-25T10:30:31.400Z,14.99
2022-12-25T10:32:58.479Z,15.45
2022-12-25T10:35:28.014Z,15.28
2022-12-25T10:38:01.223Z,14.21
2022-12-25T10:40:51.143Z,14.89
2022-12-25T10:43:35.504Z,14.33
2022-12-25T10:46:08.022Z,14.06
2022-12-25T10:48:34.612Z,14.38
2022-12-25T10:51:07.797Z,14.00
2022-12-25T10:53:43.036Z,14.06
2022-12-25T10:56:19.482Z,14.34
2022-12-25T10:58:46.145Z,14.55
2022-12-25T11:01:13.139Z,15.08
2022-12-25T11:03:44.987Z,15.26
2022-12-25T11:06:29.506Z,14.83
2022-12-25T11:09:01.409Z,15.00
2022-12-25T11:11:29.872Z,15.44
2022-12-25T11:13:59.820Z,15.66
2022-12-25T11:16:35.255Z,16.21
2022-12-25T11:19:02.671Z,16.42
2022-12-25T11:21:36.439Z,16.63
2022-12-25T11:24:05.643Z,16.18
2022-12-25T11:26:46.990Z,16.49
2022-12-25T11:29:38.682Z,16.00
2022-12-25T11:32:12.663Z,15.99
2022-12-25T11:34:48.521Z,15.63
2022-12-25T11:37:25.488Z,15.79
2022-12-25T11:39:52.024Z,15.40
2022-12-25T11:42:25.497Z,15.72
2022-12-25T11:45:27.961Z,15.05
2022-12-25T11:47:59.688Z,15.13
2022-12-25T11:50:31.887Z,15.04
2022-12-25T11:53:01.662Z,15.19
2022-12-25T11:55:54.705Z,15.74
2022-12-25T11:58:27.607Z,16.07
2022-12-25T12:00:57.218Z,16.00
2022-12-25T12:03:32.623Z,15.71
2022-12-25T12:06:07.155Z,16.11
2022-12-25T12:08:35.002Z,16.04
2022-12-25T12:11:17.763Z,15.94
2022-12-25T12:14:01.720Z,15.91
2022-12-25T12:16:28.931Z,15.79
2022-12-25T12:18:55.657Z,15.75
2022-12-25T12:21:27.205Z,16.47
2022-12-25T12:24:12.655Z,17.01
2022-12-25T12:26:42.402Z,17.09
2022-12-25T12:29:25.048Z,17.07
2022-12-25T12:31:52.877Z,17.11
2022-12-25T12:34:23.288Z,17.43
2022-12-25T12:36:52.408Z,17.02
2022-12-25T12:39:26.322Z,16.51
2022-12-25T12:41:53.459Z,16.57
2022-12-25T12:44:22.810Z,16.31
2022-12-25T12:46:55.157Z,16.24
2022-12-25T12:49:32.864Z,16.60
2022-12-25T12:52:23.868Z,16.75
2022-12-25T12:55:08.660Z,16.58
2022-12-25T12:57:40.198Z,16.41
2022-12-25T13:00:15.689Z,16.86
2022-12-25T13:03:07.223Z,16.44
2022-12-25T13:06:00.683Z,16.61
2022-12-25T13:08:33.476Z,16.19
2022-12-25T13:11:18.925Z,16.01
2022-12-25T13:13:47.104Z,16.23
2022-12-25T13:16:33.271Z,16.50
2022-12-25T13:19:04.615Z,16.97
2022-12-25T13:21:31.997Z,16.26
2022-12-25T13:24:04.737Z,16.25
2022-12-25T13:26:31.247Z,16.73
2022-12-25T13:28:59.091Z,16.42
2022-12-25T13:31:28.260Z,16.80
2022-12-25T13:34:03.070Z,17.08
2022-12-25T13:36:35.046Z,16.79
2022-12-25T13:39:01.774Z,16.65
2022-12-25T13:41:55.465Z,16.70
2022-12-25T13:44:27.220Z,16.16
2022-12-25T13:46:53.701Z,16.06
2022-12-25T13:49:23.211Z,15.81
2022-12-25T13:51:50.811Z,15.52
2022-12-25T13:54:18.979Z,15.93
2022-12-25T13:56:55.360Z,15.74
2022-12-25T13:59:25.278Z,15.67
2022-12-25T14:01:54.004Z,15.29
2022-12-25T14:04:23.472Z,15.75
2022-12-25T14:06:52.171Z,15.95
2022-12-25T14:09:19.415Z,16.19
2022-12-25T14:11:50.782Z,16.37
2022-12-25T14:14:20.734Z,16.29
2022-12-25T14:16:49.417Z,16.27
2022-12-25T14:19:26.264Z,16.41
2022-12-25T14:21:59.192Z,16.37
2022-12-25T14:24:27.161Z,16.47
2022-12-25T14:26:59.685Z,16.45
2022-12-25T14:29:29.154Z,16.53
2022-12-25T14:31:58.257Z,16.56
2022-12-25T14:34:25.915Z,16.58
2022-12-25T14:36:53.295Z,16.44
2022-12-25T14:39:29.668Z,16.34
2022-12-25T14:41:56.563Z,16.32
2022-12-25T14:44:34.809Z,15.91
2022-12-25T14:47:10.355Z,15.74
2022-12-25T14:49:37.392Z,15.61
2022-12-25T14:52:20.908Z,15.88
2022-12-25T14:55:08.241Z,15.74
2022-12-25T14:57:38.398Z,15.80
2022-12-25T15:00:18.569Z,15.77
2022-12-25T15:02:46.533Z,15.44
2022-12-25T15:05:32.040Z,15.51
2022-12-25T15:08:09.386Z,15.28
2022-12-25T15:13:23.516Z,14.81
2022-12-25T15:16:11.789Z,15.19
2022-12-25T15:18:41.788Z,14.95
2022-12-25T15:21:19.578Z,15.13
2022-12-25T15:23:46.392Z,15.29
2022-12-25T15:26:14.005Z,15.33
2022-12-25T15:28:40.609Z,15.31
2022-12-25T15:31:20.589Z,15.05
2022-12-25T15:33:47.646Z,14.93
2022-12-25T15:36:14.335Z,14.68
2022-12-25T15:38:41.115Z,14.75
2022-12-25T15:41:37.166Z,14.96
2022-12-25T15:44:05.621Z,14.75
2022-12-25T15:46:33.837Z,14.57
2022-12-25T15:49:00.946Z,14.75
2022-12-25T15:51:27.731Z,14.72
2022-12-25T15:53:54.338Z,14.75
2022-12-25T15:56:22.114Z,14.80
2022-12-25T15:58:49.181Z,14.94
2022-12-25T16:01:17.457Z,14.93
2022-12-25T16:03:44.671Z,14.68
2022-12-25T16:06:16.926Z,14.86
2022-12-25T16:08:43.971Z,14.90
2022-12-25T16:11:10.920Z,14.96
2022-12-25T16:13:37.720Z,15.06
2022-12-25T16:16:05.139Z,15.11
2022-12-25T16:18:31.722Z,14.82
2022-12-25T16:20:59.346Z,14.73
2022-12-25T16:23:25.854Z,14.73
2022-12-25T16:25:52.346Z,14.21
2022-12-25T16:28:18.890Z,14.28
2022-12-25T16:30:45.587Z,14.32
2022-12-25T16:33:12.293Z,14.29
2022-12-25T16:35:38.817Z,14.50
2022-12-25T16:38:05.597Z,14.34
2022-12-25T16:40:32.187Z,14.20
2022-12-25T16:42:58.898Z,14.22
2022-12-25T16:45:25.443Z,14.20
2022-12-25T16:47:51.982Z,14.35
2022-12-25T16:50:18.658Z,14.54
2022-12-25T16:52:45.266Z,14.45
2022-12-25T16:55:11.887Z,14.36
2022-12-25T16:57:38.439Z,14.36
2022-12-25T17:00:06.076Z,14.41
2022-12-25T17:02:33.430Z,14.27
2022-12-25T17:05:00.886Z,14.15
2022-12-25T17:07:27.422Z,14.12
2022-12-25T17:09:53.981Z,14.00
2022-12-25T17:12:20.459Z,13.83
2022-12-25T17:14:47.061Z,13.97
2022-12-25T17:17:13.656Z,13.69
2022-12-25T17:19:41.353Z,13.38
2022-12-25T17:22:07.956Z,13.51
2022-12-25T17:24:36.262Z,13.30
2022-12-25T17:27:03.835Z,13.64
2022-12-25T17:29:31.889Z,13.60
2022-12-25T17:31:58.519Z,13.90
2022-12-25T17:34:25.239Z,13.93
2022-12-25T17:36:53.092Z,13.99
2022-12-25T17:39:19.802Z,13.93
2022-12-25T17:41:48.527Z,13.40
2022-12-25T17:44:15.090Z,13.83
2022-12-25T17:46:42.123Z,13.60
2022-12-25T17:49:14.728Z,13.39
2022-12-25T17:51:41.295Z,13.65
2022-12-25T17:54:08.727Z,13.25
2022-12-25T17:56:35.408Z,13.43
2022-12-25T17:59:06.559Z,13.37
2022-12-25T18:01:33.871Z,13.59
2022-12-25T18:04:00.726Z,13.43
2022-12-25T18:06:29.460Z,13.75
2022-12-25T18:08:57.639Z,13.58
2022-12-25T18:11:29.038Z,13.67
2022-12-25T18:13:57.956Z,13.73
2022-12-25T18:16:26.837Z,13.70
2022-12-25T18:18:53.893Z,13.22
2022-12-25T18:21:21.634Z,12.79
2022-12-25T18:23:48.388Z,13.51
2022-12-25T18:26:15.003Z,13.74
2022-12-25T18:28:42.439Z,13.72
2022-12-25T18:31:22.005Z,13.67
2022-12-25T18:33:49.296Z,13.58
2022-12-25T18:36:19.955Z,13.56
2022-12-25T18:38:47.862Z,13.51
2022-12-25T18:41:14.593Z,13.36
2022-12-25T18:43:53.494Z,13.26
2022-12-25T18:46:26.356Z,12.91
2022-12-25T18:48:54.991Z,13.13
2022-12-25T18:51:22.051Z,13.36
2022-12-25T18:53:48.611Z,13.30
2022-12-25T18:56:17.192Z,13.41
2022-12-25T18:58:44.827Z,13.36
2022-12-25T19:01:20.576Z,14.00
2022-12-25T19:03:49.062Z,14.06
2022-12-25T19:06:19.552Z,13.59
2022-12-25T19:08:46.340Z,13.96
2022-12-25T19:11:13.205Z,13.95
2022-12-25T19:13:39.989Z,14.26
2022-12-25T19:16:06.636Z,14.01
2022-12-25T19:18:33.252Z,13.83
2022-12-25T19:21:05.644Z,13.92
2022-12-25T19:23:32.596Z,13.86
2022-12-25T19:25:59.383Z,14.19
2022-12-25T19:28:25.960Z,14.48
2022-12-25T19:30:54.137Z,14.47
2022-12-25T19:33:21.822Z,14.49
2022-12-25T19:35:49.013Z,14.34
2022-12-25T19:38:16.040Z,14.27
2022-12-25T19:41:00.144Z,14.64
2022-12-25T19:43:33.749Z,14.19
2022-12-25T19:46:01.938Z,14.22
2022-12-25T19:48:29.690Z,14.38
2022-12-25T19:50:56.220Z,14.29
2022-12-25T19:53:23.764Z,14.34
2022-12-25T19:55:54.529Z,13.97
2022-12-25T19:58:22.664Z,14.12
2022-12-25T20:01:05.115Z,13.64
2022-12-25T20:03:40.211Z,13.79
2022-12-25T20:06:19.973Z,14.09
2022-12-25T20:08:47.602Z,14.36
2022-12-25T20:11:14.864Z,14.22
2022-12-25T20:13:41.427Z,13.92
2022-12-25T20:16:10.104Z,13.83
2022-12-25T20:18:38.029Z,13.84
2022-12-25T20:21:12.150Z,13.52
2022-12-25T20:23:38.680Z,13.65
2022-12-25T20:26:05.518Z,13.73
2022-12-25T20:28:34.772Z,13.94
2022-12-25T20:31:09.763Z,13.78
2022-12-25T20:33:36.587Z,13.82
2022-12-25T20:36:03.854Z,14.05
2022-12-25T20:38:30.861Z,13.83
2022-12-25T20:41:26.235Z,13.85
2022-12-25T20:43:50.214Z,13.84
2022-12-25T20:46:16.877Z,13.82
2022-12-25T20:48:43.927Z,13.58
2022-12-25T20:51:16.531Z,14.05
2022-12-25T20:53:43.663Z,14.15
2022-12-25T20:56:12.051Z,13.92
2022-12-25T20:58:39.279Z,13.81
2022-12-25T21:01:10.164Z,13.84
2022-12-25T21:03:36.918Z,13.95
2022-12-25T21:06:03.680Z,13.82
2022-12-25T21:08:30.758Z,14.06
2022-12-25T21:11:00.844Z,14.05
2022-12-25T21:13:35.861Z,14.02
2022-12-25T21:16:06.831Z,13.87
2022-12-25T21:18:33.607Z,13.91
2022-12-25T21:21:04.635Z,13.87
2022-12-25T21:23:31.949Z,13.95
2022-12-25T21:25:58.474Z,13.78
2022-12-25T21:28:27.051Z,13.94
2022-12-25T21:30:53.738Z,13.76
2022-12-25T21:33:38.961Z,13.99
2022-12-25T21:36:11.438Z,13.90
2022-12-25T21:38:38.633Z,13.90
2022-12-25T21:41:07.954Z,13.99
2022-12-25T21:43:35.965Z,14.28
2022-12-25T21:46:04.119Z,14.07
2022-12-25T21:48:32.251Z,13.80
2022-12-25T21:51:26.152Z,13.92
2022-12-25T21:53:53.149Z,13.89
2022-12-25T21:56:19.706Z,14.10
2022-12-25T21:58:47.072Z,13.98
2022-12-25T22:01:16.951Z,14.35
2022-12-25T22:03:44.618Z,14.04
2022-12-25T22:06:30.903Z,13.96
2022-12-25T22:08:57.449Z,13.94
2022-12-25T22:11:44.705Z,14.22
2022-12-25T22:14:52.511Z,14.27
2022-12-25T22:17:49.867Z,14.31
2022-12-25T22:20:19.498Z,14.24
2022-12-25T22:22:46.031Z,14.08
2022-12-25T22:25:13.553Z,14.46
2022-12-25T22:27:41.542Z,14.14
2022-12-25T22:30:11.569Z,14.46
2022-12-25T22:32:38.241Z,14.50
2022-12-25T22:35:05.638Z,14.64
2022-12-25T22:37:32.239Z,14.33
2022-12-25T22:40:00.746Z,14.56
2022-12-25T22:42:27.355Z,14.34
2022-12-25T22:44:53.960Z,14.61
2022-12-25T22:47:20.643Z,14.34
2022-12-25T22:49:47.277Z,14.48
2022-12-25T22:52:13.810Z,14.32
2022-12-25T22:54:40.441Z,14.38
2022-12-25T22:57:07.052Z,14.64
2022-12-25T22:59:33.800Z,14.57
2022-12-25T23:02:01.078Z,14.76
2022-12-25T23:04:28.332Z,14.54
2022-12-25T23:06:54.992Z,14.92
2022-12-25T23:09:27.367Z,14.68
2022-12-25T23:11:58.857Z,14.62
2022-12-25T23:14:38.657Z,14.85
2022-12-25T23:17:27.945Z,14.70
2022-12-25T23:20:13.750Z,14.84
2022-12-25T23:22:58.967Z,14.54
2022-12-25T23:25:44.123Z,14.74
2022-12-25T23:28:10.944Z,14.71
2022-12-25T23:30:38.429Z,15.00
2022-12-25T23:33:04.939Z,14.94
2022-12-25T23:35:31.600Z,14.74
2022-12-25T23:37:58.066Z,14.90
2022-12-25T23:40:24.638Z,14.43
2022-12-25T23:42:51.147Z,14.63
2022-12-25T23:45:17.752Z,14.52
2022-12-25T23:47:44.412Z,14.48
2022-12-25T23:50:10.945Z,14.84
2022-12-25T23:52:37.413Z,14.49
2022-12-25T23:55:04.387Z,14.43
2022-12-25T23:57:30.987Z,14.50
2022-12-25T23:59:57.504Z,14.51
