createdAt,value
2018-11-07T00:01:04.164Z,12.07
2018-11-07T00:03:35.952Z,15.30
2018-11-07T00:06:05.585Z,15.10
2018-11-07T00:08:36.184Z,14.53
2018-11-07T00:11:05.729Z,15.18
2018-11-07T00:13:36.568Z,15.00
2018-11-07T00:16:06.573Z,14.40
2018-11-07T00:18:39.321Z,13.80
2018-11-07T00:21:19.268Z,13.20
2018-11-07T00:23:49.105Z,13.90
2018-11-07T00:26:20.048Z,14.17
2018-11-07T00:28:51.612Z,13.80
2018-11-07T00:31:21.320Z,14.35
2018-11-07T00:33:51.001Z,14.20
2018-11-07T00:36:21.565Z,15.00
2018-11-07T00:38:51.345Z,13.58
2018-11-07T00:41:28.167Z,13.83
2018-11-07T00:43:58.766Z,14.05
2018-11-07T00:46:32.044Z,14.10
2018-11-07T00:49:01.941Z,15.53
2018-11-07T00:51:31.857Z,14.73
2018-11-07T00:54:02.717Z,13.22
2018-11-07T00:59:15.039Z,11.83
2018-11-07T01:01:44.893Z,13.48
2018-11-07T01:04:15.809Z,12.78
2018-11-07T01:06:48.085Z,11.97
2018-11-07T01:09:22.525Z,14.45
2018-11-07T01:11:55.396Z,13.05
2018-11-07T01:14:25.297Z,13.60
2018-11-07T01:16:54.968Z,11.95
2018-11-07T01:19:24.468Z,12.78
2018-11-07T01:21:54.317Z,14.10
2018-11-07T01:24:32.037Z,12.00
2018-11-07T01:27:06.320Z,12.40
2018-11-07T01:29:38.125Z,12.18
2018-11-07T01:32:08.400Z,13.15
2018-11-07T01:34:38.344Z,11.83
2018-11-07T01:37:09.974Z,12.53
2018-11-07T01:39:40.792Z,10.90
2018-11-07T01:42:11.490Z,12.53
2018-11-07T01:44:42.185Z,10.82
2018-11-07T01:47:15.395Z,10.90
2018-11-07T01:49:45.217Z,10.45
2018-11-07T01:52:17.452Z,10.98
2018-11-07T01:54:47.385Z,12.10
2018-11-07T01:57:17.308Z,12.00
2018-11-07T01:59:50.728Z,11.97
2018-11-07T02:02:20.996Z,10.90
2018-11-07T02:04:51.841Z,12.65
2018-11-07T02:07:28.645Z,11.15
2018-11-07T02:10:01.917Z,11.28
2018-11-07T02:12:41.037Z,11.05
2018-11-07T02:15:14.305Z,13.88
2018-11-07T02:17:44.640Z,10.48
2018-11-07T02:20:14.429Z,8.60
2018-11-07T02:22:44.244Z,9.78
2018-11-07T02:25:14.172Z,9.05
2018-11-07T02:27:44.225Z,9.05
2018-11-07T02:30:18.444Z,8.75
2018-11-07T02:32:48.093Z,9.30
2018-11-07T02:35:17.916Z,10.00
2018-11-07T02:37:47.888Z,11.60
2018-11-07T02:40:17.553Z,11.43
2018-11-07T02:43:04.076Z,12.28
2018-11-07T02:45:37.156Z,10.43
2018-11-07T02:48:10.470Z,11.50
2018-11-07T02:50:40.041Z,11.78
2018-11-07T02:53:09.685Z,11.20
2018-11-07T02:55:41.309Z,10.88
2018-11-07T02:58:12.173Z,8.88
2018-11-07T03:00:45.561Z,9.28
2018-11-07T03:03:15.327Z,10.10
2018-11-07T03:05:46.937Z,11.18
2018-11-07T03:08:18.442Z,10.63
2018-11-07T03:10:49.045Z,8.48
2018-11-07T03:13:18.469Z,10.23
2018-11-07T03:15:49.224Z,10.30
2018-11-07T03:18:22.601Z,9.23
2018-11-07T03:20:55.824Z,9.18
2018-11-07T03:23:29.233Z,10.03
2018-11-07T03:25:59.125Z,8.78
2018-11-07T03:28:28.877Z,10.05
2018-11-07T03:30:58.673Z,10.00
2018-11-07T03:33:28.559Z,10.23
2018-11-07T03:36:00.577Z,9.35
2018-11-07T03:38:30.325Z,10.70
2018-11-07T03:41:03.957Z,11.22
2018-11-07T03:43:33.824Z,12.82
2018-11-07T03:46:03.789Z,10.40
2018-11-07T03:48:33.441Z,9.05
2018-11-07T03:51:05.237Z,7.17
2018-11-07T03:53:36.873Z,6.75
2018-11-07T03:56:06.480Z,6.25
2018-11-07T03:58:36.061Z,6.00
2018-11-07T04:01:05.589Z,6.90
2018-11-07T04:03:35.382Z,9.75
2018-11-07T04:06:05.381Z,10.45
2018-11-07T04:08:37.232Z,10.28
2018-11-07T04:11:07.929Z,9.50
2018-11-07T04:13:39.821Z,8.68
2018-11-07T04:16:09.705Z,9.25
2018-11-07T04:18:45.480Z,10.60
2018-11-07T04:21:17.345Z,13.18
2018-11-07T04:23:58.233Z,11.45
2018-11-07T04:26:34.120Z,10.70
2018-11-07T04:29:04.948Z,12.78
2018-11-07T04:31:34.861Z,10.80
2018-11-07T04:34:05.666Z,10.63
2018-11-07T04:36:35.292Z,10.80
2018-11-07T04:39:07.518Z,11.30
2018-11-07T04:41:38.297Z,12.95
2018-11-07T04:44:14.936Z,11.78
2018-11-07T04:46:48.065Z,10.95
2018-11-07T04:49:18.019Z,11.35
2018-11-07T04:51:47.925Z,14.53
2018-11-07T04:54:17.798Z,13.55
2018-11-07T04:56:55.098Z,14.95
2018-11-07T04:59:30.672Z,14.20
2018-11-07T05:02:00.507Z,15.05
2018-11-07T05:04:30.162Z,14.65
2018-11-07T05:07:04.805Z,12.65
2018-11-07T05:09:36.676Z,14.03
2018-11-07T05:12:06.824Z,14.87
2018-11-07T05:14:36.660Z,14.83
2018-11-07T05:17:06.277Z,12.55
2018-11-07T05:19:45.116Z,12.47
2018-11-07T05:22:14.901Z,13.00
2018-11-07T05:24:50.349Z,12.28
2018-11-07T05:27:20.185Z,14.43
2018-11-07T05:29:50.997Z,12.95
2018-11-07T05:32:26.609Z,13.18
2018-11-07T05:34:56.113Z,11.40
2018-11-07T05:37:30.457Z,13.10
2018-11-07T05:40:00.284Z,11.43
2018-11-07T05:42:30.212Z,13.00
2018-11-07T05:44:59.922Z,12.05
2018-11-07T05:47:29.501Z,12.95
2018-11-07T05:50:00.014Z,11.60
2018-11-07T05:52:29.553Z,10.75
2018-11-07T05:54:59.361Z,11.38
2018-11-07T05:57:31.197Z,10.98
2018-11-07T06:00:01.064Z,12.40
2018-11-07T06:02:30.860Z,11.73
2018-11-07T06:05:02.517Z,12.68
2018-11-07T06:07:33.029Z,14.07
2018-11-07T06:10:04.105Z,12.35
2018-11-07T06:12:35.980Z,12.10
2018-11-07T06:15:07.317Z,11.57
2018-11-07T06:17:39.089Z,11.45
2018-11-07T06:20:12.261Z,11.15
2018-11-07T06:22:48.284Z,11.20
2018-11-07T06:25:23.388Z,11.25
2018-11-07T06:27:53.223Z,12.13
2018-11-07T06:30:28.848Z,12.30
2018-11-07T06:32:59.633Z,14.00
2018-11-07T06:35:29.325Z,17.23
2018-11-07T06:38:02.381Z,17.55
2018-11-07T06:40:35.948Z,12.90
2018-11-07T06:43:05.816Z,12.53
2018-11-07T06:45:36.745Z,12.78
2018-11-07T06:48:06.316Z,11.45
2018-11-07T06:50:36.841Z,13.13
2018-11-07T06:53:06.336Z,13.13
2018-11-07T06:55:39.368Z,13.22
2018-11-07T06:58:09.195Z,12.60
2018-11-07T07:00:39.173Z,13.22
2018-11-07T07:03:12.617Z,15.15
2018-11-07T07:05:46.826Z,15.78
2018-11-07T07:08:20.349Z,15.78
2018-11-07T07:10:50.239Z,14.70
2018-11-07T07:13:22.061Z,14.53
2018-11-07T07:15:51.933Z,15.00
2018-11-07T07:18:21.922Z,14.45
2018-11-07T07:20:51.861Z,14.25
2018-11-07T07:23:31.553Z,13.40
2018-11-07T07:26:06.761Z,13.30
2018-11-07T07:28:37.761Z,13.58
2018-11-07T07:31:07.461Z,12.82
2018-11-07T07:33:37.205Z,13.45
2018-11-07T07:36:06.721Z,14.63
2018-11-07T07:38:36.521Z,15.78
2018-11-07T07:41:06.493Z,14.70
2018-11-07T07:43:36.421Z,16.12
2018-11-07T07:46:06.115Z,15.47
2018-11-07T07:48:35.929Z,15.20
2018-11-07T07:51:06.117Z,13.50
2018-11-07T07:53:39.553Z,13.72
2018-11-07T07:56:15.083Z,12.53
2018-11-07T07:58:45.589Z,12.95
2018-11-07T08:01:16.294Z,13.47
2018-11-07T08:03:46.133Z,15.10
2018-11-07T08:06:19.057Z,16.47
2018-11-07T08:08:48.881Z,13.23
2018-11-07T08:11:18.597Z,14.87
2018-11-07T08:13:49.439Z,16.90
2018-11-07T08:16:25.052Z,17.40
2018-11-07T08:18:58.022Z,22.17
2018-11-07T08:21:28.733Z,26.67
2018-11-07T08:23:58.405Z,27.43
2018-11-07T08:26:28.050Z,27.00
2018-11-07T08:28:57.601Z,23.27
2018-11-07T08:31:27.069Z,19.30
2018-11-07T08:33:57.846Z,21.30
2018-11-07T08:36:33.286Z,22.77
2018-11-07T08:39:03.871Z,18.13
2018-11-07T08:41:38.922Z,20.30
2018-11-07T08:44:09.463Z,20.57
2018-11-07T08:46:41.830Z,19.43
2018-11-07T08:49:11.306Z,20.73
2018-11-07T08:51:41.781Z,22.03
2018-11-07T08:54:12.478Z,22.20
2018-11-07T08:56:44.359Z,23.07
2018-11-07T08:59:15.176Z,22.47
2018-11-07T09:01:46.025Z,23.53
2018-11-07T09:04:17.870Z,23.13
2018-11-07T09:06:53.945Z,25.80
2018-11-07T09:09:24.557Z,24.20
2018-11-07T09:11:55.458Z,23.60
2018-11-07T09:14:25.086Z,24.80
2018-11-07T09:17:01.406Z,26.87
2018-11-07T09:19:31.306Z,28.03
2018-11-07T09:22:01.182Z,28.73
2018-11-07T09:24:32.088Z,31.53
2018-11-07T09:27:02.922Z,29.80
2018-11-07T09:29:32.722Z,28.33
2018-11-07T09:32:07.569Z,29.80
2018-11-07T09:34:37.122Z,27.90
2018-11-07T09:37:06.806Z,27.40
2018-11-07T09:39:36.685Z,28.07
2018-11-07T09:42:06.549Z,25.70
2018-11-07T09:44:36.197Z,26.70
2018-11-07T09:47:06.343Z,25.80
2018-11-07T09:49:39.810Z,28.63
2018-11-07T09:52:09.470Z,27.47
2018-11-07T09:54:40.174Z,26.50
2018-11-07T09:57:11.678Z,27.77
2018-11-07T09:59:48.314Z,28.47
2018-11-07T10:02:18.070Z,28.10
2018-11-07T10:04:48.667Z,29.30
2018-11-07T10:07:18.350Z,27.43
2018-11-07T10:09:48.230Z,22.93
2018-11-07T10:12:18.128Z,20.67
2018-11-07T10:14:48.954Z,20.93
2018-11-07T10:17:18.538Z,18.67
2018-11-07T10:19:48.306Z,17.77
2018-11-07T10:22:19.094Z,16.17
2018-11-07T10:24:49.866Z,17.07
2018-11-07T10:27:19.941Z,16.63
2018-11-07T10:29:50.502Z,14.03
2018-11-07T10:32:23.583Z,14.93
2018-11-07T10:34:54.414Z,16.53
2018-11-07T10:37:32.259Z,14.43
2018-11-07T10:40:04.230Z,15.70
2018-11-07T10:42:34.930Z,15.40
2018-11-07T10:45:04.510Z,15.37
2018-11-07T10:47:39.485Z,14.00
2018-11-07T10:50:10.300Z,14.80
2018-11-07T10:52:45.113Z,16.40
2018-11-07T10:55:15.254Z,16.27
2018-11-07T10:57:51.933Z,16.00
2018-11-07T11:00:28.066Z,17.27
2018-11-07T11:03:09.085Z,17.03
2018-11-07T11:05:48.394Z,16.47
2018-11-07T11:08:22.790Z,15.33
2018-11-07T11:11:02.500Z,16.47
2018-11-07T11:13:35.618Z,15.33
2018-11-07T11:16:06.393Z,15.50
2018-11-07T11:18:36.334Z,15.50
2018-11-07T11:21:06.021Z,14.43
2018-11-07T11:23:36.926Z,15.23
2018-11-07T11:26:06.486Z,16.97
2018-11-07T11:28:40.622Z,17.23
2018-11-07T11:31:10.137Z,15.70
2018-11-07T11:33:39.893Z,15.60
2018-11-07T11:36:09.444Z,17.00
2018-11-07T11:38:40.189Z,18.67
2018-11-07T11:41:12.991Z,18.83
2018-11-07T11:43:42.359Z,20.37
2018-11-07T11:46:16.188Z,19.10
2018-11-07T11:48:48.030Z,19.77
2018-11-07T11:51:17.929Z,18.40
2018-11-07T11:53:47.650Z,17.07
2018-11-07T11:56:22.786Z,16.43
2018-11-07T11:58:53.370Z,18.97
2018-11-07T12:01:23.901Z,15.40
2018-11-07T12:03:53.449Z,14.20
2018-11-07T12:06:25.023Z,14.43
2018-11-07T12:08:55.714Z,14.60
2018-11-07T12:11:25.285Z,14.40
2018-11-07T12:13:56.810Z,14.40
2018-11-07T12:16:26.550Z,15.30
2018-11-07T12:19:00.946Z,14.17
2018-11-07T12:21:30.743Z,15.13
2018-11-07T12:24:00.330Z,13.90
2018-11-07T12:26:30.069Z,15.80
2018-11-07T12:28:59.962Z,14.93
2018-11-07T12:31:29.762Z,15.43
2018-11-07T12:33:59.402Z,14.90
2018-11-07T12:36:36.513Z,12.80
2018-11-07T12:39:07.598Z,15.30
2018-11-07T12:41:37.338Z,14.00
2018-11-07T12:44:06.906Z,14.30
2018-11-07T12:46:37.627Z,14.40
2018-11-07T12:49:07.162Z,15.20
2018-11-07T12:51:36.622Z,13.20
2018-11-07T12:54:06.366Z,16.87
2018-11-07T12:56:38.175Z,13.87
2018-11-07T12:59:07.813Z,16.37
2018-11-07T13:01:37.630Z,15.20
2018-11-07T13:04:07.294Z,16.50
2018-11-07T13:06:38.170Z,15.70
2018-11-07T13:09:09.538Z,15.63
2018-11-07T13:11:45.546Z,15.00
2018-11-07T13:14:15.462Z,15.70
2018-11-07T13:16:46.186Z,19.53
2018-11-07T13:19:17.842Z,15.50
2018-11-07T13:21:47.482Z,16.73
2018-11-07T13:24:20.850Z,16.53
2018-11-07T13:26:50.526Z,16.63
2018-11-07T13:29:20.338Z,17.70
2018-11-07T13:31:51.178Z,15.63
2018-11-07T13:34:22.030Z,15.57
2018-11-07T13:36:51.939Z,15.20
2018-11-07T13:39:21.817Z,14.80
2018-11-07T13:41:51.334Z,15.97
2018-11-07T13:44:22.066Z,14.57
2018-11-07T13:46:52.894Z,15.60
2018-11-07T13:49:23.724Z,15.13
2018-11-07T13:51:55.490Z,16.20
2018-11-07T13:54:26.258Z,15.20
2018-11-07T13:56:57.869Z,14.80
2018-11-07T13:59:27.634Z,15.00
2018-11-07T14:01:58.390Z,16.40
2018-11-07T14:04:33.745Z,16.40
2018-11-07T14:07:04.414Z,15.63
2018-11-07T14:09:34.292Z,15.63
2018-11-07T14:12:04.266Z,17.73
2018-11-07T14:14:34.186Z,17.53
2018-11-07T14:17:04.058Z,17.53
2018-11-07T14:19:37.458Z,17.83
2018-11-07T14:22:08.330Z,17.27
2018-11-07T14:24:39.274Z,19.50
2018-11-07T14:27:08.914Z,19.10
2018-11-07T14:29:39.727Z,20.70
2018-11-07T14:32:09.367Z,18.83
2018-11-07T14:34:38.886Z,18.93
2018-11-07T14:37:08.367Z,19.17
2018-11-07T14:39:38.043Z,19.50
2018-11-07T14:42:07.690Z,19.00
2018-11-07T14:44:37.185Z,21.13
2018-11-07T14:47:07.053Z,19.13
2018-11-07T14:49:38.747Z,19.30
2018-11-07T14:52:08.378Z,18.67
2018-11-07T14:54:39.075Z,19.27
2018-11-07T14:57:08.635Z,19.93
2018-11-07T14:59:38.418Z,19.63
2018-11-07T15:02:08.202Z,20.33
2018-11-07T15:04:38.754Z,19.00
2018-11-07T15:07:08.486Z,19.87
2018-11-07T15:09:42.711Z,17.77
2018-11-07T15:12:16.179Z,21.07
2018-11-07T15:14:57.939Z,19.47
2018-11-07T15:17:28.806Z,19.60
2018-11-07T15:19:58.616Z,20.43
2018-11-07T15:22:28.242Z,21.37
2018-11-07T15:24:58.061Z,20.77
2018-11-07T15:27:28.668Z,20.83
2018-11-07T15:29:58.119Z,22.50
2018-11-07T15:32:27.891Z,19.67
2018-11-07T15:34:57.731Z,20.90
2018-11-07T15:37:27.323Z,21.50
2018-11-07T15:39:57.010Z,22.37
2018-11-07T15:42:26.815Z,20.10
2018-11-07T15:44:56.627Z,21.20
2018-11-07T15:47:26.723Z,21.70
2018-11-07T15:50:02.055Z,21.07
2018-11-07T15:52:31.653Z,22.67
2018-11-07T15:55:01.427Z,20.93
2018-11-07T15:57:31.014Z,21.70
2018-11-07T16:00:00.840Z,21.50
2018-11-07T16:02:30.522Z,23.33
2018-11-07T16:05:00.119Z,21.00
2018-11-07T16:07:30.658Z,22.00
2018-11-07T16:10:00.195Z,22.90
2018-11-07T16:12:30.395Z,21.27
2018-11-07T16:15:00.127Z,22.20
2018-11-07T16:17:30.951Z,23.73
2018-11-07T16:20:10.260Z,21.17
2018-11-07T16:22:40.504Z,25.13
2018-11-07T16:25:09.933Z,23.63
2018-11-07T16:27:40.654Z,23.53
2018-11-07T16:30:15.051Z,23.37
2018-11-07T16:32:44.878Z,24.30
2018-11-07T16:35:14.906Z,26.20
2018-11-07T16:37:48.442Z,24.70
2018-11-07T16:40:19.106Z,25.07
2018-11-07T16:42:48.942Z,26.70
2018-11-07T16:45:18.830Z,23.17
2018-11-07T16:47:48.688Z,26.17
2018-11-07T16:50:18.566Z,25.30
2018-11-07T16:52:48.127Z,25.83
2018-11-07T16:55:17.594Z,25.83
2018-11-07T16:57:49.160Z,27.20
2018-11-07T17:00:20.679Z,27.60
2018-11-07T17:02:50.958Z,32.90
2018-11-07T17:05:21.420Z,38.17
2018-11-07T17:07:51.162Z,36.00
2018-11-07T17:10:20.958Z,26.83
2018-11-07T17:12:50.771Z,27.27
2018-11-07T17:15:20.586Z,25.93
2018-11-07T17:17:50.378Z,26.40
2018-11-07T17:20:21.167Z,24.97
2018-11-07T17:22:51.046Z,22.97
2018-11-07T17:25:20.695Z,24.93
2018-11-07T17:27:50.485Z,24.80
2018-11-07T17:30:20.042Z,25.07
2018-11-07T17:32:56.706Z,24.90
2018-11-07T17:35:26.486Z,23.80
2018-11-07T17:37:56.391Z,24.00
2018-11-07T17:40:26.094Z,24.90
2018-11-07T17:42:55.807Z,22.60
2018-11-07T17:45:25.686Z,26.33
2018-11-07T17:47:59.732Z,24.63
2018-11-07T17:50:30.221Z,24.03
2018-11-07T17:53:03.506Z,24.10
2018-11-07T17:55:35.207Z,23.60
2018-11-07T17:58:06.150Z,24.63
2018-11-07T18:00:36.086Z,24.20
2018-11-07T18:03:05.734Z,24.80
2018-11-07T18:05:36.518Z,25.27
2018-11-07T18:08:06.414Z,25.00
2018-11-07T18:10:37.410Z,24.07
2018-11-07T18:13:08.082Z,26.00
2018-11-07T18:15:39.105Z,27.37
2018-11-07T18:18:09.978Z,27.67
2018-11-07T18:20:39.802Z,26.60
2018-11-07T18:23:09.631Z,25.20
2018-11-07T18:25:39.510Z,24.43
2018-11-07T18:28:09.081Z,21.90
2018-11-07T18:30:39.954Z,23.70
2018-11-07T18:33:10.556Z,21.70
2018-11-07T18:35:46.886Z,25.47
2018-11-07T18:38:17.109Z,22.20
2018-11-07T18:40:47.026Z,23.47
2018-11-07T18:43:18.045Z,22.77
2018-11-07T18:45:47.842Z,23.13
2018-11-07T18:48:18.131Z,21.63
2018-11-07T18:50:48.023Z,22.20
2018-11-07T18:53:17.870Z,21.00
2018-11-07T18:55:51.770Z,21.00
2018-11-07T18:58:21.759Z,19.90
2018-11-07T19:00:51.634Z,21.60
2018-11-07T19:03:21.514Z,21.70
2018-11-07T19:05:51.529Z,19.57
2018-11-07T19:08:22.582Z,21.27
2018-11-07T19:10:53.490Z,25.13
2018-11-07T19:13:23.126Z,23.07
2018-11-07T19:15:52.910Z,26.77
2018-11-07T19:18:22.758Z,26.62
2018-11-07T19:20:52.680Z,29.10
2018-11-07T19:23:22.583Z,37.03
2018-11-07T19:25:54.493Z,47.30
2018-11-07T19:28:29.169Z,38.70
2018-11-07T19:30:58.978Z,43.43
2018-11-07T19:33:30.850Z,40.48
2018-11-07T19:36:04.562Z,46.27
2018-11-07T19:38:35.470Z,34.83
2018-11-07T19:41:06.386Z,33.10
2018-11-07T19:43:40.210Z,30.53
2018-11-07T19:46:10.618Z,31.63
2018-11-07T19:48:40.442Z,29.85
2018-11-07T19:51:10.098Z,32.00
2018-11-07T19:53:40.731Z,29.50
2018-11-07T19:56:10.286Z,27.32
2018-11-07T19:58:49.952Z,28.85
2018-11-07T20:01:21.827Z,27.80
2018-11-07T20:03:52.774Z,26.30
2018-11-07T20:06:22.686Z,27.60
2018-11-07T20:08:55.942Z,28.93
2018-11-07T20:11:25.698Z,29.57
2018-11-07T20:13:56.566Z,28.73
2018-11-07T20:16:26.516Z,30.95
2018-11-07T20:18:56.793Z,29.75
2018-11-07T20:21:38.666Z,30.37
2018-11-07T20:24:08.566Z,29.70
2018-11-07T20:26:40.442Z,28.52
2018-11-07T20:29:11.238Z,26.77
2018-11-07T20:31:43.094Z,24.55
2018-11-07T20:34:16.485Z,28.10
2018-11-07T20:36:46.422Z,26.80
2018-11-07T20:39:20.551Z,26.37
2018-11-07T20:41:50.436Z,26.33
2018-11-07T20:44:20.157Z,26.60
2018-11-07T20:46:53.889Z,26.35
2018-11-07T20:49:23.778Z,21.37
2018-11-07T20:51:53.578Z,24.18
2018-11-07T20:54:25.460Z,21.00
2018-11-07T20:56:59.970Z,20.62
2018-11-07T20:59:31.810Z,21.55
2018-11-07T21:02:01.835Z,23.10
2018-11-07T21:04:31.567Z,20.72
2018-11-07T21:07:01.355Z,19.25
2018-11-07T21:09:32.254Z,18.35
2018-11-07T21:12:02.096Z,18.15
2018-11-07T21:14:32.002Z,15.18
2018-11-07T21:17:01.927Z,16.60
2018-11-07T21:19:31.866Z,16.42
2018-11-07T21:22:01.765Z,17.48
2018-11-07T21:24:37.034Z,20.88
2018-11-07T21:27:06.982Z,20.05
2018-11-07T21:29:36.838Z,18.85
2018-11-07T21:32:10.698Z,16.60
2018-11-07T21:34:43.685Z,20.08
2018-11-07T21:37:19.210Z,14.73
2018-11-07T21:39:50.046Z,15.88
2018-11-07T21:42:21.038Z,17.15
2018-11-07T21:44:50.920Z,17.23
2018-11-07T21:47:25.890Z,17.27
2018-11-07T21:49:55.786Z,18.55
2018-11-07T21:52:25.475Z,18.50
2018-11-07T21:54:56.262Z,17.60
2018-11-07T21:57:26.998Z,16.10
2018-11-07T22:00:02.909Z,16.00
2018-11-07T22:02:37.904Z,16.23
2018-11-07T22:05:09.231Z,17.45
2018-11-07T22:07:41.310Z,16.23
2018-11-07T22:10:12.027Z,15.10
2018-11-07T22:12:45.946Z,13.28
2018-11-07T22:15:15.834Z,14.68
2018-11-07T22:17:45.539Z,16.20
2018-11-07T22:20:17.848Z,17.12
2018-11-07T22:22:47.510Z,17.75
2018-11-07T22:25:20.142Z,16.00
2018-11-07T22:27:49.879Z,15.72
2018-11-07T22:30:19.880Z,14.95
2018-11-07T22:32:55.102Z,15.72
2018-11-07T22:35:30.079Z,15.63
2018-11-07T22:38:04.918Z,16.55
2018-11-07T22:40:34.839Z,16.57
2018-11-07T22:43:06.687Z,17.15
2018-11-07T22:45:37.474Z,17.30
2018-11-07T22:48:10.507Z,17.42
2018-11-07T22:50:53.326Z,15.70
2018-11-07T22:53:28.563Z,16.20
2018-11-07T22:55:58.439Z,16.67
2018-11-07T22:58:28.276Z,14.47
2018-11-07T23:00:57.914Z,15.80
2018-11-07T23:03:27.754Z,15.13
2018-11-07T23:06:02.500Z,12.95
2018-11-07T23:08:32.145Z,12.43
2018-11-07T23:11:01.881Z,12.20
2018-11-07T23:13:31.723Z,12.93
2018-11-07T23:16:02.475Z,11.70
2018-11-07T23:18:32.064Z,11.65
2018-11-07T23:21:02.596Z,11.12
2018-11-07T23:23:34.408Z,11.10
2018-11-07T23:26:08.739Z,9.30
2018-11-07T23:28:38.547Z,9.73
2018-11-07T23:31:08.245Z,11.83
2018-11-07T23:33:39.187Z,11.40
2018-11-07T23:36:09.131Z,12.10
2018-11-07T23:38:38.963Z,12.95
2018-11-07T23:41:08.770Z,11.22
2018-11-07T23:43:39.627Z,11.63
2018-11-07T23:46:11.426Z,11.97
2018-11-07T23:48:41.312Z,16.77
2018-11-07T23:51:11.023Z,15.05
2018-11-07T23:53:44.382Z,12.50
2018-11-07T23:56:14.215Z,13.35
2018-11-07T23:58:45.862Z,13.40
