createdAt,value
2022-10-16T00:00:49.866Z,21.36
2022-10-16T00:03:16.186Z,21.34
2022-10-16T00:05:43.021Z,21.34
2022-10-16T00:08:09.957Z,21.37
2022-10-16T00:10:36.343Z,21.37
2022-10-16T00:13:02.662Z,21.39
2022-10-16T00:15:29.073Z,21.34
2022-10-16T00:17:55.397Z,21.33
2022-10-16T00:20:21.718Z,21.34
2022-10-16T00:22:48.110Z,21.34
2022-10-16T00:25:14.433Z,21.33
2022-10-16T00:27:40.755Z,21.34
2022-10-16T00:30:09.155Z,21.37
2022-10-16T00:32:35.502Z,21.34
2022-10-16T00:35:02.079Z,21.34
2022-10-16T00:37:28.394Z,21.33
2022-10-16T00:39:54.691Z,21.32
2022-10-16T00:42:21.012Z,21.36
2022-10-16T00:44:48.366Z,21.38
2022-10-16T00:47:17.272Z,21.34
2022-10-16T00:49:43.591Z,21.33
2022-10-16T00:52:09.911Z,21.33
2022-10-16T00:54:36.291Z,21.32
2022-10-16T00:57:03.440Z,21.33
2022-10-16T00:59:33.832Z,21.31
2022-10-16T01:02:00.194Z,21.31
2022-10-16T01:04:26.721Z,21.33
2022-10-16T01:06:57.474Z,21.31
2022-10-16T01:09:23.717Z,21.30
2022-10-16T01:11:53.762Z,21.30
2022-10-16T01:14:22.280Z,21.31
2022-10-16T01:16:50.646Z,21.31
2022-10-16T01:19:18.793Z,21.31
2022-10-16T01:21:45.666Z,21.32
2022-10-16T01:24:26.610Z,21.30
2022-10-16T01:27:04.399Z,21.30
2022-10-16T01:29:31.194Z,21.32
2022-10-16T01:31:59.133Z,21.31
2022-10-16T01:34:36.494Z,21.31
2022-10-16T01:37:03.747Z,21.32
2022-10-16T01:39:30.639Z,21.33
2022-10-16T01:41:59.226Z,21.30
2022-10-16T01:44:32.316Z,21.31
2022-10-16T01:46:58.622Z,21.31
2022-10-16T01:49:25.551Z,21.30
2022-10-16T01:51:52.115Z,21.29
2022-10-16T01:54:18.443Z,21.31
2022-10-16T01:56:44.802Z,21.30
2022-10-16T01:59:12.216Z,21.31
2022-10-16T02:01:39.564Z,21.30
2022-10-16T02:04:09.564Z,21.29
2022-10-16T02:06:36.826Z,21.29
2022-10-16T02:09:03.129Z,21.31
2022-10-16T02:11:29.443Z,21.28
2022-10-16T02:13:56.659Z,21.29
2022-10-16T02:16:24.194Z,21.31
2022-10-16T02:18:50.508Z,21.30
2022-10-16T02:21:20.604Z,21.28
2022-10-16T02:24:05.777Z,21.31
2022-10-16T02:26:33.623Z,21.31
2022-10-16T02:29:01.416Z,21.33
2022-10-16T02:31:28.819Z,21.29
2022-10-16T02:33:55.869Z,21.31
2022-10-16T02:36:22.211Z,21.30
2022-10-16T02:38:48.526Z,21.29
2022-10-16T02:41:14.989Z,21.30
2022-10-16T02:43:41.314Z,21.30
2022-10-16T02:46:07.639Z,21.30
2022-10-16T02:48:33.994Z,21.29
2022-10-16T02:51:00.396Z,21.27
2022-10-16T02:53:26.737Z,21.29
2022-10-16T02:55:53.100Z,21.28
2022-10-16T02:58:19.426Z,21.28
2022-10-16T03:00:45.885Z,21.28
2022-10-16T03:03:12.259Z,21.27
2022-10-16T03:05:38.581Z,21.28
2022-10-16T03:08:04.949Z,21.29
2022-10-16T03:10:31.272Z,21.31
2022-10-16T03:12:57.589Z,21.29
2022-10-16T03:15:23.938Z,21.32
2022-10-16T03:17:50.286Z,21.30
2022-10-16T03:20:16.623Z,21.28
2022-10-16T03:22:42.925Z,21.29
2022-10-16T03:25:09.247Z,21.29
2022-10-16T03:27:35.557Z,21.31
2022-10-16T03:30:01.894Z,21.28
2022-10-16T03:32:29.532Z,21.29
2022-10-16T03:34:57.356Z,21.28
2022-10-16T03:37:23.921Z,21.27
2022-10-16T03:39:50.397Z,21.27
2022-10-16T03:42:16.730Z,21.31
2022-10-16T03:44:43.069Z,21.31
2022-10-16T03:47:09.398Z,21.29
2022-10-16T03:49:35.733Z,21.31
2022-10-16T03:52:02.047Z,21.31
2022-10-16T03:54:28.429Z,21.29
2022-10-16T03:56:54.738Z,21.29
2022-10-16T03:59:21.131Z,21.30
2022-10-16T04:01:47.438Z,21.30
2022-10-16T04:04:13.762Z,21.30
2022-10-16T04:06:40.092Z,21.30
2022-10-16T04:09:06.464Z,21.31
2022-10-16T04:11:32.792Z,21.30
2022-10-16T04:13:59.132Z,21.31
2022-10-16T04:16:25.473Z,21.30
2022-10-16T04:18:51.795Z,21.33
2022-10-16T04:21:18.106Z,21.33
2022-10-16T04:23:44.424Z,21.36
2022-10-16T04:26:11.402Z,21.36
2022-10-16T04:28:37.865Z,21.36
2022-10-16T04:31:06.975Z,21.36
2022-10-16T04:33:33.565Z,21.34
2022-10-16T04:36:00.086Z,21.36
2022-10-16T04:38:26.426Z,21.36
2022-10-16T04:40:53.027Z,21.36
2022-10-16T04:43:19.398Z,21.34
2022-10-16T04:45:45.745Z,21.36
2022-10-16T04:48:12.050Z,21.32
2022-10-16T04:50:38.365Z,21.36
2022-10-16T04:53:08.112Z,21.36
2022-10-16T04:55:34.462Z,21.37
2022-10-16T04:58:00.775Z,21.36
2022-10-16T05:00:27.096Z,21.34
2022-10-16T05:02:53.472Z,21.36
2022-10-16T05:05:24.008Z,21.36
2022-10-16T05:07:50.627Z,21.36
2022-10-16T05:10:16.976Z,21.36
2022-10-16T05:12:43.698Z,21.37
2022-10-16T05:15:10.261Z,21.38
2022-10-16T05:17:38.894Z,21.34
2022-10-16T05:20:06.450Z,21.37
2022-10-16T05:22:32.761Z,21.31
2022-10-16T05:24:59.090Z,21.34
2022-10-16T05:27:25.667Z,21.33
2022-10-16T05:29:52.138Z,21.34
2022-10-16T05:32:18.649Z,21.33
2022-10-16T05:34:44.979Z,21.34
2022-10-16T05:37:12.437Z,21.36
2022-10-16T05:39:39.025Z,21.34
2022-10-16T05:42:05.646Z,21.33
2022-10-16T05:44:32.017Z,21.33
2022-10-16T05:46:58.327Z,21.34
2022-10-16T05:49:24.653Z,21.33
2022-10-16T05:51:50.988Z,21.33
2022-10-16T05:54:17.434Z,21.32
2022-10-16T05:56:43.792Z,21.33
2022-10-16T05:59:10.111Z,21.32
2022-10-16T06:01:36.605Z,21.32
2022-10-16T06:04:03.002Z,21.32
2022-10-16T06:06:30.434Z,21.32
2022-10-16T06:08:56.808Z,21.32
2022-10-16T06:11:26.893Z,21.32
2022-10-16T06:13:53.628Z,21.32
2022-10-16T06:16:19.974Z,21.32
2022-10-16T06:18:46.331Z,21.32
2022-10-16T06:21:13.449Z,21.22
2022-10-16T06:23:39.865Z,21.26
2022-10-16T06:26:07.055Z,21.28
2022-10-16T06:28:33.924Z,21.33
2022-10-16T06:31:04.211Z,21.30
2022-10-16T06:33:33.695Z,21.45
2022-10-16T06:36:03.785Z,21.42
2022-10-16T06:38:30.157Z,21.40
2022-10-16T06:40:56.465Z,21.22
2022-10-16T06:43:22.806Z,21.20
2022-10-16T06:45:55.766Z,21.25
2022-10-16T06:48:22.309Z,21.29
2022-10-16T06:50:58.384Z,21.30
2022-10-16T06:53:24.802Z,21.30
2022-10-16T06:55:51.125Z,21.30
2022-10-16T06:58:17.465Z,21.31
2022-10-16T07:00:43.786Z,21.32
2022-10-16T07:03:10.127Z,21.32
2022-10-16T07:05:39.661Z,21.32
2022-10-16T07:08:06.311Z,21.32
2022-10-16T07:10:32.887Z,21.33
2022-10-16T07:12:59.216Z,21.32
2022-10-16T07:15:25.699Z,21.32
2022-10-16T07:17:52.031Z,21.32
2022-10-16T07:20:18.351Z,21.31
2022-10-16T07:22:44.739Z,21.33
2022-10-16T07:25:11.943Z,21.32
2022-10-16T07:30:09.593Z,21.32
2022-10-16T07:32:35.926Z,21.32
2022-10-16T07:35:02.253Z,21.31
2022-10-16T07:37:28.736Z,21.32
2022-10-16T07:39:55.309Z,21.31
2022-10-16T07:42:21.719Z,21.30
2022-10-16T07:44:48.043Z,21.32
2022-10-16T07:47:14.368Z,21.30
2022-10-16T07:49:40.897Z,21.32
2022-10-16T07:52:07.215Z,21.30
2022-10-16T07:54:33.558Z,21.32
2022-10-16T07:56:59.871Z,21.33
2022-10-16T07:59:26.231Z,21.33
2022-10-16T08:01:52.650Z,21.36
2022-10-16T08:04:19.049Z,21.36
2022-10-16T08:06:45.369Z,21.36
2022-10-16T08:09:11.755Z,21.37
2022-10-16T08:11:38.065Z,21.36
2022-10-16T08:14:04.385Z,21.37
2022-10-16T08:16:30.721Z,21.39
2022-10-16T08:18:57.058Z,21.37
2022-10-16T08:21:24.169Z,21.38
2022-10-16T08:23:54.807Z,21.40
2022-10-16T08:26:24.542Z,21.37
2022-10-16T08:28:51.758Z,21.39
2022-10-16T08:33:49.424Z,21.39
2022-10-16T08:36:15.753Z,21.38
2022-10-16T08:38:42.084Z,21.42
2022-10-16T08:41:18.882Z,21.42
2022-10-16T08:43:55.977Z,21.43
2022-10-16T08:46:25.360Z,21.42
2022-10-16T08:48:52.459Z,21.41
2022-10-16T08:51:28.968Z,21.42
2022-10-16T08:54:27.975Z,21.42
2022-10-16T08:56:57.554Z,21.42
2022-10-16T08:59:23.875Z,21.41
2022-10-16T09:01:51.359Z,21.42
2022-10-16T09:04:17.596Z,21.43
2022-10-16T09:06:47.104Z,21.43
2022-10-16T09:09:20.012Z,21.42
2022-10-16T09:11:48.809Z,21.43
2022-10-16T09:14:15.392Z,21.44
2022-10-16T09:16:43.665Z,21.43
2022-10-16T09:19:13.245Z,21.43
2022-10-16T09:21:41.037Z,21.44
2022-10-16T09:24:17.547Z,21.45
2022-10-16T09:26:45.475Z,21.44
2022-10-16T09:29:15.510Z,21.43
2022-10-16T09:31:42.518Z,21.45
2022-10-16T09:34:14.461Z,21.44
2022-10-16T09:36:42.187Z,21.46
2022-10-16T09:39:09.206Z,21.48
2022-10-16T09:41:35.776Z,21.47
2022-10-16T09:44:02.739Z,21.45
2022-10-16T09:46:29.317Z,21.47
2022-10-16T09:48:56.943Z,21.46
2022-10-16T09:51:24.985Z,21.46
2022-10-16T09:53:55.251Z,21.46
2022-10-16T09:56:22.579Z,21.49
2022-10-16T09:58:55.649Z,21.51
2022-10-16T10:01:22.026Z,21.48
2022-10-16T10:03:49.304Z,21.52
2022-10-16T10:06:17.593Z,21.53
2022-10-16T10:08:56.932Z,21.57
2022-10-16T10:11:42.552Z,21.59
2022-10-16T10:14:21.779Z,21.56
2022-10-16T10:16:48.106Z,21.54
2022-10-16T10:19:15.347Z,21.52
2022-10-16T10:21:41.737Z,21.52
2022-10-16T10:24:10.973Z,21.53
2022-10-16T10:26:40.177Z,21.53
2022-10-16T10:29:11.635Z,21.53
2022-10-16T10:31:40.275Z,21.54
2022-10-16T10:34:25.484Z,21.54
2022-10-16T10:36:58.034Z,21.55
2022-10-16T10:39:26.631Z,21.55
2022-10-16T10:41:52.918Z,21.57
2022-10-16T10:44:32.040Z,21.57
2022-10-16T10:46:58.947Z,21.58
2022-10-16T10:49:40.833Z,21.61
2022-10-16T10:52:18.010Z,21.57
2022-10-16T10:54:49.058Z,21.58
2022-10-16T10:57:33.349Z,21.58
2022-10-16T11:00:03.022Z,21.59
2022-10-16T11:02:37.090Z,21.59
2022-10-16T11:05:19.414Z,21.58
2022-10-16T11:07:48.468Z,21.60
2022-10-16T11:10:20.579Z,21.60
2022-10-16T11:12:48.237Z,21.60
2022-10-16T11:15:17.576Z,21.59
2022-10-16T11:17:45.994Z,21.59
2022-10-16T11:20:23.012Z,21.59
2022-10-16T11:22:51.189Z,21.58
2022-10-16T11:25:19.583Z,21.58
2022-10-16T11:27:48.471Z,21.59
2022-10-16T11:30:20.226Z,21.59
2022-10-16T11:32:51.614Z,21.59
2022-10-16T11:35:23.481Z,21.57
2022-10-16T11:37:49.851Z,21.59
2022-10-16T11:40:26.569Z,21.60
2022-10-16T11:42:55.339Z,21.61
2022-10-16T11:45:25.728Z,21.61
2022-10-16T11:47:59.646Z,21.61
2022-10-16T11:50:30.513Z,21.61
2022-10-16T11:53:10.782Z,21.54
2022-10-16T11:55:40.552Z,21.60
2022-10-16T11:58:21.591Z,21.61
2022-10-16T12:00:48.826Z,21.63
2022-10-16T12:03:20.184Z,21.64
2022-10-16T12:06:05.324Z,21.64
2022-10-16T12:08:31.682Z,21.68
2022-10-16T12:11:06.910Z,22.02
2022-10-16T12:13:35.328Z,22.14
2022-10-16T12:16:25.211Z,22.15
2022-10-16T12:18:51.533Z,22.14
2022-10-16T12:21:19.935Z,22.25
2022-10-16T12:23:50.468Z,22.29
2022-10-16T12:26:24.606Z,22.36
2022-10-16T12:28:52.726Z,22.41
2022-10-16T12:31:19.238Z,22.45
2022-10-16T12:33:54.937Z,22.40
2022-10-16T12:36:28.652Z,22.25
2022-10-16T12:38:54.986Z,22.22
2022-10-16T12:41:31.025Z,22.51
2022-10-16T12:43:57.434Z,22.51
2022-10-16T12:46:23.670Z,22.38
2022-10-16T12:49:06.023Z,22.28
2022-10-16T12:51:33.674Z,22.25
2022-10-16T12:54:01.114Z,22.25
2022-10-16T12:56:30.394Z,22.23
2022-10-16T12:59:05.989Z,22.22
2022-10-16T13:01:38.722Z,22.22
2022-10-16T13:04:11.050Z,22.18
2022-10-16T13:06:40.346Z,22.17
2022-10-16T13:09:09.673Z,22.15
2022-10-16T13:11:40.606Z,22.17
2022-10-16T13:14:10.930Z,22.14
2022-10-16T13:16:49.420Z,22.14
2022-10-16T13:19:22.883Z,22.15
2022-10-16T13:21:58.006Z,22.14
2022-10-16T13:24:43.095Z,22.09
2022-10-16T13:27:25.654Z,22.08
2022-10-16T13:29:53.651Z,22.07
2022-10-16T13:32:19.982Z,22.09
2022-10-16T13:34:46.542Z,22.12
2022-10-16T13:37:19.456Z,22.07
2022-10-16T13:39:45.802Z,22.07
2022-10-16T13:42:16.507Z,22.09
2022-10-16T13:44:43.834Z,22.09
2022-10-16T13:47:20.058Z,22.09
2022-10-16T13:49:46.381Z,22.08
2022-10-16T13:52:19.341Z,22.07
2022-10-16T13:54:45.701Z,22.08
2022-10-16T13:57:26.813Z,22.06
2022-10-16T13:59:54.289Z,22.05
2022-10-16T14:02:22.807Z,22.06
2022-10-16T14:04:49.413Z,22.07
2022-10-16T14:07:20.617Z,22.04
2022-10-16T14:09:49.074Z,22.03
2022-10-16T14:12:15.429Z,22.01
2022-10-16T14:14:42.592Z,22.03
2022-10-16T14:17:15.798Z,22.02
2022-10-16T14:19:42.179Z,22.02
2022-10-16T14:22:44.288Z,22.02
2022-10-16T14:25:19.537Z,22.01
2022-10-16T14:27:45.914Z,21.98
2022-10-16T14:30:13.428Z,21.99
2022-10-16T14:32:40.830Z,21.99
2022-10-16T14:35:22.520Z,21.97
2022-10-16T14:37:51.651Z,21.98
2022-10-16T14:40:17.967Z,21.96
2022-10-16T14:42:44.289Z,21.96
2022-10-16T14:45:10.670Z,21.93
2022-10-16T14:47:37.046Z,21.94
2022-10-16T14:50:03.464Z,21.95
2022-10-16T14:52:29.833Z,21.94
2022-10-16T14:54:57.348Z,21.93
2022-10-16T14:57:24.502Z,21.93
2022-10-16T14:59:53.857Z,21.92
2022-10-16T15:02:30.026Z,21.91
2022-10-16T15:04:56.400Z,21.90
2022-10-16T15:07:22.737Z,21.91
2022-10-16T15:09:49.497Z,21.90
2022-10-16T15:12:16.157Z,21.88
2022-10-16T15:14:42.488Z,21.88
2022-10-16T15:17:11.894Z,21.89
2022-10-16T15:19:38.222Z,21.88
2022-10-16T15:22:04.521Z,21.86
2022-10-16T15:24:30.846Z,21.88
2022-10-16T15:26:57.413Z,21.87
2022-10-16T15:29:23.718Z,21.87
2022-10-16T15:31:50.031Z,21.86
2022-10-16T15:34:16.393Z,21.83
2022-10-16T15:36:42.697Z,21.81
2022-10-16T15:39:15.597Z,21.83
2022-10-16T15:41:42.401Z,21.87
2022-10-16T15:44:08.881Z,21.88
2022-10-16T15:46:35.461Z,21.88
2022-10-16T15:49:01.805Z,21.87
2022-10-16T15:51:30.897Z,21.84
2022-10-16T15:53:57.865Z,21.84
2022-10-16T15:56:26.243Z,21.81
2022-10-16T15:58:52.785Z,21.83
2022-10-16T16:01:19.199Z,21.80
2022-10-16T16:03:45.582Z,21.83
2022-10-16T16:06:12.827Z,21.82
2022-10-16T16:08:39.139Z,21.82
2022-10-16T16:11:09.050Z,21.81
2022-10-16T16:13:35.450Z,21.78
2022-10-16T16:16:01.755Z,21.75
2022-10-16T16:18:29.543Z,21.74
2022-10-16T16:20:56.549Z,21.71
2022-10-16T16:23:23.161Z,21.69
2022-10-16T16:26:07.694Z,21.69
2022-10-16T16:28:34.248Z,21.66
2022-10-16T16:31:00.622Z,21.62
2022-10-16T16:33:26.950Z,21.60
2022-10-16T16:35:56.839Z,21.60
2022-10-16T16:38:23.157Z,21.59
2022-10-16T16:40:52.882Z,21.57
2022-10-16T16:43:25.978Z,21.56
2022-10-16T16:45:52.334Z,21.51
2022-10-16T16:48:18.739Z,21.54
2022-10-16T16:50:45.077Z,21.53
2022-10-16T16:53:11.427Z,21.51
2022-10-16T16:55:37.737Z,21.48
2022-10-16T16:58:04.564Z,21.49
2022-10-16T17:00:31.782Z,21.45
2022-10-16T17:02:58.151Z,21.43
2022-10-16T17:05:24.498Z,21.40
2022-10-16T17:07:50.818Z,21.43
2022-10-16T17:10:17.175Z,21.41
2022-10-16T17:12:43.572Z,21.37
2022-10-16T17:15:10.037Z,21.36
2022-10-16T17:17:36.358Z,21.37
2022-10-16T17:20:02.685Z,21.34
2022-10-16T17:22:29.318Z,21.30
2022-10-16T17:24:55.869Z,21.30
2022-10-16T17:27:22.778Z,21.27
2022-10-16T17:29:52.413Z,21.24
2022-10-16T17:32:20.618Z,21.25
2022-10-16T17:34:46.938Z,21.24
2022-10-16T17:37:15.736Z,21.22
2022-10-16T17:39:44.434Z,21.23
2022-10-16T17:42:10.859Z,21.22
2022-10-16T17:44:37.215Z,21.23
2022-10-16T17:47:03.534Z,21.20
2022-10-16T17:49:30.590Z,21.18
2022-10-16T17:51:56.982Z,21.12
2022-10-16T17:54:23.324Z,21.11
2022-10-16T17:56:49.668Z,21.07
2022-10-16T17:59:16.026Z,21.06
2022-10-16T18:01:45.355Z,21.09
2022-10-16T18:04:13.070Z,21.09
2022-10-16T18:06:39.471Z,21.14
2022-10-16T18:09:06.285Z,21.22
2022-10-16T18:11:32.725Z,21.30
2022-10-16T18:13:59.066Z,21.32
2022-10-16T18:16:25.707Z,21.34
2022-10-16T18:18:52.062Z,21.34
2022-10-16T18:21:18.710Z,21.44
2022-10-16T18:23:50.908Z,21.68
2022-10-16T18:26:18.437Z,21.92
2022-10-16T18:28:44.856Z,21.85
2022-10-16T18:31:11.991Z,21.75
2022-10-16T18:33:38.315Z,21.66
2022-10-16T18:36:05.376Z,21.65
2022-10-16T18:38:31.784Z,21.65
2022-10-16T18:40:58.185Z,21.65
2022-10-16T18:43:24.565Z,21.70
2022-10-16T18:45:57.277Z,21.84
2022-10-16T18:48:23.658Z,21.92
2022-10-16T18:50:49.975Z,21.95
2022-10-16T18:53:16.405Z,22.06
2022-10-16T18:55:42.918Z,22.06
2022-10-16T18:58:09.233Z,21.97
2022-10-16T19:00:35.565Z,22.08
2022-10-16T19:03:01.913Z,22.15
2022-10-16T19:05:28.263Z,22.24
2022-10-16T19:07:54.575Z,22.27
2022-10-16T19:10:20.898Z,22.07
2022-10-16T19:12:47.214Z,22.09
2022-10-16T19:15:13.791Z,22.18
2022-10-16T19:17:40.118Z,22.26
2022-10-16T19:20:06.654Z,22.05
2022-10-16T19:22:51.685Z,22.09
2022-10-16T19:25:18.422Z,22.44
2022-10-16T19:27:44.783Z,22.10
2022-10-16T19:32:42.470Z,21.92
2022-10-16T19:35:11.418Z,21.84
2022-10-16T19:37:37.774Z,21.83
2022-10-16T19:40:04.922Z,21.81
2022-10-16T19:42:36.237Z,21.81
2022-10-16T19:45:02.598Z,21.80
2022-10-16T19:47:28.924Z,21.79
2022-10-16T19:49:55.324Z,21.84
2022-10-16T19:52:22.249Z,21.83
2022-10-16T19:54:48.821Z,21.80
2022-10-16T19:57:15.498Z,21.78
2022-10-16T19:59:44.912Z,21.74
2022-10-16T20:02:12.410Z,21.74
2022-10-16T20:04:38.825Z,21.74
2022-10-16T20:07:05.810Z,21.73
2022-10-16T20:09:32.767Z,21.73
2022-10-16T20:11:59.085Z,21.74
2022-10-16T20:14:25.393Z,21.72
2022-10-16T20:16:53.250Z,21.75
2022-10-16T20:19:19.557Z,21.72
2022-10-16T20:21:45.876Z,21.70
2022-10-16T20:24:12.210Z,21.68
2022-10-16T20:26:38.579Z,21.71
2022-10-16T20:29:04.994Z,21.69
2022-10-16T20:31:31.659Z,21.67
2022-10-16T20:33:58.358Z,21.67
2022-10-16T20:36:25.086Z,21.66
2022-10-16T20:38:51.417Z,21.66
2022-10-16T20:41:18.160Z,21.66
2022-10-16T20:43:45.074Z,21.65
2022-10-16T20:46:14.950Z,21.62
2022-10-16T20:48:44.099Z,21.65
2022-10-16T20:51:11.313Z,21.65
2022-10-16T20:53:39.518Z,21.63
2022-10-16T20:56:05.970Z,21.64
2022-10-16T20:58:32.319Z,21.63
2022-10-16T21:01:04.325Z,21.61
2022-10-16T21:03:31.215Z,21.61
2022-10-16T21:05:59.999Z,21.60
2022-10-16T21:08:26.567Z,21.63
2022-10-16T21:10:52.899Z,21.61
2022-10-16T21:13:19.453Z,21.60
2022-10-16T21:15:45.773Z,21.60
2022-10-16T21:18:12.706Z,21.55
2022-10-16T21:20:43.243Z,21.58
2022-10-16T21:23:10.074Z,21.57
2022-10-16T21:25:36.447Z,21.55
2022-10-16T21:28:02.775Z,21.56
2022-10-16T21:30:29.113Z,21.57
2022-10-16T21:32:55.435Z,21.59
2022-10-16T21:35:21.750Z,21.58
2022-10-16T21:37:48.651Z,21.55
2022-10-16T21:40:14.972Z,21.55
2022-10-16T21:42:41.287Z,21.54
2022-10-16T21:45:07.746Z,21.54
2022-10-16T21:47:34.131Z,21.53
2022-10-16T21:50:00.472Z,21.55
2022-10-16T21:52:26.953Z,21.58
2022-10-16T21:54:53.409Z,21.54
2022-10-16T21:57:19.709Z,21.52
2022-10-16T21:59:46.031Z,21.53
2022-10-16T22:02:12.776Z,21.50
2022-10-16T22:04:39.102Z,21.51
2022-10-16T22:07:05.411Z,21.48
2022-10-16T22:09:31.734Z,21.50
2022-10-16T22:11:58.051Z,21.49
2022-10-16T22:14:24.489Z,21.49
2022-10-16T22:16:50.801Z,21.48
2022-10-16T22:19:18.022Z,21.48
2022-10-16T22:21:47.002Z,21.51
2022-10-16T22:24:13.557Z,21.53
2022-10-16T22:26:39.874Z,21.48
2022-10-16T22:29:06.411Z,21.51
2022-10-16T22:31:32.850Z,21.49
2022-10-16T22:33:59.821Z,21.50
2022-10-16T22:36:26.140Z,21.48
2022-10-16T22:38:53.120Z,21.49
2022-10-16T22:41:19.445Z,21.49
2022-10-16T22:43:47.970Z,21.50
2022-10-16T22:46:15.454Z,21.48
2022-10-16T22:48:41.833Z,21.46
2022-10-16T22:51:08.237Z,21.42
2022-10-16T22:53:34.545Z,21.46
2022-10-16T22:56:00.883Z,21.46
2022-10-16T22:58:27.202Z,21.46
2022-10-16T23:00:53.669Z,21.44
2022-10-16T23:03:20.087Z,21.44
2022-10-16T23:05:46.439Z,21.42
2022-10-16T23:08:12.755Z,21.44
2022-10-16T23:10:39.149Z,21.43
2022-10-16T23:13:05.468Z,21.44
2022-10-16T23:15:31.793Z,21.45
2022-10-16T23:17:58.122Z,21.44
2022-10-16T23:20:24.453Z,21.40
2022-10-16T23:22:50.787Z,21.39
2022-10-16T23:25:17.138Z,21.41
2022-10-16T23:27:43.488Z,21.40
2022-10-16T23:30:09.960Z,21.41
2022-10-16T23:32:36.286Z,21.39
2022-10-16T23:35:02.620Z,21.38
2022-10-16T23:37:28.926Z,21.38
2022-10-16T23:39:55.254Z,21.37
2022-10-16T23:42:21.571Z,21.39
2022-10-16T23:44:47.886Z,21.40
2022-10-16T23:47:14.204Z,21.38
2022-10-16T23:49:40.531Z,21.40
2022-10-16T23:52:07.218Z,21.37
2022-10-16T23:54:33.542Z,21.37
2022-10-16T23:56:59.858Z,21.34
2022-10-16T23:59:26.185Z,21.36
