createdAt,value
2022-11-24T00:00:20.888Z,92
2022-11-24T00:01:20.729Z,92
2022-11-24T00:02:21.383Z,92
2022-11-24T00:03:22.009Z,92
2022-11-24T00:04:20.757Z,92
2022-11-24T00:05:20.536Z,92
2022-11-24T00:06:20.995Z,92
2022-11-24T00:07:21.413Z,92
2022-11-24T00:08:20.753Z,92
2022-11-24T00:09:20.983Z,92
2022-11-24T00:10:20.451Z,92
2022-11-24T00:11:21.260Z,92
2022-11-24T00:12:20.600Z,92
2022-11-24T00:13:21.067Z,92
2022-11-24T00:14:21.507Z,92
2022-11-24T00:15:21.082Z,92
2022-11-24T00:16:20.934Z,92
2022-11-24T00:17:19.873Z,92
2022-11-24T00:18:20.060Z,92
2022-11-24T00:19:25.847Z,92
2022-11-24T00:20:20.822Z,92
2022-11-24T00:21:20.640Z,92
2022-11-24T00:22:20.879Z,92
2022-11-24T00:23:19.722Z,92
2022-11-24T00:24:21.376Z,92
2022-11-24T00:25:21.123Z,92
2022-11-24T00:26:20.536Z,92
2022-11-24T00:27:21.251Z,92
2022-11-24T00:28:20.705Z,92
2022-11-24T00:30:21.026Z,92
2022-11-24T00:31:24.013Z,92
2022-11-24T00:32:21.003Z,92
2022-11-24T00:33:20.991Z,92
2022-11-24T00:34:20.429Z,92
2022-11-24T00:35:20.648Z,92
2022-11-24T00:36:21.081Z,92
2022-11-24T00:37:21.366Z,92
2022-11-24T00:38:20.947Z,92
2022-11-24T00:39:20.857Z,92
2022-11-24T00:40:20.672Z,92
2022-11-24T00:41:20.780Z,92
2022-11-24T00:42:21.195Z,92
2022-11-24T00:43:21.424Z,92
2022-11-24T00:44:21.413Z,92
2022-11-24T00:45:21.297Z,92
2022-11-24T00:46:21.101Z,92
2022-11-24T00:47:20.132Z,92
2022-11-24T00:48:21.221Z,92
2022-11-24T00:49:20.974Z,92
2022-11-24T00:50:21.437Z,92
2022-11-24T00:51:20.805Z,92
2022-11-24T00:52:20.426Z,92
2022-11-24T00:53:21.126Z,92
2022-11-24T00:54:20.430Z,92
2022-11-24T00:55:21.105Z,92
2022-11-24T00:56:20.894Z,92
2022-11-24T00:57:20.841Z,92
2022-11-24T00:58:21.263Z,92
2022-11-24T00:59:20.497Z,92
2022-11-24T01:00:20.970Z,92
2022-11-24T01:01:21.214Z,92
2022-11-24T01:02:20.801Z,92
2022-11-24T01:03:20.577Z,92
2022-11-24T01:04:20.865Z,92
2022-11-24T01:05:21.335Z,92
2022-11-24T01:06:20.755Z,92
2022-11-24T01:08:21.175Z,92
2022-11-24T01:09:20.657Z,92
2022-11-24T01:10:20.930Z,92
2022-11-24T01:11:21.381Z,92
2022-11-24T01:12:21.286Z,92
2022-11-24T01:13:20.967Z,92
2022-11-24T01:14:21.447Z,92
2022-11-24T01:15:20.214Z,92
2022-11-24T01:17:21.091Z,92
2022-11-24T01:18:21.344Z,92
2022-11-24T01:19:20.799Z,92
2022-11-24T01:20:19.517Z,92
2022-11-24T01:21:20.239Z,92
2022-11-24T01:22:20.699Z,92
2022-11-24T01:23:20.730Z,92
2022-11-24T01:24:21.502Z,92
2022-11-24T01:25:20.744Z,92
2022-11-24T01:26:21.338Z,92
2022-11-24T01:27:21.202Z,92
2022-11-24T01:28:21.548Z,92
2022-11-24T01:29:20.872Z,92
2022-11-24T01:30:21.318Z,92
2022-11-24T01:31:21.337Z,92
2022-11-24T01:32:19.595Z,92
2022-11-24T01:33:21.060Z,92
2022-11-24T01:34:20.773Z,92
2022-11-24T01:35:21.061Z,92
2022-11-24T01:36:20.498Z,92
2022-11-24T01:37:20.940Z,92
2022-11-24T01:38:20.687Z,92
2022-11-24T01:39:20.382Z,92
2022-11-24T01:40:19.956Z,92
2022-11-24T01:41:20.176Z,92
2022-11-24T01:45:20.956Z,92
2022-11-24T01:46:21.519Z,92
2022-11-24T01:47:20.669Z,92
2022-11-24T01:48:27.334Z,92
2022-11-24T01:49:21.405Z,92
2022-11-24T01:50:19.672Z,92
2022-11-24T01:51:20.652Z,92
2022-11-24T01:52:19.752Z,92
2022-11-24T01:53:20.844Z,92
2022-11-24T01:54:21.194Z,92
2022-11-24T01:55:20.870Z,92
2022-11-24T01:57:21.083Z,92
2022-11-24T01:58:21.386Z,92
2022-11-24T01:59:21.182Z,92
2022-11-24T02:00:20.578Z,92
2022-11-24T02:01:21.206Z,92
2022-11-24T02:02:21.348Z,92
2022-11-24T02:03:20.576Z,92
2022-11-24T02:04:20.927Z,92
2022-11-24T02:05:21.289Z,92
2022-11-24T02:06:20.685Z,92
2022-11-24T02:10:20.767Z,92
2022-11-24T02:11:21.138Z,92
2022-11-24T02:12:20.459Z,92
2022-11-24T02:13:20.842Z,92
2022-11-24T02:14:21.249Z,92
2022-11-24T02:15:21.326Z,92
2022-11-24T02:18:21.358Z,92
2022-11-24T02:20:20.602Z,92
2022-11-24T02:21:21.034Z,92
2022-11-24T02:22:20.557Z,92
2022-11-24T02:23:20.901Z,92
2022-11-24T02:24:21.368Z,92
2022-11-24T02:25:20.648Z,92
2022-11-24T02:26:21.148Z,92
2022-11-24T02:27:20.537Z,92
2022-11-24T02:28:20.836Z,92
2022-11-24T02:29:21.236Z,92
2022-11-24T02:30:20.700Z,92
2022-11-24T02:31:21.300Z,92
2022-11-24T02:32:19.689Z,92
2022-11-24T02:33:20.242Z,92
2022-11-24T02:34:20.678Z,92
2022-11-24T02:35:21.137Z,92
2022-11-24T02:36:21.046Z,92
2022-11-24T02:37:21.334Z,92
2022-11-24T02:38:20.836Z,92
2022-11-24T02:39:20.736Z,92
2022-11-24T02:40:21.404Z,92
2022-11-24T02:41:21.060Z,92
2022-11-24T02:42:21.485Z,92
2022-11-24T02:44:20.669Z,92
2022-11-24T02:46:21.645Z,92
2022-11-24T02:47:20.685Z,92
2022-11-24T02:48:21.624Z,92
2022-11-24T02:49:20.944Z,92
2022-11-24T02:50:20.623Z,92
2022-11-24T02:51:20.876Z,92
2022-11-24T02:52:21.267Z,92
2022-11-24T02:53:21.326Z,92
2022-11-24T02:54:20.629Z,92
2022-11-24T02:55:21.103Z,92
2022-11-24T02:56:20.551Z,92
2022-11-24T02:57:20.780Z,92
2022-11-24T02:58:21.073Z,92
2022-11-24T02:59:20.641Z,92
2022-11-24T03:00:20.479Z,92
2022-11-24T03:01:21.227Z,92
2022-11-24T03:02:21.588Z,92
2022-11-24T03:03:20.682Z,92
2022-11-24T03:04:20.888Z,92
2022-11-24T03:05:21.225Z,92
2022-11-24T03:06:20.826Z,92
2022-11-24T03:07:21.308Z,92
2022-11-24T03:08:20.966Z,92
2022-11-24T03:09:19.519Z,92
2022-11-24T03:10:21.091Z,92
2022-11-24T03:11:19.753Z,92
2022-11-24T03:12:21.460Z,92
2022-11-24T03:13:20.860Z,92
2022-11-24T03:14:21.148Z,92
2022-11-24T03:15:21.495Z,92
2022-11-24T03:16:21.418Z,92
2022-11-24T03:17:20.588Z,92
2022-11-24T03:18:21.230Z,92
2022-11-24T03:19:20.856Z,92
2022-11-24T03:20:21.357Z,92
2022-11-24T03:21:20.885Z,92
2022-11-24T03:22:21.373Z,92
2022-11-24T03:24:20.849Z,92
2022-11-24T03:25:21.183Z,92
2022-11-24T03:26:20.759Z,92
2022-11-24T03:27:21.022Z,92
2022-11-24T03:28:21.435Z,92
2022-11-24T03:29:21.133Z,92
2022-11-24T03:30:20.418Z,92
2022-11-24T03:31:20.866Z,92
2022-11-24T03:32:21.381Z,92
2022-11-24T03:33:20.927Z,92
2022-11-24T03:34:21.352Z,92
2022-11-24T03:35:21.361Z,92
2022-11-24T03:36:20.759Z,92
2022-11-24T03:37:20.573Z,92
2022-11-24T03:38:21.186Z,92
2022-11-24T03:39:20.677Z,92
2022-11-24T03:40:20.126Z,92
2022-11-24T03:43:20.841Z,92
2022-11-24T03:44:21.406Z,92
2022-11-24T03:47:21.376Z,92
2022-11-24T03:48:21.149Z,92
2022-11-24T03:49:20.494Z,92
2022-11-24T03:50:21.038Z,92
2022-11-24T03:51:20.983Z,92
2022-11-24T03:52:20.853Z,92
2022-11-24T03:53:20.715Z,92
2022-11-24T03:54:21.161Z,92
2022-11-24T03:55:21.535Z,92
2022-11-24T03:56:20.381Z,92
2022-11-24T03:57:20.796Z,92
2022-11-24T03:58:20.252Z,92
2022-11-24T03:59:20.576Z,92
2022-11-24T04:00:20.896Z,92
2022-11-24T04:01:21.091Z,92
2022-11-24T04:03:21.337Z,92
2022-11-24T04:04:20.542Z,92
2022-11-24T04:05:20.965Z,92
2022-11-24T04:06:21.265Z,92
2022-11-24T04:07:21.029Z,92
2022-11-24T04:08:20.562Z,92
2022-11-24T04:09:20.943Z,92
2022-11-24T04:10:21.303Z,92
2022-11-24T04:11:20.633Z,92
2022-11-24T04:12:20.554Z,92
2022-11-24T04:13:20.895Z,92
2022-11-24T04:14:21.322Z,92
2022-11-24T04:16:20.872Z,92
2022-11-24T04:18:21.053Z,92
2022-11-24T04:19:21.160Z,92
2022-11-24T04:20:21.060Z,92
2022-11-24T04:21:20.221Z,92
2022-11-24T04:22:20.613Z,92
2022-11-24T04:23:21.064Z,92
2022-11-24T04:24:20.968Z,92
2022-11-24T04:25:21.064Z,92
2022-11-24T04:26:20.955Z,92
2022-11-24T04:27:21.380Z,92
2022-11-24T04:28:19.572Z,92
2022-11-24T04:29:20.640Z,92
2022-11-24T04:30:20.936Z,92
2022-11-24T04:31:20.912Z,92
2022-11-24T04:32:21.251Z,92
2022-11-24T04:33:20.653Z,92
2022-11-24T04:34:21.013Z,92
2022-11-24T04:35:21.378Z,92
2022-11-24T04:36:21.270Z,92
2022-11-24T04:37:21.535Z,92
2022-11-24T04:39:33.025Z,92
2022-11-24T04:39:33.185Z,92
2022-11-24T04:40:20.796Z,92
2022-11-24T04:41:21.145Z,92
2022-11-24T04:42:20.473Z,92
2022-11-24T04:43:21.005Z,92
2022-11-24T04:44:20.640Z,92
2022-11-24T04:45:21.057Z,92
2022-11-24T04:46:21.427Z,92
2022-11-24T04:47:21.220Z,92
2022-11-24T04:48:20.889Z,92
2022-11-24T04:49:21.455Z,92
2022-11-24T04:51:20.761Z,92
2022-11-24T04:52:21.410Z,92
2022-11-24T04:53:21.459Z,92
2022-11-24T04:54:21.134Z,92
2022-11-24T04:55:20.901Z,92
2022-11-24T04:56:20.569Z,92
2022-11-24T04:57:21.429Z,92
2022-11-24T04:58:20.708Z,92
2022-11-24T04:59:21.488Z,92
2022-11-24T05:00:20.736Z,92
2022-11-24T05:01:21.628Z,92
2022-11-24T05:02:20.597Z,92
2022-11-24T05:04:20.848Z,92
2022-11-24T05:05:20.912Z,92
2022-11-24T05:06:21.329Z,92
2022-11-24T05:07:25.166Z,92
2022-11-24T05:08:21.085Z,92
2022-11-24T05:09:21.045Z,92
2022-11-24T05:12:21.363Z,92
2022-11-24T05:13:21.174Z,92
2022-11-24T05:16:21.038Z,92
2022-11-24T05:18:20.981Z,92
2022-11-24T05:19:21.233Z,92
2022-11-24T05:21:21.189Z,92
2022-11-24T05:22:21.445Z,92
2022-11-24T05:23:20.599Z,92
2022-11-24T05:24:20.327Z,92
2022-11-24T05:25:20.629Z,92
2022-11-24T05:26:21.081Z,92
2022-11-24T05:27:21.409Z,92
2022-11-24T05:28:20.839Z,92
2022-11-24T05:29:20.913Z,92
2022-11-24T05:30:19.589Z,92
2022-11-24T05:31:20.269Z,92
2022-11-24T05:32:20.846Z,92
2022-11-24T05:33:21.524Z,92
2022-11-24T05:34:20.907Z,92
2022-11-24T05:35:20.820Z,92
2022-11-24T05:36:21.171Z,92
2022-11-24T05:37:20.998Z,92
2022-11-24T05:39:21.479Z,92
2022-11-24T05:40:20.899Z,92
2022-11-24T05:41:20.493Z,92
2022-11-24T05:42:20.978Z,92
2022-11-24T05:43:21.422Z,92
2022-11-24T05:44:21.256Z,92
2022-11-24T05:45:20.719Z,92
2022-11-24T05:48:20.926Z,92
2022-11-24T05:49:21.371Z,92
2022-11-24T05:50:20.726Z,92
2022-11-24T05:51:21.309Z,92
2022-11-24T05:52:20.824Z,92
2022-11-24T05:53:21.487Z,92
2022-11-24T05:54:21.519Z,92
2022-11-24T05:55:20.521Z,92
2022-11-24T05:56:21.349Z,92
2022-11-24T05:57:20.643Z,92
2022-11-24T05:58:21.239Z,92
2022-11-24T05:59:20.766Z,92
2022-11-24T06:00:21.250Z,92
2022-11-24T06:01:21.508Z,92
2022-11-24T06:02:21.228Z,92
2022-11-24T06:03:21.085Z,92
2022-11-24T06:04:21.339Z,92
2022-11-24T06:05:21.392Z,92
2022-11-24T06:06:20.838Z,92
2022-11-24T06:07:21.470Z,92
2022-11-24T06:09:20.700Z,92
2022-11-24T06:10:20.788Z,92
2022-11-24T06:11:20.552Z,92
2022-11-24T06:12:21.000Z,92
2022-11-24T06:13:21.755Z,92
2022-11-24T06:14:20.736Z,92
2022-11-24T06:15:21.137Z,92
2022-11-24T06:16:21.507Z,92
2022-11-24T06:18:20.491Z,92
2022-11-24T06:19:20.866Z,92
2022-11-24T06:20:21.350Z,92
2022-11-24T06:21:21.483Z,92
2022-11-24T06:22:21.295Z,92
2022-11-24T06:23:21.226Z,92
2022-11-24T06:24:20.778Z,92
2022-11-24T06:25:21.097Z,92
2022-11-24T06:26:20.654Z,92
2022-11-24T06:27:20.295Z,92
2022-11-24T06:28:21.541Z,92
2022-11-24T06:29:21.188Z,92
2022-11-24T06:30:21.257Z,92
2022-11-24T06:31:21.850Z,92
2022-11-24T06:32:21.297Z,92
2022-11-24T06:33:21.160Z,92
2022-11-24T06:34:21.080Z,92
2022-11-24T06:35:21.492Z,92
2022-11-24T06:37:21.034Z,92
2022-11-24T06:38:26.578Z,92
2022-11-24T06:39:21.384Z,92
2022-11-24T06:41:21.343Z,92
2022-11-24T06:42:21.366Z,92
2022-11-24T06:43:20.965Z,92
2022-11-24T06:44:21.370Z,92
2022-11-24T06:45:20.943Z,92
2022-11-24T06:46:20.333Z,92
2022-11-24T06:47:20.858Z,92
2022-11-24T06:49:20.643Z,92
2022-11-24T06:50:21.009Z,92
2022-11-24T06:51:20.862Z,92
2022-11-24T06:52:21.233Z,92
2022-11-24T06:53:20.498Z,92
2022-11-24T06:54:20.052Z,92
2022-11-24T06:55:20.615Z,92
2022-11-24T06:56:23.111Z,92
2022-11-24T06:57:20.726Z,92
2022-11-24T06:58:21.142Z,92
2022-11-24T06:59:19.591Z,92
2022-11-24T07:00:21.416Z,92
2022-11-24T07:01:21.651Z,92
2022-11-24T07:04:21.529Z,92
2022-11-24T07:05:20.863Z,92
2022-11-24T07:06:21.152Z,92
2022-11-24T07:07:21.536Z,92
2022-11-24T07:08:24.254Z,92
2022-11-24T07:09:21.181Z,92
2022-11-24T07:10:20.477Z,92
2022-11-24T07:11:20.445Z,92
2022-11-24T07:12:21.016Z,92
2022-11-24T07:13:20.740Z,92
2022-11-24T07:14:20.866Z,92
2022-11-24T07:15:21.094Z,92
2022-11-24T07:16:21.778Z,92
2022-11-24T07:17:21.493Z,92
2022-11-24T07:18:20.574Z,92
2022-11-24T07:19:27.426Z,92
2022-11-24T07:20:20.956Z,92
2022-11-24T07:22:21.011Z,92
2022-11-24T07:23:21.229Z,92
2022-11-24T07:24:20.643Z,92
2022-11-24T07:25:20.462Z,92
2022-11-24T07:26:20.859Z,92
2022-11-24T07:27:21.054Z,92
2022-11-24T07:28:21.439Z,92
2022-11-24T07:29:20.894Z,92
2022-11-24T07:30:20.519Z,92
2022-11-24T07:31:21.269Z,92
2022-11-24T07:32:21.513Z,92
2022-11-24T07:33:20.775Z,92
2022-11-24T07:34:20.669Z,92
2022-11-24T07:35:21.061Z,92
2022-11-24T07:38:21.453Z,92
2022-11-24T07:39:21.043Z,92
2022-11-24T07:40:20.842Z,92
2022-11-24T07:41:21.287Z,92
2022-11-24T07:42:21.103Z,92
2022-11-24T07:43:26.393Z,92
2022-11-24T07:44:20.903Z,92
2022-11-24T07:45:21.015Z,92
2022-11-24T07:46:21.431Z,92
2022-11-24T07:47:20.628Z,92
2022-11-24T07:48:20.972Z,92
2022-11-24T07:49:20.706Z,92
2022-11-24T07:50:21.253Z,92
2022-11-24T07:51:20.731Z,92
2022-11-24T07:52:21.092Z,92
2022-11-24T07:53:21.425Z,92
2022-11-24T07:55:21.087Z,92
2022-11-24T07:56:21.467Z,92
2022-11-24T07:57:21.294Z,92
2022-11-24T07:58:20.686Z,92
2022-11-24T07:59:21.420Z,92
2022-11-24T08:02:20.892Z,92
2022-11-24T08:03:21.061Z,92
2022-11-24T08:04:21.187Z,92
2022-11-24T08:05:20.818Z,92
2022-11-24T08:06:50.280Z,92
2022-11-24T08:07:21.702Z,92
2022-11-24T08:09:20.935Z,91
2022-11-24T08:10:21.377Z,92
2022-11-24T08:11:20.841Z,92
2022-11-24T08:12:21.299Z,91
2022-11-24T08:13:20.721Z,91
2022-11-24T08:14:21.054Z,91
2022-11-24T08:15:21.206Z,91
2022-11-24T08:16:21.892Z,91
2022-11-24T08:17:21.543Z,91
2022-11-24T08:18:20.825Z,91
2022-11-24T08:19:21.341Z,91
2022-11-24T08:20:20.664Z,92
2022-11-24T08:21:21.162Z,92
2022-11-24T08:22:20.757Z,92
2022-11-24T08:23:21.057Z,92
2022-11-24T08:24:21.095Z,91
2022-11-24T08:25:21.405Z,91
2022-11-24T08:26:20.704Z,91
2022-11-24T08:27:20.107Z,91
2022-11-24T08:28:21.002Z,91
2022-11-24T08:29:21.095Z,91
2022-11-24T08:30:20.961Z,91
2022-11-24T08:31:21.189Z,91
2022-11-24T08:32:28.252Z,91
2022-11-24T08:33:21.180Z,91
2022-11-24T08:34:21.323Z,91
2022-11-24T08:35:21.025Z,91
2022-11-24T08:37:21.469Z,91
2022-11-24T08:38:20.952Z,91
2022-11-24T08:39:21.317Z,91
2022-11-24T08:40:21.416Z,91
2022-11-24T08:41:20.794Z,91
2022-11-24T08:42:20.728Z,91
2022-11-24T08:43:21.151Z,91
2022-11-24T08:44:20.998Z,91
2022-11-24T08:45:36.703Z,91
2022-11-24T08:46:21.621Z,91
2022-11-24T08:49:20.705Z,91
2022-11-24T08:50:21.262Z,90
2022-11-24T08:51:21.322Z,90
2022-11-24T08:52:20.673Z,90
2022-11-24T08:53:20.992Z,90
2022-11-24T08:54:20.966Z,90
2022-11-24T08:55:20.744Z,90
2022-11-24T08:56:20.915Z,90
2022-11-24T08:58:21.005Z,90
2022-11-24T09:00:21.746Z,90
2022-11-24T09:01:21.591Z,90
2022-11-24T09:02:20.637Z,89
2022-11-24T09:03:21.467Z,89
2022-11-24T09:04:21.564Z,89
2022-11-24T09:05:57.278Z,89
2022-11-24T09:07:21.680Z,89
2022-11-24T09:08:20.855Z,89
2022-11-24T09:09:21.216Z,89
2022-11-24T09:10:21.386Z,89
2022-11-24T09:11:20.814Z,89
2022-11-24T09:13:20.827Z,89
2022-11-24T09:14:21.204Z,89
2022-11-24T09:16:21.863Z,89
2022-11-24T09:17:21.370Z,88
2022-11-24T09:18:23.437Z,88
2022-11-24T09:19:21.613Z,88
2022-11-24T09:20:21.231Z,88
2022-11-24T09:22:20.647Z,88
2022-11-24T09:23:21.123Z,88
2022-11-24T09:24:21.467Z,88
2022-11-24T09:25:20.779Z,88
2022-11-24T09:26:21.288Z,88
2022-11-24T09:27:20.557Z,88
2022-11-24T09:28:20.715Z,88
2022-11-24T09:29:21.047Z,88
2022-11-24T09:30:20.880Z,88
2022-11-24T09:31:21.433Z,87
2022-11-24T09:32:20.828Z,87
2022-11-24T09:33:21.510Z,87
2022-11-24T09:34:20.800Z,87
2022-11-24T09:35:21.333Z,87
2022-11-24T09:36:20.882Z,87
2022-11-24T09:37:20.793Z,87
2022-11-24T09:38:21.152Z,87
2022-11-24T09:39:20.711Z,87
2022-11-24T09:40:20.992Z,87
2022-11-24T09:41:20.782Z,87
2022-11-24T09:42:20.759Z,87
2022-11-24T09:43:21.149Z,87
2022-11-24T09:44:21.608Z,87
2022-11-24T09:47:21.073Z,86
2022-11-24T09:48:21.437Z,86
2022-11-24T09:49:20.717Z,86
2022-11-24T09:50:21.197Z,86
2022-11-24T09:51:21.486Z,86
2022-11-24T09:52:20.839Z,85
2022-11-24T09:53:21.210Z,85
2022-11-24T09:54:21.558Z,85
2022-11-24T09:55:20.884Z,85
2022-11-24T09:56:21.233Z,85
2022-11-24T09:57:19.997Z,85
2022-11-24T09:58:21.485Z,85
2022-11-24T09:59:21.294Z,85
2022-11-24T10:00:20.727Z,85
2022-11-24T10:01:21.314Z,85
2022-11-24T10:02:21.157Z,85
2022-11-24T10:03:21.384Z,84
2022-11-24T10:04:21.613Z,84
2022-11-24T10:05:21.249Z,84
2022-11-24T10:06:20.806Z,84
2022-11-24T10:07:21.544Z,84
2022-11-24T10:12:21.444Z,82
2022-11-24T10:13:20.640Z,82
2022-11-24T10:14:21.161Z,82
2022-11-24T10:15:21.461Z,82
2022-11-24T10:16:21.312Z,82
2022-11-24T10:17:21.485Z,82
2022-11-24T10:18:23.389Z,82
2022-11-24T10:19:20.606Z,82
2022-11-24T10:20:21.192Z,82
2022-11-24T10:21:21.390Z,82
2022-11-24T10:22:20.737Z,81
2022-11-24T10:23:20.751Z,81
2022-11-24T10:24:21.008Z,81
2022-11-24T10:25:21.086Z,81
2022-11-24T10:26:21.125Z,80
2022-11-24T10:27:21.442Z,80
2022-11-24T10:28:20.884Z,80
2022-11-24T10:29:20.779Z,80
2022-11-24T10:30:21.539Z,80
2022-11-24T10:31:21.479Z,80
2022-11-24T10:33:22.248Z,80
2022-11-24T10:34:20.890Z,80
2022-11-24T10:35:21.395Z,80
2022-11-24T10:36:21.342Z,80
2022-11-24T10:37:20.968Z,80
2022-11-24T10:38:20.963Z,80
2022-11-24T10:39:20.620Z,80
2022-11-24T10:41:02.846Z,80
2022-11-24T10:42:20.599Z,80
2022-11-24T10:43:21.013Z,80
2022-11-24T10:44:21.137Z,80
2022-11-24T10:45:21.016Z,80
2022-11-24T10:46:20.944Z,80
2022-11-24T10:47:21.069Z,80
2022-11-24T10:48:20.730Z,80
2022-11-24T10:49:21.423Z,80
2022-11-24T10:50:21.329Z,80
2022-11-24T10:51:20.699Z,80
2022-11-24T10:52:21.015Z,80
2022-11-24T10:53:20.759Z,80
2022-11-24T10:54:21.416Z,80
2022-11-24T10:55:23.768Z,80
2022-11-24T10:56:21.231Z,80
2022-11-24T10:57:21.420Z,80
2022-11-24T10:58:20.840Z,80
2022-11-24T10:59:21.134Z,80
2022-11-24T11:00:21.739Z,81
2022-11-24T11:01:21.901Z,81
2022-11-24T11:02:21.149Z,80
2022-11-24T11:03:19.985Z,81
2022-11-24T11:05:21.123Z,81
2022-11-24T11:06:21.509Z,81
2022-11-24T11:07:21.296Z,81
2022-11-24T11:08:20.788Z,81
2022-11-24T11:09:21.413Z,81
2022-11-24T11:10:20.859Z,81
2022-11-24T11:11:21.429Z,81
2022-11-24T11:12:49.542Z,81
2022-11-24T11:14:20.978Z,81
2022-11-24T11:15:21.371Z,81
2022-11-24T11:16:21.549Z,81
2022-11-24T11:17:21.132Z,81
2022-11-24T11:18:19.801Z,81
2022-11-24T11:20:20.875Z,81
2022-11-24T11:21:21.204Z,81
2022-11-24T11:23:21.467Z,81
2022-11-24T11:24:20.932Z,81
2022-11-24T11:25:21.236Z,81
2022-11-24T11:26:20.594Z,81
2022-11-24T11:27:19.883Z,81
2022-11-24T11:28:24.577Z,81
2022-11-24T11:31:20.863Z,82
2022-11-24T11:31:24.646Z,82
2022-11-24T11:34:09.341Z,82
2022-11-24T11:34:30.433Z,82
2022-11-24T11:35:20.789Z,82
2022-11-24T11:36:21.141Z,83
2022-11-24T11:37:21.480Z,83
2022-11-24T11:38:20.914Z,83
2022-11-24T11:39:21.391Z,83
2022-11-24T11:41:21.216Z,83
2022-11-24T11:43:14.142Z,83
2022-11-24T11:44:21.700Z,83
2022-11-24T11:45:21.323Z,84
2022-11-24T11:46:22.169Z,84
2022-11-24T11:47:21.075Z,84
2022-11-24T11:48:21.344Z,84
2022-11-24T11:49:20.748Z,84
2022-11-24T11:50:22.073Z,84
2022-11-24T11:51:30.319Z,84
2022-11-24T11:53:21.125Z,84
2022-11-24T11:54:20.909Z,84
2022-11-24T11:55:21.281Z,84
2022-11-24T11:57:21.084Z,84
2022-11-24T11:58:20.625Z,84
2022-11-24T11:59:19.810Z,84
2022-11-24T12:00:21.237Z,84
2022-11-24T12:03:21.759Z,84
2022-11-24T12:04:21.743Z,84
2022-11-24T12:05:20.691Z,84
2022-11-24T12:06:21.579Z,84
2022-11-24T12:07:21.137Z,84
2022-11-24T12:08:27.028Z,84
2022-11-24T12:09:28.198Z,84
2022-11-24T12:10:20.754Z,84
2022-11-24T12:11:21.167Z,84
2022-11-24T12:12:21.297Z,84
2022-11-24T12:13:20.817Z,85
2022-11-24T12:14:21.334Z,85
2022-11-24T12:15:20.690Z,85
2022-11-24T12:16:20.868Z,85
2022-11-24T12:17:21.167Z,85
2022-11-24T12:19:02.912Z,85
2022-11-24T12:20:21.332Z,85
2022-11-24T12:21:29.031Z,84
2022-11-24T12:22:20.718Z,84
2022-11-24T12:24:21.145Z,84
2022-11-24T12:25:21.151Z,84
2022-11-24T12:26:20.275Z,84
2022-11-24T12:27:27.648Z,84
2022-11-24T12:28:21.098Z,84
2022-11-24T12:29:20.025Z,84
2022-11-24T12:30:21.486Z,84
2022-11-24T12:31:21.343Z,84
2022-11-24T12:32:22.281Z,84
2022-11-24T12:33:20.920Z,84
2022-11-24T12:34:21.330Z,84
2022-11-24T12:35:20.858Z,84
2022-11-24T12:36:20.324Z,84
2022-11-24T12:37:20.991Z,85
2022-11-24T12:38:21.305Z,84
2022-11-24T12:39:21.679Z,85
2022-11-24T12:40:21.307Z,85
2022-11-24T12:42:21.575Z,85
2022-11-24T12:43:21.243Z,85
2022-11-24T12:44:20.685Z,85
2022-11-24T12:45:21.124Z,85
2022-11-24T12:46:24.017Z,85
2022-11-24T12:47:21.057Z,85
2022-11-24T12:48:21.408Z,85
2022-11-24T12:49:20.766Z,85
2022-11-24T12:51:21.202Z,85
2022-11-24T12:52:21.591Z,85
2022-11-24T12:53:20.446Z,85
2022-11-24T12:54:20.315Z,85
2022-11-24T12:55:20.723Z,85
2022-11-24T12:57:20.812Z,85
2022-11-24T12:58:20.597Z,85
2022-11-24T12:59:21.322Z,85
2022-11-24T13:00:20.967Z,85
2022-11-24T13:01:23.425Z,85
2022-11-24T13:02:21.797Z,85
2022-11-24T13:03:21.685Z,85
2022-11-24T13:04:20.705Z,85
2022-11-24T13:05:21.102Z,85
2022-11-24T13:06:21.366Z,85
2022-11-24T13:07:21.927Z,85
2022-11-24T13:09:21.072Z,85
2022-11-24T13:10:26.320Z,85
2022-11-24T13:11:21.496Z,85
2022-11-24T13:12:21.565Z,85
2022-11-24T13:13:20.893Z,85
2022-11-24T13:14:20.278Z,85
2022-11-24T13:16:34.357Z,85
2022-11-24T13:18:05.439Z,85
2022-11-24T13:19:20.940Z,85
2022-11-24T13:20:21.274Z,85
2022-11-24T13:21:20.595Z,85
2022-11-24T13:22:21.267Z,85
2022-11-24T13:23:21.505Z,85
2022-11-24T13:25:21.396Z,85
2022-11-24T13:26:20.870Z,85
2022-11-24T13:27:21.307Z,85
2022-11-24T13:29:09.173Z,85
2022-11-24T13:29:29.640Z,85
2022-11-24T13:30:20.581Z,85
2022-11-24T13:31:21.256Z,85
2022-11-24T13:32:21.421Z,85
2022-11-24T13:33:29.269Z,85
2022-11-24T13:34:21.045Z,85
2022-11-24T13:35:21.037Z,85
2022-11-24T13:36:21.120Z,85
2022-11-24T13:37:40.783Z,85
2022-11-24T13:38:19.854Z,85
2022-11-24T13:39:21.159Z,85
2022-11-24T13:40:20.659Z,85
2022-11-24T13:41:37.628Z,85
2022-11-24T13:42:50.549Z,85
2022-11-24T13:44:21.222Z,85
2022-11-24T13:45:20.903Z,85
2022-11-24T13:46:21.030Z,85
2022-11-24T13:47:21.454Z,85
2022-11-24T13:48:22.690Z,85
2022-11-24T13:49:20.860Z,85
2022-11-24T13:50:23.679Z,85
2022-11-24T13:51:21.251Z,85
2022-11-24T13:54:20.698Z,86
2022-11-24T13:55:21.308Z,86
2022-11-24T13:56:19.936Z,86
2022-11-24T13:57:21.375Z,86
2022-11-24T13:58:20.758Z,86
2022-11-24T13:59:21.570Z,86
2022-11-24T14:00:21.201Z,86
2022-11-24T14:01:21.578Z,86
2022-11-24T14:02:22.043Z,86
2022-11-24T14:03:21.281Z,86
2022-11-24T14:04:37.907Z,86
2022-11-24T14:05:21.529Z,86
2022-11-24T14:06:21.340Z,86
2022-11-24T14:07:20.982Z,87
2022-11-24T14:08:21.258Z,87
2022-11-24T14:09:20.879Z,87
2022-11-24T14:10:21.094Z,87
2022-11-24T14:11:21.466Z,87
2022-11-24T14:12:21.103Z,87
2022-11-24T14:13:21.370Z,87
2022-11-24T14:14:25.510Z,87
2022-11-24T14:16:21.465Z,87
2022-11-24T14:18:21.218Z,87
2022-11-24T14:19:21.113Z,87
2022-11-24T14:20:20.541Z,87
2022-11-24T14:21:20.983Z,87
2022-11-24T14:22:21.409Z,87
2022-11-24T14:23:21.384Z,87
2022-11-24T14:25:21.389Z,87
2022-11-24T14:26:21.496Z,87
2022-11-24T14:27:20.693Z,87
2022-11-24T14:28:21.794Z,87
2022-11-24T14:29:21.561Z,87
2022-11-24T14:30:20.973Z,87
2022-11-24T14:31:21.082Z,87
2022-11-24T14:32:21.233Z,87
2022-11-24T14:33:21.556Z,87
2022-11-24T14:34:20.880Z,87
2022-11-24T14:35:21.536Z,87
2022-11-24T14:38:21.416Z,87
2022-11-24T14:39:20.997Z,87
2022-11-24T14:40:21.194Z,87
2022-11-24T14:41:21.628Z,87
2022-11-24T14:42:20.856Z,87
2022-11-24T14:43:21.272Z,87
2022-11-24T14:44:20.640Z,87
2022-11-24T14:45:21.381Z,87
2022-11-24T14:46:21.341Z,87
2022-11-24T14:47:23.472Z,87
2022-11-24T14:48:20.963Z,87
2022-11-24T14:49:21.334Z,87
2022-11-24T14:50:21.974Z,87
2022-11-24T14:53:26.299Z,87
2022-11-24T14:54:20.628Z,87
2022-11-24T14:55:29.341Z,87
2022-11-24T14:56:21.452Z,87
2022-11-24T14:57:20.553Z,87
2022-11-24T14:58:21.463Z,87
2022-11-24T14:59:20.936Z,87
2022-11-24T15:00:20.791Z,87
2022-11-24T15:01:21.532Z,86
2022-11-24T15:03:21.368Z,86
2022-11-24T15:05:09.450Z,86
2022-11-24T15:06:21.579Z,86
2022-11-24T15:07:21.229Z,86
2022-11-24T15:08:20.920Z,86
2022-11-24T15:09:21.223Z,86
2022-11-24T15:10:21.411Z,86
2022-11-24T15:11:21.430Z,86
2022-11-24T15:12:21.427Z,86
2022-11-24T15:13:20.854Z,86
2022-11-24T15:14:21.599Z,86
2022-11-24T15:15:21.022Z,87
2022-11-24T15:16:21.202Z,87
2022-11-24T15:17:21.599Z,87
2022-11-24T15:18:21.647Z,87
2022-11-24T15:19:20.710Z,87
2022-11-24T15:20:20.063Z,87
2022-11-24T15:21:25.656Z,87
2022-11-24T15:22:21.496Z,87
2022-11-24T15:23:20.854Z,87
2022-11-24T15:24:21.398Z,87
2022-11-24T15:26:23.754Z,87
2022-11-24T15:27:20.634Z,87
2022-11-24T15:28:20.349Z,87
2022-11-24T15:29:20.680Z,87
2022-11-24T15:30:20.615Z,87
2022-11-24T15:31:21.473Z,87
2022-11-24T15:32:21.450Z,87
2022-11-24T15:35:21.436Z,87
2022-11-24T15:36:21.360Z,87
2022-11-24T15:39:21.215Z,87
2022-11-24T15:40:21.654Z,87
2022-11-24T15:41:20.926Z,87
2022-11-24T15:42:21.129Z,87
2022-11-24T15:43:21.451Z,87
2022-11-24T15:44:20.936Z,87
2022-11-24T15:45:21.325Z,87
2022-11-24T15:46:21.069Z,87
2022-11-24T15:47:21.354Z,87
2022-11-24T15:48:24.639Z,87
2022-11-24T15:49:21.087Z,87
2022-11-24T15:50:21.517Z,87
2022-11-24T15:51:20.860Z,87
2022-11-24T15:52:21.286Z,87
2022-11-24T15:53:20.891Z,87
2022-11-24T15:54:21.217Z,87
2022-11-24T15:55:20.722Z,87
2022-11-24T15:56:20.641Z,87
2022-11-24T15:57:21.547Z,88
2022-11-24T15:58:21.701Z,88