createdAt,value
2018-12-01T00:03:18.286Z,74.75
2018-12-01T00:08:40.166Z,74.72
2018-12-01T00:14:57.555Z,74.66
2018-12-01T00:22:41.461Z,74.43
2018-12-01T00:27:44.830Z,74.39
2018-12-01T00:30:15.835Z,74.29
2018-12-01T00:37:58.637Z,74.10
2018-12-01T00:40:31.137Z,74.24
2018-12-01T00:48:20.497Z,74.09
2018-12-01T01:09:08.103Z,74.23
2018-12-01T01:29:55.942Z,74.11
2018-12-01T01:37:42.439Z,74.00
2018-12-01T01:45:23.868Z,74.29
2018-12-01T01:50:29.220Z,74.40
2018-12-01T02:00:41.592Z,74.54
2018-12-01T02:05:47.858Z,74.47
2018-12-01T02:10:51.259Z,74.35
2018-12-01T02:15:54.683Z,74.72
2018-12-01T02:26:23.042Z,75.06
2018-12-01T02:31:26.868Z,74.99
2018-12-01T02:36:30.815Z,75.33
2018-12-01T02:39:03.996Z,75.34
2018-12-01T02:45:08.165Z,75.02
2018-12-01T02:52:50.425Z,74.90
2018-12-01T02:55:23.031Z,74.95
2018-12-01T02:57:55.730Z,75.05
2018-12-01T03:00:28.214Z,75.00
2018-12-01T03:03:00.838Z,75.02
2018-12-01T03:08:03.939Z,74.98
2018-12-01T03:10:36.547Z,74.78
2018-12-01T03:13:09.696Z,74.84
2018-12-01T03:18:15.599Z,74.75
2018-12-01T03:23:39.735Z,75.04
2018-12-01T03:31:12.675Z,74.97
2018-12-01T03:33:40.572Z,74.96
2018-12-01T03:38:41.939Z,75.09
2018-12-01T03:43:48.449Z,75.17
2018-12-01T03:46:21.379Z,75.16
2018-12-01T03:53:54.805Z,75.31
2018-12-01T03:58:58.298Z,75.29
2018-12-01T04:06:30.167Z,75.34
2018-12-01T04:09:22.901Z,75.40
2018-12-01T04:11:53.436Z,75.50
2018-12-01T04:22:02.350Z,74.90
2018-12-01T04:27:22.977Z,75.02
2018-12-01T04:34:58.093Z,74.91
2018-12-01T04:42:34.498Z,74.92
2018-12-01T04:50:10.378Z,75.10
2018-12-01T04:52:43.802Z,75.19
2018-12-01T04:55:20.743Z,75.09
2018-12-01T05:02:58.663Z,75.28
2018-12-01T05:10:38.570Z,75.21
2018-12-01T05:13:11.325Z,75.17
2018-12-01T05:15:39.274Z,75.06
2018-12-01T05:20:43.791Z,74.93
2018-12-01T05:41:14.261Z,74.65
2018-12-01T05:54:16.652Z,74.74
2018-12-01T06:18:12.860Z,74.87
2018-12-01T06:23:30.940Z,74.93
2018-12-01T06:39:32.517Z,75.25
2018-12-01T06:55:31.548Z,75.48
2018-12-01T06:58:22.818Z,75.41
2018-12-01T08:05:14.339Z,74.68
2018-12-01T08:15:42.342Z,74.07
2018-12-01T08:49:45.528Z,72.96
2018-12-01T08:54:52.983Z,72.82
2018-12-01T09:02:34.324Z,72.68
2018-12-01T09:34:07.879Z,70.29
2018-12-01T09:36:40.417Z,70.11
2018-12-01T09:52:39.698Z,69.49
2018-12-01T10:10:51.123Z,68.83
2018-12-01T10:16:00.434Z,68.93
2018-12-01T10:45:32.892Z,67.47
2018-12-01T10:55:59.313Z,66.52
2018-12-01T12:22:36.190Z,64.00
2018-12-01T13:16:39.507Z,64.39
2018-12-01T14:12:43.675Z,60.54
2018-12-01T14:15:30.856Z,61.28
2018-12-01T14:18:04.596Z,61.20
2018-12-01T14:20:39.379Z,61.47
2018-12-01T14:23:12.148Z,61.67
2018-12-01T14:25:46.427Z,61.52
2018-12-01T14:28:19.959Z,61.63
2018-12-01T14:30:52.723Z,61.63
2018-12-01T14:33:28.785Z,61.73
2018-12-01T14:36:01.430Z,61.69
2018-12-01T14:38:38.728Z,61.97
2018-12-01T14:41:11.324Z,62.01
2018-12-01T14:43:45.836Z,62.13
2018-12-01T14:46:18.514Z,62.32
2018-12-01T14:48:51.477Z,62.20
2018-12-01T14:51:24.203Z,62.24
2018-12-01T14:53:57.325Z,62.22
2018-12-01T14:56:30.001Z,62.16
2018-12-01T14:59:03.269Z,62.08
2018-12-01T15:01:36.284Z,62.00
2018-12-01T15:04:11.596Z,61.97
2018-12-01T15:06:44.166Z,62.06
2018-12-01T15:09:17.515Z,61.75
2018-12-01T15:11:50.422Z,61.81
2018-12-01T15:14:23.024Z,61.59
2018-12-01T15:16:55.607Z,61.30
2018-12-01T15:19:31.690Z,61.30
2018-12-01T15:22:09.457Z,61.03
2018-12-01T15:24:42.365Z,61.22
2018-12-01T15:27:14.874Z,61.25
2018-12-01T15:29:47.522Z,61.24
2018-12-01T15:32:19.972Z,61.34
2018-12-01T15:34:52.530Z,61.44
2018-12-01T15:37:25.496Z,61.20
2018-12-01T15:39:58.004Z,61.02
2018-12-01T15:42:30.548Z,61.23
2018-12-01T15:45:04.683Z,61.03
2018-12-01T15:47:37.219Z,61.22
2018-12-01T15:50:16.235Z,61.35
2018-12-01T15:52:51.696Z,61.33
2018-12-01T15:55:25.122Z,61.46
2018-12-01T15:57:57.717Z,61.59
2018-12-01T16:00:31.705Z,61.68
2018-12-01T16:03:04.642Z,61.66
2018-12-01T16:05:37.494Z,61.71
2018-12-01T16:08:11.883Z,62.15
2018-12-01T16:10:44.566Z,61.97
2018-12-01T16:13:19.994Z,61.87
2018-12-01T16:16:13.659Z,62.12
2018-12-01T16:18:50.102Z,62.25
2018-12-01T16:21:22.977Z,62.37
2018-12-01T16:23:55.768Z,62.50
2018-12-01T16:26:28.643Z,62.56
2018-12-01T16:29:05.422Z,62.60
2018-12-01T16:31:38.431Z,62.85
2018-12-01T16:34:11.029Z,62.81
2018-12-01T16:36:47.956Z,62.77
2018-12-01T16:39:20.735Z,62.84
2018-12-01T16:41:55.778Z,62.93
2018-12-01T16:44:28.410Z,63.09
2018-12-01T16:47:01.277Z,63.44
2018-12-01T16:49:33.934Z,63.72
2018-12-01T16:52:06.857Z,63.79
2018-12-01T16:54:40.256Z,64.03
2018-12-01T16:57:12.891Z,64.51
2018-12-01T16:59:45.512Z,64.81
2018-12-01T17:02:18.408Z,65.03
2018-12-01T17:04:51.451Z,65.42
2018-12-01T17:07:24.055Z,65.46
2018-12-01T17:10:04.421Z,66.10
2018-12-01T17:12:37.021Z,66.17
2018-12-01T17:15:17.299Z,66.57
2018-12-01T17:17:49.988Z,66.94
2018-12-01T17:20:22.895Z,67.01
2018-12-01T17:23:00.062Z,66.96
2018-12-01T17:25:32.583Z,66.94
2018-12-01T17:28:05.307Z,67.16
2018-12-01T17:30:37.970Z,67.26
2018-12-01T17:33:15.586Z,67.36
2018-12-01T17:35:48.687Z,67.44
2018-12-01T17:38:23.069Z,67.62
2018-12-01T17:41:23.554Z,67.74
2018-12-01T17:44:11.683Z,67.85
2018-12-01T17:46:44.370Z,67.98
2018-12-01T17:49:18.201Z,67.95
2018-12-01T17:51:51.823Z,67.91
2018-12-01T17:54:24.255Z,67.93
2018-12-01T17:56:57.742Z,68.06
2018-12-01T17:59:30.357Z,67.94
2018-12-01T18:02:02.796Z,68.04
2018-12-01T18:04:35.776Z,68.20
2018-12-01T18:07:09.880Z,68.15
2018-12-01T18:09:46.183Z,68.23
2018-12-01T18:12:18.721Z,68.25
2018-12-01T18:14:51.788Z,68.43
2018-12-01T18:17:24.929Z,68.86
2018-12-01T18:19:57.656Z,68.91
2018-12-01T18:22:30.302Z,68.78
2018-12-01T18:25:02.943Z,69.12
2018-12-01T18:27:35.367Z,68.96
2018-12-01T18:30:20.495Z,68.99
2018-12-01T18:32:53.660Z,68.96
2018-12-01T18:35:26.673Z,69.05
2018-12-01T18:37:59.283Z,69.49
2018-12-01T18:40:31.981Z,69.52
2018-12-01T18:43:04.507Z,69.71
2018-12-01T18:45:37.168Z,69.77
2018-12-01T18:48:13.241Z,69.79
2018-12-01T18:50:46.645Z,69.87
2018-12-01T18:53:20.109Z,69.87
2018-12-01T18:56:03.862Z,70.03
2018-12-01T18:58:36.909Z,69.97
2018-12-01T19:01:11.644Z,70.15
2018-12-01T19:03:44.547Z,70.45
2018-12-01T19:06:17.135Z,70.57
2018-12-01T19:08:49.726Z,70.50
2018-12-01T19:11:22.342Z,70.78
2018-12-01T19:13:55.042Z,71.01
2018-12-01T19:16:27.542Z,70.89
2018-12-01T19:19:00.179Z,71.23
2018-12-01T19:21:32.777Z,71.37
2018-12-01T19:24:05.220Z,71.49
2018-12-01T19:26:38.101Z,71.69
2018-12-01T19:29:11.228Z,71.63
2018-12-01T19:31:48.710Z,71.68
2018-12-01T19:34:22.261Z,71.76
2018-12-01T19:36:54.813Z,72.00
2018-12-01T19:39:28.803Z,72.31
2018-12-01T19:42:01.378Z,72.02
2018-12-01T19:44:33.908Z,72.10
2018-12-01T19:47:06.371Z,72.13
2018-12-01T19:49:39.079Z,72.04
2018-12-01T19:52:11.698Z,72.21
2018-12-01T19:54:44.249Z,72.12
2018-12-01T19:57:16.940Z,72.03
2018-12-01T19:59:52.323Z,71.92
2018-12-01T20:02:24.855Z,72.05
2018-12-01T20:04:58.107Z,72.16
2018-12-01T20:07:31.050Z,72.09
2018-12-01T20:10:04.571Z,72.13
2018-12-01T20:12:37.072Z,71.99
2018-12-01T20:15:26.196Z,72.10
2018-12-01T20:18:00.522Z,71.95
2018-12-01T20:20:35.299Z,71.95
2018-12-01T20:23:12.374Z,72.08
2018-12-01T20:25:54.131Z,71.94
2018-12-01T20:28:26.978Z,72.01
2018-12-01T20:30:59.715Z,72.15
2018-12-01T20:33:32.451Z,72.37
2018-12-01T20:36:31.322Z,72.22
2018-12-01T20:39:40.091Z,72.26
2018-12-01T20:42:15.089Z,72.30
2018-12-01T20:44:47.752Z,72.20
2018-12-01T20:47:20.684Z,72.29
2018-12-01T20:49:53.416Z,72.32
2018-12-01T20:52:26.035Z,72.33
2018-12-01T20:55:00.406Z,72.37
2018-12-01T20:57:36.049Z,72.45
2018-12-01T21:00:12.195Z,72.60
2018-12-01T21:02:46.781Z,72.69
2018-12-01T21:05:23.220Z,72.64
2018-12-01T21:08:02.182Z,72.62
2018-12-01T21:10:40.382Z,72.53
2018-12-01T21:13:17.694Z,72.64
2018-12-01T21:15:51.909Z,72.63
2018-12-01T21:18:25.414Z,72.71
2018-12-01T21:20:59.804Z,72.77
2018-12-01T21:23:33.375Z,72.60
2018-12-01T21:26:10.277Z,72.73
2018-12-01T21:28:45.226Z,72.76
2018-12-01T21:31:21.459Z,72.72
2018-12-01T21:33:54.088Z,72.86
2018-12-01T21:36:27.123Z,72.89
2018-12-01T21:38:59.897Z,72.90
2018-12-01T21:41:32.816Z,72.82
2018-12-01T21:44:06.652Z,72.76
2018-12-01T21:49:38.946Z,72.91
2018-12-01T21:52:14.334Z,72.81
2018-12-01T21:54:47.454Z,72.83
2018-12-01T21:57:25.599Z,72.80
2018-12-01T21:59:59.394Z,72.77
2018-12-01T22:02:33.026Z,72.80
2018-12-01T22:05:06.608Z,72.97
2018-12-01T22:07:39.552Z,73.00
2018-12-01T22:10:19.153Z,73.03
2018-12-01T22:12:54.396Z,73.05
2018-12-01T22:15:32.311Z,73.08
2018-12-01T22:18:06.412Z,72.98
2018-12-01T22:20:39.101Z,73.11
2018-12-01T22:23:15.705Z,73.07
2018-12-01T22:25:51.129Z,72.96
2018-12-01T22:28:23.860Z,72.99
2018-12-01T22:30:56.797Z,72.78
2018-12-01T22:33:37.658Z,72.98
2018-12-01T22:36:13.445Z,72.92
2018-12-01T22:38:45.802Z,72.94
2018-12-01T22:41:18.476Z,72.99
2018-12-01T22:43:51.035Z,72.98
2018-12-01T22:46:25.646Z,72.98
2018-12-01T22:49:00.452Z,73.16
2018-12-01T22:51:33.089Z,73.06
2018-12-01T22:54:09.963Z,73.17
2018-12-01T22:56:52.650Z,73.11
2018-12-01T22:59:26.294Z,73.16
2018-12-01T23:01:58.919Z,73.38
2018-12-01T23:04:35.220Z,73.44
2018-12-01T23:07:07.843Z,73.41
2018-12-01T23:09:41.234Z,73.37
2018-12-01T23:12:14.616Z,73.44
2018-12-01T23:14:47.152Z,73.31
2018-12-01T23:17:20.342Z,73.44
2018-12-01T23:19:52.859Z,73.56
2018-12-01T23:22:27.595Z,73.67
2018-12-01T23:25:08.961Z,73.50
2018-12-01T23:27:42.164Z,73.52
2018-12-01T23:30:31.540Z,73.49
2018-12-01T23:33:26.900Z,73.60
2018-12-01T23:35:59.671Z,73.49
2018-12-01T23:38:32.557Z,73.29
2018-12-01T23:41:05.830Z,73.33
2018-12-01T23:43:39.035Z,73.55
2018-12-01T23:46:11.743Z,73.50
2018-12-01T23:48:44.233Z,73.29
2018-12-01T23:51:16.841Z,73.50
2018-12-01T23:53:49.466Z,73.42
2018-12-01T23:56:22.170Z,73.29
2018-12-01T23:58:55.043Z,73.44
