createdAt,value
2018-01-31T01:52:20.957Z,23.00
2018-01-31T01:53:02.104Z,24.00
2018-01-31T01:54:05.526Z,20.00
2018-01-31T01:55:08.459Z,12.50
2018-01-31T01:56:11.479Z,22.50
2018-01-31T01:57:14.370Z,20.00
2018-01-31T01:58:17.287Z,20.50
2018-01-31T01:59:20.186Z,17.50
2018-01-31T02:00:23.588Z,26.00
2018-01-31T02:01:26.516Z,26.50
2018-01-31T02:02:29.428Z,25.50
2018-01-31T02:03:32.331Z,14.00
2018-01-31T02:04:35.268Z,20.00
2018-01-31T02:05:38.216Z,26.00
2018-01-31T02:06:41.499Z,23.00
2018-01-31T02:07:45.596Z,22.50
2018-01-31T02:08:48.526Z,23.00
2018-01-31T02:09:51.475Z,29.00
2018-01-31T02:10:54.396Z,23.00
2018-01-31T02:11:57.341Z,17.00
2018-01-31T02:13:00.755Z,18.00
2018-01-31T02:14:03.688Z,20.00
2018-01-31T02:15:06.595Z,21.00
2018-01-31T02:16:09.503Z,24.00
2018-01-31T02:17:12.438Z,18.00
2018-01-31T02:18:15.374Z,20.00
2018-01-31T02:19:18.642Z,21.00
2018-01-31T02:20:21.574Z,19.00
2018-01-31T02:21:24.486Z,18.00
2018-01-31T02:22:27.418Z,18.50
2018-01-31T02:23:30.365Z,22.00
2018-01-31T02:24:33.282Z,17.50
2018-01-31T02:25:36.640Z,16.00
2018-01-31T02:26:40.124Z,17.50
2018-01-31T02:27:43.007Z,19.50
2018-01-31T02:28:45.861Z,13.00
2018-01-31T02:29:48.878Z,14.00
2018-01-31T02:30:51.791Z,15.00
2018-01-31T02:31:55.126Z,17.50
2018-01-31T02:32:58.053Z,17.50
2018-01-31T02:34:03.641Z,16.50
2018-01-31T02:35:06.620Z,15.00
2018-01-31T02:36:09.538Z,12.50
2018-01-31T02:37:12.456Z,13.50
2018-01-31T02:38:15.896Z,16.00
2018-01-31T02:39:18.839Z,18.00
2018-01-31T02:40:21.778Z,10.00
2018-01-31T02:41:24.733Z,14.00
2018-01-31T02:42:27.709Z,16.00
2018-01-31T02:43:30.669Z,15.50
2018-01-31T02:44:33.922Z,14.00
2018-01-31T02:45:36.886Z,20.00
2018-01-31T02:46:39.828Z,12.00
2018-01-31T02:47:42.797Z,16.00
2018-01-31T02:48:45.761Z,18.00
2018-01-31T02:49:48.744Z,16.50
2018-01-31T02:50:52.200Z,16.00
2018-01-31T02:51:55.198Z,19.00
2018-01-31T02:52:58.147Z,12.50
2018-01-31T02:54:01.121Z,12.50
2018-01-31T02:55:04.098Z,14.00
2018-01-31T02:56:07.117Z,13.00
2018-01-31T02:57:10.437Z,17.00
2018-01-31T02:58:13.377Z,12.50
2018-01-31T02:59:16.369Z,14.00
2018-01-31T03:00:19.328Z,16.50
2018-01-31T03:01:22.317Z,8.00
2018-01-31T03:02:25.233Z,14.00
2018-01-31T03:03:28.177Z,16.00
2018-01-31T03:04:31.217Z,15.00
2018-01-31T03:05:34.201Z,12.50
2018-01-31T03:06:37.141Z,12.00
2018-01-31T03:07:40.096Z,14.00
2018-01-31T03:08:43.480Z,17.50
2018-01-31T03:09:46.464Z,14.50
2018-01-31T03:10:49.405Z,10.00
2018-01-31T03:11:52.411Z,12.00
2018-01-31T03:12:55.353Z,14.00
2018-01-31T03:13:58.308Z,15.00
2018-01-31T03:15:01.838Z,14.50
2018-01-31T03:16:04.879Z,7.00
2018-01-31T03:17:07.882Z,11.00
2018-01-31T03:18:10.830Z,11.00
2018-01-31T03:19:13.887Z,10.00
2018-01-31T03:20:16.813Z,8.00
2018-01-31T03:21:20.299Z,10.00
2018-01-31T03:22:23.249Z,7.00
2018-01-31T03:23:26.292Z,10.00
2018-01-31T03:24:29.245Z,14.00
2018-01-31T03:25:32.222Z,8.50
2018-01-31T03:26:35.237Z,10.50
2018-01-31T03:27:38.435Z,8.00
2018-01-31T03:28:41.302Z,8.50
2018-01-31T03:29:44.198Z,10.00
2018-01-31T03:30:47.072Z,7.50
2018-01-31T03:31:49.919Z,8.00
2018-01-31T03:32:52.823Z,7.50
2018-01-31T03:33:56.075Z,8.50
2018-01-31T03:34:58.956Z,7.50
2018-01-31T03:36:01.914Z,6.50
2018-01-31T03:37:04.793Z,9.00
2018-01-31T03:38:07.721Z,6.00
2018-01-31T03:39:10.575Z,8.00
2018-01-31T03:40:13.965Z,8.00
2018-01-31T03:41:16.987Z,6.50
2018-01-31T03:42:19.967Z,8.00
2018-01-31T03:43:22.931Z,6.50
2018-01-31T03:44:25.876Z,6.00
2018-01-31T03:45:28.722Z,6.00
2018-01-31T03:46:32.074Z,4.00
2018-01-31T03:47:35.029Z,8.00
2018-01-31T03:48:37.985Z,6.00
2018-01-31T03:49:40.967Z,6.00
2018-01-31T03:50:43.941Z,5.50
2018-01-31T03:51:46.909Z,8.00
2018-01-31T03:52:50.314Z,9.00
2018-01-31T03:53:53.308Z,4.50
2018-01-31T03:54:56.224Z,8.00
2018-01-31T03:55:59.522Z,6.00
2018-01-31T03:57:02.427Z,5.50
2018-01-31T03:58:05.317Z,7.00
2018-01-31T03:59:08.564Z,6.50
2018-01-31T04:00:11.542Z,7.50
2018-01-31T04:01:14.513Z,8.50
2018-01-31T04:02:17.575Z,6.00
2018-01-31T04:03:20.515Z,7.50
2018-01-31T04:04:23.448Z,6.00
2018-01-31T04:05:26.818Z,6.00
2018-01-31T04:06:29.800Z,6.00
2018-01-31T04:07:32.810Z,6.00
2018-01-31T04:08:35.767Z,8.00
2018-01-31T04:09:38.732Z,4.00
2018-01-31T04:10:41.677Z,4.50
2018-01-31T04:11:44.653Z,6.00
2018-01-31T04:12:47.597Z,6.00
2018-01-31T04:13:50.570Z,6.00
2018-01-31T04:14:53.571Z,8.00
2018-01-31T04:15:56.503Z,4.00
2018-01-31T04:16:59.868Z,5.00
2018-01-31T04:18:02.838Z,4.00
2018-01-31T04:19:05.842Z,6.00
2018-01-31T04:20:08.780Z,6.00
2018-01-31T04:21:11.731Z,6.00
2018-01-31T04:22:14.669Z,4.00
2018-01-31T04:23:17.939Z,6.00
2018-01-31T04:24:20.965Z,6.00
2018-01-31T04:25:23.915Z,6.00
2018-01-31T04:26:26.836Z,4.50
2018-01-31T04:27:29.778Z,4.00
2018-01-31T04:28:32.713Z,6.00
2018-01-31T04:29:36.042Z,6.50
2018-01-31T04:30:39.068Z,4.50
2018-01-31T04:31:42.061Z,6.00
2018-01-31T04:32:44.998Z,6.00
2018-01-31T04:33:47.938Z,8.00
2018-01-31T04:34:50.814Z,4.00
2018-01-31T04:35:54.154Z,4.00
2018-01-31T04:36:57.046Z,10.00
2018-01-31T04:38:00.007Z,4.00
2018-01-31T04:39:03.114Z,6.00
2018-01-31T04:40:06.082Z,6.00
2018-01-31T04:41:09.086Z,6.00
2018-01-31T04:42:12.022Z,4.00
2018-01-31T04:43:15.043Z,6.00
2018-01-31T04:44:18.010Z,4.00
2018-01-31T04:45:21.014Z,4.00
2018-01-31T04:46:23.974Z,7.50
2018-01-31T04:47:27.306Z,4.00
2018-01-31T04:48:30.314Z,6.00
2018-01-31T04:49:33.257Z,4.00
2018-01-31T04:50:36.297Z,4.00
2018-01-31T04:51:39.280Z,4.50
2018-01-31T04:52:42.230Z,6.00
2018-01-31T04:53:45.617Z,4.00
2018-01-31T04:54:48.588Z,5.00
2018-01-31T04:55:51.502Z,5.50
2018-01-31T04:56:54.366Z,4.00
2018-01-31T04:57:57.246Z,6.00
2018-01-31T04:59:00.132Z,4.00
2018-01-31T05:00:03.128Z,4.50
2018-01-31T05:01:06.060Z,4.00
2018-01-31T05:02:09.017Z,6.00
2018-01-31T05:03:12.010Z,4.00
2018-01-31T05:04:14.919Z,4.00
2018-01-31T05:05:18.160Z,4.50
2018-01-31T05:06:21.117Z,5.00
2018-01-31T05:07:24.065Z,4.00
2018-01-31T05:08:27.017Z,5.50
2018-01-31T05:09:30.037Z,4.00
2018-01-31T05:10:33.048Z,4.00
2018-01-31T05:11:36.284Z,3.75
2018-01-31T05:12:39.242Z,3.75
2018-01-31T05:13:42.197Z,4.75
2018-01-31T05:14:45.149Z,5.00
2018-01-31T05:15:48.117Z,3.75
2018-01-31T05:16:51.072Z,2.00
2018-01-31T05:17:54.312Z,4.25
2018-01-31T05:18:57.289Z,3.75
2018-01-31T05:20:00.253Z,4.50
2018-01-31T05:21:03.211Z,5.25
2018-01-31T05:22:06.215Z,3.75
2018-01-31T05:23:09.196Z,3.50
2018-01-31T05:24:12.214Z,6.00
2018-01-31T05:25:15.167Z,4.00
2018-01-31T05:26:18.135Z,4.00
2018-01-31T05:27:21.075Z,2.00
2018-01-31T05:28:24.121Z,2.50
2018-01-31T05:29:27.061Z,6.00
2018-01-31T05:30:30.457Z,5.50
2018-01-31T05:31:33.494Z,5.00
2018-01-31T05:32:36.832Z,4.00
2018-01-31T05:33:39.792Z,3.75
2018-01-31T05:34:42.818Z,3.75
2018-01-31T05:35:45.810Z,5.50
2018-01-31T05:36:49.113Z,2.25
2018-01-31T05:37:52.124Z,4.00
2018-01-31T05:38:55.139Z,2.00
2018-01-31T05:39:58.206Z,4.00
2018-01-31T05:41:01.247Z,4.00
2018-01-31T05:42:04.244Z,2.00
2018-01-31T05:43:07.590Z,3.50
2018-01-31T05:44:10.532Z,3.50
2018-01-31T05:45:13.931Z,3.00
2018-01-31T05:46:16.878Z,1.75
2018-01-31T05:47:19.851Z,2.00
2018-01-31T05:48:22.816Z,4.00
2018-01-31T05:49:26.132Z,6.00
2018-01-31T05:50:29.122Z,4.00
2018-01-31T05:51:32.104Z,2.00
2018-01-31T05:52:35.099Z,3.75
2018-01-31T05:53:38.058Z,2.25
2018-01-31T05:54:41.044Z,2.75
2018-01-31T05:55:44.247Z,1.75
2018-01-31T05:56:47.226Z,4.00
2018-01-31T05:57:50.195Z,3.75
2018-01-31T05:58:53.167Z,3.00
2018-01-31T05:59:56.108Z,3.75
2018-01-31T06:00:59.070Z,1.75
2018-01-31T06:02:02.387Z,2.00
2018-01-31T06:03:05.349Z,3.50
2018-01-31T06:04:08.373Z,1.75
2018-01-31T06:05:11.365Z,3.50
2018-01-31T06:06:14.363Z,2.25
2018-01-31T06:07:17.388Z,2.50
2018-01-31T06:08:20.640Z,1.75
2018-01-31T06:09:23.629Z,3.75
2018-01-31T06:10:26.534Z,4.00
2018-01-31T06:11:29.390Z,5.75
2018-01-31T06:12:32.314Z,3.75
2018-01-31T06:13:35.179Z,2.00
2018-01-31T06:14:38.394Z,2.00
2018-01-31T06:15:41.262Z,2.00
2018-01-31T06:16:44.225Z,2.50
2018-01-31T06:17:47.153Z,1.75
2018-01-31T06:18:50.183Z,2.25
2018-01-31T06:19:53.201Z,1.75
2018-01-31T06:20:56.546Z,1.75
2018-01-31T06:21:59.625Z,1.75
2018-01-31T06:23:02.755Z,1.75
2018-01-31T06:24:05.841Z,3.75
2018-01-31T06:25:08.848Z,1.75
2018-01-31T06:26:11.794Z,2.50
2018-01-31T06:27:15.022Z,3.75
2018-01-31T06:28:18.005Z,2.75
2018-01-31T06:29:20.902Z,3.50
2018-01-31T06:30:23.776Z,3.75
2018-01-31T06:31:26.646Z,1.75
2018-01-31T06:32:29.493Z,3.75
2018-01-31T06:33:32.790Z,1.75
2018-01-31T06:34:35.651Z,2.00
2018-01-31T06:35:38.649Z,3.75
2018-01-31T06:36:41.679Z,1.75
2018-01-31T06:37:44.546Z,3.00
2018-01-31T06:38:48.203Z,3.25
2018-01-31T06:39:51.560Z,1.75
2018-01-31T06:40:54.521Z,1.75
2018-01-31T06:41:57.465Z,3.75
2018-01-31T06:43:00.484Z,1.75
2018-01-31T06:44:03.418Z,1.75
2018-01-31T06:45:06.349Z,3.75
2018-01-31T06:46:09.619Z,1.75
2018-01-31T06:47:12.603Z,1.75
2018-01-31T06:48:15.573Z,3.75
2018-01-31T06:49:18.576Z,1.75
2018-01-31T06:50:21.618Z,1.75
2018-01-31T06:51:24.635Z,1.75
2018-01-31T06:52:28.002Z,1.75
2018-01-31T06:53:30.980Z,1.75
2018-01-31T06:54:33.941Z,1.75
2018-01-31T06:55:36.921Z,1.75
2018-01-31T06:56:39.906Z,1.75
2018-01-31T06:57:42.895Z,1.75
2018-01-31T06:58:45.857Z,1.75
2018-01-31T06:59:48.821Z,1.75
2018-01-31T07:00:51.895Z,1.75
2018-01-31T07:01:54.854Z,1.75
2018-01-31T07:02:57.886Z,3.75
2018-01-31T07:04:00.931Z,3.75
2018-01-31T07:05:03.921Z,1.75
2018-01-31T07:06:07.196Z,1.75
2018-01-31T07:07:10.133Z,1.75
2018-01-31T07:08:13.142Z,1.75
2018-01-31T07:09:16.175Z,2.00
2018-01-31T07:10:19.471Z,1.75
2018-01-31T07:11:22.346Z,3.75
2018-01-31T07:12:25.206Z,2.50
2018-01-31T07:13:28.128Z,2.75
2018-01-31T07:14:31.013Z,1.75
2018-01-31T07:15:33.925Z,2.25
2018-01-31T07:16:37.075Z,1.75
2018-01-31T07:17:39.931Z,1.75
2018-01-31T07:18:42.838Z,2.00
2018-01-31T07:19:45.698Z,1.75
2018-01-31T07:20:48.576Z,2.75
2018-01-31T07:21:51.535Z,2.25
2018-01-31T07:22:54.863Z,1.75
2018-01-31T07:23:57.807Z,1.75
2018-01-31T07:25:00.822Z,1.75
2018-01-31T07:26:03.943Z,3.75
2018-01-31T07:27:06.984Z,1.75
2018-01-31T07:28:09.958Z,3.75
2018-01-31T07:29:13.451Z,3.25
2018-01-31T07:30:16.471Z,2.25
2018-01-31T07:31:19.547Z,3.75
2018-01-31T07:32:22.592Z,2.00
2018-01-31T07:33:25.644Z,1.75
2018-01-31T07:34:28.651Z,1.75
2018-01-31T07:35:31.955Z,1.75
2018-01-31T07:36:34.945Z,1.75
2018-01-31T07:37:37.930Z,2.00
2018-01-31T07:38:41.606Z,1.75
2018-01-31T07:39:44.673Z,1.75
2018-01-31T07:40:47.644Z,2.50
2018-01-31T07:41:51.150Z,5.75
2018-01-31T07:42:54.199Z,3.75
2018-01-31T07:43:57.152Z,1.75
2018-01-31T07:45:00.149Z,2.25
2018-01-31T07:46:03.147Z,2.75
2018-01-31T07:47:06.426Z,3.75
2018-01-31T07:48:09.385Z,3.00
2018-01-31T07:49:12.359Z,1.75
2018-01-31T07:50:15.544Z,1.75
2018-01-31T07:51:19.086Z,1.75
2018-01-31T07:52:22.064Z,1.75
2018-01-31T07:53:25.377Z,3.75
2018-01-31T07:54:28.357Z,1.75
2018-01-31T07:55:31.354Z,1.75
2018-01-31T07:56:34.350Z,1.75
2018-01-31T07:57:37.365Z,1.75
2018-01-31T07:58:40.314Z,2.50
2018-01-31T07:59:43.597Z,2.00
2018-01-31T08:00:46.636Z,3.50
2018-01-31T08:01:49.618Z,2.50
2018-01-31T08:02:52.741Z,2.50
2018-01-31T08:03:55.749Z,2.00
2018-01-31T08:04:58.731Z,1.75
2018-01-31T08:06:02.234Z,4.00
2018-01-31T08:07:05.228Z,2.00
2018-01-31T08:08:08.390Z,3.00
2018-01-31T08:09:11.409Z,2.00
2018-01-31T08:10:14.959Z,2.00
2018-01-31T08:11:18.108Z,2.50
2018-01-31T08:12:21.544Z,2.00
2018-01-31T08:13:24.506Z,4.00
2018-01-31T08:14:27.461Z,2.50
2018-01-31T08:15:30.551Z,1.75
2018-01-31T08:16:33.581Z,1.75
2018-01-31T08:17:36.576Z,1.75
2018-01-31T08:18:39.929Z,2.00
2018-01-31T08:19:43.029Z,1.75
2018-01-31T08:20:46.037Z,1.75
2018-01-31T08:21:48.959Z,1.75
2018-01-31T08:22:51.940Z,1.75
2018-01-31T08:23:54.901Z,1.75
2018-01-31T08:24:58.253Z,1.75
2018-01-31T08:26:01.590Z,2.00
2018-01-31T08:27:04.611Z,2.00
2018-01-31T08:28:07.553Z,2.00
2018-01-31T08:29:10.603Z,1.75
2018-01-31T08:30:13.604Z,2.00
2018-01-31T08:31:16.931Z,1.75
2018-01-31T08:32:19.916Z,3.00
2018-01-31T08:33:22.938Z,1.75
2018-01-31T08:34:25.918Z,1.75
2018-01-31T08:35:28.912Z,1.75
2018-01-31T08:36:31.890Z,1.75
2018-01-31T08:37:35.149Z,1.75
2018-01-31T08:38:38.090Z,1.75
2018-01-31T08:39:41.063Z,1.75
2018-01-31T08:40:44.090Z,1.75
2018-01-31T08:41:47.072Z,1.75
2018-01-31T08:42:50.163Z,1.75
2018-01-31T08:43:53.458Z,1.75
2018-01-31T08:44:56.372Z,1.75
2018-01-31T08:45:59.438Z,1.75
2018-01-31T08:47:02.546Z,1.75
2018-01-31T08:48:05.508Z,1.75
2018-01-31T08:49:08.501Z,1.75
2018-01-31T08:50:11.832Z,1.75
2018-01-31T08:51:14.783Z,1.75
2018-01-31T08:52:17.754Z,1.75
2018-01-31T08:53:20.746Z,1.75
2018-01-31T08:54:24.030Z,1.75
2018-01-31T08:55:26.995Z,1.75
2018-01-31T08:56:30.284Z,1.75
2018-01-31T08:57:33.225Z,1.75
2018-01-31T08:58:36.323Z,1.75
2018-01-31T08:59:40.215Z,1.75
2018-01-31T09:00:43.155Z,1.75
2018-01-31T09:01:46.099Z,1.75
2018-01-31T09:02:49.068Z,1.75
2018-01-31T09:03:52.121Z,1.75
2018-01-31T09:04:55.104Z,1.75
2018-01-31T09:05:58.072Z,1.75
2018-01-31T09:07:01.064Z,1.75
2018-01-31T09:08:04.361Z,1.75
2018-01-31T09:09:07.322Z,1.75
2018-01-31T09:10:10.350Z,1.75
2018-01-31T09:11:13.708Z,1.75
2018-01-31T09:12:16.643Z,1.75
2018-01-31T09:13:19.743Z,2.25
2018-01-31T09:14:23.214Z,1.75
2018-01-31T09:15:26.323Z,1.75
2018-01-31T09:16:29.369Z,1.75
2018-01-31T09:17:32.375Z,1.75
2018-01-31T09:18:36.301Z,1.75
2018-01-31T09:19:39.351Z,1.75
2018-01-31T09:20:42.313Z,1.75
2018-01-31T09:21:45.420Z,1.75
2018-01-31T09:22:48.409Z,3.25
2018-01-31T09:23:51.426Z,1.75
2018-01-31T09:24:54.424Z,1.75
2018-01-31T09:25:57.417Z,1.75
2018-01-31T09:27:00.662Z,1.75
2018-01-31T09:28:03.655Z,3.75
2018-01-31T09:29:06.639Z,3.75
2018-01-31T09:30:09.648Z,1.75
2018-01-31T09:31:12.619Z,1.75
2018-01-31T09:32:15.598Z,1.75
2018-01-31T09:33:18.934Z,1.75
2018-01-31T09:34:21.912Z,1.75
2018-01-31T09:35:24.900Z,1.75
2018-01-31T09:36:27.926Z,2.75
2018-01-31T09:37:31.141Z,2.00
2018-01-31T09:38:34.130Z,1.75
2018-01-31T09:39:37.517Z,1.75
2018-01-31T09:40:40.499Z,1.75
2018-01-31T09:41:43.488Z,3.50
2018-01-31T09:42:46.600Z,2.25
2018-01-31T09:43:49.602Z,1.75
2018-01-31T09:44:52.492Z,1.75
2018-01-31T09:45:55.953Z,1.75
2018-01-31T09:46:58.943Z,1.75
2018-01-31T09:48:01.974Z,1.75
2018-01-31T09:49:04.948Z,1.75
2018-01-31T09:50:07.918Z,1.75
2018-01-31T09:51:10.977Z,1.75
2018-01-31T09:52:17.807Z,1.75
2018-01-31T09:53:18.497Z,1.75
2018-01-31T09:54:20.598Z,1.75
2018-01-31T09:55:23.572Z,1.00
2018-01-31T09:56:26.615Z,1.75
2018-01-31T09:57:29.597Z,3.75
2018-01-31T09:58:32.913Z,1.75
2018-01-31T09:59:35.913Z,1.75
2018-01-31T10:00:38.893Z,1.75
2018-01-31T10:01:41.852Z,1.75
2018-01-31T10:02:44.849Z,1.75
2018-01-31T10:03:47.878Z,1.75
2018-01-31T10:04:51.187Z,1.75
2018-01-31T10:05:54.199Z,3.75
2018-01-31T10:06:57.181Z,1.75
2018-01-31T10:08:00.249Z,1.75
2018-01-31T10:09:03.927Z,3.25
2018-01-31T10:10:06.879Z,1.75
2018-01-31T10:11:10.206Z,1.75
2018-01-31T10:12:13.199Z,1.75
2018-01-31T10:13:16.162Z,1.75
2018-01-31T10:14:19.163Z,1.75
2018-01-31T10:15:22.177Z,1.75
2018-01-31T10:16:25.232Z,1.75
2018-01-31T10:17:28.726Z,1.75
2018-01-31T10:18:31.819Z,2.50
2018-01-31T10:19:34.908Z,2.00
2018-01-31T10:20:38.165Z,1.75
2018-01-31T10:21:41.417Z,1.75
2018-01-31T10:22:45.192Z,1.75
2018-01-31T10:23:52.849Z,1.75
2018-01-31T10:24:56.662Z,2.00
2018-01-31T10:26:01.337Z,2.00
2018-01-31T10:27:04.750Z,1.75
2018-01-31T10:28:07.817Z,1.75
2018-01-31T10:29:10.812Z,1.75
2018-01-31T10:30:14.155Z,1.75
2018-01-31T10:31:17.188Z,1.75
2018-01-31T10:32:20.172Z,1.75
2018-01-31T10:33:23.623Z,1.75
2018-01-31T10:34:26.763Z,1.75
2018-01-31T10:35:29.738Z,2.25
2018-01-31T10:36:33.412Z,1.75
2018-01-31T10:37:36.478Z,1.75
2018-01-31T10:38:39.512Z,1.75
2018-01-31T10:39:42.493Z,2.50
2018-01-31T10:40:45.603Z,1.75
2018-01-31T10:41:48.643Z,1.75
2018-01-31T10:42:52.591Z,1.75
2018-01-31T10:43:55.684Z,2.00
2018-01-31T10:44:58.650Z,3.75
2018-01-31T10:46:01.754Z,1.75
2018-01-31T10:47:04.802Z,1.75
2018-01-31T10:48:07.857Z,1.75
2018-01-31T10:49:11.429Z,2.25
2018-01-31T10:50:14.749Z,1.75
2018-01-31T10:51:17.897Z,2.00
2018-01-31T10:52:21.016Z,2.00
2018-01-31T10:53:24.221Z,2.00
2018-01-31T10:57:28.597Z,3.50
2018-01-31T10:57:37.089Z,2.00
2018-01-31T10:58:40.121Z,2.00
2018-01-31T10:59:43.303Z,2.00
2018-01-31T11:00:46.484Z,2.00
2018-01-31T11:01:51.076Z,2.00
2018-01-31T11:02:53.204Z,2.00
2018-01-31T11:03:56.483Z,2.00
2018-01-31T11:04:59.863Z,2.00
2018-01-31T11:06:03.114Z,2.00
2018-01-31T11:07:06.188Z,1.75
2018-01-31T11:08:09.621Z,1.75
2018-01-31T11:09:12.670Z,1.75
2018-01-31T11:10:15.743Z,3.00
2018-01-31T11:11:18.703Z,1.75
2018-01-31T11:12:21.749Z,2.00
2018-01-31T11:13:24.789Z,4.00
2018-01-31T11:14:29.241Z,3.50
2018-01-31T11:15:32.386Z,2.00
2018-01-31T11:16:35.573Z,2.00
2018-01-31T11:17:38.576Z,2.00
2018-01-31T11:18:41.610Z,2.00
2018-01-31T11:19:44.653Z,2.00
2018-01-31T11:20:48.322Z,1.75
2018-01-31T11:21:51.272Z,1.75
2018-01-31T11:22:54.353Z,3.00
2018-01-31T11:23:57.508Z,3.75
2018-01-31T11:25:00.485Z,2.00
2018-01-31T11:26:03.365Z,2.00
2018-01-31T11:27:06.764Z,2.00
2018-01-31T11:28:09.806Z,4.00
2018-01-31T11:29:12.836Z,4.00
2018-01-31T11:30:15.884Z,2.00
2018-01-31T11:31:18.834Z,2.00
2018-01-31T11:32:21.787Z,2.00
2018-01-31T11:33:25.205Z,2.50
2018-01-31T11:34:28.137Z,4.00
2018-01-31T11:36:50.282Z,3.00
2018-01-31T11:37:53.407Z,3.50
2018-01-31T11:38:56.323Z,2.00
2018-01-31T11:39:59.727Z,4.00
2018-01-31T11:41:03.761Z,4.00
2018-01-31T11:42:06.755Z,2.00
2018-01-31T11:43:09.706Z,3.50
2018-01-31T11:44:12.819Z,4.00
2018-01-31T11:45:16.518Z,4.00
2018-01-31T11:46:20.440Z,3.00
2018-01-31T11:47:23.632Z,2.00
2018-01-31T11:48:27.227Z,4.00
2018-01-31T11:49:30.713Z,4.00
2018-01-31T11:50:34.234Z,4.00
2018-01-31T11:51:38.840Z,4.00
2018-01-31T11:52:42.720Z,4.00
2018-01-31T11:53:47.370Z,3.50
2018-01-31T11:54:50.865Z,2.00
2018-01-31T11:55:54.002Z,2.00
2018-01-31T11:56:57.290Z,4.00
2018-01-31T11:58:00.858Z,2.00
2018-01-31T11:59:04.425Z,2.00
2018-01-31T12:00:07.997Z,2.50
2018-01-31T12:01:11.156Z,4.00
2018-01-31T12:02:14.317Z,2.00
2018-01-31T12:03:17.452Z,4.00
2018-01-31T12:04:20.423Z,2.50
2018-01-31T12:05:23.939Z,4.00
2018-01-31T12:06:27.082Z,2.00
2018-01-31T12:07:30.446Z,3.50
2018-01-31T12:08:33.881Z,2.00
2018-01-31T12:09:37.134Z,4.00
2018-01-31T12:10:40.174Z,3.00
2018-01-31T12:11:43.628Z,2.00
2018-01-31T12:12:46.656Z,2.00
2018-01-31T12:13:49.688Z,2.00
2018-01-31T12:14:52.692Z,2.00
2018-01-31T12:15:55.691Z,2.00
2018-01-31T12:16:58.646Z,2.00
2018-01-31T12:18:02.096Z,2.00
2018-01-31T12:19:07.953Z,4.00
2018-01-31T12:20:11.365Z,2.00
2018-01-31T12:21:14.393Z,2.00
2018-01-31T12:22:17.387Z,2.00
2018-01-31T12:23:20.421Z,4.00
2018-01-31T12:24:24.806Z,2.00
2018-01-31T12:25:27.782Z,2.00
2018-01-31T12:26:30.773Z,4.50
2018-01-31T12:27:33.795Z,2.00
2018-01-31T12:28:36.873Z,6.00
2018-01-31T12:29:39.889Z,2.00
2018-01-31T12:30:42.871Z,2.00
2018-01-31T12:31:45.837Z,5.00
2018-01-31T12:32:48.787Z,4.00
2018-01-31T12:33:51.759Z,2.00
2018-01-31T12:34:54.731Z,4.00
2018-01-31T12:35:57.685Z,3.00
2018-01-31T12:37:00.666Z,4.00
2018-01-31T12:38:04.262Z,3.00
2018-01-31T12:39:07.335Z,3.50
2018-01-31T12:40:10.316Z,4.00
2018-01-31T12:41:13.725Z,4.00
2018-01-31T12:42:16.693Z,3.00
2018-01-31T12:43:19.733Z,4.00
2018-01-31T12:44:22.779Z,4.00
2018-01-31T12:45:25.975Z,4.00
2018-01-31T12:46:28.956Z,4.00
2018-01-31T12:47:32.487Z,2.00
2018-01-31T12:48:35.476Z,4.00
2018-01-31T12:49:38.436Z,2.00
2018-01-31T12:50:41.469Z,4.00
2018-01-31T12:51:44.452Z,2.00
2018-01-31T12:52:48.073Z,7.00
2018-01-31T12:53:51.344Z,4.00
2018-01-31T12:54:54.380Z,4.00
2018-01-31T12:55:57.348Z,4.00
2018-01-31T12:57:00.321Z,4.00
2018-01-31T12:58:03.275Z,2.00
2018-01-31T12:59:06.227Z,4.00
2018-01-31T13:00:09.935Z,4.00
2018-01-31T13:01:13.026Z,4.00
2018-01-31T13:02:16.606Z,4.00
2018-01-31T13:03:19.638Z,3.50
2018-01-31T13:04:22.706Z,4.00
2018-01-31T13:05:25.677Z,3.50
2018-01-31T13:06:28.612Z,2.00
2018-01-31T13:07:31.679Z,2.00
2018-01-31T13:08:34.704Z,2.00
2018-01-31T13:09:37.921Z,2.00
2018-01-31T13:10:41.221Z,4.00
2018-01-31T13:11:44.374Z,2.00
2018-01-31T13:12:47.401Z,5.50
2018-01-31T13:13:50.355Z,2.00
2018-01-31T13:14:53.362Z,2.50
2018-01-31T13:15:56.339Z,2.00
2018-01-31T13:16:59.254Z,3.50
2018-01-31T13:18:02.293Z,2.00
2018-01-31T13:19:05.173Z,2.00
2018-01-31T13:20:08.142Z,2.00
2018-01-31T13:21:11.117Z,4.00
2018-01-31T13:22:14.468Z,2.00
2018-01-31T13:23:17.505Z,4.00
2018-01-31T13:24:20.457Z,4.00
2018-01-31T13:25:23.469Z,2.00
2018-01-31T13:26:26.497Z,2.00
2018-01-31T13:27:29.660Z,2.00
2018-01-31T13:28:37.260Z,2.00
2018-01-31T13:29:40.257Z,4.00
2018-01-31T13:30:43.311Z,3.50
2018-01-31T13:31:46.349Z,2.00
2018-01-31T13:32:53.246Z,4.00
2018-01-31T13:33:56.223Z,2.00
2018-01-31T13:34:59.452Z,2.00
2018-01-31T13:36:02.791Z,2.00
2018-01-31T13:37:05.993Z,4.00
2018-01-31T13:38:12.855Z,4.00
2018-01-31T13:39:15.806Z,2.00
2018-01-31T13:40:18.863Z,4.00
2018-01-31T13:41:22.245Z,4.00
2018-01-31T13:42:29.105Z,4.00
2018-01-31T13:43:32.104Z,3.00
2018-01-31T13:44:35.064Z,4.00
2018-01-31T13:45:38.093Z,2.00
2018-01-31T13:46:40.964Z,4.00
2018-01-31T13:47:43.964Z,4.50
2018-01-31T13:48:46.997Z,2.00
2018-01-31T13:49:50.038Z,2.00
2018-01-31T13:50:53.025Z,2.00
2018-01-31T13:51:55.993Z,3.50
2018-01-31T13:52:59.405Z,6.00
2018-01-31T13:54:02.385Z,2.00
2018-01-31T13:55:05.368Z,3.50
2018-01-31T13:56:08.355Z,4.00
2018-01-31T13:57:11.321Z,2.00
2018-01-31T13:58:15.054Z,4.00
2018-01-31T13:59:18.056Z,4.00
2018-01-31T14:00:21.202Z,3.50
2018-01-31T14:01:24.111Z,4.00
2018-01-31T14:02:27.773Z,4.00
2018-01-31T14:03:30.730Z,3.50
2018-01-31T14:04:34.053Z,2.50
2018-01-31T14:05:37.055Z,3.00
2018-01-31T14:06:40.009Z,2.00
2018-01-31T14:07:42.999Z,4.00
2018-01-31T14:08:45.971Z,2.00
2018-01-31T14:09:48.958Z,4.00
2018-01-31T14:10:52.474Z,2.00
2018-01-31T14:11:55.485Z,4.00
2018-01-31T14:12:58.481Z,2.00
2018-01-31T14:14:01.470Z,3.00
2018-01-31T14:15:04.626Z,2.00
2018-01-31T14:16:07.632Z,2.00
2018-01-31T14:17:10.895Z,2.00
2018-01-31T14:18:13.847Z,2.00
2018-01-31T14:19:16.904Z,2.50
2018-01-31T14:20:19.884Z,2.00
2018-01-31T14:21:22.926Z,2.00
2018-01-31T14:22:25.905Z,2.00
2018-01-31T14:23:29.166Z,2.00
2018-01-31T14:24:32.168Z,2.50
2018-01-31T14:25:35.141Z,2.00
2018-01-31T14:26:39.380Z,3.00
2018-01-31T14:27:42.670Z,3.50
2018-01-31T14:28:45.724Z,4.00
2018-01-31T14:29:49.164Z,2.00
2018-01-31T14:30:52.202Z,3.00
2018-01-31T14:31:55.195Z,2.00
2018-01-31T14:32:58.214Z,2.00
2018-01-31T14:34:01.200Z,2.00
2018-01-31T14:35:04.161Z,4.00
2018-01-31T14:36:07.401Z,4.00
2018-01-31T14:37:10.414Z,4.00
2018-01-31T14:38:13.696Z,3.50
2018-01-31T14:39:16.633Z,2.00
2018-01-31T14:40:19.592Z,2.00
2018-01-31T14:41:22.634Z,2.00
2018-01-31T14:42:25.924Z,3.00
2018-01-31T14:43:28.890Z,2.00
2018-01-31T14:44:31.901Z,4.00
2018-01-31T14:45:35.351Z,2.00
2018-01-31T14:46:38.314Z,2.00
2018-01-31T14:47:41.333Z,3.00
2018-01-31T14:48:44.641Z,4.00
2018-01-31T14:49:47.695Z,2.00
2018-01-31T14:50:50.751Z,2.50
2018-01-31T14:51:53.716Z,4.00
2018-01-31T14:52:56.752Z,2.50
2018-01-31T14:53:59.821Z,3.00
2018-01-31T14:55:03.148Z,7.50
2018-01-31T14:56:06.233Z,2.00
2018-01-31T14:57:09.225Z,2.00
2018-01-31T14:58:12.160Z,3.00
2018-01-31T14:59:15.152Z,3.00
2018-01-31T15:00:18.152Z,5.00
2018-01-31T15:01:21.667Z,2.00
2018-01-31T15:02:24.676Z,4.00
2018-01-31T15:03:27.706Z,4.00
2018-01-31T15:04:30.666Z,4.00
2018-01-31T15:05:33.723Z,4.00
2018-01-31T15:06:36.704Z,3.00
2018-01-31T15:07:40.125Z,2.00
2018-01-31T15:08:43.203Z,2.00
2018-01-31T15:09:46.144Z,2.00
2018-01-31T15:10:49.144Z,2.50
2018-01-31T15:11:52.094Z,2.00
2018-01-31T15:12:55.078Z,2.00
2018-01-31T15:13:58.565Z,4.00
2018-01-31T15:15:01.652Z,2.00
2018-01-31T15:16:04.618Z,3.50
2018-01-31T15:17:08.138Z,4.00
2018-01-31T15:18:11.090Z,2.00
2018-01-31T15:19:14.102Z,2.00
2018-01-31T15:20:17.082Z,2.00
2018-01-31T15:21:20.069Z,4.00
2018-01-31T15:22:23.023Z,4.00
2018-01-31T15:23:25.989Z,2.00
2018-01-31T15:24:28.940Z,2.00
2018-01-31T15:25:32.246Z,2.00
2018-01-31T15:26:35.104Z,3.50
2018-01-31T15:27:38.415Z,4.50
2018-01-31T15:28:41.303Z,3.50
2018-01-31T15:29:44.125Z,2.00
2018-01-31T15:30:46.972Z,6.00
2018-01-31T15:31:50.313Z,2.00
2018-01-31T15:32:53.320Z,3.50
2018-01-31T15:33:56.294Z,4.00
2018-01-31T15:34:59.302Z,4.00
2018-01-31T15:36:02.305Z,2.00
2018-01-31T15:37:05.277Z,2.00
2018-01-31T15:38:08.748Z,2.50
2018-01-31T15:39:11.750Z,2.50
2018-01-31T15:40:14.727Z,4.00
2018-01-31T15:41:17.669Z,2.00
2018-01-31T15:42:20.663Z,2.50
2018-01-31T15:43:23.641Z,2.00
2018-01-31T15:44:26.888Z,3.50
2018-01-31T15:45:29.888Z,4.00
2018-01-31T15:46:32.895Z,4.00
2018-01-31T15:47:35.831Z,2.00
2018-01-31T15:48:38.786Z,3.00
2018-01-31T15:49:41.826Z,2.00
2018-01-31T15:50:45.070Z,4.00
2018-01-31T15:51:48.060Z,2.00