createdAt,value
2019-04-28T00:01:16.339Z,6.20
2019-04-28T00:03:46.832Z,6.20
2019-04-28T00:06:17.314Z,6.20
2019-04-28T00:08:47.717Z,6.10
2019-04-28T00:11:18.203Z,6.10
2019-04-28T00:13:48.648Z,6.10
2019-04-28T00:16:20.978Z,6.10
2019-04-28T00:18:51.713Z,6.00
2019-04-28T00:21:34.481Z,5.90
2019-04-28T00:24:28.614Z,5.80
2019-04-28T00:27:01.851Z,5.80
2019-04-28T00:29:40.772Z,5.80
2019-04-28T00:32:04.894Z,5.80
2019-04-28T00:34:35.805Z,5.80
2019-04-28T00:37:16.610Z,5.80
2019-04-28T00:39:47.122Z,5.80
2019-04-28T00:42:17.805Z,5.70
2019-04-28T00:44:48.195Z,5.60
2019-04-28T00:47:18.696Z,5.60
2019-04-28T00:49:49.137Z,5.60
2019-04-28T00:52:22.229Z,5.50
2019-04-28T00:54:52.932Z,5.50
2019-04-28T00:57:23.474Z,5.50
2019-04-28T00:59:58.259Z,5.50
2019-04-28T01:02:42.662Z,5.40
2019-04-28T01:05:14.984Z,5.40
2019-04-28T01:07:45.463Z,5.40
2019-04-28T01:10:16.295Z,5.30
2019-04-28T01:12:46.952Z,5.30
2019-04-28T01:15:27.274Z,5.30
2019-04-28T01:18:04.621Z,5.30
2019-04-28T01:20:35.102Z,5.30
2019-04-28T01:23:05.525Z,5.30
2019-04-28T01:25:35.946Z,5.20
2019-04-28T01:28:06.405Z,5.20
2019-04-28T01:31:04.955Z,5.10
2019-04-28T01:33:57.550Z,5.10
2019-04-28T01:36:27.950Z,5.10
2019-04-28T01:38:59.900Z,5.10
2019-04-28T01:41:30.623Z,5.10
2019-04-28T01:44:01.016Z,5.20
2019-04-28T01:46:31.685Z,5.20
2019-04-28T01:49:02.281Z,5.20
2019-04-28T01:51:32.837Z,5.30
2019-04-28T01:54:03.524Z,5.30
2019-04-28T01:56:34.148Z,5.30
2019-04-28T01:59:04.895Z,5.30
2019-04-28T02:01:35.531Z,5.30
2019-04-28T02:04:06.431Z,5.30
2019-04-28T02:06:37.180Z,5.30
2019-04-28T02:09:10.583Z,5.30
2019-04-28T02:11:41.354Z,5.30
2019-04-28T02:14:11.709Z,5.20
2019-04-28T02:16:42.170Z,5.20
2019-04-28T02:19:12.575Z,5.20
2019-04-28T02:22:07.357Z,5.20
2019-04-28T02:24:37.852Z,5.20
2019-04-28T02:27:10.407Z,5.10
2019-04-28T02:29:41.750Z,5.20
2019-04-28T02:32:13.203Z,5.10
2019-04-28T02:34:43.766Z,5.00
2019-04-28T02:37:14.229Z,5.10
2019-04-28T02:39:44.673Z,5.10
2019-04-28T02:42:15.188Z,5.10
2019-04-28T02:44:45.543Z,5.10
2019-04-28T02:47:15.896Z,5.20
2019-04-28T02:50:11.351Z,5.20
2019-04-28T02:53:02.620Z,5.30
2019-04-28T02:55:33.474Z,5.30
2019-04-28T02:58:03.917Z,5.30
2019-04-28T03:00:34.435Z,5.30
2019-04-28T03:03:04.859Z,5.30
2019-04-28T03:05:35.288Z,5.20
2019-04-28T03:08:05.834Z,5.10
2019-04-28T03:10:36.348Z,5.10
2019-04-28T03:13:06.870Z,5.10
2019-04-28T03:15:37.289Z,5.10
2019-04-28T03:18:07.771Z,5.10
2019-04-28T03:20:38.154Z,5.20
2019-04-28T03:23:11.554Z,5.20
2019-04-28T03:26:01.456Z,5.20
2019-04-28T03:28:45.071Z,5.20
2019-04-28T03:32:01.079Z,5.20
2019-04-28T03:34:05.661Z,5.20
2019-04-28T03:36:36.091Z,5.10
2019-04-28T03:39:10.862Z,5.00
2019-04-28T03:41:40.664Z,5.00
2019-04-28T03:44:11.575Z,4.90
2019-04-28T03:46:51.179Z,4.90
2019-04-28T03:49:35.065Z,4.80
2019-04-28T03:52:06.924Z,4.90
2019-04-28T03:54:37.356Z,4.80
2019-04-28T03:57:07.778Z,4.80
2019-04-28T03:59:41.330Z,4.80
2019-04-28T04:02:11.364Z,4.70
2019-04-28T04:04:42.047Z,4.80
2019-04-28T04:07:12.493Z,4.80
2019-04-28T04:09:52.935Z,4.80
2019-04-28T04:12:41.196Z,4.80
2019-04-28T04:15:30.913Z,4.70
2019-04-28T04:18:14.253Z,4.60
2019-04-28T04:20:44.756Z,4.60
2019-04-28T04:23:15.197Z,4.60
2019-04-28T04:25:45.629Z,4.60
2019-04-28T04:28:16.137Z,4.60
2019-04-28T04:30:46.418Z,4.70
2019-04-28T04:33:16.858Z,4.80
2019-04-28T04:35:47.274Z,4.80
2019-04-28T04:38:17.608Z,4.80
2019-04-28T04:40:48.065Z,4.70
2019-04-28T04:43:23.031Z,4.70
2019-04-28T04:45:54.006Z,4.70
2019-04-28T04:48:24.446Z,4.70
2019-04-28T04:50:54.757Z,4.70
2019-04-28T04:53:25.233Z,4.60
2019-04-28T04:55:55.645Z,4.60
2019-04-28T04:58:25.966Z,4.70
2019-04-28T05:01:05.021Z,4.60
2019-04-28T05:03:39.402Z,4.60
2019-04-28T05:06:29.835Z,4.70
2019-04-28T05:09:00.320Z,4.70
2019-04-28T05:11:30.769Z,4.80
2019-04-28T05:14:01.191Z,4.80
2019-04-28T05:16:31.724Z,4.90
2019-04-28T05:19:02.242Z,5.10
2019-04-28T05:21:33.458Z,5.30
2019-04-28T05:24:17.470Z,5.50
2019-04-28T05:26:49.625Z,5.70
2019-04-28T05:29:26.487Z,5.90
2019-04-28T05:31:54.924Z,5.90
2019-04-28T05:34:25.078Z,6.10
2019-04-28T05:36:55.418Z,6.20
2019-04-28T05:39:25.824Z,6.30
2019-04-28T05:41:56.287Z,6.40
2019-04-28T05:44:26.751Z,6.50
2019-04-28T05:46:57.193Z,6.60
2019-04-28T05:49:49.605Z,6.80
2019-04-28T05:52:40.188Z,6.80
2019-04-28T05:55:16.303Z,6.90
2019-04-28T05:57:55.611Z,7.00
2019-04-28T06:00:49.780Z,6.90
2019-04-28T06:03:20.767Z,6.90
2019-04-28T06:05:51.187Z,7.00
2019-04-28T06:08:52.421Z,7.10
2019-04-28T06:11:33.373Z,7.30
2019-04-28T06:14:03.791Z,7.60
2019-04-28T06:16:34.225Z,7.90
2019-04-28T06:19:04.699Z,7.90
2019-04-28T06:21:35.096Z,7.80
2019-04-28T06:24:05.528Z,7.80
2019-04-28T06:26:36.030Z,7.80
2019-04-28T06:29:06.631Z,7.90
2019-04-28T06:31:37.062Z,8.00
2019-04-28T06:34:07.477Z,8.10
2019-04-28T06:36:37.947Z,8.20
2019-04-28T06:39:09.848Z,8.20
2019-04-28T06:41:40.211Z,8.30
2019-04-28T06:44:10.644Z,8.40
2019-04-28T06:46:41.097Z,8.60
2019-04-28T06:49:11.432Z,8.60
2019-04-28T06:51:41.902Z,8.50
2019-04-28T06:54:12.366Z,8.40
2019-04-28T06:56:42.864Z,8.50
2019-04-28T06:59:13.183Z,8.70
2019-04-28T07:01:43.585Z,8.90
2019-04-28T07:04:14.055Z,9.20
2019-04-28T07:06:44.439Z,9.50
2019-04-28T07:09:14.864Z,10.00
2019-04-28T07:11:45.278Z,10.20
2019-04-28T07:14:15.704Z,10.10
2019-04-28T07:16:46.147Z,10.00
2019-04-28T07:19:16.503Z,9.90
2019-04-28T07:21:53.199Z,10.00
2019-04-28T07:24:23.622Z,10.20
2019-04-28T07:26:54.071Z,10.30
2019-04-28T07:29:24.483Z,10.40
2019-04-28T07:31:54.976Z,10.50
2019-04-28T07:34:25.437Z,10.60
2019-04-28T07:36:55.931Z,10.70
2019-04-28T07:39:26.401Z,10.90
2019-04-28T07:41:56.839Z,10.90
2019-04-28T07:44:27.268Z,10.90
2019-04-28T07:46:57.791Z,10.80
2019-04-28T07:49:28.055Z,10.70
2019-04-28T07:52:23.589Z,10.80
2019-04-28T07:54:54.185Z,10.80
2019-04-28T07:57:25.016Z,10.80
2019-04-28T07:59:55.447Z,10.80
2019-04-28T08:02:25.764Z,11.10
2019-04-28T08:04:56.213Z,11.30
2019-04-28T08:07:26.640Z,11.90
2019-04-28T08:09:57.149Z,12.50
2019-04-28T08:12:27.598Z,13.50
2019-04-28T08:14:58.408Z,14.10
2019-04-28T08:17:28.909Z,14.90
2019-04-28T08:19:59.256Z,15.50
2019-04-28T08:22:29.697Z,15.80
2019-04-28T08:25:00.136Z,16.30
2019-04-28T08:27:30.575Z,16.60
2019-04-28T08:30:00.956Z,17.00
2019-04-28T08:32:56.373Z,17.30
2019-04-28T08:35:26.869Z,17.40
2019-04-28T08:37:57.414Z,17.40
2019-04-28T08:40:27.827Z,17.90
2019-04-28T08:42:58.255Z,18.40
2019-04-28T08:45:30.699Z,18.40
2019-04-28T08:48:01.199Z,18.60
2019-04-28T08:50:31.593Z,18.40
2019-04-28T08:53:02.225Z,18.00
2019-04-28T08:55:32.724Z,17.80
2019-04-28T08:58:03.193Z,17.80
2019-04-28T09:00:33.588Z,18.00
2019-04-28T09:03:04.121Z,18.50
2019-04-28T09:05:34.608Z,18.80
2019-04-28T09:08:06.840Z,18.80
2019-04-28T09:10:37.370Z,18.60
2019-04-28T09:13:08.004Z,17.80
2019-04-28T09:15:38.795Z,17.10
2019-04-28T09:18:09.287Z,17.10
2019-04-28T09:20:39.736Z,16.90
2019-04-28T09:23:10.271Z,16.50
2019-04-28T09:25:40.680Z,17.00
2019-04-28T09:28:11.223Z,17.20
2019-04-28T09:30:42.053Z,17.20
2019-04-28T09:33:12.470Z,17.00
2019-04-28T09:35:42.919Z,16.50
2019-04-28T09:38:13.502Z,15.80
2019-04-28T09:40:43.927Z,15.70
2019-04-28T09:43:33.254Z,16.00
2019-04-28T09:46:11.193Z,16.80
2019-04-28T09:48:41.829Z,18.40
2019-04-28T09:51:12.194Z,19.10
2019-04-28T09:53:42.809Z,19.60
2019-04-28T09:56:13.343Z,20.00
2019-04-28T09:58:43.790Z,20.30
2019-04-28T10:01:14.262Z,20.40
2019-04-28T10:03:44.691Z,20.30
2019-04-28T10:06:15.167Z,20.10
2019-04-28T10:08:45.696Z,20.10
2019-04-28T10:11:30.075Z,19.60
2019-04-28T10:13:51.197Z,19.40
2019-04-28T10:16:23.435Z,19.60
2019-04-28T10:18:53.873Z,19.70
2019-04-28T10:21:24.367Z,20.00
2019-04-28T10:23:54.852Z,19.90
2019-04-28T10:26:25.331Z,19.20
2019-04-28T10:28:55.748Z,18.70
2019-04-28T10:31:26.169Z,18.20
2019-04-28T10:33:59.936Z,17.70
2019-04-28T10:36:33.555Z,17.40
2019-04-28T10:39:26.894Z,16.70
2019-04-28T10:42:05.922Z,16.00
2019-04-28T10:44:39.935Z,15.30
2019-04-28T10:47:11.367Z,15.00
2019-04-28T10:49:41.797Z,14.80
2019-04-28T10:52:12.529Z,14.50
2019-04-28T10:54:43.035Z,14.40
2019-04-28T10:57:13.612Z,14.40
2019-04-28T10:59:44.060Z,14.40
2019-04-28T11:02:14.580Z,14.70
2019-04-28T11:05:08.285Z,14.90
2019-04-28T11:07:32.168Z,15.00
2019-04-28T11:10:21.311Z,15.00
2019-04-28T11:12:51.987Z,15.70
2019-04-28T11:15:29.965Z,16.70
2019-04-28T11:18:02.133Z,17.70
2019-04-28T11:20:33.421Z,18.80
2019-04-28T11:23:03.907Z,19.80
2019-04-28T11:25:34.366Z,20.50
2019-04-28T11:28:05.067Z,20.30
2019-04-28T11:30:35.493Z,20.90
2019-04-28T11:33:24.793Z,21.20
2019-04-28T11:35:55.539Z,21.20
2019-04-28T11:38:26.006Z,20.20
2019-04-28T11:40:56.487Z,18.60
2019-04-28T11:43:27.019Z,17.60
2019-04-28T11:45:57.575Z,16.80
2019-04-28T11:48:28.126Z,16.20
2019-04-28T11:50:58.450Z,15.60
2019-04-28T11:53:28.934Z,15.30
2019-04-28T11:55:59.423Z,15.00
2019-04-28T11:58:29.750Z,15.40
2019-04-28T12:01:00.232Z,15.60
2019-04-28T12:03:32.088Z,15.80
2019-04-28T12:06:03.213Z,16.00
2019-04-28T12:08:33.635Z,16.00
2019-04-28T12:11:12.533Z,15.70
2019-04-28T12:14:03.137Z,15.50
2019-04-28T12:16:58.601Z,15.80
2019-04-28T12:19:40.042Z,16.50
2019-04-28T12:22:10.636Z,17.30
2019-04-28T12:24:40.998Z,17.70
2019-04-28T12:27:11.484Z,17.50
2019-04-28T12:29:41.969Z,17.40
2019-04-28T12:32:12.483Z,16.90
2019-04-28T12:34:42.968Z,16.70
2019-04-28T12:37:13.477Z,16.80
2019-04-28T12:39:43.888Z,17.30
2019-04-28T12:42:14.256Z,17.70
2019-04-28T12:44:44.851Z,17.80
2019-04-28T12:47:15.294Z,19.00
2019-04-28T12:49:52.240Z,19.80
2019-04-28T12:52:22.663Z,19.70
2019-04-28T12:54:53.104Z,19.60
2019-04-28T12:57:23.532Z,18.90
2019-04-28T13:00:03.085Z,18.40
2019-04-28T13:03:01.706Z,17.90
2019-04-28T13:05:34.588Z,19.00
2019-04-28T13:08:05.067Z,18.90
2019-04-28T13:10:35.553Z,18.50
2019-04-28T13:13:06.118Z,17.70
2019-04-28T13:15:36.635Z,17.10
2019-04-28T13:18:07.185Z,17.00
2019-04-28T13:20:37.611Z,17.20
2019-04-28T13:23:08.048Z,17.30
2019-04-28T13:25:38.509Z,17.30
2019-04-28T13:28:08.999Z,16.90
2019-04-28T13:30:39.435Z,16.50
2019-04-28T13:33:09.860Z,16.10
2019-04-28T13:35:40.254Z,15.80
2019-04-28T13:38:10.839Z,15.60
2019-04-28T13:40:43.522Z,15.50
2019-04-28T13:43:13.949Z,15.90
2019-04-28T13:45:44.781Z,16.30
2019-04-28T13:48:15.306Z,16.60
2019-04-28T13:50:48.684Z,16.80
2019-04-28T13:53:17.957Z,17.00
2019-04-28T13:56:07.307Z,16.80
2019-04-28T13:58:59.512Z,16.90
2019-04-28T14:01:48.869Z,16.90
2019-04-28T14:04:50.752Z,16.50
2019-04-28T14:07:21.177Z,16.40
2019-04-28T14:09:51.570Z,15.80
2019-04-28T14:12:21.915Z,15.40
2019-04-28T14:14:52.424Z,15.10
2019-04-28T14:17:22.815Z,15.00
2019-04-28T14:19:53.478Z,15.00
2019-04-28T14:22:25.782Z,15.20
2019-04-28T14:24:56.282Z,15.50
2019-04-28T14:27:26.754Z,15.60
2019-04-28T14:29:57.201Z,15.50
2019-04-28T14:32:27.780Z,15.70
2019-04-28T14:34:58.150Z,15.60
2019-04-28T14:37:28.664Z,15.70
2019-04-28T14:39:59.129Z,15.80
2019-04-28T14:42:29.562Z,15.80
2019-04-28T14:45:00.068Z,16.00
2019-04-28T14:47:30.617Z,16.00
2019-04-28T14:50:02.745Z,16.20
2019-04-28T14:52:33.177Z,16.30
2019-04-28T14:55:03.762Z,16.30
2019-04-28T14:57:34.268Z,15.90
2019-04-28T15:00:05.547Z,16.10
2019-04-28T15:02:48.723Z,16.50
2019-04-28T15:05:39.072Z,16.70
2019-04-28T15:08:26.739Z,17.20
2019-04-28T15:11:02.271Z,17.90
2019-04-28T15:13:32.672Z,18.30
2019-04-28T15:16:03.504Z,18.20
2019-04-28T15:18:33.880Z,17.70
2019-04-28T15:21:04.298Z,17.60
2019-04-28T15:23:34.811Z,17.60
2019-04-28T15:26:05.239Z,17.50
2019-04-28T15:28:35.820Z,17.20
2019-04-28T15:31:06.323Z,16.80
2019-04-28T15:33:36.763Z,16.60
2019-04-28T15:36:07.223Z,16.50
2019-04-28T15:38:37.667Z,16.70
2019-04-28T15:41:20.958Z,16.90
2019-04-28T15:43:40.293Z,16.90
2019-04-28T15:46:10.755Z,17.30
2019-04-28T15:48:41.183Z,17.30
2019-04-28T15:51:11.716Z,16.90
2019-04-28T15:53:43.786Z,16.60
2019-04-28T15:56:37.552Z,16.40
2019-04-28T15:59:11.384Z,16.30
2019-04-28T16:01:42.077Z,16.10
2019-04-28T16:04:12.438Z,15.90
2019-04-28T16:06:42.847Z,15.60
2019-04-28T16:09:13.544Z,15.50
2019-04-28T16:11:44.751Z,15.10
2019-04-28T16:14:15.258Z,14.80
2019-04-28T16:16:45.837Z,14.50
2019-04-28T16:19:16.266Z,14.10
2019-04-28T16:21:46.719Z,13.80
2019-04-28T16:24:18.104Z,13.50
2019-04-28T16:26:48.586Z,13.30
2019-04-28T16:29:19.231Z,13.10
2019-04-28T16:31:49.847Z,13.10
2019-04-28T16:34:20.295Z,13.00
2019-04-28T16:36:50.715Z,13.10
2019-04-28T16:39:21.794Z,13.40
2019-04-28T16:41:56.519Z,13.90
2019-04-28T16:44:34.500Z,14.70
2019-04-28T16:47:05.230Z,15.30
2019-04-28T16:49:35.897Z,15.80
2019-04-28T16:52:06.921Z,16.30
2019-04-28T16:54:37.338Z,16.50
2019-04-28T16:57:32.403Z,16.80
2019-04-28T17:00:34.946Z,16.20
2019-04-28T17:03:05.685Z,15.70
2019-04-28T17:05:36.285Z,15.10
2019-04-28T17:08:07.022Z,14.60
2019-04-28T17:10:37.573Z,14.30
2019-04-28T17:13:14.117Z,14.00
2019-04-28T17:15:55.603Z,13.60
2019-04-28T17:18:29.993Z,13.40
2019-04-28T17:21:00.418Z,13.20
2019-04-28T17:23:42.290Z,13.00
2019-04-28T17:26:13.004Z,12.90
2019-04-28T17:28:43.353Z,12.70
2019-04-28T17:31:13.972Z,12.50
2019-04-28T17:33:45.558Z,12.40
2019-04-28T17:36:16.112Z,12.20
2019-04-28T17:38:46.597Z,12.00
2019-04-28T17:41:17.267Z,11.90
2019-04-28T17:43:47.678Z,11.80
2019-04-28T17:46:20.454Z,11.70
2019-04-28T17:48:55.834Z,11.70
2019-04-28T17:51:33.559Z,11.70
2019-04-28T17:54:04.072Z,11.60
2019-04-28T17:56:34.611Z,11.60
2019-04-28T17:59:05.635Z,11.50
2019-04-28T18:01:53.559Z,11.30
2019-04-28T18:04:44.425Z,11.30
2019-04-28T18:07:19.192Z,11.20
2019-04-28T18:09:49.511Z,11.10
2019-04-28T18:12:20.169Z,11.10
2019-04-28T18:14:52.308Z,11.00
2019-04-28T18:18:00.499Z,11.00
2019-04-28T18:20:31.067Z,10.90
2019-04-28T18:23:01.577Z,10.90
2019-04-28T18:25:31.971Z,10.80
2019-04-28T18:28:04.248Z,10.60
2019-04-28T18:30:37.622Z,10.70
2019-04-28T18:33:25.908Z,10.60
2019-04-28T18:36:02.577Z,10.60
2019-04-28T18:38:54.931Z,10.60
2019-04-28T18:41:43.481Z,10.60
2019-04-28T18:44:19.733Z,10.60
2019-04-28T18:46:50.312Z,10.60
2019-04-28T18:49:20.909Z,10.60
2019-04-28T18:51:51.618Z,10.60
2019-04-28T18:54:22.193Z,10.60
2019-04-28T18:56:54.556Z,10.40
2019-04-28T18:59:25.136Z,10.40
2019-04-28T19:02:17.381Z,10.40
2019-04-28T19:04:49.501Z,10.40
2019-04-28T19:07:35.116Z,10.20
2019-04-28T19:10:12.151Z,10.20
2019-04-28T19:13:05.108Z,10.20
2019-04-28T19:15:53.251Z,10.20
2019-04-28T19:18:28.688Z,10.10
2019-04-28T19:21:00.212Z,10.20
2019-04-28T19:23:30.791Z,10.00
2019-04-28T19:26:01.320Z,9.90
2019-04-28T19:28:31.833Z,10.00
2019-04-28T19:31:02.337Z,9.90
2019-04-28T19:33:32.708Z,9.90
2019-04-28T19:36:03.208Z,9.80
2019-04-28T19:38:34.595Z,9.80
2019-04-28T19:41:05.525Z,9.80
2019-04-28T19:43:44.297Z,9.70
2019-04-28T19:46:16.421Z,9.60
2019-04-28T19:48:49.782Z,9.60
2019-04-28T19:51:31.106Z,9.60
2019-04-28T19:53:52.364Z,9.50
2019-04-28T19:56:40.515Z,9.50
2019-04-28T19:59:18.719Z,9.40
2019-04-28T20:01:49.403Z,9.40
2019-04-28T20:04:19.780Z,9.20
2019-04-28T20:06:50.106Z,9.20
2019-04-28T20:09:20.503Z,9.10
2019-04-28T20:11:50.924Z,9.00
2019-04-28T20:14:21.229Z,9.00
2019-04-28T20:16:51.782Z,9.00
2019-04-28T20:19:22.333Z,8.70
2019-04-28T20:21:52.926Z,8.80
2019-04-28T20:24:23.397Z,8.80
2019-04-28T20:26:53.900Z,8.80
2019-04-28T20:29:24.354Z,8.70
2019-04-28T20:31:54.798Z,8.60
2019-04-28T20:34:25.201Z,8.60
2019-04-28T20:37:01.261Z,8.50
2019-04-28T20:39:32.920Z,8.50
2019-04-28T20:42:21.125Z,8.50
2019-04-28T20:44:51.609Z,8.60
2019-04-28T20:47:21.982Z,8.60
2019-04-28T20:49:52.416Z,8.50
2019-04-28T20:52:22.817Z,8.40
2019-04-28T20:54:53.293Z,8.40
2019-04-28T20:57:23.742Z,8.30
2019-04-28T20:59:54.311Z,8.20
2019-04-28T21:02:24.809Z,8.00
2019-04-28T21:04:55.238Z,8.10
2019-04-28T21:07:28.254Z,8.00
2019-04-28T21:09:58.648Z,7.90
2019-04-28T21:12:29.104Z,7.90
2019-04-28T21:14:59.469Z,7.90
2019-04-28T21:17:29.972Z,7.90
2019-04-28T21:20:00.303Z,8.00
2019-04-28T21:22:30.768Z,8.10
2019-04-28T21:25:01.355Z,8.00
2019-04-28T21:27:31.834Z,7.90
2019-04-28T21:30:02.309Z,7.80
2019-04-28T21:32:32.858Z,7.80
2019-04-28T21:35:04.660Z,8.00
2019-04-28T21:37:35.097Z,8.10
2019-04-28T21:40:05.796Z,8.00
2019-04-28T21:43:01.137Z,7.90
2019-04-28T21:45:50.829Z,7.80
2019-04-28T21:48:39.385Z,7.90
2019-04-28T21:51:11.839Z,8.10
2019-04-28T21:53:42.159Z,8.00
2019-04-28T21:56:12.549Z,8.00
2019-04-28T21:58:42.993Z,8.10
2019-04-28T22:01:18.289Z,8.00
2019-04-28T22:03:49.020Z,8.10
2019-04-28T22:06:19.462Z,8.10
2019-04-28T22:08:49.948Z,8.10
2019-04-28T22:11:20.405Z,8.10
2019-04-28T22:13:50.823Z,8.00
2019-04-28T22:16:21.255Z,8.00
2019-04-28T22:18:51.794Z,8.00
2019-04-28T22:21:22.137Z,7.90
2019-04-28T22:24:16.329Z,7.90
2019-04-28T22:26:48.331Z,7.90
2019-04-28T22:29:18.762Z,8.00
2019-04-28T22:31:49.235Z,8.00
2019-04-28T22:34:19.682Z,7.80
2019-04-28T22:36:50.110Z,7.80
2019-04-28T22:39:20.564Z,7.70
2019-04-28T22:41:51.016Z,7.80
2019-04-28T22:44:21.505Z,7.70
2019-04-28T22:46:51.968Z,7.70
2019-04-28T22:49:22.322Z,7.80
2019-04-28T22:51:52.794Z,7.90
2019-04-28T22:54:39.234Z,7.80
2019-04-28T22:57:21.809Z,7.70
2019-04-28T22:59:52.371Z,7.70
2019-04-28T23:02:22.942Z,7.70
2019-04-28T23:05:11.663Z,7.70
2019-04-28T23:07:42.175Z,7.70
2019-04-28T23:10:12.773Z,7.80
2019-04-28T23:12:43.279Z,7.80
2019-04-28T23:15:14.077Z,7.80
2019-04-28T23:17:44.590Z,7.90
2019-04-28T23:20:15.521Z,7.90
2019-04-28T23:22:48.894Z,7.90
2019-04-28T23:25:19.430Z,7.90
2019-04-28T23:27:49.836Z,7.90
2019-04-28T23:30:44.523Z,7.90
2019-04-28T23:33:14.885Z,7.90
2019-04-28T23:35:45.275Z,7.80
2019-04-28T23:38:15.753Z,7.80
2019-04-28T23:40:57.297Z,7.60
2019-04-28T23:43:36.558Z,7.50
2019-04-28T23:46:07.020Z,7.50
2019-04-28T23:48:37.366Z,7.40
2019-04-28T23:51:15.386Z,7.30
2019-04-28T23:54:03.628Z,7.20
2019-04-28T23:56:34.023Z,7.10
2019-04-28T23:59:04.485Z,7.20
