createdAt,value
2019-05-02T00:01:57.759Z,15.53
2019-05-02T00:04:26.817Z,14.45
2019-05-02T00:07:04.521Z,19.73
2019-05-02T00:09:34.758Z,17.77
2019-05-02T00:12:07.224Z,12.60
2019-05-02T00:14:37.190Z,15.25
2019-05-02T00:17:06.888Z,14.50
2019-05-02T00:19:36.839Z,17.15
2019-05-02T00:22:06.952Z,14.90
2019-05-02T00:24:39.240Z,17.15
2019-05-02T00:27:07.161Z,14.68
2019-05-02T00:29:36.489Z,15.95
2019-05-02T00:32:05.607Z,18.45
2019-05-02T00:34:34.295Z,16.12
2019-05-02T00:37:03.520Z,17.10
2019-05-02T00:39:32.202Z,19.52
2019-05-02T00:42:12.078Z,16.97
2019-05-02T00:44:31.354Z,17.48
2019-05-02T00:47:01.672Z,16.50
2019-05-02T00:49:35.206Z,16.25
2019-05-02T00:52:01.355Z,17.92
2019-05-02T00:54:31.222Z,16.48
2019-05-02T00:56:59.903Z,17.77
2019-05-02T00:59:28.677Z,18.77
2019-05-02T01:02:17.391Z,16.40
2019-05-02T01:04:47.861Z,21.45
2019-05-02T01:07:20.288Z,21.70
2019-05-02T01:09:48.069Z,20.85
2019-05-02T01:12:26.196Z,22.00
2019-05-02T01:14:47.426Z,22.42
2019-05-02T01:17:16.202Z,23.18
2019-05-02T01:19:47.278Z,21.40
2019-05-02T01:22:17.314Z,22.42
2019-05-02T01:24:46.101Z,21.93
2019-05-02T01:27:22.623Z,22.52
2019-05-02T01:30:11.042Z,23.90
2019-05-02T01:32:53.940Z,21.97
2019-05-02T01:35:26.917Z,22.27
2019-05-02T01:38:12.376Z,22.32
2019-05-02T01:40:41.084Z,22.05
2019-05-02T01:43:26.791Z,28.65
2019-05-02T01:45:55.631Z,22.45
2019-05-02T01:48:25.126Z,25.72
2019-05-02T01:50:53.899Z,24.27
2019-05-02T01:53:22.670Z,26.23
2019-05-02T01:55:51.878Z,25.68
2019-05-02T01:58:22.911Z,23.95
2019-05-02T02:00:51.928Z,26.02
2019-05-02T02:03:20.591Z,25.68
2019-05-02T02:05:49.460Z,27.05
2019-05-02T02:08:18.124Z,26.37
2019-05-02T02:10:50.554Z,28.00
2019-05-02T02:13:17.266Z,27.07
2019-05-02T02:15:48.079Z,26.85
2019-05-02T02:18:22.349Z,26.37
2019-05-02T02:20:56.022Z,26.12
2019-05-02T02:23:32.356Z,29.48
2019-05-02T02:26:06.937Z,32.60
2019-05-02T02:28:36.260Z,26.05
2019-05-02T02:31:07.772Z,28.35
2019-05-02T02:33:41.127Z,31.93
2019-05-02T02:36:06.056Z,30.25
2019-05-02T02:38:35.405Z,32.38
2019-05-02T02:41:06.392Z,32.10
2019-05-02T02:43:35.202Z,31.65
2019-05-02T02:46:23.477Z,30.88
2019-05-02T02:48:52.207Z,33.45
2019-05-02T02:51:26.235Z,33.58
2019-05-02T02:54:02.639Z,34.73
2019-05-02T02:56:21.811Z,34.58
2019-05-02T02:58:50.586Z,34.00
2019-05-02T03:01:27.517Z,32.88
2019-05-02T03:03:49.835Z,36.50
2019-05-02T03:06:19.011Z,39.67
2019-05-02T03:08:49.199Z,37.42
2019-05-02T03:11:23.502Z,37.45
2019-05-02T03:14:05.723Z,34.08
2019-05-02T03:16:29.593Z,38.13
2019-05-02T03:19:01.611Z,36.88
2019-05-02T03:21:30.363Z,37.78
2019-05-02T03:24:03.146Z,42.85
2019-05-02T03:26:29.785Z,39.98
2019-05-02T03:29:00.729Z,46.88
2019-05-02T03:31:30.832Z,36.83
2019-05-02T03:34:01.074Z,40.78
2019-05-02T03:36:36.528Z,42.83
2019-05-02T03:39:13.524Z,42.23
2019-05-02T03:41:32.386Z,44.10
2019-05-02T03:44:11.291Z,41.75
2019-05-02T03:46:32.776Z,40.43
2019-05-02T03:49:07.265Z,39.90
2019-05-02T03:51:31.936Z,45.08
2019-05-02T03:54:07.728Z,42.88
2019-05-02T03:56:32.515Z,40.90
2019-05-02T03:59:01.247Z,47.88
2019-05-02T04:01:34.553Z,46.37
2019-05-02T04:04:04.712Z,44.40
2019-05-02T04:06:35.241Z,42.67
2019-05-02T04:09:05.850Z,46.63
2019-05-02T04:11:39.174Z,47.62
2019-05-02T04:14:15.254Z,43.75
2019-05-02T04:16:37.524Z,47.23
2019-05-02T04:19:06.252Z,49.63
2019-05-02T04:21:35.559Z,53.15
2019-05-02T04:24:12.833Z,52.50
2019-05-02T04:26:35.104Z,47.03
2019-05-02T04:29:03.972Z,48.25
2019-05-02T04:31:33.859Z,43.30
2019-05-02T04:34:14.171Z,46.73
2019-05-02T04:36:33.298Z,44.45
2019-05-02T04:39:05.659Z,44.03
2019-05-02T04:41:42.012Z,51.70
2019-05-02T04:44:08.913Z,42.78
2019-05-02T04:46:38.769Z,47.40
2019-05-02T04:49:09.105Z,49.15
2019-05-02T04:51:38.221Z,45.52
2019-05-02T04:54:09.307Z,45.73
2019-05-02T04:56:39.729Z,46.18
2019-05-02T04:59:17.757Z,52.53
2019-05-02T05:01:48.377Z,47.62
2019-05-02T05:04:10.159Z,48.33
2019-05-02T05:06:40.890Z,45.38
2019-05-02T05:09:13.488Z,46.80
2019-05-02T05:11:39.845Z,45.12
2019-05-02T05:14:10.057Z,41.58
2019-05-02T05:16:40.044Z,39.30
2019-05-02T05:19:08.977Z,43.15
2019-05-02T05:21:37.659Z,39.95
2019-05-02T05:24:08.004Z,41.13
2019-05-02T05:26:42.970Z,43.48
2019-05-02T05:29:13.956Z,45.40
2019-05-02T05:31:40.571Z,43.63
2019-05-02T05:34:09.843Z,46.90
2019-05-02T05:36:38.669Z,38.30
2019-05-02T05:39:11.562Z,43.10
2019-05-02T05:41:42.717Z,41.55
2019-05-02T05:44:08.627Z,43.33
2019-05-02T05:46:40.980Z,36.98
2019-05-02T05:49:12.543Z,38.70
2019-05-02T05:51:38.105Z,37.85
2019-05-02T05:54:07.709Z,41.63
2019-05-02T05:56:41.885Z,38.28
2019-05-02T05:59:07.862Z,40.90
2019-05-02T06:01:38.407Z,37.67
2019-05-02T06:04:07.971Z,39.78
2019-05-02T06:06:37.792Z,35.80
2019-05-02T06:09:08.126Z,37.80
2019-05-02T06:11:36.798Z,39.30
2019-05-02T06:14:05.887Z,38.40
2019-05-02T06:16:35.451Z,38.70
2019-05-02T06:19:04.471Z,37.48
2019-05-02T06:21:33.141Z,35.13
2019-05-02T06:24:01.895Z,31.97
2019-05-02T06:26:31.139Z,34.55
2019-05-02T06:28:59.982Z,36.80
2019-05-02T06:31:28.979Z,34.30
2019-05-02T06:34:02.016Z,33.60
2019-05-02T06:36:31.987Z,32.15
2019-05-02T06:38:58.647Z,34.48
2019-05-02T06:41:27.327Z,34.83
2019-05-02T06:43:56.064Z,40.17
2019-05-02T06:46:27.806Z,33.55
2019-05-02T06:48:55.287Z,35.90
2019-05-02T06:51:24.048Z,34.23
2019-05-02T06:53:52.911Z,33.53
2019-05-02T06:56:21.634Z,33.38
2019-05-02T06:58:50.377Z,34.92
2019-05-02T07:01:21.276Z,36.05
2019-05-02T07:03:49.724Z,31.57
2019-05-02T07:06:18.597Z,33.28
2019-05-02T07:08:47.663Z,34.83
2019-05-02T07:11:16.304Z,34.05
2019-05-02T07:13:45.013Z,33.80
2019-05-02T07:16:38.356Z,33.92
2019-05-02T07:19:21.595Z,35.05
2019-05-02T07:21:53.153Z,35.38
2019-05-02T07:24:25.165Z,32.33
2019-05-02T07:26:56.801Z,32.80
2019-05-02T07:29:23.718Z,31.87
2019-05-02T07:31:53.575Z,31.82
2019-05-02T07:34:24.294Z,32.88
2019-05-02T07:36:52.982Z,33.23
2019-05-02T07:39:21.756Z,30.05
2019-05-02T07:41:50.651Z,31.57
2019-05-02T07:44:19.425Z,32.17
2019-05-02T07:46:52.087Z,28.15
2019-05-02T07:49:20.965Z,34.15
2019-05-02T07:51:52.329Z,28.45
2019-05-02T07:54:24.908Z,29.63
2019-05-02T07:56:53.391Z,31.95
2019-05-02T07:59:23.416Z,28.75
2019-05-02T08:01:54.408Z,30.35
2019-05-02T08:04:22.344Z,31.40
2019-05-02T08:06:51.109Z,35.23
2019-05-02T08:09:19.842Z,27.35
2019-05-02T08:11:48.615Z,30.37
2019-05-02T08:14:17.290Z,34.08
2019-05-02T08:16:45.976Z,32.60
2019-05-02T08:19:14.630Z,30.10
2019-05-02T08:21:43.351Z,32.08
2019-05-02T08:24:12.105Z,29.60
2019-05-02T08:26:45.440Z,28.02
2019-05-02T08:29:14.276Z,29.65
2019-05-02T08:31:42.991Z,32.30
2019-05-02T08:34:14.976Z,31.60
2019-05-02T08:36:42.056Z,35.65
2019-05-02T08:39:10.841Z,34.75
2019-05-02T08:41:39.506Z,34.15
2019-05-02T08:44:08.282Z,39.05
2019-05-02T08:46:36.985Z,38.15
2019-05-02T08:49:07.205Z,39.53
2019-05-02T08:51:35.901Z,35.33
2019-05-02T08:54:04.832Z,35.50
2019-05-02T08:56:34.961Z,37.05
2019-05-02T08:59:03.956Z,35.10
2019-05-02T09:01:35.290Z,33.58
2019-05-02T09:04:03.115Z,35.88
2019-05-02T09:06:33.447Z,37.10
2019-05-02T09:09:02.251Z,38.78
2019-05-02T09:11:33.591Z,37.90
2019-05-02T09:14:02.376Z,37.10
2019-05-02T09:16:32.795Z,43.98
2019-05-02T09:19:02.749Z,42.60
2019-05-02T09:21:35.838Z,39.90
2019-05-02T09:24:02.607Z,35.55
2019-05-02T09:26:37.777Z,38.17
2019-05-02T09:29:05.357Z,34.27
2019-05-02T09:31:32.223Z,31.25
2019-05-02T09:34:02.714Z,38.83
2019-05-02T09:36:32.304Z,38.63
2019-05-02T09:39:02.613Z,36.25
2019-05-02T09:41:35.989Z,31.97
2019-05-02T09:44:02.895Z,38.95
2019-05-02T09:46:32.478Z,33.02
2019-05-02T09:49:05.409Z,37.05
2019-05-02T09:51:32.423Z,38.23
2019-05-02T09:54:02.617Z,35.25
2019-05-02T09:56:32.539Z,31.40
2019-05-02T09:59:10.026Z,35.03
2019-05-02T10:01:42.237Z,30.27
2019-05-02T10:04:11.985Z,31.68
2019-05-02T10:06:42.950Z,29.52
2019-05-02T10:09:12.070Z,28.23
2019-05-02T10:11:41.809Z,32.88
2019-05-02T10:14:12.474Z,33.33
2019-05-02T10:16:42.626Z,33.30
2019-05-02T10:19:13.473Z,34.23
2019-05-02T10:21:42.291Z,35.73
2019-05-02T10:24:12.658Z,32.55
2019-05-02T10:26:41.998Z,35.50
2019-05-02T10:29:12.690Z,36.95
2019-05-02T10:31:42.111Z,33.80
2019-05-02T10:34:16.195Z,38.73
2019-05-02T10:36:45.265Z,40.12
2019-05-02T10:39:15.682Z,35.90
2019-05-02T10:41:43.995Z,37.33
2019-05-02T10:44:12.942Z,36.10
2019-05-02T10:46:46.350Z,34.23
2019-05-02T10:49:19.540Z,32.73
2019-05-02T10:51:51.269Z,33.58
2019-05-02T10:54:21.194Z,32.35
2019-05-02T10:56:51.718Z,31.87
2019-05-02T10:59:21.993Z,32.30
2019-05-02T11:02:00.082Z,34.03
2019-05-02T11:04:29.352Z,42.45
2019-05-02T11:06:58.317Z,39.25
2019-05-02T11:09:27.028Z,44.08
2019-05-02T11:11:55.785Z,37.65
2019-05-02T11:14:32.431Z,37.20
2019-05-02T11:17:17.677Z,37.98
2019-05-02T11:19:46.954Z,35.38
2019-05-02T11:22:15.806Z,35.45
2019-05-02T11:24:44.506Z,36.20
2019-05-02T11:27:13.175Z,34.80
2019-05-02T11:29:42.554Z,34.60
2019-05-02T11:32:14.162Z,38.35
2019-05-02T11:34:42.905Z,40.95
2019-05-02T11:37:12.221Z,36.98
2019-05-02T11:39:46.375Z,36.28
2019-05-02T11:42:12.506Z,36.60
2019-05-02T11:44:41.841Z,40.80
2019-05-02T11:47:12.590Z,39.85
2019-05-02T11:49:46.762Z,37.55
2019-05-02T11:52:13.120Z,38.95
2019-05-02T11:54:44.722Z,40.17
2019-05-02T11:57:12.374Z,39.20
2019-05-02T11:59:42.486Z,37.40
2019-05-02T12:02:29.446Z,35.15
2019-05-02T12:05:01.846Z,33.92
2019-05-02T12:07:32.455Z,37.05
2019-05-02T12:10:04.159Z,34.05
2019-05-02T12:12:36.169Z,36.50
2019-05-02T12:15:02.620Z,37.48
2019-05-02T12:17:32.641Z,36.33
2019-05-02T12:20:02.142Z,33.53
2019-05-02T12:22:32.453Z,33.48
2019-05-02T12:25:03.011Z,33.85
2019-05-02T12:27:31.931Z,33.88
2019-05-02T12:30:03.113Z,33.28
2019-05-02T12:32:33.459Z,34.48
2019-05-02T12:35:02.573Z,31.30
2019-05-02T12:37:32.706Z,34.48
2019-05-02T12:40:02.687Z,30.88
2019-05-02T12:42:32.985Z,30.60
2019-05-02T12:45:02.900Z,33.65
2019-05-02T12:47:31.989Z,31.75
2019-05-02T12:50:03.144Z,37.23
2019-05-02T12:52:32.124Z,32.60
2019-05-02T12:55:02.251Z,31.20
2019-05-02T12:57:32.126Z,34.27
2019-05-02T13:00:01.859Z,33.28
2019-05-02T13:02:44.728Z,32.05
2019-05-02T13:05:13.678Z,31.73
2019-05-02T13:07:50.689Z,33.88
2019-05-02T13:10:17.744Z,34.65
2019-05-02T13:12:46.548Z,33.55
2019-05-02T13:15:15.795Z,34.90
2019-05-02T13:17:48.973Z,33.18
2019-05-02T13:20:16.796Z,33.00
2019-05-02T13:22:56.089Z,32.10
2019-05-02T13:25:27.247Z,30.00
2019-05-02T13:27:56.939Z,30.17
2019-05-02T13:30:27.281Z,29.40
2019-05-02T13:32:58.080Z,28.77
2019-05-02T13:35:32.377Z,27.80
2019-05-02T13:40:33.522Z,28.35
2019-05-02T13:43:02.307Z,28.05
2019-05-02T13:45:38.661Z,31.85
2019-05-02T13:48:07.539Z,25.92
2019-05-02T13:50:36.220Z,26.48
2019-05-02T13:53:04.973Z,27.15
2019-05-02T13:55:35.313Z,27.87
2019-05-02T13:58:04.139Z,29.15
2019-05-02T14:00:46.573Z,26.48
2019-05-02T14:03:15.612Z,27.17
2019-05-02T14:05:50.882Z,22.15
2019-05-02T14:08:27.486Z,21.07
2019-05-02T14:10:55.971Z,19.70
2019-05-02T14:13:24.767Z,18.70
2019-05-02T14:15:53.471Z,18.60
2019-05-02T14:18:28.704Z,20.05
2019-05-02T14:20:52.799Z,20.57
2019-05-02T14:23:22.141Z,19.12
2019-05-02T14:25:52.046Z,14.75
2019-05-02T14:28:22.422Z,16.62
2019-05-02T14:30:52.873Z,16.60
2019-05-02T14:33:23.426Z,20.12
2019-05-02T14:35:53.769Z,18.55
2019-05-02T14:38:22.545Z,15.35
2019-05-02T14:40:57.175Z,17.35
2019-05-02T14:43:48.010Z,16.45
2019-05-02T14:46:17.624Z,16.12
2019-05-02T14:48:46.535Z,16.07
2019-05-02T14:51:16.562Z,18.80
2019-05-02T14:53:46.287Z,15.93
2019-05-02T14:56:16.646Z,16.82
2019-05-02T14:58:45.308Z,14.10
2019-05-02T15:01:17.235Z,14.90
2019-05-02T15:03:46.123Z,17.30
2019-05-02T15:06:14.892Z,16.00
2019-05-02T15:08:44.993Z,15.75
2019-05-02T15:11:15.850Z,16.23
2019-05-02T15:13:44.608Z,16.12
2019-05-02T15:16:17.559Z,15.28
2019-05-02T15:18:47.685Z,15.93
2019-05-02T15:21:22.880Z,15.35
2019-05-02T15:23:54.352Z,15.48
2019-05-02T15:26:26.277Z,14.38
2019-05-02T15:28:52.604Z,16.75
2019-05-02T15:31:34.284Z,14.38
2019-05-02T15:34:06.799Z,16.10
2019-05-02T15:36:37.035Z,14.68
2019-05-02T15:41:44.799Z,14.95
2019-05-02T15:44:14.015Z,14.68
2019-05-02T15:46:42.742Z,15.93
2019-05-02T15:49:12.282Z,17.80
2019-05-02T15:51:43.752Z,17.17
2019-05-02T15:54:12.505Z,15.90
2019-05-02T15:57:05.445Z,14.35
2019-05-02T15:59:37.092Z,14.95
2019-05-02T16:02:06.758Z,16.62
2019-05-02T16:04:37.081Z,16.10
2019-05-02T16:07:12.052Z,18.27
2019-05-02T16:09:41.512Z,16.60
2019-05-02T16:12:12.032Z,16.17
2019-05-02T16:14:42.651Z,18.73
2019-05-02T16:17:12.538Z,16.82
2019-05-02T16:19:43.140Z,16.07
2019-05-02T16:22:16.199Z,16.15
2019-05-02T16:24:49.114Z,15.48
2019-05-02T16:27:16.466Z,18.32
2019-05-02T16:29:48.266Z,15.20
2019-05-02T16:32:18.622Z,11.53
2019-05-02T16:34:57.919Z,9.53
2019-05-02T16:37:26.606Z,6.72
2019-05-02T16:39:55.272Z,4.45
2019-05-02T16:42:24.060Z,4.85
2019-05-02T16:44:54.679Z,7.42
2019-05-02T16:47:23.483Z,6.87
2019-05-02T16:49:56.429Z,4.58
2019-05-02T16:52:32.545Z,5.75
2019-05-02T16:54:59.283Z,6.30
2019-05-02T16:57:34.998Z,6.65
2019-05-02T17:02:37.828Z,5.60
2019-05-02T17:05:09.229Z,4.80
2019-05-02T17:07:48.799Z,4.60
2019-05-02T17:10:25.003Z,6.17
2019-05-02T17:12:57.647Z,9.70
2019-05-02T17:15:31.425Z,10.68
2019-05-02T17:17:59.413Z,12.68
2019-05-02T17:20:28.245Z,11.75
2019-05-02T17:23:05.373Z,12.03
2019-05-02T17:25:32.261Z,13.93
2019-05-02T17:28:05.779Z,15.70
2019-05-02T17:30:38.558Z,15.83
2019-05-02T17:33:02.173Z,16.87
2019-05-02T17:35:32.546Z,15.10
2019-05-02T17:38:02.499Z,22.42
2019-05-02T17:40:31.513Z,16.42
2019-05-02T17:43:02.764Z,15.05
2019-05-02T17:45:33.531Z,13.48
2019-05-02T17:48:01.325Z,14.70
2019-05-02T17:50:49.553Z,14.63
2019-05-02T17:53:18.626Z,13.55
2019-05-02T17:55:47.487Z,13.88
2019-05-02T17:58:16.717Z,14.65
2019-05-02T18:00:51.289Z,16.35
2019-05-02T18:03:18.036Z,16.32
2019-05-02T18:05:46.785Z,15.00
2019-05-02T18:08:15.634Z,15.78
2019-05-02T18:10:44.370Z,13.08
2019-05-02T18:13:13.090Z,14.70
2019-05-02T18:15:41.869Z,16.95
2019-05-02T18:18:11.124Z,15.63
2019-05-02T18:20:44.050Z,16.40
2019-05-02T18:23:12.101Z,15.15
2019-05-02T18:25:40.944Z,16.52
2019-05-02T18:28:14.063Z,18.32
2019-05-02T18:30:41.712Z,16.00
2019-05-02T18:33:11.992Z,17.95
2019-05-02T18:35:45.237Z,15.38
2019-05-02T18:38:11.404Z,15.05
2019-05-02T18:40:40.084Z,19.00
2019-05-02T18:43:08.917Z,15.90
2019-05-02T18:45:37.676Z,15.25
2019-05-02T18:48:06.997Z,12.65
2019-05-02T18:50:44.310Z,11.35
2019-05-02T18:53:10.184Z,16.10
2019-05-02T18:55:39.369Z,12.73
2019-05-02T18:58:09.126Z,12.65
2019-05-02T19:00:39.627Z,14.40
2019-05-02T19:03:13.413Z,13.98
2019-05-02T19:05:42.206Z,15.05
2019-05-02T19:08:12.071Z,15.30
2019-05-02T19:10:44.743Z,13.85
2019-05-02T19:13:12.707Z,12.90
2019-05-02T19:15:47.266Z,16.45
2019-05-02T19:18:17.969Z,16.48
2019-05-02T19:20:57.392Z,17.12
2019-05-02T19:23:25.116Z,15.63
2019-05-02T19:25:53.806Z,16.42
2019-05-02T19:28:34.696Z,16.80
2019-05-02T19:31:03.045Z,15.45
2019-05-02T19:33:31.915Z,18.92
2019-05-02T19:36:02.682Z,16.40
2019-05-02T19:38:32.436Z,15.05
2019-05-02T19:41:05.493Z,19.12
2019-05-02T19:43:34.867Z,18.17
2019-05-02T19:46:02.820Z,14.75
2019-05-02T19:48:32.980Z,16.15
2019-05-02T19:51:02.572Z,18.98
2019-05-02T19:53:32.452Z,18.90
2019-05-02T19:56:02.975Z,18.67
2019-05-02T19:58:36.866Z,14.53
2019-05-02T20:01:03.206Z,13.25
2019-05-02T20:03:32.440Z,16.82
2019-05-02T20:06:05.811Z,17.23
2019-05-02T20:08:32.639Z,18.35
2019-05-02T20:11:02.171Z,16.62
2019-05-02T20:13:32.610Z,14.07
2019-05-02T20:16:05.808Z,16.40
2019-05-02T20:18:34.899Z,17.42
2019-05-02T20:24:09.196Z,15.78
2019-05-02T20:26:36.429Z,15.03
2019-05-02T20:29:05.137Z,13.80
2019-05-02T20:31:33.898Z,15.80
2019-05-02T20:34:02.696Z,12.73
2019-05-02T20:36:32.112Z,11.70
2019-05-02T20:39:02.327Z,14.25
2019-05-02T20:41:31.233Z,10.82
2019-05-02T20:43:59.998Z,15.20
2019-05-02T20:46:28.734Z,17.52
2019-05-02T20:48:57.439Z,12.23
2019-05-02T20:51:26.169Z,12.93
2019-05-02T20:53:54.853Z,12.82
2019-05-02T20:56:23.645Z,18.32
2019-05-02T20:58:52.731Z,13.15
2019-05-02T21:01:21.857Z,16.10
2019-05-02T21:03:52.097Z,13.50
2019-05-02T21:06:43.566Z,14.10
2019-05-02T21:09:15.501Z,14.10
2019-05-02T21:11:45.879Z,15.15
2019-05-02T21:14:14.651Z,12.18
2019-05-02T21:16:43.460Z,16.87
2019-05-02T21:19:12.448Z,12.90
2019-05-02T21:21:42.685Z,14.25
2019-05-02T21:24:11.593Z,18.45
2019-05-02T21:26:41.972Z,13.15
2019-05-02T21:29:12.171Z,16.07
2019-05-02T21:31:42.524Z,11.97
2019-05-02T21:34:11.764Z,19.02
2019-05-02T21:36:42.535Z,14.50
2019-05-02T21:39:15.236Z,13.00
2019-05-02T21:41:44.066Z,12.68
2019-05-02T21:44:13.239Z,17.75
2019-05-02T21:46:42.465Z,14.05
2019-05-02T21:49:12.049Z,12.33
2019-05-02T21:51:51.879Z,12.18
2019-05-02T21:54:37.616Z,13.90
2019-05-02T21:57:07.972Z,15.90
2019-05-02T21:59:36.770Z,12.98
2019-05-02T22:02:07.746Z,12.93
2019-05-02T22:04:36.468Z,16.50
2019-05-02T22:07:05.456Z,13.93
2019-05-02T22:09:34.193Z,14.03
2019-05-02T22:12:02.965Z,17.70
2019-05-02T22:14:32.852Z,11.80
2019-05-02T22:17:02.306Z,12.85
2019-05-02T22:19:32.319Z,16.75
2019-05-02T22:22:01.660Z,15.90
2019-05-02T22:24:30.505Z,14.23
2019-05-02T22:26:59.288Z,10.48
2019-05-02T22:29:28.012Z,12.60
2019-05-02T22:31:56.804Z,14.28
2019-05-02T22:34:25.524Z,14.70
2019-05-02T22:36:54.434Z,16.42
2019-05-02T22:39:33.636Z,15.58
2019-05-02T22:42:04.705Z,16.67
2019-05-02T22:44:32.860Z,13.65
2019-05-02T22:47:01.620Z,15.45
2019-05-02T22:49:31.876Z,20.00
2019-05-02T22:52:00.963Z,16.30
2019-05-02T22:54:31.538Z,15.18
2019-05-02T22:57:00.171Z,15.25
2019-05-02T22:59:31.558Z,16.73
2019-05-02T23:01:59.779Z,15.38
2019-05-02T23:04:28.473Z,14.55
2019-05-02T23:06:57.185Z,20.80
2019-05-02T23:09:25.879Z,17.98
2019-05-02T23:11:54.652Z,16.73
2019-05-02T23:14:23.397Z,14.20
2019-05-02T23:16:52.761Z,13.55
2019-05-02T23:19:23.012Z,15.85
2019-05-02T23:21:52.596Z,17.62
2019-05-02T23:24:35.973Z,18.00
2019-05-02T23:26:55.363Z,22.70
2019-05-02T23:29:24.126Z,17.82
2019-05-02T23:31:52.842Z,16.23
2019-05-02T23:34:23.532Z,15.10
2019-05-02T23:36:52.381Z,16.27
2019-05-02T23:39:21.169Z,15.50
2019-05-02T23:41:49.850Z,14.45
2019-05-02T23:44:18.635Z,15.98
2019-05-02T23:46:47.408Z,17.82
2019-05-02T23:49:16.137Z,21.52
2019-05-02T23:51:44.875Z,16.42
2019-05-02T23:54:13.587Z,17.35
2019-05-02T23:56:43.126Z,15.32
2019-05-02T23:59:12.300Z,20.00
