createdAt,value
2023-02-19T00:01:57.954Z,97854.63
2023-02-19T00:04:26.086Z,97861.75
2023-02-19T00:06:54.386Z,97857.84
2023-02-19T00:09:22.817Z,97846.91
2023-02-19T00:11:52.338Z,97862.00
2023-02-19T00:14:22.642Z,97850.94
2023-02-19T00:16:51.367Z,97847.13
2023-02-19T00:19:21.332Z,97852.09
2023-02-19T00:21:51.894Z,97846.19
2023-02-19T00:24:20.968Z,97821.00
2023-02-19T00:26:49.616Z,97847.00
2023-02-19T00:29:21.661Z,97842.78
2023-02-19T00:31:51.138Z,97823.84
2023-02-19T00:34:20.197Z,97833.59
2023-02-19T00:36:48.718Z,97822.50
2023-02-19T00:39:18.842Z,97829.94
2023-02-19T00:41:47.695Z,97829.66
2023-02-19T00:44:16.612Z,97825.53
2023-02-19T00:46:48.760Z,97822.09
2023-02-19T00:49:20.575Z,97821.16
2023-02-19T00:51:49.623Z,97817.97
2023-02-19T00:54:18.672Z,97804.75
2023-02-19T00:56:47.402Z,97806.63
2023-02-19T00:59:16.349Z,97817.34
2023-02-19T01:01:46.561Z,97793.72
2023-02-19T01:04:16.562Z,97797.41
2023-02-19T01:06:45.229Z,97806.41
2023-02-19T01:09:13.835Z,97804.03
2023-02-19T01:11:43.042Z,97805.81
2023-02-19T01:14:12.076Z,97803.19
2023-02-19T01:16:40.508Z,97808.47
2023-02-19T01:19:10.385Z,97802.81
2023-02-19T01:21:38.819Z,97794.53
2023-02-19T01:24:07.220Z,97782.66
2023-02-19T01:26:35.741Z,97784.09
2023-02-19T01:29:05.902Z,97780.72
2023-02-19T01:31:36.619Z,97785.13
2023-02-19T01:34:06.571Z,97780.59
2023-02-19T01:36:37.442Z,97773.56
2023-02-19T01:39:07.612Z,97763.22
2023-02-19T01:41:40.224Z,97768.50
2023-02-19T01:44:29.902Z,97781.53
2023-02-19T01:46:58.908Z,97769.13
2023-02-19T01:49:30.584Z,97764.78
2023-02-19T01:52:03.414Z,97770.91
2023-02-19T01:54:38.353Z,97770.28
2023-02-19T01:57:12.475Z,97774.53
2023-02-19T01:59:41.781Z,97774.63
2023-02-19T02:02:11.165Z,97775.34
2023-02-19T02:04:40.016Z,97763.13
2023-02-19T02:07:24.457Z,97756.22
2023-02-19T02:10:11.057Z,97756.53
2023-02-19T02:12:39.506Z,97752.94
2023-02-19T02:15:08.231Z,97748.69
2023-02-19T02:17:42.501Z,97757.25
2023-02-19T02:20:33.656Z,97751.69
2023-02-19T02:23:12.308Z,97749.63
2023-02-19T02:26:08.761Z,97753.75
2023-02-19T02:29:01.986Z,97756.53
2023-02-19T02:31:40.713Z,97760.75
2023-02-19T02:34:16.081Z,97758.25
2023-02-19T02:36:47.073Z,97755.81
2023-02-19T02:39:21.063Z,97750.13
2023-02-19T02:42:14.225Z,97739.59
2023-02-19T02:45:06.753Z,97740.22
2023-02-19T02:47:46.006Z,97748.69
2023-02-19T02:50:20.483Z,97743.84
2023-02-19T02:53:09.468Z,97740.50
2023-02-19T02:55:42.473Z,97731.66
2023-02-19T02:58:13.291Z,97739.41
2023-02-19T03:01:04.924Z,97748.28
2023-02-19T03:03:37.211Z,97738.91
2023-02-19T03:06:08.261Z,97730.81
2023-02-19T03:08:40.335Z,97723.28
2023-02-19T03:11:28.691Z,97737.84
2023-02-19T03:14:29.291Z,97735.47
2023-02-19T03:17:19.141Z,97719.06
2023-02-19T03:19:52.317Z,97719.66
2023-02-19T03:22:26.893Z,97723.38
2023-02-19T03:25:18.540Z,97726.88
2023-02-19T03:27:49.274Z,97718.56
2023-02-19T03:30:21.700Z,97726.19
2023-02-19T03:32:55.029Z,97721.94
2023-02-19T03:35:28.774Z,97709.38
2023-02-19T03:38:05.076Z,97700.97
2023-02-19T03:40:44.652Z,97711.00
2023-02-19T03:43:20.117Z,97709.03
2023-02-19T03:45:57.828Z,97699.13
2023-02-19T03:48:34.540Z,97703.38
2023-02-19T03:51:21.792Z,97705.75
2023-02-19T03:54:00.354Z,97699.84
2023-02-19T03:56:30.559Z,97705.72
2023-02-19T03:59:03.542Z,97694.53
2023-02-19T04:01:39.643Z,97696.03
2023-02-19T04:04:15.814Z,97699.00
2023-02-19T04:06:52.737Z,97692.84
2023-02-19T04:09:22.958Z,97695.28
2023-02-19T04:12:00.583Z,97691.25
2023-02-19T04:14:34.487Z,97695.97
2023-02-19T04:17:06.312Z,97692.72
2023-02-19T04:19:38.955Z,97677.56
2023-02-19T04:22:10.644Z,97694.38
2023-02-19T04:24:42.645Z,97698.72
2023-02-19T04:27:11.547Z,97694.69
2023-02-19T04:29:40.019Z,97688.09
2023-02-19T04:32:08.610Z,97678.53
2023-02-19T04:34:37.015Z,97678.69
2023-02-19T04:37:05.401Z,97685.09
2023-02-19T04:39:35.085Z,97685.38
2023-02-19T04:42:03.638Z,97680.19
2023-02-19T04:44:32.026Z,97680.13
2023-02-19T04:47:00.508Z,97683.31
2023-02-19T04:49:29.100Z,97674.00
2023-02-19T04:51:57.719Z,97676.44
2023-02-19T04:54:26.275Z,97675.75
2023-02-19T04:56:57.620Z,97670.06
2023-02-19T04:59:26.168Z,97665.69
2023-02-19T05:01:54.398Z,97666.03
2023-02-19T05:04:24.059Z,97660.13
2023-02-19T05:06:52.642Z,97667.28
2023-02-19T05:09:21.395Z,97669.00
2023-02-19T05:11:49.862Z,97667.78
2023-02-19T05:14:19.357Z,97667.38
2023-02-19T05:16:47.805Z,97657.47
2023-02-19T05:19:15.909Z,97655.75
2023-02-19T05:21:44.286Z,97665.38
2023-02-19T05:24:12.445Z,97665.34
2023-02-19T05:26:40.594Z,97652.69
2023-02-19T05:29:08.940Z,97656.75
2023-02-19T05:31:38.694Z,97649.69
2023-02-19T05:34:07.125Z,97648.03
2023-02-19T05:36:37.583Z,97646.09
2023-02-19T05:39:07.459Z,97638.94
2023-02-19T05:41:35.847Z,97637.94
2023-02-19T05:44:03.936Z,97647.81
2023-02-19T05:46:32.890Z,97641.97
2023-02-19T05:49:03.409Z,97638.75
2023-02-19T05:51:32.143Z,97644.03
2023-02-19T05:54:00.593Z,97651.22
2023-02-19T05:56:33.093Z,97645.03
2023-02-19T05:59:03.992Z,97644.13
2023-02-19T06:01:32.584Z,97643.09
2023-02-19T06:04:02.271Z,97633.47
2023-02-19T06:06:30.758Z,97640.69
2023-02-19T06:08:58.892Z,97637.47
2023-02-19T06:11:27.206Z,97638.03
2023-02-19T06:13:55.387Z,97630.50
2023-02-19T06:16:23.522Z,97636.00
2023-02-19T06:18:52.046Z,97633.19
2023-02-19T06:21:22.185Z,97631.97
2023-02-19T06:23:50.862Z,97627.75
2023-02-19T06:26:22.121Z,97623.34
2023-02-19T06:28:52.694Z,97625.25
2023-02-19T06:31:23.073Z,97623.84
2023-02-19T06:33:51.858Z,97624.44
2023-02-19T06:36:22.710Z,97618.28
2023-02-19T06:38:51.401Z,97613.03
2023-02-19T06:41:20.398Z,97619.06
2023-02-19T06:43:48.876Z,97614.91
2023-02-19T06:46:17.108Z,97604.22
2023-02-19T06:48:46.018Z,97609.88
2023-02-19T06:51:15.896Z,97605.84
2023-02-19T06:53:46.169Z,97604.56
2023-02-19T06:56:26.056Z,97594.69
2023-02-19T06:58:55.409Z,97612.56
2023-02-19T07:01:24.813Z,97603.03
2023-02-19T07:03:53.859Z,97600.78
2023-02-19T07:06:29.531Z,97600.22
2023-02-19T07:09:00.825Z,97609.59
2023-02-19T07:11:32.639Z,97607.00
2023-02-19T07:14:03.829Z,97604.31
2023-02-19T07:16:32.841Z,97598.91
2023-02-19T07:19:02.178Z,97599.25
2023-02-19T07:21:31.975Z,97597.09
2023-02-19T07:24:01.786Z,97595.69
2023-02-19T07:26:30.423Z,97590.69
2023-02-19T07:28:58.818Z,97589.56
2023-02-19T07:31:26.967Z,97600.19
2023-02-19T07:33:55.828Z,97588.53
2023-02-19T07:36:25.392Z,97589.19
2023-02-19T07:38:57.945Z,97582.41
2023-02-19T07:41:29.227Z,97578.66
2023-02-19T07:44:00.217Z,97588.44
2023-02-19T07:46:30.332Z,97579.81
2023-02-19T07:48:59.303Z,97573.56
2023-02-19T07:51:27.928Z,97572.72
2023-02-19T07:53:56.451Z,97574.25
2023-02-19T07:56:24.631Z,97577.47
2023-02-19T07:58:54.581Z,97585.00
2023-02-19T08:01:45.408Z,97563.16
2023-02-19T08:04:14.240Z,97554.78
2023-02-19T08:06:43.926Z,97554.81
2023-02-19T08:09:12.881Z,97565.47
2023-02-19T08:11:58.896Z,97561.78
2023-02-19T08:14:29.523Z,97560.84
2023-02-19T08:16:58.302Z,97556.34
2023-02-19T08:19:26.889Z,97556.53
2023-02-19T08:21:55.489Z,97556.63
2023-02-19T08:24:23.597Z,97555.28
2023-02-19T08:26:53.087Z,97557.53
2023-02-19T08:29:21.850Z,97549.28
2023-02-19T08:31:51.737Z,97553.31
2023-02-19T08:34:20.207Z,97534.06
2023-02-19T08:36:48.614Z,97547.00
2023-02-19T08:39:21.197Z,97542.56
2023-02-19T08:41:50.657Z,97553.75
2023-02-19T08:44:19.123Z,97548.25
2023-02-19T08:46:47.323Z,97549.34
2023-02-19T08:49:17.765Z,97544.56
2023-02-19T08:51:46.323Z,97548.94
2023-02-19T08:54:14.532Z,97534.66
2023-02-19T08:56:43.369Z,97543.31
2023-02-19T08:59:13.352Z,97533.38
2023-02-19T09:01:44.755Z,97531.28
2023-02-19T09:04:14.599Z,97525.69
2023-02-19T09:06:44.447Z,97519.66
2023-02-19T09:09:13.101Z,97528.97
2023-02-19T09:11:41.721Z,97518.44
2023-02-19T09:14:10.231Z,97515.25
2023-02-19T09:16:38.727Z,97511.38
2023-02-19T09:19:07.294Z,97518.50
2023-02-19T09:21:35.412Z,97512.38
2023-02-19T09:24:05.908Z,97509.22
2023-02-19T09:26:37.725Z,97518.31
2023-02-19T09:29:07.212Z,97515.41
2023-02-19T09:31:35.714Z,97506.56
2023-02-19T09:34:04.188Z,97508.63
2023-02-19T09:36:33.520Z,97505.00
2023-02-19T09:39:02.503Z,97506.22
2023-02-19T09:41:33.630Z,97487.25
2023-02-19T09:44:05.535Z,97496.63
2023-02-19T09:46:37.429Z,97495.38
2023-02-19T09:49:08.500Z,97470.84
2023-02-19T09:51:39.284Z,97484.13
2023-02-19T09:54:14.086Z,97484.28
2023-02-19T09:56:44.132Z,97481.44
2023-02-19T09:59:20.849Z,97467.56
2023-02-19T10:01:53.397Z,97473.59
2023-02-19T10:04:21.973Z,97468.28
2023-02-19T10:06:51.250Z,97465.94
2023-02-19T10:09:26.053Z,97471.81
2023-02-19T10:11:58.888Z,97475.38
2023-02-19T10:14:35.568Z,97451.25
2023-02-19T10:17:07.408Z,97461.28
2023-02-19T10:19:37.455Z,97463.41
2023-02-19T10:22:06.266Z,97458.38
2023-02-19T10:24:35.906Z,97468.06
2023-02-19T10:27:11.762Z,97461.16
2023-02-19T10:29:40.545Z,97464.44
2023-02-19T10:32:21.389Z,97465.66
2023-02-19T10:34:50.162Z,97467.13
2023-02-19T10:37:22.697Z,97460.81
2023-02-19T10:39:52.215Z,97447.25
2023-02-19T10:42:24.302Z,97455.09
2023-02-19T10:44:58.693Z,97458.94
2023-02-19T10:47:31.218Z,97454.16
2023-02-19T10:50:04.396Z,97456.41
2023-02-19T10:52:35.412Z,97459.16
2023-02-19T10:55:18.564Z,97466.78
2023-02-19T10:57:50.681Z,97465.13
2023-02-19T11:00:26.893Z,97473.47
2023-02-19T11:03:15.422Z,97464.50
2023-02-19T11:05:56.882Z,97457.47
2023-02-19T11:08:26.050Z,97457.81
2023-02-19T11:10:54.667Z,97456.56
2023-02-19T11:13:28.077Z,97460.88
2023-02-19T11:15:57.510Z,97461.16
2023-02-19T11:18:28.409Z,97456.91
2023-02-19T11:20:58.873Z,97455.63
2023-02-19T11:23:30.866Z,97458.53
2023-02-19T11:26:02.846Z,97450.91
2023-02-19T11:28:38.475Z,97452.03
2023-02-19T11:31:27.762Z,97456.59
2023-02-19T11:33:59.021Z,97443.69
2023-02-19T11:36:31.364Z,97446.84
2023-02-19T11:39:03.919Z,97455.53
2023-02-19T11:41:57.252Z,97451.13
2023-02-19T11:44:36.548Z,97449.44
2023-02-19T11:47:35.306Z,97448.69
2023-02-19T11:50:16.438Z,97446.56
2023-02-19T11:52:57.519Z,97437.06
2023-02-19T11:55:39.077Z,97450.81
2023-02-19T11:58:26.784Z,97426.72
2023-02-19T12:01:04.956Z,97437.94
2023-02-19T12:03:51.238Z,97449.09
2023-02-19T12:06:29.762Z,97437.91
2023-02-19T12:09:13.773Z,97441.34
2023-02-19T12:12:06.424Z,97426.88
2023-02-19T12:15:00.551Z,97433.53
2023-02-19T12:17:57.970Z,97441.06
2023-02-19T12:20:32.747Z,97432.06
2023-02-19T12:23:25.535Z,97440.16
2023-02-19T12:26:02.428Z,97433.53
2023-02-19T12:28:50.073Z,97433.13
2023-02-19T12:31:42.753Z,97439.31
2023-02-19T12:34:54.985Z,97441.59
2023-02-19T12:37:35.181Z,97437.56
2023-02-19T12:40:31.122Z,97427.25
2023-02-19T12:43:12.424Z,97439.66
2023-02-19T12:45:47.043Z,97434.53
2023-02-19T12:48:25.917Z,97428.28
2023-02-19T12:51:00.967Z,97431.28
2023-02-19T12:53:40.797Z,97427.81
2023-02-19T12:56:15.249Z,97427.38
2023-02-19T12:58:48.254Z,97423.66
2023-02-19T13:01:23.637Z,97432.53
2023-02-19T13:04:02.004Z,97435.84
2023-02-19T13:06:37.410Z,97437.78
2023-02-19T13:09:13.260Z,97444.34
2023-02-19T13:11:45.826Z,97434.56
2023-02-19T13:14:22.938Z,97452.56
2023-02-19T13:16:58.842Z,97442.50
2023-02-19T13:19:27.392Z,97446.50
2023-02-19T13:22:22.064Z,97433.03
2023-02-19T13:24:52.049Z,97429.22
2023-02-19T13:27:40.098Z,97434.28
2023-02-19T13:30:25.049Z,97433.94
2023-02-19T13:33:04.402Z,97425.53
2023-02-19T13:36:06.194Z,97423.81
2023-02-19T13:38:39.913Z,97436.03
2023-02-19T13:41:18.624Z,97437.78
2023-02-19T13:43:48.270Z,97431.91
2023-02-19T13:46:18.762Z,97434.78
2023-02-19T13:48:47.257Z,97434.16
2023-02-19T13:51:41.382Z,97443.09
2023-02-19T13:54:27.785Z,97438.81
2023-02-19T13:57:31.864Z,97435.94
2023-02-19T14:00:00.802Z,97436.25
2023-02-19T14:02:35.343Z,97440.72
2023-02-19T14:05:07.665Z,97428.41
2023-02-19T14:07:50.773Z,97429.41
2023-02-19T14:11:03.397Z,97426.41
2023-02-19T14:14:01.739Z,97425.47
2023-02-19T14:16:32.285Z,97414.31
2023-02-19T14:19:00.826Z,97423.59
2023-02-19T14:21:36.524Z,97418.72
2023-02-19T14:24:05.760Z,97414.16
2023-02-19T14:26:35.901Z,97416.34
2023-02-19T14:29:10.624Z,97416.34
2023-02-19T14:31:40.012Z,97412.69
2023-02-19T14:34:22.552Z,97411.97
2023-02-19T14:36:53.209Z,97412.38
2023-02-19T14:39:25.378Z,97407.28
2023-02-19T14:41:57.563Z,97414.47
2023-02-19T14:44:31.049Z,97414.84
2023-02-19T14:47:04.331Z,97396.88
2023-02-19T14:49:42.760Z,97408.25
2023-02-19T14:52:14.573Z,97401.69
2023-02-19T14:54:48.572Z,97391.25
2023-02-19T14:57:22.351Z,97393.28
2023-02-19T14:59:58.380Z,97392.72
2023-02-19T15:02:28.140Z,97393.19
2023-02-19T15:04:56.939Z,97395.53
2023-02-19T15:07:30.041Z,97391.31
2023-02-19T15:10:05.071Z,97396.97
2023-02-19T15:12:37.444Z,97395.09
2023-02-19T15:15:08.710Z,97394.38
2023-02-19T15:17:40.140Z,97394.22
2023-02-19T15:20:13.924Z,97403.97
2023-02-19T15:22:42.870Z,97403.22
2023-02-19T15:25:18.927Z,97395.94
2023-02-19T15:27:47.850Z,97396.19
2023-02-19T15:30:29.791Z,97395.03
2023-02-19T15:32:59.763Z,97393.28
2023-02-19T15:35:30.161Z,97389.13
2023-02-19T15:37:58.719Z,97387.59
2023-02-19T15:40:30.358Z,97397.72
2023-02-19T15:43:00.523Z,97385.25
2023-02-19T15:45:37.925Z,97379.94
2023-02-19T15:48:12.957Z,97382.91
2023-02-19T15:50:46.263Z,97385.38
2023-02-19T15:53:18.360Z,97373.47
2023-02-19T15:55:50.929Z,97376.78
2023-02-19T15:58:24.114Z,97377.56
2023-02-19T16:00:57.057Z,97379.31
2023-02-19T16:03:27.318Z,97371.03
2023-02-19T16:06:06.275Z,97373.81
2023-02-19T16:08:36.613Z,97372.81
2023-02-19T16:11:07.541Z,97370.34
2023-02-19T16:13:36.573Z,97377.91
2023-02-19T16:16:16.297Z,97362.38
2023-02-19T16:18:47.928Z,97364.97
2023-02-19T16:21:18.335Z,97375.13
2023-02-19T16:23:49.773Z,97351.59
2023-02-19T16:26:19.141Z,97371.13
2023-02-19T16:28:53.052Z,97369.53
2023-02-19T16:31:25.199Z,97363.28
2023-02-19T16:33:54.000Z,97364.84
2023-02-19T16:36:38.367Z,97368.31
2023-02-19T16:39:26.367Z,97355.69
2023-02-19T16:42:16.016Z,97354.72
2023-02-19T16:44:45.950Z,97358.09
2023-02-19T16:47:26.433Z,97353.47
2023-02-19T16:49:55.759Z,97351.00
2023-02-19T16:52:24.276Z,97357.28
2023-02-19T16:54:52.429Z,97358.34
2023-02-19T16:57:21.869Z,97345.09
2023-02-19T16:59:50.655Z,97358.22
2023-02-19T17:02:25.723Z,97363.00
2023-02-19T17:04:55.994Z,97356.13
2023-02-19T17:07:26.258Z,97348.69
2023-02-19T17:09:55.538Z,97346.38
2023-02-19T17:12:24.717Z,97344.97
2023-02-19T17:14:53.348Z,97342.91
2023-02-19T17:17:23.591Z,97344.63
2023-02-19T17:19:52.542Z,97346.25
2023-02-19T17:22:21.274Z,97348.31
2023-02-19T17:24:50.022Z,97346.09
2023-02-19T17:27:18.666Z,97338.63
2023-02-19T17:29:47.380Z,97338.91
2023-02-19T17:32:16.399Z,97339.97
2023-02-19T17:34:49.768Z,97338.34
2023-02-19T17:37:18.930Z,97335.78
2023-02-19T17:39:48.068Z,97324.91
2023-02-19T17:42:16.840Z,97328.78
2023-02-19T17:44:46.877Z,97333.47
2023-02-19T17:47:16.476Z,97329.25
2023-02-19T17:49:46.716Z,97330.75
2023-02-19T17:52:17.910Z,97332.06
2023-02-19T17:54:46.654Z,97327.31
2023-02-19T17:57:15.803Z,97328.00
2023-02-19T17:59:44.924Z,97330.50
2023-02-19T18:02:13.500Z,97328.06
2023-02-19T18:04:42.143Z,97319.38
2023-02-19T18:07:12.179Z,97327.19
2023-02-19T18:09:41.382Z,97318.50
2023-02-19T18:12:10.480Z,97325.06
2023-02-19T18:14:39.186Z,97326.34
2023-02-19T18:17:07.678Z,97329.56
2023-02-19T18:19:36.209Z,97326.38
2023-02-19T18:22:06.512Z,97322.84
2023-02-19T18:24:36.554Z,97319.38
2023-02-19T18:27:05.402Z,97319.94
2023-02-19T18:29:35.151Z,97316.84
2023-02-19T18:32:03.870Z,97310.72
2023-02-19T18:34:32.549Z,97309.88
2023-02-19T18:37:01.153Z,97306.34
2023-02-19T18:39:29.605Z,97306.66
2023-02-19T18:41:59.344Z,97314.81
2023-02-19T18:44:28.114Z,97312.22
2023-02-19T18:46:56.767Z,97307.91
2023-02-19T18:49:26.011Z,97310.78
2023-02-19T18:51:54.708Z,97304.44
2023-02-19T18:54:24.328Z,97302.75
2023-02-19T18:56:53.546Z,97294.13
2023-02-19T18:59:24.489Z,97300.13
2023-02-19T19:01:53.279Z,97302.09
2023-02-19T19:04:21.951Z,97300.16
2023-02-19T19:06:50.548Z,97309.19
2023-02-19T19:09:19.185Z,97305.63
2023-02-19T19:11:47.894Z,97299.13
2023-02-19T19:14:16.429Z,97298.53
2023-02-19T19:16:46.112Z,97296.69
2023-02-19T19:19:15.822Z,97279.34
2023-02-19T19:21:44.349Z,97297.25
2023-02-19T19:24:13.610Z,97290.13
2023-02-19T19:26:46.712Z,97296.00
2023-02-19T19:29:17.392Z,97290.31
2023-02-19T19:31:47.687Z,97288.69
2023-02-19T19:34:16.293Z,97285.91
2023-02-19T19:36:44.726Z,97287.03
2023-02-19T19:39:13.725Z,97294.19
2023-02-19T19:41:42.196Z,97292.22
2023-02-19T19:44:10.700Z,97293.47
2023-02-19T19:46:45.597Z,97288.06
2023-02-19T19:49:19.021Z,97290.88
2023-02-19T19:51:47.704Z,97300.09
2023-02-19T19:54:16.729Z,97299.19
2023-02-19T19:56:47.431Z,97291.13
2023-02-19T19:59:18.053Z,97295.25
2023-02-19T20:01:51.297Z,97291.13
2023-02-19T20:04:23.148Z,97288.94
2023-02-19T20:06:52.118Z,97278.16
2023-02-19T20:09:25.266Z,97300.88
2023-02-19T20:11:54.604Z,97299.22
2023-02-19T20:14:25.309Z,97290.00
2023-02-19T20:16:54.485Z,97284.00
2023-02-19T20:19:24.409Z,97283.19
2023-02-19T20:21:54.722Z,97285.25
2023-02-19T20:24:26.117Z,97276.78
2023-02-19T20:26:58.565Z,97280.16
2023-02-19T20:29:27.958Z,97270.31
2023-02-19T20:31:59.358Z,97274.19
2023-02-19T20:34:29.543Z,97273.97
2023-02-19T20:36:58.113Z,97276.69
2023-02-19T20:39:29.232Z,97278.13
2023-02-19T20:41:58.864Z,97273.00
2023-02-19T20:44:28.597Z,97271.19
2023-02-19T20:46:58.616Z,97270.31
2023-02-19T20:49:30.450Z,97267.19
2023-02-19T20:52:00.686Z,97272.22
2023-02-19T20:54:30.589Z,97268.03
2023-02-19T20:57:01.290Z,97272.00
2023-02-19T20:59:34.864Z,97267.91
2023-02-19T21:02:03.534Z,97272.13
2023-02-19T21:04:33.354Z,97275.22
2023-02-19T21:07:01.904Z,97272.78
2023-02-19T21:09:30.012Z,97269.00
2023-02-19T21:11:58.634Z,97270.50
2023-02-19T21:14:28.071Z,97262.03
2023-02-19T21:16:56.656Z,97277.63
2023-02-19T21:19:24.943Z,97277.38
2023-02-19T21:21:54.815Z,97270.63
2023-02-19T21:24:23.327Z,97265.00
2023-02-19T21:26:51.948Z,97266.34
2023-02-19T21:29:21.549Z,97273.22
2023-02-19T21:31:52.371Z,97268.22
2023-02-19T21:34:23.009Z,97266.63
2023-02-19T21:36:51.822Z,97265.91
2023-02-19T21:39:23.917Z,97269.69
2023-02-19T21:41:52.415Z,97258.25
2023-02-19T21:44:21.180Z,97268.16
2023-02-19T21:46:49.769Z,97276.53
2023-02-19T21:49:18.765Z,97270.59
2023-02-19T21:51:48.768Z,97268.31
2023-02-19T21:54:19.121Z,97260.81
2023-02-19T21:56:49.566Z,97266.16
2023-02-19T21:59:18.004Z,97266.97
2023-02-19T22:01:46.430Z,97267.72
2023-02-19T22:04:15.660Z,97265.88
2023-02-19T22:06:44.478Z,97267.53
2023-02-19T22:09:14.092Z,97268.91
2023-02-19T22:11:42.760Z,97271.56
2023-02-19T22:14:12.811Z,97271.97
2023-02-19T22:16:41.339Z,97270.56
2023-02-19T22:19:09.503Z,97268.28
2023-02-19T22:21:37.720Z,97266.78
2023-02-19T22:24:06.781Z,97267.66
2023-02-19T22:26:37.494Z,97263.81
2023-02-19T22:29:07.498Z,97257.47
2023-02-19T22:31:37.848Z,97257.56
2023-02-19T22:34:07.031Z,97261.03
2023-02-19T22:36:37.335Z,97269.72
2023-02-19T22:39:07.806Z,97269.28
2023-02-19T22:41:36.508Z,97270.44
2023-02-19T22:44:05.114Z,97268.59
2023-02-19T22:46:33.714Z,97268.44
2023-02-19T22:49:04.142Z,97267.97
2023-02-19T22:51:32.885Z,97266.00
2023-02-19T22:54:01.702Z,97260.97
2023-02-19T22:56:30.739Z,97261.47
2023-02-19T22:58:59.637Z,97260.47
2023-02-19T23:01:28.301Z,97262.09
2023-02-19T23:03:58.056Z,97258.19
2023-02-19T23:06:29.499Z,97261.72
2023-02-19T23:08:59.800Z,97265.47
2023-02-19T23:11:29.897Z,97276.25
2023-02-19T23:13:59.233Z,97276.69
2023-02-19T23:16:28.373Z,97279.59
2023-02-19T23:18:57.029Z,97280.06
2023-02-19T23:21:25.527Z,97278.00
2023-02-19T23:23:55.116Z,97283.25
2023-02-19T23:26:23.624Z,97277.78
2023-02-19T23:28:51.971Z,97279.03
2023-02-19T23:31:20.191Z,97274.00
2023-02-19T23:33:48.716Z,97271.44
2023-02-19T23:36:17.800Z,97280.34
2023-02-19T23:38:46.900Z,97285.56
2023-02-19T23:41:18.796Z,97274.94
2023-02-19T23:43:47.503Z,97287.75
2023-02-19T23:46:18.372Z,97293.31
2023-02-19T23:48:47.224Z,97293.31
2023-02-19T23:51:15.686Z,97288.28
2023-02-19T23:53:44.230Z,97284.72
2023-02-19T23:56:13.031Z,97283.03
2023-02-19T23:58:43.058Z,97277.78
