createdAt,value
2023-11-27T00:01:13.850Z,3.10
2023-11-27T00:03:42.206Z,3.10
2023-11-27T00:06:11.340Z,3.10
2023-11-27T00:08:41.113Z,3.10
2023-11-27T00:11:09.181Z,3.10
2023-11-27T00:13:37.412Z,3.10
2023-11-27T00:16:06.032Z,3.10
2023-11-27T00:18:33.993Z,3.10
2023-11-27T00:21:01.919Z,3.10
2023-11-27T00:23:29.820Z,3.10
2023-11-27T00:25:59.090Z,3.00
2023-11-27T00:28:26.976Z,3.10
2023-11-27T00:30:55.011Z,3.00
2023-11-27T00:33:22.981Z,3.00
2023-11-27T00:35:50.954Z,3.00
2023-11-27T00:38:18.866Z,3.00
2023-11-27T00:40:47.693Z,3.00
2023-11-27T00:43:17.194Z,2.90
2023-11-27T00:45:45.229Z,2.90
2023-11-27T00:48:13.231Z,2.90
2023-11-27T00:50:41.148Z,2.90
2023-11-27T00:53:09.273Z,2.90
2023-11-27T00:55:37.206Z,2.90
2023-11-27T00:58:05.340Z,2.90
2023-11-27T01:00:35.447Z,2.90
2023-11-27T01:03:03.459Z,2.90
2023-11-27T01:05:31.454Z,2.90
2023-11-27T01:07:59.399Z,2.90
2023-11-27T01:10:27.469Z,2.90
2023-11-27T01:12:55.441Z,2.90
2023-11-27T01:15:23.474Z,2.90
2023-11-27T01:17:52.784Z,2.90
2023-11-27T01:20:21.367Z,2.90
2023-11-27T01:22:50.109Z,2.90
2023-11-27T01:25:18.342Z,2.90
2023-11-27T01:27:46.836Z,2.90
2023-11-27T01:30:15.894Z,2.90
2023-11-27T01:32:45.077Z,2.90
2023-11-27T01:35:14.744Z,2.90
2023-11-27T01:37:42.685Z,2.90
2023-11-27T01:40:11.539Z,2.90
2023-11-27T01:42:39.880Z,2.90
2023-11-27T01:45:08.798Z,2.90
2023-11-27T01:47:36.794Z,2.90
2023-11-27T01:50:07.081Z,2.90
2023-11-27T01:52:36.950Z,2.90
2023-11-27T01:55:05.432Z,2.90
2023-11-27T01:57:33.700Z,2.90
2023-11-27T02:00:04.521Z,2.90
2023-11-27T02:02:33.254Z,2.90
2023-11-27T02:05:01.227Z,2.90
2023-11-27T02:07:29.259Z,2.90
2023-11-27T02:09:59.054Z,2.90
2023-11-27T02:12:26.987Z,2.90
2023-11-27T02:14:54.881Z,2.90
2023-11-27T02:17:22.860Z,2.90
2023-11-27T02:19:50.771Z,2.90
2023-11-27T02:22:18.705Z,2.80
2023-11-27T02:24:48.048Z,2.90
2023-11-27T02:27:15.960Z,2.90
2023-11-27T02:29:43.953Z,2.90
2023-11-27T02:32:12.009Z,2.90
2023-11-27T02:34:40.106Z,2.90
2023-11-27T02:37:08.083Z,2.80
2023-11-27T02:39:36.514Z,2.80
2023-11-27T02:42:06.240Z,2.90
2023-11-27T02:44:34.156Z,2.80
2023-11-27T02:47:02.101Z,2.90
2023-11-27T02:49:30.036Z,2.90
2023-11-27T02:51:57.967Z,2.90
2023-11-27T02:54:26.196Z,2.90
2023-11-27T02:56:55.644Z,2.90
2023-11-27T02:59:24.876Z,2.80
2023-11-27T03:01:53.923Z,2.90
2023-11-27T03:04:22.031Z,2.90
2023-11-27T03:06:49.990Z,2.90
2023-11-27T03:09:18.563Z,2.80
2023-11-27T03:11:46.806Z,2.80
2023-11-27T03:14:14.733Z,2.80
2023-11-27T03:16:44.239Z,2.80
2023-11-27T03:19:12.299Z,2.80
2023-11-27T03:21:40.236Z,2.80
2023-11-27T03:24:08.733Z,2.80
2023-11-27T03:26:36.821Z,2.80
2023-11-27T03:29:05.327Z,2.80
2023-11-27T03:31:33.313Z,2.80
2023-11-27T03:34:02.751Z,2.80
2023-11-27T03:36:30.710Z,2.80
2023-11-27T03:38:58.619Z,2.80
2023-11-27T03:41:26.539Z,2.80
2023-11-27T03:43:54.683Z,2.80
2023-11-27T03:46:23.058Z,2.80
2023-11-27T03:48:51.692Z,2.70
2023-11-27T03:51:20.981Z,2.70
2023-11-27T03:53:48.899Z,2.70
2023-11-27T03:56:17.026Z,2.70
2023-11-27T03:58:44.961Z,2.70
2023-11-27T04:01:14.780Z,2.60
2023-11-27T04:03:42.926Z,2.60
2023-11-27T04:06:13.675Z,2.60
2023-11-27T04:08:43.458Z,2.60
2023-11-27T04:11:14.178Z,2.60
2023-11-27T04:13:42.122Z,2.60
2023-11-27T04:16:11.793Z,2.60
2023-11-27T04:18:40.010Z,2.60
2023-11-27T04:21:08.771Z,2.60
2023-11-27T04:23:36.705Z,2.50
2023-11-27T04:26:06.653Z,2.50
2023-11-27T04:28:34.723Z,2.50
2023-11-27T04:31:02.756Z,2.50
2023-11-27T04:33:30.747Z,2.50
2023-11-27T04:35:58.713Z,2.50
2023-11-27T04:38:26.644Z,2.50
2023-11-27T04:40:54.571Z,2.50
2023-11-27T04:43:24.690Z,2.50
2023-11-27T04:45:52.709Z,2.50
2023-11-27T04:48:23.222Z,2.40
2023-11-27T04:50:51.382Z,2.50
2023-11-27T04:53:19.324Z,2.50
2023-11-27T04:55:47.240Z,2.50
2023-11-27T04:58:15.195Z,2.50
2023-11-27T05:00:44.615Z,2.50
2023-11-27T05:03:12.491Z,2.50
2023-11-27T05:05:41.494Z,2.40
2023-11-27T05:08:09.778Z,2.40
2023-11-27T05:10:40.290Z,2.50
2023-11-27T05:13:08.398Z,2.50
2023-11-27T05:15:36.397Z,2.50
2023-11-27T05:18:06.243Z,2.50
2023-11-27T05:20:34.201Z,2.50
2023-11-27T05:23:03.126Z,2.50
2023-11-27T05:25:31.346Z,2.50
2023-11-27T05:27:59.359Z,2.50
2023-11-27T05:30:27.370Z,2.50
2023-11-27T05:32:55.291Z,2.50
2023-11-27T05:35:24.538Z,2.50
2023-11-27T05:37:52.465Z,2.50
2023-11-27T05:40:22.009Z,2.50
2023-11-27T05:42:50.196Z,2.50
2023-11-27T05:45:18.889Z,2.50
2023-11-27T05:47:46.996Z,2.60
2023-11-27T05:50:14.943Z,2.50
2023-11-27T05:52:44.960Z,2.50
2023-11-27T05:55:12.955Z,2.50
2023-11-27T05:57:40.925Z,2.50
2023-11-27T06:00:09.897Z,2.50
2023-11-27T06:02:39.107Z,2.60
2023-11-27T06:05:08.022Z,2.60
2023-11-27T06:07:36.265Z,2.50
2023-11-27T06:10:08.300Z,2.50
2023-11-27T06:12:36.469Z,2.50
2023-11-27T06:15:04.619Z,2.40
2023-11-27T06:17:32.556Z,2.50
2023-11-27T06:20:00.476Z,2.50
2023-11-27T06:22:28.986Z,2.50
2023-11-27T06:24:58.114Z,2.50
2023-11-27T06:27:28.016Z,2.50
2023-11-27T06:29:56.137Z,2.50
2023-11-27T06:32:24.214Z,2.50
2023-11-27T06:34:52.250Z,2.50
2023-11-27T06:37:20.566Z,2.50
2023-11-27T06:39:48.683Z,2.50
2023-11-27T06:42:17.032Z,2.50
2023-11-27T06:44:46.325Z,2.50
2023-11-27T06:47:14.344Z,2.50
2023-11-27T06:49:42.316Z,2.40
2023-11-27T06:52:10.224Z,2.40
2023-11-27T06:54:38.106Z,2.40
2023-11-27T06:57:06.260Z,2.40
2023-11-27T06:59:34.112Z,2.40
2023-11-27T07:02:04.154Z,2.40
2023-11-27T07:04:32.162Z,2.40
2023-11-27T07:07:00.243Z,2.40
2023-11-27T07:09:29.096Z,2.40
2023-11-27T07:11:57.115Z,2.40
2023-11-27T07:14:27.156Z,2.40
2023-11-27T07:16:55.756Z,2.40
2023-11-27T07:19:26.278Z,2.40
2023-11-27T07:21:54.370Z,2.40
2023-11-27T07:24:22.769Z,2.40
2023-11-27T07:26:50.714Z,2.50
2023-11-27T07:29:18.605Z,2.50
2023-11-27T07:31:48.253Z,2.50
2023-11-27T07:34:16.534Z,2.40
2023-11-27T07:36:45.871Z,2.50
2023-11-27T07:39:13.931Z,2.50
2023-11-27T07:41:41.857Z,2.50
2023-11-27T07:44:10.955Z,2.50
2023-11-27T07:46:38.922Z,2.50
2023-11-27T07:49:07.555Z,2.50
2023-11-27T07:51:35.492Z,2.50
2023-11-27T07:54:05.242Z,2.50
2023-11-27T07:56:34.081Z,2.50
2023-11-27T07:59:02.025Z,2.50
2023-11-27T08:01:29.974Z,2.50
2023-11-27T08:03:58.975Z,2.50
2023-11-27T08:06:27.195Z,2.60
2023-11-27T08:08:57.040Z,2.60
2023-11-27T08:11:34.340Z,2.60
2023-11-27T08:14:02.830Z,2.60
2023-11-27T08:16:31.499Z,2.60
2023-11-27T08:19:00.380Z,2.60
2023-11-27T08:21:28.372Z,2.70
2023-11-27T08:23:58.486Z,2.70
2023-11-27T08:26:28.516Z,2.70
2023-11-27T08:28:57.751Z,2.70
2023-11-27T08:31:32.779Z,2.80
2023-11-27T08:34:00.993Z,2.80
2023-11-27T08:36:28.967Z,2.80
2023-11-27T08:38:58.668Z,2.80
2023-11-27T08:41:26.765Z,2.90
2023-11-27T08:43:54.707Z,2.90
2023-11-27T08:46:24.225Z,2.90
2023-11-27T08:48:52.291Z,2.90
2023-11-27T08:51:22.761Z,2.90
2023-11-27T08:53:51.276Z,2.90
2023-11-27T08:56:19.274Z,3.00
2023-11-27T08:58:48.655Z,3.00
2023-11-27T09:01:18.133Z,3.00
2023-11-27T09:03:47.595Z,3.00
2023-11-27T09:06:16.142Z,3.00
2023-11-27T09:08:44.050Z,3.00
2023-11-27T09:11:12.868Z,2.90
2023-11-27T09:13:40.892Z,3.00
2023-11-27T09:16:11.934Z,3.00
2023-11-27T09:18:39.999Z,3.00
2023-11-27T09:21:10.633Z,2.90
2023-11-27T09:23:38.551Z,2.90
2023-11-27T09:26:07.064Z,2.90
2023-11-27T09:28:35.060Z,2.80
2023-11-27T09:31:03.249Z,2.80
2023-11-27T09:33:31.271Z,2.80
2023-11-27T09:35:59.201Z,2.70
2023-11-27T09:38:28.435Z,2.70
2023-11-27T09:40:56.649Z,2.70
2023-11-27T09:43:30.067Z,2.60
2023-11-27T09:46:00.484Z,2.60
2023-11-27T09:48:28.907Z,2.50
2023-11-27T09:50:59.230Z,2.50
2023-11-27T09:53:36.879Z,2.40
2023-11-27T09:56:05.359Z,2.40
2023-11-27T09:58:35.310Z,2.30
2023-11-27T10:01:04.062Z,2.30
2023-11-27T10:03:35.534Z,2.30
2023-11-27T10:06:07.095Z,2.20
2023-11-27T10:08:36.521Z,2.20
2023-11-27T10:11:05.652Z,2.30
2023-11-27T10:13:46.303Z,2.30
2023-11-27T10:16:25.026Z,2.30
2023-11-27T10:18:54.015Z,2.30
2023-11-27T10:21:23.123Z,2.30
2023-11-27T10:23:53.814Z,2.30
2023-11-27T10:26:22.130Z,2.30
2023-11-27T10:28:51.807Z,2.20
2023-11-27T10:31:20.390Z,2.20
2023-11-27T10:33:48.354Z,2.20
2023-11-27T10:36:24.024Z,2.20
2023-11-27T10:39:05.543Z,2.30
2023-11-27T10:41:34.049Z,2.30
2023-11-27T10:44:04.221Z,2.30
2023-11-27T10:46:32.766Z,2.30
2023-11-27T10:49:01.943Z,2.30
2023-11-27T10:51:32.546Z,2.30
2023-11-27T10:54:02.881Z,2.30
2023-11-27T10:56:32.396Z,2.20
2023-11-27T10:59:06.089Z,2.30
2023-11-27T11:01:38.295Z,2.30
2023-11-27T11:04:12.986Z,2.30
2023-11-27T11:06:44.071Z,2.20
2023-11-27T11:09:17.408Z,2.20
2023-11-27T11:11:50.788Z,2.30
2023-11-27T11:14:20.492Z,2.30
2023-11-27T11:16:56.806Z,2.30
2023-11-27T11:19:32.959Z,2.40
2023-11-27T11:22:08.277Z,2.40
2023-11-27T11:24:45.757Z,2.40
2023-11-27T11:27:24.906Z,2.30
2023-11-27T11:29:56.145Z,2.30
2023-11-27T11:32:29.781Z,2.30
2023-11-27T11:35:00.048Z,2.40
2023-11-27T11:37:29.528Z,2.40
2023-11-27T11:39:58.991Z,2.30
2023-11-27T11:42:31.569Z,2.30
2023-11-27T11:45:18.504Z,2.20
2023-11-27T11:47:53.177Z,2.20
2023-11-27T11:50:26.385Z,2.10
2023-11-27T11:52:56.594Z,2.10
2023-11-27T11:55:27.341Z,2.10
2023-11-27T11:57:59.812Z,2.10
2023-11-27T12:00:43.361Z,2.00
2023-11-27T12:03:17.098Z,1.90
2023-11-27T12:05:51.530Z,1.90
2023-11-27T12:08:20.041Z,1.90
2023-11-27T12:10:50.074Z,1.90
2023-11-27T12:13:21.607Z,1.80
2023-11-27T12:15:49.877Z,1.80
2023-11-27T12:18:20.775Z,1.80
2023-11-27T12:20:51.115Z,1.80
2023-11-27T12:23:19.743Z,1.80
2023-11-27T12:25:49.374Z,1.80
2023-11-27T12:28:20.905Z,1.80
2023-11-27T12:30:49.619Z,1.80
2023-11-27T12:33:19.235Z,1.80
2023-11-27T12:35:51.322Z,1.90
2023-11-27T12:38:19.429Z,1.90
2023-11-27T12:40:49.268Z,1.80
2023-11-27T12:43:19.843Z,1.80
2023-11-27T12:45:54.116Z,1.80
2023-11-27T12:48:22.876Z,1.80
2023-11-27T12:50:55.956Z,1.70
2023-11-27T12:53:24.730Z,1.70
2023-11-27T12:55:55.464Z,1.70
2023-11-27T12:58:25.694Z,1.70
2023-11-27T13:00:57.187Z,1.60
2023-11-27T13:03:29.410Z,1.60
2023-11-27T13:06:01.053Z,1.60
2023-11-27T13:08:33.334Z,1.50
2023-11-27T13:11:05.727Z,1.50
2023-11-27T13:13:35.569Z,1.50
2023-11-27T13:16:07.477Z,1.50
2023-11-27T13:18:36.976Z,1.50
2023-11-27T13:21:10.007Z,1.50
2023-11-27T13:23:38.843Z,1.50
2023-11-27T13:26:19.230Z,1.50
2023-11-27T13:28:48.490Z,1.50
2023-11-27T13:31:17.614Z,1.40
2023-11-27T13:33:45.908Z,1.40
2023-11-27T13:36:20.260Z,1.40
2023-11-27T13:38:48.839Z,1.40
2023-11-27T13:41:16.941Z,1.40
2023-11-27T13:43:45.577Z,1.30
2023-11-27T13:46:15.800Z,1.30
2023-11-27T13:48:43.975Z,1.30
2023-11-27T13:51:15.311Z,1.30
2023-11-27T13:53:43.548Z,1.30
2023-11-27T13:56:19.662Z,1.30
2023-11-27T13:58:53.151Z,1.30
2023-11-27T14:01:23.938Z,1.30
2023-11-27T14:03:53.070Z,1.20
2023-11-27T14:06:20.577Z,1.20
2023-11-27T14:08:53.381Z,1.20
2023-11-27T14:11:32.303Z,1.20
2023-11-27T14:14:06.673Z,1.20
2023-11-27T14:16:44.901Z,1.20
2023-11-27T14:19:31.809Z,1.20
2023-11-27T14:22:17.099Z,1.20
2023-11-27T14:24:58.461Z,1.20
2023-11-27T14:27:39.061Z,1.20
2023-11-27T14:30:13.648Z,1.10
2023-11-27T14:32:43.355Z,1.10
2023-11-27T14:35:16.046Z,1.10
2023-11-27T14:37:44.238Z,1.10
2023-11-27T14:40:21.166Z,1.10
2023-11-27T14:42:51.288Z,1.10
2023-11-27T14:45:19.404Z,1.10
2023-11-27T14:47:49.029Z,1.10
2023-11-27T14:50:21.593Z,1.10
2023-11-27T14:52:51.382Z,1.10
2023-11-27T14:55:21.070Z,1.10
2023-11-27T14:57:49.978Z,1.10
2023-11-27T15:00:23.443Z,1.10
2023-11-27T15:02:52.844Z,1.10
2023-11-27T15:05:20.844Z,1.00
2023-11-27T15:07:49.585Z,1.00
2023-11-27T15:10:18.267Z,1.00
2023-11-27T15:12:47.369Z,1.00
2023-11-27T15:15:19.111Z,1.00
2023-11-27T15:17:50.283Z,1.00
2023-11-27T15:20:23.990Z,1.00
2023-11-27T15:22:54.733Z,1.00
2023-11-27T15:25:24.494Z,1.00
2023-11-27T15:27:52.742Z,1.00
2023-11-27T15:30:22.675Z,1.00
2023-11-27T15:32:50.659Z,1.00
2023-11-27T15:35:20.900Z,1.00
2023-11-27T15:37:49.463Z,1.00
2023-11-27T15:40:21.194Z,1.00
2023-11-27T15:42:49.602Z,1.00
2023-11-27T15:45:17.613Z,1.00
2023-11-27T15:47:46.058Z,1.00
2023-11-27T15:50:15.018Z,1.00
2023-11-27T15:52:47.046Z,1.00
2023-11-27T15:55:15.763Z,1.00
2023-11-27T15:57:45.216Z,1.00
2023-11-27T16:00:15.819Z,1.00
2023-11-27T16:02:44.052Z,1.00
2023-11-27T16:05:12.419Z,1.00
2023-11-27T16:07:41.217Z,1.00
2023-11-27T16:10:16.441Z,1.00
2023-11-27T16:12:44.791Z,0.90
2023-11-27T16:15:15.750Z,0.90
2023-11-27T16:20:18.326Z,1.00
2023-11-27T16:22:46.554Z,1.00
2023-11-27T16:25:17.430Z,1.00
2023-11-27T16:27:47.060Z,1.00
2023-11-27T16:30:22.111Z,1.00
2023-11-27T16:32:50.956Z,1.00
2023-11-27T16:35:22.728Z,1.00
2023-11-27T16:37:52.450Z,1.00
2023-11-27T16:40:22.426Z,1.00
2023-11-27T16:42:53.819Z,1.10
2023-11-27T16:45:24.562Z,1.00
2023-11-27T16:47:53.957Z,1.00
2023-11-27T16:50:25.905Z,1.00
2023-11-27T16:52:56.093Z,1.00
2023-11-27T16:55:27.990Z,1.00
2023-11-27T16:57:57.263Z,1.00
2023-11-27T17:00:30.584Z,1.00
2023-11-27T17:03:01.397Z,1.00
2023-11-27T17:05:30.526Z,1.00
2023-11-27T17:07:58.835Z,1.00
2023-11-27T17:10:31.456Z,1.00
2023-11-27T17:13:02.573Z,1.00
2023-11-27T17:15:31.053Z,1.00
2023-11-27T17:17:59.043Z,1.00
2023-11-27T17:20:27.683Z,1.00
2023-11-27T17:23:04.493Z,1.00
2023-11-27T17:25:37.917Z,1.00
2023-11-27T17:28:07.916Z,1.00
2023-11-27T17:30:37.658Z,1.00
2023-11-27T17:33:06.220Z,1.00
2023-11-27T17:35:37.295Z,1.00
2023-11-27T17:38:07.156Z,1.00
2023-11-27T17:40:37.744Z,1.00
2023-11-27T17:43:06.169Z,1.00
2023-11-27T17:45:34.417Z,1.00
2023-11-27T17:48:03.049Z,1.00
2023-11-27T17:50:31.496Z,1.00
2023-11-27T17:52:59.913Z,1.00
2023-11-27T17:55:35.961Z,1.00
2023-11-27T17:58:12.045Z,1.00
2023-11-27T18:00:40.052Z,1.00
2023-11-27T18:03:08.490Z,1.00
2023-11-27T18:05:36.501Z,0.90
2023-11-27T18:08:04.522Z,1.00
2023-11-27T18:10:33.823Z,1.00
2023-11-27T18:13:05.073Z,1.00
2023-11-27T18:15:34.436Z,0.90
2023-11-27T18:18:05.109Z,0.90
2023-11-27T18:20:34.924Z,0.90
2023-11-27T18:23:02.821Z,0.90
2023-11-27T18:25:30.835Z,0.90
2023-11-27T18:27:59.082Z,0.90
2023-11-27T18:30:27.761Z,0.90
2023-11-27T18:32:57.857Z,0.90
2023-11-27T18:35:25.741Z,1.00
2023-11-27T18:37:54.866Z,1.00
2023-11-27T18:40:22.902Z,1.00
2023-11-27T18:42:52.923Z,1.00
2023-11-27T18:45:24.552Z,1.00
2023-11-27T18:47:52.997Z,1.00
2023-11-27T18:50:22.614Z,1.00
2023-11-27T18:52:50.545Z,1.00
2023-11-27T18:55:18.675Z,1.00
2023-11-27T18:57:50.303Z,1.00
2023-11-27T19:00:22.598Z,1.00
2023-11-27T19:02:50.780Z,1.00
2023-11-27T19:05:18.780Z,1.00
2023-11-27T19:07:52.492Z,1.00
2023-11-27T19:10:20.730Z,1.00
2023-11-27T19:12:49.447Z,1.00
2023-11-27T19:15:17.604Z,0.90
2023-11-27T19:17:47.277Z,1.00
2023-11-27T19:20:16.781Z,1.00
2023-11-27T19:22:47.532Z,1.00
2023-11-27T19:25:17.255Z,1.00
2023-11-27T19:27:49.064Z,1.00
2023-11-27T19:30:18.031Z,1.00
2023-11-27T19:32:46.326Z,1.00
2023-11-27T19:35:14.457Z,1.00
2023-11-27T19:37:42.385Z,0.90
2023-11-27T19:40:11.536Z,0.90
2023-11-27T19:42:41.137Z,0.90
2023-11-27T19:45:10.109Z,0.90
2023-11-27T19:47:38.375Z,0.90
2023-11-27T19:50:09.850Z,0.90
2023-11-27T19:52:38.130Z,0.90
2023-11-27T19:55:07.858Z,0.90
2023-11-27T19:57:35.983Z,0.90
2023-11-27T20:00:06.567Z,0.90
2023-11-27T20:02:36.745Z,0.90
2023-11-27T20:05:06.806Z,0.90
2023-11-27T20:07:34.955Z,0.90
2023-11-27T20:10:02.964Z,0.90
2023-11-27T20:12:31.162Z,0.90
2023-11-27T20:14:59.070Z,0.90
2023-11-27T20:17:28.510Z,0.90
2023-11-27T20:19:56.564Z,0.90
2023-11-27T20:22:24.895Z,0.90
2023-11-27T20:24:52.838Z,0.90
2023-11-27T20:27:20.767Z,0.90
2023-11-27T20:29:48.713Z,0.90
2023-11-27T20:32:16.628Z,0.90
2023-11-27T20:34:47.109Z,0.90
2023-11-27T20:37:15.463Z,0.90
2023-11-27T20:39:46.345Z,0.90
2023-11-27T20:42:14.555Z,0.90
2023-11-27T20:44:48.289Z,0.90
2023-11-27T20:47:22.180Z,0.90
2023-11-27T20:49:55.468Z,0.90
2023-11-27T20:52:24.178Z,0.90
2023-11-27T20:54:52.193Z,0.90
2023-11-27T20:57:20.123Z,0.90
2023-11-27T20:59:48.238Z,0.90
2023-11-27T21:02:16.632Z,0.90
2023-11-27T21:04:45.197Z,0.90
2023-11-27T21:07:14.792Z,0.90
2023-11-27T21:09:42.768Z,0.90
2023-11-27T21:12:11.901Z,0.90
2023-11-27T21:14:40.543Z,0.90
2023-11-27T21:17:08.632Z,0.90
2023-11-27T21:19:37.116Z,0.90
2023-11-27T21:22:05.592Z,0.90
2023-11-27T21:24:34.821Z,0.90
2023-11-27T21:27:05.428Z,0.90
2023-11-27T21:29:33.823Z,0.90
2023-11-27T21:32:02.059Z,0.90
2023-11-27T21:34:30.137Z,0.90
2023-11-27T21:36:58.069Z,0.90
2023-11-27T21:39:25.978Z,0.90
2023-11-27T21:41:55.223Z,0.90
2023-11-27T21:44:23.699Z,0.90
2023-11-27T21:46:51.635Z,0.90
2023-11-27T21:49:19.597Z,0.90
2023-11-27T21:51:47.517Z,0.90
2023-11-27T21:54:15.465Z,0.90
2023-11-27T21:56:43.662Z,0.90
2023-11-27T21:59:13.122Z,0.90
2023-11-27T22:01:41.872Z,0.90
2023-11-27T22:04:10.038Z,0.90
2023-11-27T22:06:39.359Z,0.90
2023-11-27T22:09:07.436Z,0.90
2023-11-27T22:11:35.567Z,0.90
2023-11-27T22:14:03.465Z,0.90
2023-11-27T22:16:32.815Z,0.90
2023-11-27T22:19:00.869Z,0.90
2023-11-27T22:21:28.786Z,0.90
2023-11-27T22:23:56.680Z,0.90
2023-11-27T22:26:24.982Z,0.90
2023-11-27T22:28:53.017Z,0.90
2023-11-27T22:31:21.251Z,0.90
2023-11-27T22:33:51.129Z,0.90
2023-11-27T22:36:19.330Z,0.90
2023-11-27T22:38:47.212Z,0.90
2023-11-27T22:41:15.165Z,0.90
2023-11-27T22:43:43.208Z,0.90
2023-11-27T22:46:11.700Z,0.90
2023-11-27T22:48:39.661Z,0.90
2023-11-27T22:51:09.591Z,0.90
2023-11-27T22:53:37.502Z,0.90
2023-11-27T22:56:06.038Z,0.90
2023-11-27T22:58:34.062Z,0.90
2023-11-27T23:01:01.967Z,0.90
2023-11-27T23:03:29.927Z,0.90
2023-11-27T23:05:57.885Z,0.90
2023-11-27T23:08:27.150Z,0.90
2023-11-27T23:10:55.256Z,0.90
2023-11-27T23:13:23.434Z,0.90
2023-11-27T23:15:51.382Z,0.90
2023-11-27T23:18:19.342Z,0.90
2023-11-27T23:20:47.204Z,0.90
2023-11-27T23:23:15.712Z,0.90
2023-11-27T23:25:45.684Z,0.90
2023-11-27T23:28:14.136Z,0.90
2023-11-27T23:30:43.431Z,0.90
2023-11-27T23:33:11.426Z,0.90
2023-11-27T23:35:39.338Z,0.90
2023-11-27T23:38:07.266Z,0.90
2023-11-27T23:40:36.747Z,0.90
2023-11-27T23:43:06.094Z,0.90
2023-11-27T23:45:34.714Z,0.90
2023-11-27T23:48:02.657Z,1.00
2023-11-27T23:50:30.715Z,1.00
2023-11-27T23:53:01.057Z,1.00
2023-11-27T23:55:29.021Z,1.00
2023-11-27T23:57:57.073Z,1.00
