createdAt,value
2023-04-15T00:02:21.241Z,93785.38
2023-04-15T00:04:47.782Z,93783.31
2023-04-15T00:07:14.300Z,93781.91
2023-04-15T00:09:40.626Z,93776.88
2023-04-15T00:12:06.932Z,93781.69
2023-04-15T00:14:33.245Z,93776.81
2023-04-15T00:16:59.677Z,93779.66
2023-04-15T00:19:26.057Z,93774.03
2023-04-15T00:21:52.363Z,93778.81
2023-04-15T00:24:18.658Z,93770.09
2023-04-15T00:26:44.952Z,93772.13
2023-04-15T00:29:11.260Z,93769.88
2023-04-15T00:31:37.575Z,93774.38
2023-04-15T00:34:03.879Z,93770.94
2023-04-15T00:36:30.196Z,93770.38
2023-04-15T00:38:56.500Z,93767.66
2023-04-15T00:41:22.831Z,93773.00
2023-04-15T00:43:49.120Z,93766.31
2023-04-15T00:46:15.467Z,93770.13
2023-04-15T00:48:41.816Z,93769.75
2023-04-15T00:51:08.108Z,93770.34
2023-04-15T00:53:34.400Z,93768.88
2023-04-15T00:56:00.715Z,93761.06
2023-04-15T00:58:27.036Z,93763.22
2023-04-15T01:00:53.352Z,93766.47
2023-04-15T01:03:19.783Z,93757.59
2023-04-15T01:05:46.198Z,93752.34
2023-04-15T01:08:12.510Z,93754.72
2023-04-15T01:10:38.831Z,93754.97
2023-04-15T01:13:05.137Z,93754.97
2023-04-15T01:15:31.456Z,93748.88
2023-04-15T01:17:57.859Z,93742.59
2023-04-15T01:20:24.228Z,93752.72
2023-04-15T01:22:50.548Z,93756.06
2023-04-15T01:25:16.863Z,93754.56
2023-04-15T01:27:43.172Z,93751.13
2023-04-15T01:30:09.488Z,93751.63
2023-04-15T01:32:35.852Z,93750.81
2023-04-15T01:35:02.208Z,93747.19
2023-04-15T01:37:28.503Z,93754.72
2023-04-15T01:39:54.831Z,93756.94
2023-04-15T01:42:21.137Z,93761.34
2023-04-15T01:44:47.438Z,93754.75
2023-04-15T01:47:13.742Z,93753.09
2023-04-15T01:49:40.054Z,93749.25
2023-04-15T01:52:06.364Z,93754.91
2023-04-15T01:54:32.706Z,93753.09
2023-04-15T01:56:59.035Z,93750.03
2023-04-15T01:59:25.357Z,93751.44
2023-04-15T02:01:51.681Z,93749.00
2023-04-15T02:04:18.062Z,93748.19
2023-04-15T02:06:44.357Z,93746.19
2023-04-15T02:09:10.674Z,93743.00
2023-04-15T02:11:36.990Z,93750.66
2023-04-15T02:14:03.289Z,93747.44
2023-04-15T02:16:29.612Z,93737.75
2023-04-15T02:18:55.940Z,93736.38
2023-04-15T02:21:22.267Z,93736.78
2023-04-15T02:23:48.572Z,93738.75
2023-04-15T02:26:14.908Z,93733.53
2023-04-15T02:28:41.230Z,93729.25
2023-04-15T02:31:07.543Z,93729.22
2023-04-15T02:33:33.860Z,93733.91
2023-04-15T02:36:00.208Z,93726.66
2023-04-15T02:38:26.512Z,93725.19
2023-04-15T02:40:52.834Z,93728.16
2023-04-15T02:43:19.160Z,93728.81
2023-04-15T02:45:45.516Z,93725.38
2023-04-15T02:48:11.865Z,93721.50
2023-04-15T02:50:38.211Z,93730.19
2023-04-15T02:53:04.510Z,93726.94
2023-04-15T02:55:30.816Z,93727.97
2023-04-15T02:57:57.108Z,93726.34
2023-04-15T03:00:23.436Z,93725.28
2023-04-15T03:02:49.891Z,93729.50
2023-04-15T03:05:16.331Z,93730.75
2023-04-15T03:07:42.653Z,93726.72
2023-04-15T03:10:08.986Z,93733.47
2023-04-15T03:12:35.301Z,93732.22
2023-04-15T03:15:01.638Z,93729.00
2023-04-15T03:17:27.994Z,93728.25
2023-04-15T03:19:54.567Z,93728.50
2023-04-15T03:22:20.916Z,93725.25
2023-04-15T03:24:47.227Z,93725.63
2023-04-15T03:27:13.536Z,93725.78
2023-04-15T03:29:39.901Z,93719.69
2023-04-15T03:32:06.245Z,93724.97
2023-04-15T03:34:32.544Z,93722.16
2023-04-15T03:36:58.872Z,93721.94
2023-04-15T03:39:25.198Z,93716.72
2023-04-15T03:41:51.511Z,93718.16
2023-04-15T03:44:17.818Z,93722.41
2023-04-15T03:46:44.215Z,93724.00
2023-04-15T03:49:10.569Z,93723.34
2023-04-15T03:51:36.908Z,93716.53
2023-04-15T03:54:03.239Z,93715.31
2023-04-15T03:56:29.577Z,93715.53
2023-04-15T03:58:55.889Z,93714.09
2023-04-15T04:01:22.229Z,93717.91
2023-04-15T04:03:48.749Z,93713.47
2023-04-15T04:06:15.189Z,93711.19
2023-04-15T04:08:41.508Z,93708.72
2023-04-15T04:11:07.828Z,93712.16
2023-04-15T04:13:34.136Z,93708.31
2023-04-15T04:16:00.512Z,93712.16
2023-04-15T04:18:26.863Z,93711.19
2023-04-15T04:20:53.177Z,93706.09
2023-04-15T04:23:19.482Z,93709.34
2023-04-15T04:25:45.946Z,93711.84
2023-04-15T04:28:12.279Z,93712.44
2023-04-15T04:30:38.570Z,93709.00
2023-04-15T04:33:04.953Z,93710.03
2023-04-15T04:35:31.312Z,93712.25
2023-04-15T04:37:57.632Z,93713.88
2023-04-15T04:40:23.947Z,93711.84
2023-04-15T04:42:50.265Z,93706.34
2023-04-15T04:45:16.585Z,93698.03
2023-04-15T04:47:42.921Z,93706.09
2023-04-15T04:50:09.294Z,93698.84
2023-04-15T04:52:35.614Z,93700.47
2023-04-15T04:55:01.966Z,93701.63
2023-04-15T04:57:28.297Z,93705.84
2023-04-15T04:59:54.612Z,93702.59
2023-04-15T05:02:21.034Z,93699.81
2023-04-15T05:04:47.409Z,93707.97
2023-04-15T05:07:13.711Z,93704.94
2023-04-15T05:09:40.154Z,93714.06
2023-04-15T05:12:06.502Z,93709.00
2023-04-15T05:14:32.830Z,93708.03
2023-04-15T05:16:59.153Z,93713.13
2023-04-15T05:19:25.460Z,93702.59
2023-04-15T05:21:51.784Z,93710.63
2023-04-15T05:24:18.110Z,93710.44
2023-04-15T05:26:44.411Z,93706.22
2023-04-15T05:29:10.713Z,93710.06
2023-04-15T05:31:37.115Z,93705.59
2023-04-15T05:34:03.525Z,93703.44
2023-04-15T05:36:29.856Z,93702.91
2023-04-15T05:38:56.169Z,93701.81
2023-04-15T05:41:22.472Z,93694.81
2023-04-15T05:43:48.816Z,93695.41
2023-04-15T05:46:15.133Z,93696.81
2023-04-15T05:48:41.451Z,93697.00
2023-04-15T05:51:07.758Z,93699.88
2023-04-15T05:53:34.056Z,93703.19
2023-04-15T05:56:00.363Z,93705.34
2023-04-15T05:58:26.694Z,93710.72
2023-04-15T06:00:53.028Z,93703.41
2023-04-15T06:03:19.405Z,93701.59
2023-04-15T06:05:45.769Z,93702.91
2023-04-15T06:08:12.074Z,93697.63
2023-04-15T06:10:38.388Z,93700.47
2023-04-15T06:13:04.718Z,93704.53
2023-04-15T06:15:31.048Z,93701.47
2023-04-15T06:17:57.434Z,93707.53
2023-04-15T06:20:23.782Z,93709.19
2023-04-15T06:22:50.088Z,93710.69
2023-04-15T06:25:16.401Z,93705.78
2023-04-15T06:27:42.709Z,93706.78
2023-04-15T06:30:09.005Z,93712.28
2023-04-15T06:32:35.373Z,93715.72
2023-04-15T06:35:01.768Z,93713.47
2023-04-15T06:37:28.063Z,93714.84
2023-04-15T06:39:54.432Z,93713.03
2023-04-15T06:42:20.751Z,93717.13
2023-04-15T06:44:47.082Z,93721.75
2023-04-15T06:47:13.410Z,93724.16
2023-04-15T06:49:39.756Z,93729.84
2023-04-15T06:52:06.079Z,93730.47
2023-04-15T06:54:32.385Z,93742.31
2023-04-15T06:56:58.685Z,93750.47
2023-04-15T06:59:25.020Z,93734.22
2023-04-15T07:01:51.345Z,93748.72
2023-04-15T07:04:17.685Z,93743.06
2023-04-15T07:06:44.018Z,93745.34
2023-04-15T07:09:10.353Z,93740.72
2023-04-15T07:11:36.665Z,93734.38
2023-04-15T07:14:02.979Z,93735.81
2023-04-15T07:16:29.964Z,93728.56
2023-04-15T07:18:56.401Z,93725.38
2023-04-15T07:21:22.723Z,93716.31
2023-04-15T07:23:49.015Z,93720.97
2023-04-15T07:26:15.348Z,93723.81
2023-04-15T07:28:41.666Z,93722.06
2023-04-15T07:31:08.032Z,93714.44
2023-04-15T07:33:34.363Z,93724.78
2023-04-15T07:36:00.671Z,93725.13
2023-04-15T07:38:26.983Z,93727.41
2023-04-15T07:40:53.313Z,93726.03
2023-04-15T07:43:19.616Z,93729.88
2023-04-15T07:45:45.948Z,93724.94
2023-04-15T07:48:12.271Z,93726.25
2023-04-15T07:50:38.565Z,93733.66
2023-04-15T07:53:04.866Z,93736.97
2023-04-15T07:55:31.174Z,93728.84
2023-04-15T07:57:57.495Z,93741.25
2023-04-15T08:00:23.806Z,93747.13
2023-04-15T08:02:50.306Z,93745.00
2023-04-15T08:05:16.937Z,93750.94
2023-04-15T08:07:43.399Z,93744.91
2023-04-15T08:10:09.719Z,93750.59
2023-04-15T08:12:36.035Z,93740.25
2023-04-15T08:15:02.374Z,93749.56
2023-04-15T08:17:28.685Z,93753.22
2023-04-15T08:19:55.003Z,93751.25
2023-04-15T08:22:22.347Z,93748.94
2023-04-15T08:24:48.787Z,93752.53
2023-04-15T08:27:15.100Z,93753.81
2023-04-15T08:29:41.409Z,93758.94
2023-04-15T08:32:07.747Z,93767.31
2023-04-15T08:34:34.070Z,93763.34
2023-04-15T08:37:00.403Z,93766.09
2023-04-15T08:39:26.730Z,93775.78
2023-04-15T08:41:53.034Z,93771.34
2023-04-15T08:44:19.337Z,93766.53
2023-04-15T08:46:45.689Z,93782.41
2023-04-15T08:49:12.029Z,93788.50
2023-04-15T08:51:38.350Z,93784.88
2023-04-15T08:54:04.650Z,93792.94
2023-04-15T08:56:30.982Z,93793.63
2023-04-15T08:58:57.300Z,93793.13
2023-04-15T09:01:23.653Z,93800.59
2023-04-15T09:03:50.057Z,93800.00
2023-04-15T09:06:16.401Z,93801.50
2023-04-15T09:08:42.709Z,93793.38
2023-04-15T09:11:09.007Z,93786.78
2023-04-15T09:13:35.301Z,93800.69
2023-04-15T09:16:01.625Z,93799.44
2023-04-15T09:18:27.952Z,93799.63
2023-04-15T09:20:54.249Z,93798.75
2023-04-15T09:23:20.553Z,93803.31
2023-04-15T09:25:46.860Z,93797.47
2023-04-15T09:28:13.158Z,93802.97
2023-04-15T09:30:39.474Z,93815.03
2023-04-15T09:33:05.820Z,93822.09
2023-04-15T09:35:32.136Z,93820.47
2023-04-15T09:37:58.435Z,93819.66
2023-04-15T09:40:24.755Z,93833.28
2023-04-15T09:42:51.062Z,93825.53
2023-04-15T09:45:17.381Z,93833.66
2023-04-15T09:47:43.722Z,93835.63
2023-04-15T09:50:10.044Z,93839.22
2023-04-15T09:52:36.378Z,93849.69
2023-04-15T09:55:02.697Z,93849.34
2023-04-15T09:57:29.011Z,93850.84
2023-04-15T09:59:55.334Z,93852.78
2023-04-15T10:02:21.820Z,93854.28
2023-04-15T10:04:48.259Z,93860.56
2023-04-15T10:07:14.596Z,93870.38
2023-04-15T10:09:40.898Z,93867.81
2023-04-15T10:12:07.207Z,93870.16
2023-04-15T10:14:33.529Z,93879.38
2023-04-15T10:16:59.833Z,93883.41
2023-04-15T10:19:26.138Z,93886.00
2023-04-15T10:21:53.585Z,93894.19
2023-04-15T10:24:19.921Z,93891.00
2023-04-15T10:26:46.222Z,93892.78
2023-04-15T10:29:12.544Z,93899.53
2023-04-15T10:31:38.956Z,93895.59
2023-04-15T10:34:05.307Z,93896.97
2023-04-15T10:36:31.615Z,93902.81
2023-04-15T10:38:57.920Z,93901.25
2023-04-15T10:41:24.258Z,93901.44
2023-04-15T10:43:50.593Z,93917.25
2023-04-15T10:46:16.933Z,93910.44
2023-04-15T10:48:43.300Z,93906.88
2023-04-15T10:51:09.632Z,93917.25
2023-04-15T10:53:35.960Z,93914.97
2023-04-15T10:56:02.254Z,93923.13
2023-04-15T10:58:28.569Z,93925.22
2023-04-15T11:00:54.895Z,93925.13
2023-04-15T11:03:21.467Z,93928.97
2023-04-15T11:05:47.853Z,93927.22
2023-04-15T11:08:14.159Z,93932.22
2023-04-15T11:10:40.479Z,93938.28
2023-04-15T11:13:06.785Z,93947.03
2023-04-15T11:15:33.086Z,93946.47
2023-04-15T11:17:59.475Z,93953.63
2023-04-15T11:20:25.853Z,93949.59
2023-04-15T11:22:52.181Z,93961.91
2023-04-15T11:25:18.503Z,93957.47
2023-04-15T11:27:44.933Z,93957.28
2023-04-15T11:30:11.241Z,93954.34
2023-04-15T11:32:37.678Z,93958.19
2023-04-15T11:35:04.046Z,93956.31
2023-04-15T11:37:30.373Z,93962.44
2023-04-15T11:39:56.693Z,93968.69
2023-04-15T11:42:23.006Z,93975.22
2023-04-15T11:44:49.320Z,93961.78
2023-04-15T11:47:15.625Z,93977.09
2023-04-15T11:49:41.921Z,93980.59
2023-04-15T11:52:08.218Z,93976.94
2023-04-15T11:54:34.509Z,93979.69
2023-04-15T11:57:00.829Z,94000.41
2023-04-15T11:59:38.960Z,93987.19
2023-04-15T12:02:11.208Z,93992.63
2023-04-15T12:04:37.838Z,94004.03
2023-04-15T12:07:04.316Z,94002.69
2023-04-15T12:09:32.432Z,94013.38
2023-04-15T12:11:58.837Z,94012.56
2023-04-15T12:14:25.138Z,94017.16
2023-04-15T12:16:51.846Z,94015.53
2023-04-15T12:19:18.857Z,94020.75
2023-04-15T12:21:45.568Z,94035.59
2023-04-15T12:24:11.861Z,94033.75
2023-04-15T12:26:38.163Z,94034.56
2023-04-15T12:29:04.487Z,94036.59
2023-04-15T12:31:30.853Z,94043.13
2023-04-15T12:33:57.250Z,94047.03
2023-04-15T12:36:23.548Z,94049.47
2023-04-15T12:38:49.846Z,94052.09
2023-04-15T12:41:16.149Z,94058.34
2023-04-15T12:43:42.441Z,94058.03
2023-04-15T12:46:08.823Z,94057.03
2023-04-15T12:48:35.176Z,94061.16
2023-04-15T12:51:01.609Z,94066.84
2023-04-15T12:53:28.521Z,94081.22
2023-04-15T12:55:54.847Z,94074.59
2023-04-15T12:58:21.164Z,94083.63
2023-04-15T13:00:47.488Z,94085.97
2023-04-15T13:03:13.832Z,94084.88
2023-04-15T13:05:40.179Z,94095.94
2023-04-15T13:08:06.501Z,94099.22
2023-04-15T13:10:32.812Z,94103.56
2023-04-15T13:12:59.125Z,94104.38
2023-04-15T13:15:25.420Z,94106.44
2023-04-15T13:17:51.773Z,94106.50
2023-04-15T13:20:18.076Z,94101.09
2023-04-15T13:22:44.373Z,94111.75
2023-04-15T13:25:10.686Z,94105.41
2023-04-15T13:27:36.994Z,94111.19
2023-04-15T13:30:03.299Z,94122.59
2023-04-15T13:32:29.606Z,94111.88
2023-04-15T13:34:55.937Z,94128.66
2023-04-15T13:37:22.266Z,94130.03
2023-04-15T13:39:48.574Z,94133.41
2023-04-15T13:42:14.891Z,94136.84
2023-04-15T13:44:41.208Z,94138.53
2023-04-15T13:47:07.504Z,94143.03
2023-04-15T13:49:33.825Z,94146.53
2023-04-15T13:52:00.151Z,94148.03
2023-04-15T13:54:26.467Z,94150.31
2023-04-15T13:57:04.274Z,94158.06
2023-04-15T13:59:30.584Z,94146.75
2023-04-15T14:01:56.901Z,94152.69
2023-04-15T14:04:23.365Z,94162.84
2023-04-15T14:06:49.856Z,94159.34
2023-04-15T14:09:16.170Z,94166.91
2023-04-15T14:11:42.473Z,94158.63
2023-04-15T14:14:08.784Z,94170.91
2023-04-15T14:16:35.128Z,94169.47
2023-04-15T14:19:01.469Z,94178.28
2023-04-15T14:21:27.766Z,94177.22
2023-04-15T14:23:54.059Z,94174.66
2023-04-15T14:26:20.360Z,94186.25
2023-04-15T14:28:46.661Z,94177.78
2023-04-15T14:31:13.049Z,94187.06
2023-04-15T14:33:39.437Z,94181.34
2023-04-15T14:36:05.744Z,94191.50
2023-04-15T14:38:32.060Z,94191.38
2023-04-15T14:40:58.378Z,94197.63
2023-04-15T14:43:24.698Z,94201.91
2023-04-15T14:45:51.034Z,94209.78
2023-04-15T14:48:17.340Z,94212.09
2023-04-15T14:50:43.640Z,94212.91
2023-04-15T14:53:09.973Z,94219.94
2023-04-15T14:55:36.301Z,94215.22
2023-04-15T14:58:02.625Z,94226.81
2023-04-15T15:00:29.018Z,94225.31
2023-04-15T15:02:55.394Z,94237.72
2023-04-15T15:05:21.788Z,94240.38
2023-04-15T15:07:48.273Z,94236.91
2023-04-15T15:10:14.592Z,94244.13
2023-04-15T15:12:40.904Z,94244.66
2023-04-15T15:15:19.475Z,94251.56
2023-04-15T15:17:53.569Z,94255.47
2023-04-15T15:20:20.283Z,94260.94
2023-04-15T15:22:46.600Z,94259.94
2023-04-15T15:25:12.901Z,94266.47
2023-04-15T15:27:39.205Z,94269.91
2023-04-15T15:30:05.516Z,94270.31
2023-04-15T15:32:31.828Z,94266.66
2023-04-15T15:34:58.129Z,94274.56
2023-04-15T15:37:24.461Z,94277.53
2023-04-15T15:39:50.803Z,94281.88
2023-04-15T15:42:17.117Z,94293.88
2023-04-15T15:44:43.414Z,94284.78
2023-04-15T15:47:09.706Z,94284.06
2023-04-15T15:49:36.035Z,94300.69
2023-04-15T15:52:02.431Z,94299.63
2023-04-15T15:54:28.728Z,94305.56
2023-04-15T15:56:55.043Z,94305.88
2023-04-15T15:59:21.361Z,94310.13
2023-04-15T16:01:47.740Z,94318.09
2023-04-15T16:04:14.350Z,94324.47
2023-04-15T16:06:40.855Z,94327.28
2023-04-15T16:09:07.262Z,94330.94
2023-04-15T16:11:33.602Z,94334.19
2023-04-15T16:13:59.908Z,94342.06
2023-04-15T16:16:26.294Z,94349.38
2023-04-15T16:18:52.618Z,94344.59
2023-04-15T16:21:18.913Z,94353.69
2023-04-15T16:23:45.326Z,94346.59
2023-04-15T16:26:11.660Z,94348.84
2023-04-15T16:28:37.953Z,94354.94
2023-04-15T16:31:04.277Z,94348.41
2023-04-15T16:33:30.604Z,94350.41
2023-04-15T16:35:56.920Z,94344.13
2023-04-15T16:38:23.253Z,94355.22
2023-04-15T16:40:49.583Z,94366.56
2023-04-15T16:43:15.898Z,94364.75
2023-04-15T16:45:42.210Z,94375.06
2023-04-15T16:48:08.515Z,94374.25
2023-04-15T16:50:34.811Z,94382.78
2023-04-15T16:53:01.118Z,94380.72
2023-04-15T16:55:27.429Z,94382.72
2023-04-15T16:58:02.743Z,94380.91
2023-04-15T17:00:29.839Z,94383.16
2023-04-15T17:02:56.332Z,94386.16
2023-04-15T17:05:22.838Z,94387.34
2023-04-15T17:07:49.152Z,94396.84
2023-04-15T17:10:15.468Z,94403.19
2023-04-15T17:12:41.788Z,94401.94
2023-04-15T17:15:08.222Z,94412.72
2023-04-15T17:17:34.613Z,94420.00
2023-04-15T17:20:00.925Z,94427.50
2023-04-15T17:22:27.231Z,94441.13
2023-04-15T17:24:53.546Z,94445.91
2023-04-15T17:27:19.833Z,94456.81
2023-04-15T17:29:46.152Z,94460.06
2023-04-15T17:32:12.441Z,94467.63
2023-04-15T17:34:49.884Z,94455.63
2023-04-15T17:37:17.503Z,94459.25
2023-04-15T17:39:43.807Z,94461.25
2023-04-15T17:42:10.127Z,94461.78
2023-04-15T17:44:36.463Z,94469.44
2023-04-15T17:47:02.789Z,94479.84
2023-04-15T17:49:29.103Z,94491.38
2023-04-15T17:51:55.433Z,94491.91
2023-04-15T17:54:21.777Z,94492.00
2023-04-15T17:56:48.077Z,94495.44
2023-04-15T17:59:14.381Z,94499.25
2023-04-15T18:01:40.752Z,94501.44
2023-04-15T18:04:07.456Z,94504.41
2023-04-15T18:06:34.269Z,94515.19
2023-04-15T18:09:00.604Z,94514.00
2023-04-15T18:11:26.932Z,94519.25
2023-04-15T18:13:53.238Z,94505.47
2023-04-15T18:16:19.580Z,94511.91
2023-04-15T18:18:45.908Z,94517.50
2023-04-15T18:21:13.740Z,94513.81
2023-04-15T18:23:40.266Z,94519.69
2023-04-15T18:26:06.604Z,94529.28
2023-04-15T18:28:32.906Z,94535.69
2023-04-15T18:30:59.212Z,94548.16
2023-04-15T18:33:25.546Z,94543.91
2023-04-15T18:35:51.865Z,94554.41
2023-04-15T18:38:18.216Z,94559.22
2023-04-15T18:40:44.516Z,94561.53
2023-04-15T18:43:10.817Z,94576.78
2023-04-15T18:45:37.182Z,94577.66
2023-04-15T18:48:03.576Z,94585.34
2023-04-15T18:50:29.913Z,94579.28
2023-04-15T18:52:56.261Z,94583.91
2023-04-15T18:55:22.599Z,94601.47
2023-04-15T18:57:48.963Z,94602.13
2023-04-15T19:00:15.312Z,94594.53
2023-04-15T19:02:41.690Z,94609.59
2023-04-15T19:05:08.034Z,94605.25
2023-04-15T19:07:34.341Z,94601.19
2023-04-15T19:10:00.664Z,94598.25
2023-04-15T19:12:26.972Z,94607.66
2023-04-15T19:14:53.285Z,94612.59
2023-04-15T19:17:19.613Z,94617.34
2023-04-15T19:19:45.959Z,94620.28
2023-04-15T19:22:12.302Z,94620.28
2023-04-15T19:24:38.624Z,94626.34
2023-04-15T19:27:04.952Z,94631.31
2023-04-15T19:29:31.273Z,94635.28
2023-04-15T19:31:57.593Z,94647.94
2023-04-15T19:34:23.934Z,94652.56
2023-04-15T19:36:50.282Z,94649.44
2023-04-15T19:39:16.625Z,94649.44
2023-04-15T19:41:42.944Z,94660.09
2023-04-15T19:44:09.263Z,94665.19
2023-04-15T19:46:35.814Z,94668.81
2023-04-15T19:49:02.191Z,94673.88
2023-04-15T19:51:28.615Z,94672.41
2023-04-15T19:53:54.988Z,94665.53
2023-04-15T19:56:21.304Z,94670.97
2023-04-15T19:58:47.623Z,94671.28
2023-04-15T20:01:13.998Z,94674.09
2023-04-15T20:03:40.444Z,94676.53
2023-04-15T20:06:06.871Z,94682.28
2023-04-15T20:08:33.206Z,94677.84
2023-04-15T20:10:59.525Z,94671.44
2023-04-15T20:13:25.840Z,94667.34
2023-04-15T20:15:52.204Z,94661.28
2023-04-15T20:18:18.533Z,94665.22
2023-04-15T20:20:44.859Z,94666.38
2023-04-15T20:23:11.181Z,94670.28
2023-04-15T20:25:37.494Z,94677.81
2023-04-15T20:28:03.806Z,94682.09
2023-04-15T20:30:30.109Z,94683.75
2023-04-15T20:32:56.432Z,94675.25
2023-04-15T20:35:22.775Z,94675.41
2023-04-15T20:37:49.088Z,94678.03
2023-04-15T20:40:15.420Z,94688.88
2023-04-15T20:42:41.749Z,94688.41
2023-04-15T20:45:08.075Z,94690.34
2023-04-15T20:47:34.434Z,94689.38
2023-04-15T20:50:00.805Z,94691.69
2023-04-15T20:52:27.111Z,94686.91
2023-04-15T20:54:53.439Z,94696.59
2023-04-15T20:57:19.749Z,94704.97
2023-04-15T20:59:46.075Z,94702.16
2023-04-15T21:02:12.509Z,94702.50
2023-04-15T21:04:38.931Z,94711.19
2023-04-15T21:07:05.318Z,94712.19
2023-04-15T21:09:31.632Z,94711.03
2023-04-15T21:12:01.725Z,94722.00
2023-04-15T21:14:28.619Z,94728.06
2023-04-15T21:16:54.997Z,94722.47
2023-04-15T21:19:21.317Z,94726.59
2023-04-15T21:21:47.615Z,94725.97
2023-04-15T21:24:13.946Z,94720.22
2023-04-15T21:26:40.275Z,94724.47
2023-04-15T21:29:08.740Z,94730.56
2023-04-15T21:31:36.950Z,94717.09
2023-04-15T21:34:03.261Z,94725.63
2023-04-15T21:36:29.577Z,94729.69
2023-04-15T21:38:55.884Z,94725.94
2023-04-15T21:41:22.204Z,94724.78
2023-04-15T21:43:48.515Z,94726.25
2023-04-15T21:46:24.014Z,94731.38
2023-04-15T21:48:51.076Z,94730.84
2023-04-15T21:51:17.405Z,94734.63
2023-04-15T21:53:43.718Z,94741.88
2023-04-15T21:56:10.035Z,94749.88
2023-04-15T21:58:36.347Z,94745.75
2023-04-15T22:01:02.727Z,94742.31
2023-04-15T22:03:29.332Z,94742.66
2023-04-15T22:05:55.778Z,94742.16
2023-04-15T22:08:22.102Z,94741.88
2023-04-15T22:10:48.409Z,94738.44
2023-04-15T22:13:14.748Z,94751.69
2023-04-15T22:15:41.075Z,94751.06
2023-04-15T22:18:07.397Z,94758.75
2023-04-15T22:20:33.724Z,94756.13
2023-04-15T22:23:00.030Z,94759.09
2023-04-15T22:25:26.335Z,94758.06
2023-04-15T22:27:52.653Z,94769.75
2023-04-15T22:30:18.956Z,94764.53
2023-04-15T22:32:45.318Z,94761.06
2023-04-15T22:35:11.700Z,94773.88
2023-04-15T22:37:38.036Z,94771.59
2023-04-15T22:40:04.431Z,94778.78
2023-04-15T22:42:30.738Z,94769.28
2023-04-15T22:44:57.056Z,94778.66
2023-04-15T22:47:23.406Z,94770.59
2023-04-15T22:49:49.744Z,94769.09
2023-04-15T22:52:29.417Z,94765.66
2023-04-15T22:54:57.132Z,94769.09
2023-04-15T22:57:23.450Z,94768.78
2023-04-15T22:59:49.805Z,94768.13
2023-04-15T23:02:16.258Z,94771.69
2023-04-15T23:04:42.683Z,94765.63
2023-04-15T23:07:09.100Z,94778.06
2023-04-15T23:09:35.432Z,94779.97
2023-04-15T23:12:01.738Z,94785.81
2023-04-15T23:14:28.064Z,94780.19
2023-04-15T23:16:54.417Z,94777.59
2023-04-15T23:19:20.757Z,94784.91
2023-04-15T23:21:47.070Z,94789.13
2023-04-15T23:24:13.420Z,94794.22
2023-04-15T23:26:39.747Z,94795.00
2023-04-15T23:29:06.081Z,94798.78
2023-04-15T23:31:32.462Z,94801.56
2023-04-15T23:33:58.813Z,94801.25
2023-04-15T23:36:25.128Z,94797.66
2023-04-15T23:38:51.440Z,94807.00
2023-04-15T23:41:17.741Z,94815.09
2023-04-15T23:43:44.037Z,94812.16
2023-04-15T23:46:10.368Z,94809.69
2023-04-15T23:48:36.719Z,94809.34
2023-04-15T23:51:03.045Z,94810.00
2023-04-15T23:53:29.342Z,94815.19
2023-04-15T23:55:55.654Z,94811.47
2023-04-15T23:58:22.009Z,94810.31
