createdAt,value
2019-05-28T00:00:02.544Z,99.90
2019-05-28T00:02:26.306Z,99.90
2019-05-28T00:04:55.483Z,99.90
2019-05-28T00:07:24.729Z,99.90
2019-05-28T00:09:54.226Z,99.90
2019-05-28T00:12:23.402Z,99.90
2019-05-28T00:14:52.645Z,99.90
2019-05-28T00:17:21.831Z,99.90
2019-05-28T00:19:51.330Z,99.90
2019-05-28T00:22:20.513Z,99.90
2019-05-28T00:24:49.767Z,99.90
2019-05-28T00:27:19.011Z,99.90
2019-05-28T00:29:48.269Z,99.90
2019-05-28T00:32:17.568Z,99.90
2019-05-28T00:34:46.806Z,99.90
2019-05-28T00:37:16.323Z,99.90
2019-05-28T00:39:46.118Z,99.90
2019-05-28T00:42:15.614Z,99.90
2019-05-28T00:44:44.811Z,99.90
2019-05-28T00:47:14.495Z,99.90
2019-05-28T00:49:43.666Z,99.90
2019-05-28T00:52:12.823Z,99.90
2019-05-28T00:54:42.343Z,99.90
2019-05-28T00:57:12.097Z,99.90
2019-05-28T00:59:42.116Z,99.90
2019-05-28T01:02:11.427Z,99.90
2019-05-28T01:04:40.851Z,99.90
2019-05-28T01:07:10.158Z,99.90
2019-05-28T01:09:39.403Z,99.90
2019-05-28T01:12:08.618Z,99.90
2019-05-28T01:14:37.794Z,99.90
2019-05-28T01:17:06.961Z,99.90
2019-05-28T01:19:36.825Z,99.90
2019-05-28T01:22:06.817Z,99.90
2019-05-28T01:24:35.987Z,99.90
2019-05-28T01:27:05.134Z,99.90
2019-05-28T01:29:34.654Z,99.90
2019-05-28T01:32:03.876Z,99.90
2019-05-28T01:34:33.046Z,99.90
2019-05-28T01:37:02.231Z,99.90
2019-05-28T01:39:31.429Z,99.90
2019-05-28T01:42:00.757Z,99.90
2019-05-28T01:44:30.047Z,99.90
2019-05-28T01:46:59.633Z,99.90
2019-05-28T01:49:29.164Z,99.90
2019-05-28T01:51:58.417Z,99.90
2019-05-28T01:54:27.654Z,99.90
2019-05-28T01:56:57.245Z,99.90
2019-05-28T01:59:26.410Z,99.90
2019-05-28T02:01:55.939Z,99.90
2019-05-28T02:04:25.177Z,99.90
2019-05-28T02:06:54.363Z,99.90
2019-05-28T02:09:23.509Z,99.90
2019-05-28T02:11:52.667Z,99.90
2019-05-28T02:14:21.835Z,99.90
2019-05-28T02:16:51.529Z,99.90
2019-05-28T02:19:20.773Z,99.90
2019-05-28T02:21:49.954Z,99.90
2019-05-28T02:24:19.539Z,99.90
2019-05-28T02:26:49.046Z,99.90
2019-05-28T02:29:18.578Z,99.90
2019-05-28T02:31:47.822Z,99.90
2019-05-28T02:34:16.964Z,99.90
2019-05-28T02:36:46.516Z,99.90
2019-05-28T02:39:16.116Z,99.90
2019-05-28T02:41:45.270Z,99.90
2019-05-28T02:44:14.504Z,99.90
2019-05-28T02:46:44.102Z,99.90
2019-05-28T02:49:13.943Z,99.90
2019-05-28T02:51:43.563Z,99.90
2019-05-28T02:54:13.693Z,99.90
2019-05-28T02:56:43.489Z,99.90
2019-05-28T02:59:16.884Z,99.90
2019-05-28T03:01:46.111Z,99.90
2019-05-28T03:04:16.632Z,99.90
2019-05-28T03:06:47.557Z,99.90
2019-05-28T03:09:21.044Z,99.90
2019-05-28T03:11:50.213Z,99.90
2019-05-28T03:14:19.459Z,99.90
2019-05-28T03:16:51.016Z,99.90
2019-05-28T03:19:21.537Z,99.90
2019-05-28T03:21:51.602Z,99.90
2019-05-28T03:24:22.172Z,99.90
2019-05-28T03:26:51.327Z,99.90
2019-05-28T03:29:20.510Z,99.90
2019-05-28T03:32:07.228Z,99.90
2019-05-28T03:34:20.915Z,99.90
2019-05-28T03:36:51.081Z,99.90
2019-05-28T03:39:21.079Z,99.90
2019-05-28T03:41:50.394Z,99.90
2019-05-28T03:44:19.935Z,99.90
2019-05-28T03:46:49.865Z,99.90
2019-05-28T03:49:19.033Z,99.90
2019-05-28T03:51:48.183Z,99.90
2019-05-28T03:54:17.341Z,99.90
2019-05-28T03:56:46.589Z,99.90
2019-05-28T03:59:15.809Z,99.90
2019-05-28T04:01:45.375Z,99.90
2019-05-28T04:04:14.626Z,99.90
2019-05-28T04:06:43.827Z,99.90
2019-05-28T04:09:13.345Z,99.90
2019-05-28T04:11:45.119Z,99.90
2019-05-28T04:14:13.970Z,99.90
2019-05-28T04:16:43.708Z,99.90
2019-05-28T04:19:13.294Z,99.90
2019-05-28T04:21:42.515Z,99.90
2019-05-28T04:24:11.662Z,99.90
2019-05-28T04:26:41.199Z,99.90
2019-05-28T04:29:10.439Z,99.90
2019-05-28T04:31:39.672Z,99.90
2019-05-28T04:34:08.912Z,99.90
2019-05-28T04:36:38.076Z,99.90
2019-05-28T04:39:08.468Z,99.90
2019-05-28T04:41:37.671Z,99.90
2019-05-28T04:44:06.826Z,99.90
2019-05-28T04:46:36.016Z,99.90
2019-05-28T04:49:05.498Z,99.90
2019-05-28T04:51:34.679Z,99.90
2019-05-28T04:54:03.910Z,99.90
2019-05-28T04:56:33.817Z,99.90
2019-05-28T04:59:04.049Z,99.90
2019-05-28T05:01:34.068Z,99.90
2019-05-28T05:04:03.394Z,99.90
2019-05-28T05:06:32.866Z,99.90
2019-05-28T05:09:02.044Z,99.90
2019-05-28T05:11:31.562Z,99.90
2019-05-28T05:14:01.150Z,99.90
2019-05-28T05:16:30.666Z,99.90
2019-05-28T05:18:59.978Z,99.90
2019-05-28T05:21:29.195Z,99.90
2019-05-28T05:23:58.528Z,99.90
2019-05-28T05:26:27.765Z,99.90
2019-05-28T05:28:56.974Z,99.90
2019-05-28T05:31:26.188Z,99.90
2019-05-28T05:33:55.745Z,99.90
2019-05-28T05:36:24.875Z,99.90
2019-05-28T05:38:54.129Z,99.90
2019-05-28T05:41:23.699Z,99.90
2019-05-28T05:43:52.959Z,99.90
2019-05-28T05:46:22.099Z,99.90
2019-05-28T05:48:51.368Z,99.90
2019-05-28T05:51:20.705Z,99.90
2019-05-28T05:53:50.262Z,99.90
2019-05-28T05:56:19.526Z,99.90
2019-05-28T05:58:48.963Z,99.90
2019-05-28T06:01:18.879Z,99.90
2019-05-28T06:03:48.114Z,99.90
2019-05-28T06:06:17.685Z,99.90
2019-05-28T06:08:46.830Z,99.90
2019-05-28T06:11:16.009Z,99.90
2019-05-28T06:13:45.166Z,99.90
2019-05-28T06:16:14.412Z,99.90
2019-05-28T06:18:43.578Z,99.90
2019-05-28T06:21:17.653Z,99.90
2019-05-28T06:23:43.710Z,99.90
2019-05-28T06:26:13.285Z,99.90
2019-05-28T06:28:42.573Z,99.90
2019-05-28T06:31:11.763Z,99.90
2019-05-28T06:33:55.697Z,99.90
2019-05-28T06:36:12.848Z,99.90
2019-05-28T06:38:41.970Z,99.90
2019-05-28T06:41:11.150Z,99.90
2019-05-28T06:43:40.661Z,99.90
2019-05-28T06:46:09.897Z,99.90
2019-05-28T06:48:39.047Z,99.90
2019-05-28T06:51:08.263Z,99.90
2019-05-28T06:53:37.738Z,99.90
2019-05-28T06:56:07.248Z,99.90
2019-05-28T06:58:40.007Z,99.90
2019-05-28T07:01:07.408Z,99.90
2019-05-28T07:03:36.953Z,99.90
2019-05-28T07:06:07.909Z,99.90
2019-05-28T07:08:37.429Z,99.90
2019-05-28T07:11:06.610Z,99.90
2019-05-28T07:13:35.864Z,99.90
2019-05-28T07:16:05.044Z,99.90
2019-05-28T07:18:34.523Z,99.90
2019-05-28T07:21:03.819Z,99.90
2019-05-28T07:23:33.080Z,99.90
2019-05-28T07:26:02.257Z,99.90
2019-05-28T07:28:32.377Z,99.90
2019-05-28T07:31:01.826Z,99.90
2019-05-28T07:36:03.798Z,99.90
2019-05-28T07:38:33.315Z,99.90
2019-05-28T07:41:03.141Z,99.90
2019-05-28T07:43:32.362Z,99.90
2019-05-28T07:46:01.881Z,99.90
2019-05-28T07:48:31.237Z,99.90
2019-05-28T07:51:00.723Z,99.90
2019-05-28T07:53:39.313Z,99.90
2019-05-28T07:56:01.923Z,99.90
2019-05-28T07:58:31.391Z,99.90
2019-05-28T08:01:00.834Z,99.90
2019-05-28T08:03:30.069Z,99.90
2019-05-28T08:05:59.234Z,99.90
2019-05-28T08:08:28.694Z,99.90
2019-05-28T08:10:57.851Z,99.90
2019-05-28T08:13:40.360Z,99.90
2019-05-28T08:16:16.997Z,99.90
2019-05-28T08:18:29.120Z,99.90
2019-05-28T08:20:58.329Z,99.90
2019-05-28T08:23:27.929Z,99.90
2019-05-28T08:25:57.076Z,99.90
2019-05-28T08:28:26.215Z,99.90
2019-05-28T08:31:11.935Z,99.90
2019-05-28T08:33:26.786Z,99.90
2019-05-28T08:35:56.028Z,99.90
2019-05-28T08:38:25.212Z,99.90
2019-05-28T08:40:54.763Z,99.90
2019-05-28T08:43:23.919Z,99.90
2019-05-28T08:45:53.385Z,99.90
2019-05-28T08:48:23.447Z,99.90
2019-05-28T08:50:52.626Z,99.90
2019-05-28T08:53:22.104Z,99.90
2019-05-28T08:55:51.367Z,99.90
2019-05-28T08:58:20.639Z,99.90
2019-05-28T09:00:49.813Z,99.90
2019-05-28T09:03:19.291Z,99.90
2019-05-28T09:05:48.452Z,99.90
2019-05-28T09:08:17.627Z,99.90
2019-05-28T09:10:46.782Z,99.90
2019-05-28T09:13:15.952Z,99.90
2019-05-28T09:15:45.170Z,99.90
2019-05-28T09:18:14.701Z,99.90
2019-05-28T09:20:44.352Z,99.90
2019-05-28T09:23:13.723Z,99.90
2019-05-28T09:25:42.975Z,99.90
2019-05-28T09:28:28.594Z,99.90
2019-05-28T09:30:44.057Z,99.90
2019-05-28T09:33:13.266Z,99.90
2019-05-28T09:35:50.489Z,99.90
2019-05-28T09:38:14.322Z,99.90
2019-05-28T09:40:50.245Z,99.90
2019-05-28T09:43:14.828Z,99.90
2019-05-28T09:45:44.053Z,99.90
2019-05-28T09:48:13.367Z,99.90
2019-05-28T09:50:43.161Z,99.90
2019-05-28T09:53:12.654Z,99.90
2019-05-28T09:55:42.170Z,99.90
2019-05-28T09:58:11.406Z,99.90
2019-05-28T10:00:56.708Z,99.90
2019-05-28T10:03:12.847Z,99.90
2019-05-28T10:05:58.236Z,99.90
2019-05-28T10:08:14.221Z,99.90
2019-05-28T10:10:44.634Z,99.90
2019-05-28T10:13:14.439Z,99.90
2019-05-28T10:15:43.913Z,99.90
2019-05-28T10:18:13.158Z,99.90
2019-05-28T10:20:43.355Z,99.90
2019-05-28T10:23:12.593Z,99.90
2019-05-28T10:25:41.897Z,99.90
2019-05-28T10:28:11.124Z,99.90
2019-05-28T10:30:40.819Z,99.90
2019-05-28T10:33:10.051Z,99.90
2019-05-28T10:35:39.284Z,99.90
2019-05-28T10:38:14.861Z,99.90
2019-05-28T10:40:39.493Z,99.90
2019-05-28T10:43:09.062Z,99.90
2019-05-28T10:45:38.401Z,99.90
2019-05-28T10:48:07.757Z,99.90
2019-05-28T10:50:37.072Z,99.90
2019-05-28T10:53:06.662Z,99.90
2019-05-28T10:55:36.187Z,99.90
2019-05-28T10:58:05.550Z,99.90
2019-05-28T11:00:35.089Z,99.90
2019-05-28T11:03:04.319Z,99.90
2019-05-28T11:05:33.806Z,99.90
2019-05-28T11:08:03.615Z,99.90
2019-05-28T11:10:32.756Z,99.90
2019-05-28T11:13:02.198Z,99.90
2019-05-28T11:15:31.859Z,99.90
2019-05-28T11:18:01.065Z,99.90
2019-05-28T11:20:30.524Z,99.90
2019-05-28T11:22:59.734Z,99.90
2019-05-28T11:25:29.072Z,99.90
2019-05-28T11:27:58.234Z,99.90
2019-05-28T11:30:27.587Z,99.90
2019-05-28T11:32:56.917Z,99.90
2019-05-28T11:35:26.810Z,99.90
2019-05-28T11:37:56.735Z,99.90
2019-05-28T11:40:29.830Z,99.90
2019-05-28T11:42:57.459Z,99.90
2019-05-28T11:45:28.095Z,99.90
2019-05-28T11:47:57.787Z,99.90
2019-05-28T11:50:27.044Z,99.90
2019-05-28T11:52:56.281Z,99.90
2019-05-28T11:55:25.594Z,99.90
2019-05-28T11:57:54.769Z,99.90
2019-05-28T12:00:24.513Z,99.90
2019-05-28T12:02:53.819Z,99.90
2019-05-28T12:05:23.912Z,99.90
2019-05-28T12:07:53.120Z,99.90
2019-05-28T12:10:25.082Z,99.90
2019-05-28T12:12:54.956Z,99.90
2019-05-28T12:15:24.202Z,99.90
2019-05-28T12:17:53.419Z,99.90
2019-05-28T12:20:24.354Z,99.90
2019-05-28T12:23:09.517Z,99.90
2019-05-28T12:25:25.613Z,99.90
2019-05-28T12:27:55.230Z,99.90
2019-05-28T12:30:26.219Z,99.90
2019-05-28T12:32:55.727Z,99.90
2019-05-28T12:35:29.318Z,99.90
2019-05-28T12:37:56.613Z,99.90
2019-05-28T12:40:25.789Z,99.90
2019-05-28T12:42:54.957Z,99.90
2019-05-28T12:45:35.181Z,99.90
2019-05-28T12:48:09.447Z,99.90
2019-05-28T12:50:26.570Z,99.90
2019-05-28T12:52:56.094Z,99.90
2019-05-28T12:55:25.500Z,99.90
2019-05-28T12:57:54.694Z,99.90
2019-05-28T13:00:26.565Z,99.90
2019-05-28T13:02:55.883Z,99.90
2019-05-28T13:05:26.990Z,99.90
2019-05-28T13:08:08.119Z,99.90
2019-05-28T13:10:27.523Z,99.90
2019-05-28T13:12:56.754Z,99.90
2019-05-28T13:15:26.355Z,99.90
2019-05-28T13:17:55.529Z,99.90
2019-05-28T13:20:25.189Z,99.90
2019-05-28T13:22:54.440Z,99.90
2019-05-28T13:25:23.948Z,99.90
2019-05-28T13:27:53.264Z,99.90
2019-05-28T13:30:22.665Z,99.90
2019-05-28T13:32:52.576Z,99.90
2019-05-28T13:35:22.702Z,99.90
2019-05-28T13:37:51.957Z,99.90
2019-05-28T13:40:21.563Z,99.90
2019-05-28T13:42:51.427Z,99.90
2019-05-28T13:45:22.031Z,99.80
2019-05-28T13:47:51.226Z,99.90
2019-05-28T13:50:20.791Z,99.90
2019-05-28T13:52:50.025Z,99.90
2019-05-28T13:55:19.676Z,99.90
2019-05-28T13:57:49.037Z,99.80
2019-05-28T14:00:19.206Z,99.90
2019-05-28T14:02:48.433Z,99.50
2019-05-28T14:05:18.555Z,99.20
2019-05-28T14:07:47.761Z,99.20
2019-05-28T14:10:18.100Z,98.40
2019-05-28T14:12:47.324Z,98.00
2019-05-28T14:15:17.006Z,97.70
2019-05-28T14:17:46.487Z,97.20
2019-05-28T14:20:16.144Z,98.50
2019-05-28T14:22:54.630Z,99.00
2019-05-28T14:25:23.873Z,98.00
2019-05-28T14:27:53.413Z,97.60
2019-05-28T14:30:23.537Z,97.70
2019-05-28T14:32:52.726Z,97.30
2019-05-28T14:35:22.556Z,97.50
2019-05-28T14:37:52.216Z,98.00
2019-05-28T14:40:24.753Z,98.50
2019-05-28T14:42:52.419Z,98.40
2019-05-28T14:45:22.590Z,97.40
2019-05-28T14:47:52.088Z,96.70
2019-05-28T14:50:21.510Z,97.10
2019-05-28T14:52:50.875Z,96.50
2019-05-28T14:55:20.762Z,97.50
2019-05-28T14:57:49.963Z,98.20
2019-05-28T15:00:20.006Z,97.60
2019-05-28T15:02:49.211Z,97.20
2019-05-28T15:05:18.571Z,97.60
2019-05-28T15:07:47.802Z,98.50
2019-05-28T15:10:18.762Z,99.30
2019-05-28T15:12:48.300Z,99.50
2019-05-28T15:15:34.546Z,99.60
2019-05-28T15:17:50.025Z,99.00
2019-05-28T15:20:20.622Z,98.30
2019-05-28T15:22:49.865Z,99.00
2019-05-28T15:25:19.476Z,99.10
2019-05-28T15:27:48.723Z,98.90
2019-05-28T15:30:36.717Z,99.40
2019-05-28T15:33:06.622Z,99.30
2019-05-28T15:35:35.865Z,99.90
2019-05-28T15:38:05.068Z,99.70
2019-05-28T15:40:34.323Z,99.60
2019-05-28T15:43:06.628Z,99.90
2019-05-28T15:45:34.788Z,99.90
2019-05-28T15:48:04.032Z,99.90
2019-05-28T15:50:33.212Z,99.90
2019-05-28T15:53:02.487Z,99.90
2019-05-28T15:55:31.741Z,99.90
2019-05-28T15:58:00.924Z,99.90
2019-05-28T16:00:30.096Z,99.90
2019-05-28T16:02:59.428Z,99.90
2019-05-28T16:05:28.611Z,99.90
2019-05-28T16:07:57.862Z,99.90
2019-05-28T16:10:27.165Z,99.90
2019-05-28T16:12:56.609Z,99.90
2019-05-28T16:15:25.795Z,99.90
2019-05-28T16:17:55.768Z,99.90
2019-05-28T16:20:25.276Z,99.90
2019-05-28T16:22:54.788Z,99.90
2019-05-28T16:25:24.367Z,99.90
2019-05-28T16:27:53.840Z,99.90
2019-05-28T16:30:25.273Z,99.90
2019-05-28T16:32:54.507Z,99.90
2019-05-28T16:35:23.824Z,99.90
2019-05-28T16:37:53.771Z,99.90
2019-05-28T16:40:23.627Z,99.90
2019-05-28T16:42:53.069Z,99.90
2019-05-28T16:45:24.099Z,99.90
2019-05-28T16:47:53.747Z,99.90
2019-05-28T16:50:23.289Z,99.90
2019-05-28T16:52:52.910Z,99.90
2019-05-28T16:55:22.292Z,99.90
2019-05-28T16:57:52.149Z,99.90
2019-05-28T17:00:21.882Z,99.90
2019-05-28T17:02:51.521Z,99.90
2019-05-28T17:05:20.894Z,99.90
2019-05-28T17:07:50.337Z,99.90
2019-05-28T17:10:32.226Z,99.90
2019-05-28T17:12:51.321Z,99.90
2019-05-28T17:15:20.686Z,99.90
2019-05-28T17:17:49.852Z,99.90
2019-05-28T17:20:19.811Z,99.90
2019-05-28T17:22:49.226Z,99.90
2019-05-28T17:25:18.915Z,99.90
2019-05-28T17:27:48.656Z,99.90
2019-05-28T17:30:23.729Z,99.90
2019-05-28T17:32:49.131Z,99.90
2019-05-28T17:35:18.410Z,99.90
2019-05-28T17:37:47.846Z,99.90
2019-05-28T17:40:21.673Z,99.90
2019-05-28T17:42:48.904Z,99.90
2019-05-28T17:45:19.757Z,99.90
2019-05-28T17:47:49.663Z,99.90
2019-05-28T17:50:19.109Z,99.90
2019-05-28T17:52:51.309Z,99.90
2019-05-28T17:55:19.266Z,99.90
2019-05-28T17:57:48.784Z,99.90
2019-05-28T18:00:18.603Z,99.90
2019-05-28T18:02:48.649Z,99.90
2019-05-28T18:05:18.853Z,99.90
2019-05-28T18:07:48.152Z,99.90
2019-05-28T18:10:18.055Z,99.90
2019-05-28T18:12:47.567Z,99.90
2019-05-28T18:15:16.750Z,99.90
2019-05-28T18:17:45.906Z,99.90
2019-05-28T18:20:16.053Z,99.90
2019-05-28T18:22:45.557Z,99.90
2019-05-28T18:25:14.874Z,99.90
2019-05-28T18:27:44.029Z,99.90
2019-05-28T18:30:15.076Z,99.90
2019-05-28T18:32:44.616Z,99.90
2019-05-28T18:35:14.334Z,99.90
2019-05-28T18:37:43.495Z,99.90
2019-05-28T18:40:13.367Z,99.90
2019-05-28T18:42:42.632Z,99.90
2019-05-28T18:45:12.099Z,99.90
2019-05-28T18:47:41.278Z,99.90
2019-05-28T18:50:10.828Z,99.90
2019-05-28T18:52:40.807Z,99.90
2019-05-28T18:55:10.265Z,99.90
2019-05-28T18:57:39.619Z,99.90
2019-05-28T19:00:12.452Z,99.90
2019-05-28T19:02:41.692Z,99.90
2019-05-28T19:05:11.028Z,99.90
2019-05-28T19:07:40.351Z,99.90
2019-05-28T19:10:11.337Z,99.90
2019-05-28T19:12:40.654Z,99.90
2019-05-28T19:15:11.131Z,99.90
2019-05-28T19:17:40.301Z,99.90
2019-05-28T19:20:10.491Z,99.90
2019-05-28T19:22:40.115Z,99.90
2019-05-28T19:25:10.690Z,99.90
2019-05-28T19:27:40.109Z,99.90
2019-05-28T19:30:10.131Z,99.90
2019-05-28T19:32:39.795Z,99.90
2019-05-28T19:35:09.228Z,99.90
2019-05-28T19:37:38.938Z,99.90
2019-05-28T19:40:08.902Z,99.90
2019-05-28T19:42:38.131Z,99.90
2019-05-28T19:45:08.795Z,99.90
2019-05-28T19:47:38.037Z,99.90
2019-05-28T19:50:07.856Z,99.90
2019-05-28T19:52:37.080Z,99.90
2019-05-28T19:55:07.284Z,99.90
2019-05-28T19:57:36.439Z,99.90
2019-05-28T20:00:06.876Z,99.90
2019-05-28T20:02:36.033Z,99.90
2019-05-28T20:05:06.009Z,99.90
2019-05-28T20:07:35.646Z,99.90
2019-05-28T20:10:05.763Z,99.90
2019-05-28T20:12:35.102Z,99.90
2019-05-28T20:15:05.239Z,99.90
2019-05-28T20:17:34.927Z,99.90
2019-05-28T20:20:04.970Z,99.90
2019-05-28T20:22:34.133Z,99.90
2019-05-28T20:25:03.354Z,99.90
2019-05-28T20:27:32.530Z,99.90
2019-05-28T20:30:03.105Z,99.90
2019-05-28T20:32:32.479Z,99.90
2019-05-28T20:35:01.629Z,99.90
2019-05-28T20:37:30.794Z,99.90
2019-05-28T20:40:00.294Z,99.90
2019-05-28T20:42:29.459Z,99.90
2019-05-28T20:44:58.738Z,99.90
2019-05-28T20:47:28.247Z,99.90
2019-05-28T20:49:57.424Z,99.90
2019-05-28T20:52:27.147Z,99.90
2019-05-28T20:54:57.219Z,99.90
2019-05-28T20:57:26.872Z,99.90
2019-05-28T20:59:56.054Z,99.90
2019-05-28T21:02:25.653Z,99.90
2019-05-28T21:04:55.100Z,99.90
2019-05-28T21:07:24.610Z,99.90
2019-05-28T21:09:54.562Z,99.90
2019-05-28T21:12:23.957Z,99.90
2019-05-28T21:14:53.225Z,99.90
2019-05-28T21:17:22.699Z,99.90
2019-05-28T21:19:51.960Z,99.90
2019-05-28T21:22:26.641Z,99.90
2019-05-28T21:24:54.583Z,99.90
2019-05-28T21:27:24.133Z,99.90
2019-05-28T21:29:54.084Z,99.90
2019-05-28T21:32:23.688Z,99.90
2019-05-28T21:34:56.361Z,99.90
2019-05-28T21:37:24.051Z,99.90
2019-05-28T21:39:53.480Z,99.90
2019-05-28T21:42:23.430Z,99.90
2019-05-28T21:44:54.073Z,99.90
2019-05-28T21:47:23.821Z,99.90
2019-05-28T21:49:53.048Z,99.90
2019-05-28T21:52:22.257Z,99.90
2019-05-28T21:54:51.419Z,99.90
2019-05-28T21:57:23.767Z,99.90
2019-05-28T21:59:53.639Z,99.90
2019-05-28T22:02:24.384Z,99.90
2019-05-28T22:04:53.665Z,99.90
2019-05-28T22:07:22.822Z,99.90
2019-05-28T22:09:52.769Z,99.90
2019-05-28T22:12:21.985Z,99.90
2019-05-28T22:14:51.164Z,99.90
2019-05-28T22:17:20.438Z,99.90
2019-05-28T22:19:49.709Z,99.90
2019-05-28T22:22:18.853Z,99.90
2019-05-28T22:24:47.995Z,99.90
2019-05-28T22:27:17.133Z,99.90
2019-05-28T22:29:46.291Z,99.90
2019-05-28T22:32:15.466Z,99.90
2019-05-28T22:34:44.595Z,99.90
2019-05-28T22:37:13.807Z,99.90
2019-05-28T22:39:43.638Z,99.90
2019-05-28T22:42:12.817Z,99.90
2019-05-28T22:44:42.090Z,99.90
2019-05-28T22:47:11.277Z,99.90
2019-05-28T22:49:40.492Z,99.90
2019-05-28T22:52:09.640Z,99.90
2019-05-28T22:54:39.138Z,99.90
2019-05-28T22:57:08.935Z,99.90
2019-05-28T22:59:38.121Z,99.90
2019-05-28T23:02:08.968Z,99.90
2019-05-28T23:04:38.335Z,99.90
2019-05-28T23:07:07.654Z,99.90
2019-05-28T23:09:36.818Z,99.90
2019-05-28T23:12:06.393Z,99.90
2019-05-28T23:14:35.727Z,99.90
2019-05-28T23:17:04.900Z,99.90
2019-05-28T23:19:34.174Z,99.90
2019-05-28T23:22:03.314Z,99.90
2019-05-28T23:24:32.958Z,99.90
2019-05-28T23:27:03.450Z,99.90
2019-05-28T23:29:32.761Z,99.90
2019-05-28T23:32:01.941Z,99.90
2019-05-28T23:34:31.594Z,99.90
2019-05-28T23:37:01.103Z,99.90
2019-05-28T23:39:30.708Z,99.90
2019-05-28T23:42:00.203Z,99.90
2019-05-28T23:44:30.082Z,99.90
2019-05-28T23:46:59.541Z,99.90
2019-05-28T23:49:29.137Z,99.90
2019-05-28T23:51:58.610Z,99.90
2019-05-28T23:54:28.312Z,99.90
2019-05-28T23:56:57.841Z,99.90
2019-05-28T23:59:26.989Z,99.90
