createdAt,value
2023-03-17T00:39:42.021Z,0.53
2023-03-17T00:41:41.984Z,0.55
2023-03-17T00:42:41.971Z,0.54
2023-03-17T00:43:41.939Z,0.54
2023-03-17T00:44:41.926Z,0.54
2023-03-17T00:45:41.931Z,0.54
2023-03-17T00:46:42.184Z,0.53
2023-03-17T00:47:41.865Z,0.54
2023-03-17T00:48:41.874Z,0.54
2023-03-17T00:49:41.830Z,0.54
2023-03-17T02:07:40.495Z,0.52
2023-03-17T02:59:40.220Z,0.49
2023-03-17T03:00:40.195Z,0.49
2023-03-17T03:01:40.218Z,0.48
2023-03-17T03:02:40.267Z,0.47
2023-03-17T03:03:40.153Z,0.49
2023-03-17T03:04:40.164Z,0.49
2023-03-17T03:05:40.123Z,0.50
2023-03-17T03:06:40.118Z,0.49
2023-03-17T03:07:40.111Z,0.50
2023-03-17T03:08:40.088Z,0.50
2023-03-17T03:09:40.082Z,0.49
2023-03-17T03:10:40.069Z,0.50
2023-03-17T03:11:40.059Z,0.49
2023-03-17T03:12:40.040Z,0.51
2023-03-17T03:13:40.027Z,0.50
2023-03-17T03:14:40.023Z,0.50
2023-03-17T03:15:40.038Z,0.51
2023-03-17T03:16:39.974Z,0.50
2023-03-17T03:17:39.963Z,0.50
2023-03-17T03:18:39.933Z,0.50
2023-03-17T03:19:39.924Z,0.50
2023-03-17T03:20:39.914Z,0.50
2023-03-17T03:21:39.874Z,0.50
2023-03-17T03:22:39.905Z,0.51
2023-03-17T03:23:39.851Z,0.51
2023-03-17T03:24:39.870Z,0.50
2023-03-17T03:25:39.841Z,0.49
2023-03-17T03:26:39.824Z,0.50
2023-03-17T03:27:39.820Z,0.51
2023-03-17T03:28:39.822Z,0.53
2023-03-17T03:29:39.800Z,0.51
2023-03-17T03:30:39.784Z,0.50
2023-03-17T03:31:39.770Z,0.47
2023-03-17T03:32:39.771Z,0.48
2023-03-17T03:33:39.765Z,0.47
2023-03-17T03:34:39.771Z,0.42
2023-03-17T03:35:39.741Z,0.42
2023-03-17T03:36:39.734Z,0.51
2023-03-17T03:37:39.703Z,0.54
2023-03-17T03:38:39.701Z,0.52
2023-03-17T03:39:39.697Z,0.55
2023-03-17T03:40:39.711Z,0.53
2023-03-17T03:41:39.694Z,0.50
2023-03-17T03:42:39.672Z,0.51
2023-03-17T03:43:39.669Z,0.51
2023-03-17T03:44:39.674Z,0.52
2023-03-17T03:45:39.651Z,0.52
2023-03-17T03:46:39.718Z,0.51
2023-03-17T03:47:39.635Z,0.53
2023-03-17T03:48:39.625Z,0.50
2023-03-17T03:49:39.620Z,0.51
2023-03-17T03:50:39.614Z,0.54
2023-03-17T03:51:39.609Z,0.52
2023-03-17T03:52:39.588Z,0.50
2023-03-17T03:53:39.585Z,0.50
2023-03-17T03:54:39.590Z,0.50
2023-03-17T03:55:39.588Z,0.52
2023-03-17T03:56:39.554Z,0.53
2023-03-17T03:57:39.552Z,0.54
2023-03-17T03:58:39.533Z,0.51
2023-03-17T03:59:39.524Z,0.50
2023-03-17T04:00:39.523Z,0.50
2023-03-17T04:01:39.496Z,0.52
2023-03-17T04:02:39.519Z,0.51
2023-03-17T04:03:39.493Z,0.57
2023-03-17T04:04:39.599Z,0.58
2023-03-17T04:05:39.470Z,0.61
2023-03-17T04:06:39.471Z,0.63
2023-03-17T04:07:39.445Z,0.68
2023-03-17T04:08:39.448Z,0.62
2023-03-17T04:09:39.452Z,0.56
2023-03-17T04:10:39.452Z,0.57
2023-03-17T04:11:39.440Z,0.63
2023-03-17T04:12:39.437Z,0.63
2023-03-17T04:13:39.417Z,0.58
2023-03-17T04:14:39.409Z,0.59
2023-03-17T04:15:39.414Z,0.64
2023-03-17T04:16:41.579Z,0.61
2023-03-17T04:17:39.398Z,0.61
2023-03-17T04:18:39.486Z,0.62
2023-03-17T04:19:39.390Z,0.63
2023-03-17T04:20:39.363Z,0.61
2023-03-17T04:21:39.357Z,0.65
2023-03-17T04:22:39.366Z,0.65
2023-03-17T04:23:39.359Z,0.60
2023-03-17T04:24:39.357Z,0.60
2023-03-17T04:25:39.347Z,0.61
2023-03-17T04:26:39.356Z,0.59
2023-03-17T04:27:39.329Z,0.56
2023-03-17T04:28:39.331Z,0.57
2023-03-17T04:29:39.309Z,0.58
2023-03-17T04:30:39.311Z,0.59
2023-03-17T04:31:39.324Z,0.59
2023-03-17T04:32:39.408Z,0.60
2023-03-17T04:33:39.296Z,0.60
2023-03-17T04:34:39.283Z,0.62
2023-03-17T04:35:39.284Z,0.59
2023-03-17T04:36:39.273Z,0.55
2023-03-17T04:37:39.258Z,0.59
2023-03-17T04:38:39.260Z,0.57
2023-03-17T04:39:39.245Z,0.58
2023-03-17T04:40:39.255Z,0.59
2023-03-17T04:41:39.246Z,0.57
2023-03-17T04:42:39.239Z,0.58
2023-03-17T04:43:39.226Z,0.55
2023-03-17T04:44:39.230Z,0.56
2023-03-17T04:45:39.259Z,0.53
2023-03-17T04:46:39.225Z,0.56
2023-03-17T04:47:39.212Z,0.54
2023-03-17T04:48:39.217Z,0.57
2023-03-17T04:49:39.199Z,0.56
2023-03-17T04:50:39.203Z,0.56
2023-03-17T04:51:39.193Z,0.56
2023-03-17T04:52:39.176Z,0.56
2023-03-17T04:53:39.169Z,0.58
2023-03-17T04:54:39.178Z,0.52
2023-03-17T04:55:39.185Z,0.56
2023-03-17T04:56:39.169Z,0.52
2023-03-17T04:57:39.168Z,0.52
2023-03-17T04:58:39.145Z,0.51
2023-03-17T04:59:39.151Z,0.52
2023-03-17T05:00:39.145Z,0.54
2023-03-17T05:01:39.380Z,0.55
2023-03-17T05:02:39.280Z,0.58
2023-03-17T05:03:39.124Z,0.54
2023-03-17T05:04:39.093Z,0.56
2023-03-17T05:05:39.094Z,0.56
2023-03-17T05:06:39.090Z,0.53
2023-03-17T05:07:39.091Z,0.55
2023-03-17T05:08:39.090Z,0.59
2023-03-17T05:09:39.064Z,0.62
2023-03-17T05:10:39.062Z,0.60
2023-03-17T05:11:39.039Z,0.59
2023-03-17T05:12:39.037Z,0.55
2023-03-17T05:13:39.010Z,0.55
2023-03-17T05:14:39.002Z,0.58
2023-03-17T05:15:39.001Z,0.59
2023-03-17T05:16:39.046Z,0.63
2023-03-17T05:17:38.981Z,0.73
2023-03-17T05:18:38.963Z,0.74
2023-03-17T05:19:38.970Z,0.65
2023-03-17T05:20:38.957Z,0.67
2023-03-17T05:21:38.947Z,0.68
2023-03-17T05:22:38.956Z,0.66
2023-03-17T05:23:38.946Z,0.63
2023-03-17T05:24:38.922Z,0.64
2023-03-17T05:25:38.924Z,0.63
2023-03-17T05:26:38.951Z,0.62
2023-03-17T05:27:38.914Z,0.66
2023-03-17T05:28:38.892Z,0.63
2023-03-17T05:29:38.888Z,0.61
2023-03-17T05:30:38.921Z,0.62
2023-03-17T05:31:38.879Z,0.63
2023-03-17T05:32:38.882Z,0.60
2023-03-17T05:33:38.847Z,0.55
2023-03-17T05:34:38.833Z,0.55
2023-03-17T05:35:38.838Z,0.56
2023-03-17T05:36:38.859Z,0.56
2023-03-17T05:37:38.837Z,0.55
2023-03-17T05:38:38.825Z,0.56
2023-03-17T05:39:38.834Z,0.58
2023-03-17T05:40:38.814Z,0.58
2023-03-17T05:41:38.812Z,0.56
2023-03-17T05:42:38.810Z,0.56
2023-03-17T05:43:38.806Z,0.54
2023-03-17T05:44:38.798Z,0.49
2023-03-17T05:45:38.790Z,0.53
2023-03-17T05:46:38.790Z,0.53
2023-03-17T05:47:38.756Z,0.55
2023-03-17T05:48:38.750Z,0.57
2023-03-17T05:49:38.780Z,0.54
2023-03-17T05:50:38.747Z,0.53
2023-03-17T05:51:38.749Z,0.50
2023-03-17T05:52:38.722Z,0.50
2023-03-17T05:53:38.722Z,0.51
2023-03-17T05:54:38.717Z,0.55
2023-03-17T05:55:38.698Z,0.51
2023-03-17T05:56:38.693Z,0.52
2023-03-17T05:57:38.692Z,0.51
2023-03-17T05:58:38.670Z,0.54
2023-03-17T05:59:38.685Z,0.55
2023-03-17T06:00:38.666Z,0.55
2023-03-17T06:01:38.667Z,0.54
2023-03-17T06:02:38.682Z,0.55
2023-03-17T06:03:38.738Z,0.53
2023-03-17T06:04:38.653Z,0.52
2023-03-17T06:05:38.652Z,0.55
2023-03-17T06:06:38.647Z,0.55
2023-03-17T06:07:51.684Z,0.59
2023-03-17T06:08:39.681Z,0.59
2023-03-17T06:09:38.641Z,0.59
2023-03-17T06:10:38.634Z,0.59
2023-03-17T06:11:38.631Z,0.61
2023-03-17T06:12:38.629Z,0.66
2023-03-17T06:13:38.623Z,0.62
2023-03-17T06:14:38.614Z,0.59
2023-03-17T06:15:38.640Z,0.50
2023-03-17T06:16:38.610Z,0.66
2023-03-17T06:17:38.615Z,0.67
2023-03-17T06:18:38.596Z,0.70
2023-03-17T06:19:38.601Z,0.67
2023-03-17T06:20:38.590Z,0.72
2023-03-17T06:21:38.600Z,0.85
2023-03-17T06:22:42.337Z,1.14
2023-03-17T06:23:39.569Z,0.68
2023-03-17T06:24:38.564Z,0.76
2023-03-17T06:25:38.566Z,0.68
2023-03-17T06:26:38.560Z,0.77
2023-03-17T06:27:38.549Z,1.00
2023-03-17T06:28:38.531Z,1.46
2023-03-17T06:29:38.537Z,2.50
2023-03-17T06:30:40.627Z,2.98
2023-03-17T06:31:38.539Z,2.95
2023-03-17T06:32:38.589Z,3.06
2023-03-17T06:33:38.526Z,3.42
2023-03-17T06:34:38.516Z,3.37
2023-03-17T06:35:38.560Z,4.19
2023-03-17T06:36:38.666Z,4.54
2023-03-17T06:37:38.521Z,5.50
2023-03-17T06:38:38.470Z,6.01
2023-03-17T06:39:38.524Z,5.50
2023-03-17T06:40:38.637Z,5.13
2023-03-17T06:41:38.634Z,5.49
2023-03-17T06:42:38.693Z,5.78
2023-03-17T06:43:38.728Z,5.88
2023-03-17T06:44:38.785Z,6.39
2023-03-17T06:45:38.878Z,7.06
2023-03-17T06:46:38.926Z,6.46
2023-03-17T06:47:38.937Z,6.87
2023-03-17T06:48:39.024Z,6.69
2023-03-17T06:49:39.060Z,7.80
2023-03-17T06:50:39.113Z,7.73
2023-03-17T06:51:39.159Z,5.96
2023-03-17T06:52:39.225Z,4.48
2023-03-17T06:53:39.374Z,3.21
2023-03-17T06:54:39.325Z,2.33
2023-03-17T06:55:39.371Z,2.11
2023-03-17T06:56:39.425Z,1.86
2023-03-17T06:57:39.501Z,2.15
2023-03-17T06:58:39.549Z,2.99
2023-03-17T06:59:39.585Z,3.62
2023-03-17T07:00:39.654Z,4.62
2023-03-17T07:01:39.766Z,3.96
2023-03-17T07:02:39.778Z,3.51
2023-03-17T07:03:39.816Z,2.97
2023-03-17T07:04:39.922Z,1.95
2023-03-17T07:05:39.928Z,1.70
2023-03-17T07:06:39.981Z,1.47
2023-03-17T07:07:40.058Z,1.37
2023-03-17T07:08:40.113Z,1.37
2023-03-17T07:09:40.164Z,1.25
2023-03-17T07:10:40.222Z,1.35
2023-03-17T07:11:40.312Z,1.44
2023-03-17T07:12:40.349Z,1.65
2023-03-17T07:13:40.405Z,2.32
2023-03-17T07:14:40.453Z,3.01
2023-03-17T07:15:40.501Z,4.14
2023-03-17T07:16:40.588Z,4.16
2023-03-17T07:17:40.516Z,4.28
2023-03-17T07:18:40.489Z,4.88
2023-03-17T07:19:40.489Z,6.23
2023-03-17T07:20:40.474Z,9.44
2023-03-17T07:21:40.473Z,11.20
2023-03-17T07:22:40.472Z,12.67
2023-03-17T07:23:41.424Z,14.37
2023-03-17T07:24:40.439Z,15.60
2023-03-17T07:25:40.430Z,16.78
2023-03-17T07:26:40.414Z,17.74
2023-03-17T07:27:40.418Z,19.52
2023-03-17T07:28:40.415Z,20.16
2023-03-17T07:29:40.403Z,22.20
2023-03-17T07:30:40.396Z,23.49
2023-03-17T07:31:41.303Z,23.79
2023-03-17T07:32:40.372Z,24.96
2023-03-17T07:33:40.326Z,26.95
2023-03-17T07:34:40.341Z,27.05
2023-03-17T07:35:40.318Z,27.33
2023-03-17T07:36:40.299Z,28.33
2023-03-17T07:37:40.288Z,29.19
2023-03-17T07:38:40.281Z,29.01
2023-03-17T07:39:40.266Z,27.76
2023-03-17T07:40:40.277Z,27.84
2023-03-17T07:41:40.270Z,27.85
2023-03-17T07:42:40.232Z,28.40
2023-03-17T07:43:40.237Z,30.80
2023-03-17T07:44:40.366Z,31.84
2023-03-17T07:45:40.240Z,30.73
2023-03-17T07:46:40.183Z,32.34
2023-03-17T07:47:40.162Z,38.18
2023-03-17T07:48:40.160Z,39.42
2023-03-17T07:49:42.135Z,41.75
2023-03-17T07:50:40.144Z,44.21
2023-03-17T07:51:40.132Z,45.23
2023-03-17T07:52:40.113Z,48.09
2023-03-17T07:53:40.088Z,49.05
2023-03-17T07:54:42.755Z,49.44
2023-03-17T07:55:40.109Z,48.97
2023-03-17T07:56:40.054Z,49.30
2023-03-17T07:57:40.134Z,51.61
2023-03-17T07:58:40.055Z,51.72
2023-03-17T07:59:40.089Z,50.78
2023-03-17T08:00:40.031Z,50.03
2023-03-17T08:01:40.080Z,50.12
2023-03-17T08:02:40.119Z,50.12
2023-03-17T08:03:41.453Z,49.16
2023-03-17T08:04:39.987Z,47.11
2023-03-17T08:05:39.957Z,44.86
2023-03-17T08:06:39.960Z,43.15
2023-03-17T08:07:39.923Z,42.22
2023-03-17T08:08:39.900Z,40.61
2023-03-17T08:09:39.904Z,38.96
2023-03-17T08:10:39.910Z,39.89
2023-03-17T08:11:39.869Z,36.83
2023-03-17T08:12:39.860Z,35.80
2023-03-17T08:13:39.854Z,33.69
2023-03-17T08:14:39.846Z,33.85
2023-03-17T08:15:39.836Z,32.52
2023-03-17T08:16:39.934Z,32.12
2023-03-17T08:17:39.834Z,32.65
2023-03-17T08:18:39.785Z,30.56
2023-03-17T08:19:39.816Z,31.30
2023-03-17T08:20:39.783Z,29.69
2023-03-17T08:21:39.784Z,28.31
2023-03-17T08:22:39.779Z,27.72
2023-03-17T08:23:39.799Z,27.73
2023-03-17T08:24:39.779Z,27.49
2023-03-17T08:25:39.741Z,27.50
2023-03-17T08:26:39.709Z,24.28
2023-03-17T08:27:39.679Z,25.42
2023-03-17T08:28:39.649Z,26.03
2023-03-17T08:29:39.651Z,25.43
2023-03-17T08:30:40.180Z,24.08
2023-03-17T08:31:39.625Z,25.67
2023-03-17T08:32:39.664Z,25.41
2023-03-17T08:33:39.568Z,25.34
2023-03-17T08:34:39.570Z,24.29
2023-03-17T08:35:39.645Z,21.77
2023-03-17T08:36:39.552Z,20.80
2023-03-17T08:37:39.515Z,20.46
2023-03-17T08:38:39.499Z,18.72
2023-03-17T08:39:39.484Z,19.51
2023-03-17T08:40:39.453Z,18.84
2023-03-17T08:41:39.437Z,21.06
2023-03-17T08:42:39.422Z,20.75
2023-03-17T08:43:39.415Z,21.07
2023-03-17T08:44:39.406Z,21.09
2023-03-17T08:45:39.409Z,21.22
2023-03-17T08:46:39.375Z,21.06
2023-03-17T08:47:39.350Z,20.00
2023-03-17T08:48:39.348Z,21.08
2023-03-17T08:49:39.326Z,21.28
2023-03-17T08:50:39.309Z,21.08
2023-03-17T08:51:39.294Z,20.10
2023-03-17T08:52:39.271Z,20.58
2023-03-17T08:53:39.325Z,20.90
2023-03-17T08:54:39.222Z,20.13
2023-03-17T08:55:39.199Z,19.65
2023-03-17T08:56:39.199Z,19.11
2023-03-17T08:57:39.169Z,19.17
2023-03-17T08:58:39.147Z,20.64
2023-03-17T08:59:39.134Z,19.64
2023-03-17T09:00:39.094Z,20.84
2023-03-17T09:01:39.168Z,21.81
2023-03-17T09:02:39.116Z,23.21
2023-03-17T09:03:39.035Z,22.55
2023-03-17T09:04:40.132Z,25.01
2023-03-17T09:05:39.007Z,26.13
2023-03-17T09:06:44.086Z,27.15
2023-03-17T09:07:40.056Z,27.20
2023-03-17T09:08:38.959Z,27.39
2023-03-17T09:09:38.912Z,28.18
2023-03-17T09:10:38.897Z,28.90
2023-03-17T09:11:38.899Z,30.52
2023-03-17T09:12:38.854Z,31.57
2023-03-17T09:13:38.838Z,29.26
2023-03-17T09:14:43.833Z,27.80
2023-03-17T09:15:39.984Z,26.70
2023-03-17T09:16:38.785Z,27.03
2023-03-17T09:17:38.757Z,27.45
2023-03-17T09:18:38.726Z,26.76
2023-03-17T09:19:38.740Z,25.43
2023-03-17T09:20:38.702Z,26.20
2023-03-17T09:21:39.431Z,26.92
2023-03-17T09:22:38.688Z,26.44
2023-03-17T09:23:38.631Z,25.57
2023-03-17T09:24:38.604Z,25.49
2023-03-17T09:25:38.589Z,26.05
2023-03-17T09:26:38.584Z,27.08
2023-03-17T09:27:38.525Z,27.36
2023-03-17T09:28:38.501Z,26.44
2023-03-17T09:29:38.466Z,25.48
2023-03-17T09:30:38.483Z,23.55
2023-03-17T09:31:38.512Z,15.80
2023-03-17T09:32:38.464Z,10.31
2023-03-17T09:33:38.380Z,7.72
2023-03-17T09:34:38.376Z,4.40
2023-03-17T09:35:38.421Z,2.19
2023-03-17T09:36:38.357Z,1.64
2023-03-17T09:37:38.313Z,1.24
2023-03-17T09:38:38.298Z,0.87
2023-03-17T09:39:38.276Z,0.69
2023-03-17T09:40:38.261Z,0.69
2023-03-17T09:41:38.218Z,0.82
2023-03-17T09:42:38.212Z,0.92
2023-03-17T09:43:38.210Z,0.92
2023-03-17T09:44:38.183Z,0.99
2023-03-17T09:45:38.162Z,0.95
2023-03-17T09:46:39.071Z,1.18
2023-03-17T09:47:38.123Z,1.24
2023-03-17T09:48:38.115Z,1.20
2023-03-17T09:49:38.090Z,1.03
2023-03-17T09:50:38.129Z,0.98
2023-03-17T09:51:38.080Z,0.77
2023-03-17T09:52:38.058Z,0.55
2023-03-17T09:53:39.439Z,0.48
2023-03-17T09:54:38.964Z,0.51
2023-03-17T09:55:38.005Z,0.50
2023-03-17T09:56:38.013Z,0.55
2023-03-17T09:57:37.991Z,0.53
2023-03-17T09:58:37.967Z,0.49
2023-03-17T09:59:37.946Z,0.46
2023-03-17T10:00:37.925Z,0.52
2023-03-17T10:01:38.003Z,0.51
2023-03-17T10:02:37.906Z,0.56
2023-03-17T10:03:38.439Z,0.52
2023-03-17T10:04:37.876Z,0.50
2023-03-17T10:05:37.897Z,0.58
2023-03-17T10:06:37.882Z,0.53
2023-03-17T10:07:37.860Z,0.54
2023-03-17T10:08:37.859Z,0.50
2023-03-17T10:09:37.846Z,0.53
2023-03-17T10:10:37.838Z,0.51
2023-03-17T10:11:37.830Z,0.50
2023-03-17T10:12:37.830Z,0.56
2023-03-17T10:13:37.802Z,0.49
2023-03-17T10:14:37.799Z,0.51
2023-03-17T10:15:37.795Z,0.50
2023-03-17T10:16:37.825Z,0.51
2023-03-17T10:17:37.828Z,0.52
2023-03-17T10:18:37.777Z,0.53
2023-03-17T10:19:37.796Z,0.51
2023-03-17T10:20:37.744Z,0.50
2023-03-17T10:21:37.746Z,0.48
2023-03-17T10:22:37.772Z,0.51
2023-03-17T10:23:37.735Z,0.51
2023-03-17T10:24:37.723Z,0.56
2023-03-17T10:25:37.750Z,0.56
2023-03-17T10:26:37.739Z,0.59
2023-03-17T10:27:37.723Z,0.71
2023-03-17T10:28:37.710Z,0.72
2023-03-17T10:29:37.719Z,0.64
2023-03-17T10:30:37.753Z,0.59
2023-03-17T10:31:37.769Z,0.58
2023-03-17T10:32:37.818Z,0.56
2023-03-17T10:33:37.754Z,0.51
2023-03-17T10:34:38.208Z,0.50
2023-03-17T10:35:37.758Z,0.56
2023-03-17T10:36:37.760Z,0.60
2023-03-17T10:37:37.733Z,0.78
2023-03-17T10:38:37.738Z,0.82
2023-03-17T10:39:37.728Z,0.82
2023-03-17T10:40:37.716Z,0.77
2023-03-17T10:41:37.733Z,0.65
2023-03-17T10:42:37.732Z,0.60
2023-03-17T10:43:37.718Z,0.50
2023-03-17T10:44:37.734Z,0.57
2023-03-17T10:45:40.026Z,0.43
2023-03-17T10:46:37.799Z,0.80
2023-03-17T10:47:37.794Z,1.31
2023-03-17T10:48:37.744Z,1.67
2023-03-17T10:49:37.805Z,2.64
2023-03-17T10:50:37.728Z,4.31
2023-03-17T10:51:37.731Z,6.95
2023-03-17T10:52:37.738Z,10.54
2023-03-17T10:53:37.740Z,13.48
2023-03-17T10:54:37.718Z,12.59
2023-03-17T10:55:37.748Z,12.63
2023-03-17T10:56:37.718Z,12.61
2023-03-17T10:57:37.752Z,13.42
2023-03-17T10:58:37.764Z,16.59
2023-03-17T10:59:37.681Z,24.24
2023-03-17T11:00:37.816Z,12.95
2023-03-17T11:01:37.666Z,14.36
2023-03-17T11:02:37.672Z,17.60
2023-03-17T11:03:37.660Z,24.68
2023-03-17T11:04:37.651Z,40.05
2023-03-17T11:05:39.011Z,37.24
2023-03-17T11:06:37.610Z,39.30
2023-03-17T11:07:37.612Z,43.82
2023-03-17T11:08:37.584Z,54.68
2023-03-17T11:09:37.582Z,39.62
2023-03-17T11:10:37.576Z,39.46
2023-03-17T11:11:37.580Z,20.83
2023-03-17T11:12:37.591Z,13.49
2023-03-17T11:13:37.556Z,12.06
2023-03-17T11:14:37.538Z,12.12
2023-03-17T11:15:37.526Z,11.13
2023-03-17T11:16:37.539Z,10.80
2023-03-17T11:17:37.469Z,9.09
2023-03-17T11:18:37.500Z,8.82
2023-03-17T11:19:37.464Z,6.37
2023-03-17T11:20:37.449Z,4.48
2023-03-17T11:21:37.466Z,5.06
2023-03-17T11:22:37.429Z,5.89
2023-03-17T11:23:37.440Z,5.10
2023-03-17T11:24:37.408Z,3.65
2023-03-17T11:25:37.388Z,3.26
2023-03-17T11:26:37.373Z,2.97
2023-03-17T11:27:37.363Z,2.40
2023-03-17T11:28:37.347Z,2.41
2023-03-17T11:29:37.464Z,2.36
2023-03-17T11:30:37.349Z,2.87
2023-03-17T11:31:37.401Z,2.80
2023-03-17T11:32:37.399Z,2.17
2023-03-17T11:33:37.324Z,2.64
2023-03-17T11:34:37.321Z,3.03
2023-03-17T11:35:37.349Z,2.22
2023-03-17T11:36:37.321Z,1.56
2023-03-17T11:37:37.294Z,2.24
2023-03-17T11:38:37.289Z,4.37
2023-03-17T11:39:37.265Z,8.71
2023-03-17T11:40:37.261Z,12.28
2023-03-17T11:41:37.262Z,8.35
2023-03-17T11:42:37.238Z,5.68
2023-03-17T11:43:37.326Z,4.14
2023-03-17T11:44:37.221Z,4.34
2023-03-17T11:45:37.287Z,3.30
2023-03-17T11:46:37.216Z,2.92
2023-03-17T11:47:37.653Z,2.82
2023-03-17T11:48:37.220Z,2.93
2023-03-17T11:49:37.183Z,2.77
2023-03-17T11:50:37.172Z,2.77
2023-03-17T11:51:37.152Z,1.84
2023-03-17T11:52:37.173Z,1.75
2023-03-17T11:53:37.155Z,1.61
2023-03-17T11:54:37.159Z,1.08
2023-03-17T11:55:37.167Z,1.11
2023-03-17T11:56:37.169Z,0.88
2023-03-17T11:57:37.158Z,0.77
2023-03-17T11:58:37.176Z,0.68
2023-03-17T11:59:37.173Z,0.76
2023-03-17T12:00:37.171Z,1.07
2023-03-17T12:01:37.183Z,0.86
2023-03-17T12:02:37.197Z,0.79
2023-03-17T12:03:37.236Z,0.67
2023-03-17T12:04:58.188Z,0.54
2023-03-17T12:05:37.159Z,0.54
2023-03-17T12:06:37.183Z,0.45
2023-03-17T12:07:37.176Z,0.58
2023-03-17T12:08:37.178Z,0.69
2023-03-17T12:09:37.173Z,1.33
2023-03-17T12:10:37.191Z,2.53
2023-03-17T12:11:37.160Z,3.33
2023-03-17T12:12:37.151Z,4.37
2023-03-17T12:13:37.153Z,4.35
2023-03-17T12:14:37.147Z,6.52
2023-03-17T12:15:38.678Z,8.28
2023-03-17T12:16:37.120Z,9.17
2023-03-17T12:17:37.111Z,11.35
2023-03-17T12:18:37.098Z,12.81
2023-03-17T12:19:37.107Z,14.01
2023-03-17T12:20:37.054Z,10.38
2023-03-17T12:21:37.128Z,12.50
2023-03-17T12:22:37.066Z,7.81
2023-03-17T12:23:37.031Z,5.32
2023-03-17T12:24:37.043Z,4.36
2023-03-17T12:25:37.039Z,5.88
2023-03-17T12:26:37.036Z,3.90
2023-03-17T12:27:36.999Z,3.64
2023-03-17T12:28:37.057Z,3.57
2023-03-17T12:29:37.008Z,5.80
2023-03-17T12:30:36.998Z,7.68
2023-03-17T12:31:37.001Z,4.23
2023-03-17T12:32:37.060Z,5.36
2023-03-17T12:33:36.976Z,6.27
2023-03-17T12:34:36.994Z,8.51
2023-03-17T12:35:37.005Z,9.82
2023-03-17T12:36:36.938Z,6.71
2023-03-17T12:37:36.928Z,4.14
2023-03-17T12:38:36.925Z,3.20
2023-03-17T12:39:36.920Z,5.83
2023-03-17T12:40:36.917Z,6.36
2023-03-17T12:41:36.914Z,4.53
2023-03-17T12:42:36.911Z,5.48
2023-03-17T12:43:36.888Z,4.08
2023-03-17T12:44:36.893Z,4.08
2023-03-17T12:45:36.885Z,4.63
2023-03-17T12:46:36.944Z,2.85
2023-03-17T12:47:36.898Z,2.73
2023-03-17T12:48:36.895Z,5.04
2023-03-17T12:49:36.894Z,4.96
2023-03-17T12:50:36.873Z,3.70
2023-03-17T12:51:38.578Z,5.04
2023-03-17T12:52:36.875Z,2.80
2023-03-17T12:53:36.861Z,4.12
2023-03-17T12:54:36.849Z,5.08
2023-03-17T12:55:36.840Z,7.15
2023-03-17T12:56:36.831Z,7.72
2023-03-17T12:57:36.805Z,6.17
2023-03-17T12:58:36.825Z,7.92
2023-03-17T12:59:36.999Z,10.41
2023-03-17T13:00:36.801Z,5.39
2023-03-17T13:01:36.791Z,5.21
2023-03-17T13:02:36.754Z,5.12
2023-03-17T13:03:36.912Z,7.91
2023-03-17T13:04:36.761Z,8.42
2023-03-17T13:05:36.719Z,11.15
2023-03-17T13:06:36.705Z,8.94
2023-03-17T13:07:36.685Z,10.46
2023-03-17T13:08:36.693Z,11.63
2023-03-17T13:09:36.697Z,6.41
2023-03-17T13:10:36.695Z,8.51
2023-03-17T13:11:36.682Z,4.58
2023-03-17T13:12:36.685Z,3.48
2023-03-17T13:13:36.690Z,3.00
2023-03-17T13:14:36.654Z,3.97
2023-03-17T13:15:36.629Z,6.35
2023-03-17T13:16:36.722Z,5.50
2023-03-17T13:17:36.601Z,8.22
2023-03-17T13:18:36.618Z,9.21
2023-03-17T13:19:36.583Z,6.37
2023-03-17T13:20:36.558Z,5.66
2023-03-17T13:21:36.641Z,8.20
2023-03-17T13:22:36.520Z,10.40
2023-03-17T13:23:36.492Z,8.91
2023-03-17T13:24:36.488Z,8.96
2023-03-17T13:25:36.450Z,7.90
2023-03-17T13:26:36.445Z,9.21
2023-03-17T13:27:36.415Z,10.85
2023-03-17T13:28:36.400Z,8.81
2023-03-17T13:29:36.397Z,11.12
2023-03-17T13:30:36.378Z,9.13
2023-03-17T13:31:36.440Z,5.21
2023-03-17T13:32:36.378Z,8.00
2023-03-17T13:33:36.321Z,3.10
2023-03-17T13:34:36.307Z,3.38
2023-03-17T13:35:36.315Z,2.48
2023-03-17T13:36:36.278Z,2.13
2023-03-17T13:37:36.265Z,1.52
2023-03-17T13:38:36.232Z,2.11
2023-03-17T13:39:36.222Z,3.43
2023-03-17T13:40:36.232Z,5.62
2023-03-17T13:41:36.203Z,7.60
2023-03-17T13:42:36.168Z,5.99
2023-03-17T13:43:36.159Z,6.79
2023-03-17T13:44:36.140Z,4.00
2023-03-17T13:45:36.110Z,3.12
2023-03-17T13:46:36.089Z,4.22
2023-03-17T13:47:36.074Z,5.44
2023-03-17T13:48:36.036Z,7.24
2023-03-17T13:49:36.012Z,4.24
2023-03-17T13:50:36.013Z,6.23
2023-03-17T13:51:36.001Z,7.73
2023-03-17T13:52:35.947Z,6.89
2023-03-17T13:53:35.920Z,4.10
2023-03-17T13:54:35.907Z,2.05
2023-03-17T13:55:35.961Z,2.32
2023-03-17T13:56:35.850Z,2.02
2023-03-17T13:57:35.835Z,3.20
2023-03-17T13:58:35.836Z,4.29
2023-03-17T13:59:35.800Z,5.19
2023-03-17T14:00:35.837Z,7.14
2023-03-17T14:01:35.763Z,7.54
2023-03-17T14:02:35.745Z,8.64
2023-03-17T14:03:35.778Z,10.18
2023-03-17T14:04:35.706Z,11.58
2023-03-17T14:05:35.711Z,11.64
2023-03-17T14:06:35.668Z,13.76
2023-03-17T14:07:35.646Z,15.90
2023-03-17T14:08:35.644Z,18.58
2023-03-17T14:09:35.612Z,21.08
2023-03-17T14:10:35.604Z,26.13
2023-03-17T14:11:35.575Z,29.23
2023-03-17T14:12:35.573Z,29.37
2023-03-17T14:13:35.532Z,31.14
2023-03-17T14:14:35.509Z,32.73
2023-03-17T14:15:35.485Z,33.87
2023-03-17T14:16:35.492Z,35.63
2023-03-17T14:17:35.461Z,39.08
2023-03-17T14:18:35.407Z,38.86
2023-03-17T14:19:35.382Z,39.20
2023-03-17T14:20:35.377Z,41.20
2023-03-17T14:21:35.324Z,39.89
2023-03-17T14:22:35.312Z,40.91
2023-03-17T14:23:35.283Z,41.47
2023-03-17T14:24:35.260Z,41.45
2023-03-17T14:25:35.237Z,43.16
2023-03-17T14:26:35.215Z,42.43
2023-03-17T14:27:35.194Z,46.15
2023-03-17T14:28:35.166Z,43.42
2023-03-17T14:29:35.139Z,42.75
2023-03-17T14:30:35.146Z,43.94
2023-03-17T14:31:35.160Z,43.99
2023-03-17T14:32:35.133Z,43.59
2023-03-17T14:33:35.066Z,44.57
2023-03-17T14:34:35.032Z,44.62
2023-03-17T14:35:35.060Z,47.66
2023-03-17T14:36:34.969Z,47.97
2023-03-17T14:37:34.949Z,49.11
2023-03-17T14:38:34.923Z,48.06
2023-03-17T14:39:34.917Z,48.02
2023-03-17T14:40:34.885Z,46.32
2023-03-17T14:41:34.853Z,37.28
2023-03-17T14:42:34.821Z,39.47
2023-03-17T14:43:34.813Z,45.43
2023-03-17T14:44:34.787Z,47.89
2023-03-17T14:45:34.880Z,50.21
2023-03-17T14:46:34.752Z,53.85
2023-03-17T14:47:34.752Z,58.01
2023-03-17T14:48:34.685Z,60.91
2023-03-17T14:49:34.664Z,63.30
2023-03-17T14:50:34.647Z,69.44
2023-03-17T14:51:34.597Z,72.36
2023-03-17T14:52:34.597Z,74.24
2023-03-17T14:53:34.551Z,75.21
2023-03-17T14:54:34.519Z,75.39
2023-03-17T14:55:34.526Z,76.61
2023-03-17T14:56:34.468Z,78.96
2023-03-17T14:57:34.440Z,78.49
2023-03-17T14:58:34.422Z,83.32
2023-03-17T14:59:34.401Z,89.61
2023-03-17T15:00:34.392Z,82.51
2023-03-17T15:01:34.427Z,89.61
2023-03-17T15:02:34.584Z,91.55
2023-03-17T15:03:34.294Z,91.90
2023-03-17T15:04:34.273Z,97.13
2023-03-17T15:05:34.225Z,96.94
2023-03-17T15:06:36.836Z,97.20
2023-03-17T15:07:34.166Z,97.40
2023-03-17T15:08:36.215Z,99.27
2023-03-17T15:09:34.104Z,102.72
2023-03-17T15:10:34.480Z,109.57
2023-03-17T15:11:34.067Z,116.88
2023-03-17T15:12:34.034Z,122.47
2023-03-17T15:13:34.003Z,126.70
2023-03-17T15:14:33.962Z,130.61
2023-03-17T15:15:33.956Z,133.08
2023-03-17T15:16:33.948Z,139.87
2023-03-17T15:17:33.888Z,139.28
2023-03-17T15:18:33.853Z,139.47
2023-03-17T15:19:33.844Z,144.34
2023-03-17T15:20:34.098Z,146.54
2023-03-17T15:21:33.899Z,147.06
2023-03-17T15:22:33.931Z,145.71
2023-03-17T15:23:33.955Z,148.05
2023-03-17T15:24:33.991Z,148.90
2023-03-17T15:25:34.036Z,149.39
2023-03-17T15:26:34.078Z,150.31
2023-03-17T15:27:34.097Z,153.64
2023-03-17T15:28:34.144Z,146.43
2023-03-17T15:29:34.169Z,146.69
2023-03-17T15:30:46.241Z,153.80
2023-03-17T15:31:35.262Z,153.95
2023-03-17T15:32:34.149Z,154.17
2023-03-17T15:33:34.101Z,155.85
2023-03-17T15:34:34.085Z,157.63
2023-03-17T15:35:34.087Z,160.31
2023-03-17T15:36:34.095Z,166.46
2023-03-17T15:37:34.013Z,154.53
2023-03-17T15:38:33.976Z,156.72
2023-03-17T15:39:33.948Z,160.81
2023-03-17T15:40:33.922Z,166.23
2023-03-17T15:41:33.895Z,169.97
2023-03-17T15:42:33.876Z,174.18
2023-03-17T15:43:33.849Z,175.16
2023-03-17T15:44:33.823Z,171.71
2023-03-17T15:45:33.788Z,174.89
2023-03-17T15:46:33.895Z,174.23
2023-03-17T15:47:33.773Z,171.86
2023-03-17T15:48:33.711Z,170.64
2023-03-17T15:49:33.681Z,171.35
2023-03-17T15:50:34.071Z,172.66
2023-03-17T15:51:33.633Z,172.56
2023-03-17T15:52:33.588Z,169.16
2023-03-17T15:53:33.547Z,164.52
2023-03-17T15:54:33.520Z,161.81
2023-03-17T15:55:33.495Z,163.24