createdAt,value
2022-08-12T00:00:53.121Z,11.05
2022-08-12T00:03:38.850Z,12.55
2022-08-12T00:06:25.513Z,11.88
2022-08-12T00:09:11.311Z,13.63
2022-08-12T00:11:57.223Z,12.88
2022-08-12T00:14:42.755Z,13.10
2022-08-12T00:17:28.266Z,12.70
2022-08-12T00:20:13.848Z,11.75
2022-08-12T00:23:00.171Z,11.80
2022-08-12T00:26:20.978Z,12.32
2022-08-12T00:31:55.774Z,11.23
2022-08-12T00:34:41.061Z,11.60
2022-08-12T00:37:27.706Z,14.10
2022-08-12T00:40:14.576Z,12.27
2022-08-12T00:42:42.583Z,12.68
2022-08-12T00:45:10.367Z,12.35
2022-08-12T00:47:38.450Z,14.00
2022-08-12T00:50:06.749Z,14.65
2022-08-12T00:52:35.178Z,13.60
2022-08-12T00:55:04.272Z,14.00
2022-08-12T00:57:37.448Z,14.35
2022-08-12T01:00:14.688Z,13.05
2022-08-12T01:02:46.429Z,17.90
2022-08-12T01:05:34.995Z,13.15
2022-08-12T01:08:20.850Z,17.25
2022-08-12T01:11:06.979Z,13.38
2022-08-12T01:13:36.348Z,14.57
2022-08-12T01:16:05.817Z,13.18
2022-08-12T01:18:36.226Z,18.25
2022-08-12T01:21:27.756Z,13.20
2022-08-12T01:24:28.023Z,16.35
2022-08-12T01:26:59.851Z,15.07
2022-08-12T01:29:32.867Z,13.13
2022-08-12T01:32:05.523Z,12.52
2022-08-12T01:34:39.502Z,13.25
2022-08-12T01:37:09.086Z,14.00
2022-08-12T01:40:31.677Z,13.23
2022-08-12T01:42:43.398Z,15.48
2022-08-12T01:45:12.444Z,13.30
2022-08-12T01:47:54.578Z,13.27
2022-08-12T01:51:06.548Z,13.02
2022-08-12T01:53:51.697Z,13.95
2022-08-12T01:56:24.582Z,11.75
2022-08-12T01:59:15.762Z,13.32
2022-08-12T02:01:45.717Z,13.70
2022-08-12T02:04:43.327Z,11.48
2022-08-12T02:07:56.312Z,15.73
2022-08-12T02:10:49.121Z,13.18
2022-08-12T02:13:53.918Z,15.63
2022-08-12T02:16:39.116Z,14.40
2022-08-12T02:19:22.330Z,13.07
2022-08-12T02:22:30.579Z,12.75
2022-08-12T02:25:29.444Z,15.10
2022-08-12T02:27:56.935Z,15.85
2022-08-12T02:30:26.822Z,13.52
2022-08-12T02:33:09.613Z,13.15
2022-08-12T02:35:39.645Z,13.77
2022-08-12T02:38:09.330Z,13.52
2022-08-12T02:40:38.608Z,12.63
2022-08-12T02:43:27.379Z,12.65
2022-08-12T02:46:14.145Z,13.98
2022-08-12T02:48:53.635Z,11.23
2022-08-12T02:51:24.391Z,13.75
2022-08-12T02:54:03.352Z,11.70
2022-08-12T02:56:50.684Z,13.45
2022-08-12T02:59:21.392Z,12.13
2022-08-12T03:01:50.400Z,12.95
2022-08-12T03:04:44.074Z,12.95
2022-08-12T03:07:49.298Z,12.50
2022-08-12T03:10:36.948Z,12.75
2022-08-12T03:13:07.252Z,12.40
2022-08-12T03:15:35.798Z,13.95
2022-08-12T03:18:26.260Z,11.80
2022-08-12T03:20:57.124Z,11.80
2022-08-12T03:23:28.932Z,11.40
2022-08-12T03:26:02.475Z,12.63
2022-08-12T03:28:50.517Z,10.63
2022-08-12T03:31:20.923Z,12.18
2022-08-12T03:34:02.408Z,10.10
2022-08-12T03:36:35.674Z,9.85
2022-08-12T03:39:18.378Z,10.63
2022-08-12T03:42:07.664Z,9.77
2022-08-12T03:45:14.389Z,8.80
2022-08-12T03:48:33.070Z,9.05
2022-08-12T03:51:20.357Z,9.70
2022-08-12T03:54:06.985Z,10.77
2022-08-12T03:56:54.044Z,8.35
2022-08-12T03:59:39.304Z,8.40
2022-08-12T04:02:08.011Z,9.50
2022-08-12T04:04:35.899Z,7.70
2022-08-12T04:07:07.849Z,8.15
2022-08-12T04:09:35.482Z,8.43
2022-08-12T04:12:22.685Z,7.78
2022-08-12T04:14:57.036Z,7.43
2022-08-12T04:17:28.054Z,9.10
2022-08-12T04:19:56.607Z,9.90
2022-08-12T04:22:26.167Z,8.40
2022-08-12T04:24:54.287Z,9.55
2022-08-12T04:27:21.156Z,7.47
2022-08-12T04:30:16.686Z,7.78
2022-08-12T04:32:37.638Z,8.43
2022-08-12T04:35:07.478Z,11.45
2022-08-12T04:37:58.535Z,7.82
2022-08-12T04:40:28.089Z,7.57
2022-08-12T04:42:56.005Z,7.93
2022-08-12T04:45:22.958Z,8.13
2022-08-12T04:47:50.046Z,7.53
2022-08-12T04:50:33.825Z,7.18
2022-08-12T04:53:05.801Z,9.13
2022-08-12T04:55:33.585Z,6.30
2022-08-12T04:58:00.449Z,7.65
2022-08-12T05:00:27.766Z,7.43
2022-08-12T05:02:54.995Z,7.70
2022-08-12T05:05:23.652Z,9.38
2022-08-12T05:07:53.988Z,8.65
2022-08-12T05:10:33.089Z,8.30
2022-08-12T05:13:05.446Z,9.00
2022-08-12T05:15:32.318Z,8.23
2022-08-12T05:17:59.706Z,9.93
2022-08-12T05:20:29.482Z,7.80
2022-08-12T05:23:13.898Z,7.25
2022-08-12T05:25:43.372Z,8.73
2022-08-12T05:28:10.871Z,7.60
2022-08-12T05:30:37.665Z,7.72
2022-08-12T05:33:05.832Z,9.25
2022-08-12T05:35:42.925Z,7.93
2022-08-12T05:38:30.483Z,7.63
2022-08-12T05:40:58.154Z,7.68
2022-08-12T05:43:24.994Z,8.40
2022-08-12T05:45:51.934Z,7.38
2022-08-12T05:48:19.200Z,8.38
2022-08-12T05:50:46.676Z,8.52
2022-08-12T05:53:13.582Z,7.03
2022-08-12T05:55:40.649Z,8.30
2022-08-12T05:58:08.200Z,8.45
2022-08-12T06:00:35.849Z,7.88
2022-08-12T06:03:04.803Z,6.53
2022-08-12T06:05:52.715Z,7.07
2022-08-12T06:08:22.837Z,7.43
2022-08-12T06:10:50.531Z,8.00
2022-08-12T06:13:28.222Z,7.82
2022-08-12T06:18:29.936Z,7.82
2022-08-12T06:21:01.758Z,8.68
2022-08-12T06:23:29.797Z,9.18
2022-08-12T06:25:57.199Z,10.25
2022-08-12T06:28:24.112Z,6.68
2022-08-12T06:31:22.338Z,9.90
2022-08-12T06:33:55.827Z,8.57
2022-08-12T06:36:29.922Z,8.80
2022-08-12T06:38:59.603Z,6.97
2022-08-12T06:42:30.842Z,7.78
2022-08-12T06:44:32.641Z,7.18
2022-08-12T06:46:59.903Z,7.13
2022-08-12T06:49:28.448Z,7.10
2022-08-12T06:51:56.681Z,6.28
2022-08-12T06:54:31.057Z,9.93
2022-08-12T06:57:04.653Z,8.95
2022-08-12T06:59:32.515Z,6.70
2022-08-12T07:01:59.454Z,6.97
2022-08-12T07:04:36.222Z,6.82
2022-08-12T07:07:13.650Z,7.70
2022-08-12T07:10:04.156Z,7.65
2022-08-12T07:12:29.906Z,7.88
2022-08-12T07:14:58.323Z,10.60
2022-08-12T07:17:26.501Z,8.35
2022-08-12T07:19:55.511Z,7.80
2022-08-12T07:22:24.847Z,9.07
2022-08-12T07:25:11.542Z,9.80
2022-08-12T07:27:42.822Z,7.70
2022-08-12T07:30:10.517Z,8.57
2022-08-12T07:32:37.378Z,7.97
2022-08-12T07:35:04.698Z,10.20
2022-08-12T07:37:31.614Z,10.35
2022-08-12T07:39:59.538Z,8.45
2022-08-12T07:42:27.831Z,8.65
2022-08-12T07:44:56.061Z,8.55
2022-08-12T07:47:23.770Z,10.85
2022-08-12T07:50:04.878Z,8.88
2022-08-12T07:52:38.597Z,9.93
2022-08-12T07:55:06.242Z,8.98
2022-08-12T07:57:35.915Z,8.32
2022-08-12T08:00:05.367Z,8.57
2022-08-12T08:02:37.195Z,7.93
2022-08-12T08:05:05.047Z,8.45
2022-08-12T08:07:31.932Z,9.95
2022-08-12T08:10:00.604Z,7.47
2022-08-12T08:12:47.562Z,9.27
2022-08-12T08:15:15.770Z,10.90
2022-08-12T08:17:57.833Z,8.82
2022-08-12T08:20:28.791Z,7.22
2022-08-12T08:22:59.988Z,7.78
2022-08-12T08:25:35.984Z,6.47
2022-08-12T08:28:12.936Z,8.07
2022-08-12T08:30:43.941Z,6.93
2022-08-12T08:33:23.580Z,7.70
2022-08-12T08:36:00.657Z,10.25
2022-08-12T08:38:33.332Z,7.45
2022-08-12T08:42:15.682Z,8.32
2022-08-12T08:44:11.307Z,8.70
2022-08-12T08:46:39.781Z,8.52
2022-08-12T08:49:07.055Z,7.80
2022-08-12T08:51:33.963Z,7.95
2022-08-12T08:54:00.939Z,10.77
2022-08-12T08:56:30.944Z,7.97
2022-08-12T08:58:58.014Z,9.18
2022-08-12T09:01:26.468Z,8.85
2022-08-12T09:05:07.832Z,7.80
2022-08-12T09:10:02.300Z,10.05
2022-08-12T09:12:55.095Z,9.23
2022-08-12T09:15:35.338Z,8.68
2022-08-12T09:18:08.459Z,9.13
2022-08-12T09:20:53.169Z,8.35
2022-08-12T09:24:00.216Z,10.73
2022-08-12T09:28:57.247Z,12.55
2022-08-12T09:32:03.780Z,8.32
2022-08-12T09:34:26.572Z,11.75
2022-08-12T09:37:02.582Z,9.68
2022-08-12T09:40:03.158Z,9.50
2022-08-12T09:43:11.086Z,9.15
2022-08-12T09:46:11.126Z,8.27
2022-08-12T09:48:24.565Z,8.02
2022-08-12T09:50:55.086Z,9.60
2022-08-12T09:53:29.241Z,8.05
2022-08-12T09:56:33.366Z,7.70
2022-08-12T09:58:59.696Z,8.05
2022-08-12T10:01:35.392Z,7.20
2022-08-12T10:04:19.787Z,7.55
2022-08-12T10:06:55.316Z,7.28
2022-08-12T10:09:56.944Z,7.45
2022-08-12T10:12:32.736Z,8.25
2022-08-12T10:15:00.180Z,8.30
2022-08-12T10:17:27.054Z,7.68
2022-08-12T10:19:53.842Z,9.23
2022-08-12T10:22:49.138Z,8.45
2022-08-12T10:26:34.221Z,9.48
2022-08-12T10:28:36.199Z,9.77
2022-08-12T10:31:05.797Z,7.90
2022-08-12T10:33:55.684Z,8.35
2022-08-12T10:36:39.786Z,10.90
2022-08-12T10:40:00.013Z,7.72
2022-08-12T10:42:15.309Z,8.10
2022-08-12T10:44:46.865Z,8.52
2022-08-12T10:48:01.587Z,9.32
2022-08-12T10:50:32.598Z,9.57
2022-08-12T10:52:54.322Z,9.75
2022-08-12T10:55:21.177Z,8.63
2022-08-12T10:58:14.859Z,9.18
2022-08-12T11:00:55.527Z,10.43
2022-08-12T11:04:18.743Z,10.95
2022-08-12T11:07:07.468Z,12.18
2022-08-12T11:09:02.121Z,12.27
2022-08-12T11:12:34.966Z,12.82
2022-08-12T11:14:49.516Z,14.65
2022-08-12T11:17:34.022Z,12.60
2022-08-12T11:20:05.351Z,13.30
2022-08-12T11:22:32.493Z,13.43
2022-08-12T11:24:59.431Z,12.82
2022-08-12T11:27:26.320Z,15.18
2022-08-12T11:30:02.529Z,12.73
2022-08-12T11:32:38.807Z,13.25
2022-08-12T11:35:06.927Z,13.20
2022-08-12T11:37:58.250Z,12.82
2022-08-12T11:40:22.962Z,13.30
2022-08-12T11:42:50.221Z,12.55
2022-08-12T11:45:19.674Z,11.63
2022-08-12T11:47:46.906Z,13.85
2022-08-12T11:50:19.108Z,12.65
2022-08-12T11:52:56.422Z,12.48
2022-08-12T11:55:25.322Z,12.43
2022-08-12T11:58:33.861Z,13.05
2022-08-12T12:03:43.885Z,12.48
2022-08-12T12:06:17.893Z,14.00
2022-08-12T12:08:52.781Z,16.38
2022-08-12T12:11:21.648Z,15.07
2022-08-12T12:14:08.843Z,12.85
2022-08-12T12:16:39.532Z,11.50
2022-08-12T12:19:06.948Z,12.63
2022-08-12T12:21:48.515Z,12.25
2022-08-12T12:27:00.745Z,11.07
2022-08-12T12:30:19.724Z,12.20
2022-08-12T12:32:29.062Z,12.45
2022-08-12T12:35:14.516Z,12.15
2022-08-12T12:38:04.190Z,12.73
2022-08-12T12:40:39.801Z,12.32
2022-08-12T12:43:07.633Z,13.57
2022-08-12T12:45:36.421Z,11.82
2022-08-12T12:48:06.151Z,14.07
2022-08-12T12:50:45.274Z,14.40
2022-08-12T12:54:07.771Z,12.10
2022-08-12T12:57:16.848Z,13.68
2022-08-12T13:00:08.385Z,12.88
2022-08-12T13:02:40.376Z,11.73
2022-08-12T13:05:13.699Z,11.98
2022-08-12T13:07:54.089Z,12.60
2022-08-12T13:10:24.075Z,11.35
2022-08-12T13:12:58.022Z,10.93
2022-08-12T13:15:24.867Z,11.27
2022-08-12T13:18:11.891Z,11.85
2022-08-12T13:20:43.021Z,12.10
2022-08-12T13:23:36.447Z,11.45
2022-08-12T13:25:59.169Z,12.13
2022-08-12T13:28:31.084Z,11.77
2022-08-12T13:30:59.507Z,12.65
2022-08-12T13:34:33.620Z,12.05
2022-08-12T13:36:20.420Z,14.15
2022-08-12T13:38:54.382Z,15.70
2022-08-12T13:41:33.733Z,11.57
2022-08-12T13:44:02.167Z,13.93
2022-08-12T13:46:28.982Z,11.27
2022-08-12T13:48:56.663Z,11.95
2022-08-12T13:51:24.801Z,12.10
2022-08-12T13:54:11.607Z,10.77
2022-08-12T13:56:40.851Z,11.63
2022-08-12T13:59:08.646Z,13.23
2022-08-12T14:01:41.045Z,12.73
2022-08-12T14:04:12.389Z,12.50
2022-08-12T14:06:40.841Z,11.07
2022-08-12T14:09:17.307Z,11.65
2022-08-12T14:11:54.809Z,12.00
2022-08-12T14:14:31.525Z,11.15
2022-08-12T14:17:10.326Z,10.98
2022-08-12T14:19:48.249Z,12.70
2022-08-12T14:22:21.126Z,10.57
2022-08-12T14:24:53.271Z,12.20
2022-08-12T14:28:04.489Z,12.70
2022-08-12T14:30:15.725Z,11.00
2022-08-12T14:32:45.309Z,12.25
2022-08-12T14:35:12.643Z,11.45
2022-08-12T14:37:56.781Z,10.05
2022-08-12T14:40:28.696Z,13.25
2022-08-12T14:42:58.744Z,10.18
2022-08-12T14:45:45.482Z,12.38
2022-08-12T14:48:15.951Z,12.88
2022-08-12T14:51:03.307Z,10.48
2022-08-12T14:59:27.202Z,12.10
2022-08-12T15:02:21.336Z,11.52
2022-08-12T15:04:56.217Z,13.80
2022-08-12T15:07:34.205Z,12.98
2022-08-12T15:10:14.696Z,13.95
2022-08-12T15:12:52.738Z,14.48
2022-08-12T15:15:21.727Z,14.60
2022-08-12T15:17:59.054Z,12.63
2022-08-12T15:20:37.927Z,13.35
2022-08-12T15:23:18.067Z,14.02
2022-08-12T15:26:02.633Z,13.98
2022-08-12T15:28:37.166Z,11.60
2022-08-12T15:31:09.581Z,13.23
2022-08-12T15:33:58.031Z,14.02
2022-08-12T15:36:55.032Z,12.70
2022-08-12T15:39:16.554Z,13.55
2022-08-12T15:41:49.182Z,12.73
2022-08-12T15:44:42.097Z,13.10
2022-08-12T15:47:06.151Z,15.52
2022-08-12T15:49:43.076Z,13.15
2022-08-12T15:52:29.410Z,15.95
2022-08-12T15:55:06.002Z,14.88
2022-08-12T15:57:41.671Z,14.02
2022-08-12T16:00:29.014Z,13.10
2022-08-12T16:02:58.568Z,13.23
2022-08-12T16:06:11.458Z,14.40
2022-08-12T16:08:24.367Z,13.27
2022-08-12T16:10:56.807Z,13.60
2022-08-12T16:13:34.751Z,16.00
2022-08-12T16:16:12.454Z,14.98
2022-08-12T16:18:52.112Z,14.13
2022-08-12T16:21:52.718Z,13.30
2022-08-12T16:24:08.664Z,14.63
2022-08-12T16:26:40.745Z,16.08
2022-08-12T16:29:15.321Z,16.42
2022-08-12T16:31:44.787Z,13.45
2022-08-12T16:34:25.882Z,15.40
2022-08-12T16:37:07.538Z,15.65
2022-08-12T16:40:00.318Z,15.93
2022-08-12T16:42:28.468Z,16.33
2022-08-12T16:44:59.927Z,15.25
2022-08-12T16:47:31.454Z,15.13
2022-08-12T16:50:31.310Z,15.45
2022-08-12T16:53:02.299Z,15.93
2022-08-12T16:55:42.495Z,14.93
2022-08-12T16:58:27.867Z,16.27
2022-08-12T17:00:55.948Z,17.25
2022-08-12T17:03:28.930Z,19.00
2022-08-12T17:05:57.616Z,15.55
2022-08-12T17:08:30.235Z,17.45
2022-08-12T17:10:57.415Z,15.65
2022-08-12T17:13:26.371Z,15.77
2022-08-12T17:16:05.716Z,17.45
2022-08-12T17:18:43.002Z,15.30
2022-08-12T17:21:41.633Z,15.77
2022-08-12T17:24:15.337Z,16.25
2022-08-12T17:26:49.404Z,15.10
2022-08-12T17:29:24.341Z,14.85
2022-08-12T17:32:12.315Z,16.92
2022-08-12T17:34:58.663Z,18.05
2022-08-12T17:37:28.019Z,16.08
2022-08-12T17:40:15.016Z,16.65
2022-08-12T17:42:47.872Z,15.70
2022-08-12T17:45:21.475Z,14.75
2022-08-12T17:48:01.042Z,15.00
2022-08-12T17:50:34.265Z,14.57
2022-08-12T17:53:03.224Z,14.45
2022-08-12T17:55:44.763Z,14.52
2022-08-12T17:58:16.641Z,14.98
2022-08-12T18:00:50.681Z,15.23
2022-08-12T18:04:04.912Z,15.77
2022-08-12T18:06:13.969Z,14.57
2022-08-12T18:08:54.280Z,19.70
2022-08-12T18:12:06.519Z,15.75
2022-08-12T18:14:32.081Z,15.20
2022-08-12T18:17:01.216Z,16.08
2022-08-12T18:19:48.550Z,18.92
2022-08-12T18:22:30.775Z,18.80
2022-08-12T18:25:04.730Z,17.30
2022-08-12T18:27:44.224Z,16.70
2022-08-12T18:30:20.856Z,18.13
2022-08-12T18:33:05.220Z,16.88
2022-08-12T18:35:47.654Z,20.38
2022-08-12T18:38:22.678Z,15.73
2022-08-12T18:41:21.403Z,16.83
2022-08-12T18:44:07.848Z,14.82
2022-08-12T18:46:53.798Z,17.38
2022-08-12T18:49:33.343Z,16.27
2022-08-12T18:52:05.686Z,15.13
2022-08-12T18:54:52.950Z,15.07
2022-08-12T18:58:06.332Z,15.93
2022-08-12T19:00:25.262Z,14.75
2022-08-12T19:02:53.800Z,15.02
2022-08-12T19:05:23.560Z,15.30
2022-08-12T19:08:11.659Z,15.38
2022-08-12T19:10:49.948Z,15.05
2022-08-12T19:13:37.721Z,14.68
2022-08-12T19:16:11.355Z,14.23
2022-08-12T19:18:44.626Z,15.90
2022-08-12T19:21:17.047Z,15.07
2022-08-12T19:24:08.182Z,14.98
2022-08-12T19:26:36.725Z,14.75
2022-08-12T19:29:07.619Z,15.02
2022-08-12T19:31:55.603Z,14.60
2022-08-12T19:35:53.776Z,14.60
2022-08-12T19:38:02.584Z,14.98
2022-08-12T19:40:31.525Z,15.40
2022-08-12T19:43:20.023Z,15.40
2022-08-12T19:45:56.476Z,14.95
2022-08-12T19:48:30.407Z,17.52
2022-08-12T19:50:58.125Z,16.60
2022-08-12T19:53:27.431Z,16.13
2022-08-12T19:55:57.279Z,16.08
2022-08-12T19:58:28.294Z,16.98
2022-08-12T20:00:56.494Z,16.02
2022-08-12T20:03:40.375Z,17.15
2022-08-12T20:06:21.787Z,16.50
2022-08-12T20:08:55.879Z,17.80
2022-08-12T20:14:17.991Z,14.77
2022-08-12T20:16:52.830Z,14.35
2022-08-12T20:19:52.754Z,16.20
2022-08-12T20:22:24.495Z,17.13
2022-08-12T20:25:08.697Z,14.30
2022-08-12T20:28:02.894Z,15.35
2022-08-12T20:30:37.596Z,13.60
2022-08-12T20:33:18.368Z,14.45
2022-08-12T20:36:14.071Z,13.48
2022-08-12T20:38:38.337Z,15.07
2022-08-12T20:41:17.425Z,13.68
2022-08-12T20:43:52.208Z,16.38
2022-08-12T20:46:21.307Z,14.02
2022-08-12T20:48:55.334Z,14.95
2022-08-12T20:51:55.382Z,15.43
2022-08-12T20:54:16.572Z,14.73
2022-08-12T20:56:45.357Z,13.55
2022-08-12T20:59:20.144Z,14.02
2022-08-12T21:01:49.033Z,15.75
2022-08-12T21:04:36.971Z,13.95
2022-08-12T21:07:09.697Z,13.82
2022-08-12T21:09:40.814Z,14.43
2022-08-12T21:12:28.135Z,13.35
2022-08-12T21:15:23.327Z,13.20
2022-08-12T21:18:15.542Z,13.45
2022-08-12T21:20:52.501Z,13.38
2022-08-12T21:23:23.897Z,16.60
2022-08-12T21:25:56.129Z,14.25
2022-08-12T21:28:27.821Z,15.70
2022-08-12T21:32:34.847Z,15.25
2022-08-12T21:34:07.569Z,14.30
2022-08-12T21:36:49.450Z,13.95
2022-08-12T21:39:27.900Z,13.82
2022-08-12T21:42:06.621Z,13.93
2022-08-12T21:45:46.240Z,14.18
2022-08-12T21:47:23.558Z,15.45
2022-08-12T21:50:03.356Z,18.20
2022-08-12T21:52:34.980Z,18.85
2022-08-12T21:55:08.372Z,16.80
2022-08-12T21:58:02.630Z,17.52
2022-08-12T22:00:34.223Z,17.25
2022-08-12T22:04:01.531Z,13.13
2022-08-12T22:06:31.481Z,14.82
2022-08-12T22:09:16.670Z,13.68
2022-08-12T22:11:56.678Z,14.15
2022-08-12T22:14:30.327Z,13.65
2022-08-12T22:16:58.694Z,12.63
2022-08-12T22:19:27.692Z,15.05
2022-08-12T22:21:58.310Z,14.85
2022-08-12T22:24:29.893Z,15.70
2022-08-12T22:26:59.644Z,13.32
2022-08-12T22:30:04.019Z,14.90
2022-08-12T22:32:31.033Z,11.52
2022-08-12T22:35:22.413Z,13.85
2022-08-12T22:37:53.643Z,12.73
2022-08-12T22:40:22.856Z,19.65
2022-08-12T22:43:19.993Z,13.32
2022-08-12T22:46:10.142Z,12.48
2022-08-12T22:48:37.159Z,15.30
2022-08-12T22:51:19.450Z,13.70
2022-08-12T22:53:49.347Z,12.88
2022-08-12T22:56:19.044Z,16.05
2022-08-12T22:58:47.308Z,14.00
2022-08-12T23:01:50.171Z,14.73
2022-08-12T23:04:02.948Z,13.52
2022-08-12T23:06:30.021Z,15.68
2022-08-12T23:08:57.019Z,13.48
2022-08-12T23:11:25.391Z,16.20
2022-08-12T23:14:03.477Z,19.40
2022-08-12T23:16:34.182Z,16.88
2022-08-12T23:19:11.035Z,13.38
2022-08-12T23:22:06.603Z,14.98
2022-08-12T23:24:54.103Z,15.00
2022-08-12T23:27:51.851Z,13.75
2022-08-12T23:30:32.444Z,26.27
2022-08-12T23:33:19.766Z,16.13
2022-08-12T23:36:02.600Z,16.98
2022-08-12T23:38:32.228Z,14.23
2022-08-12T23:41:02.038Z,14.60
2022-08-12T23:43:39.076Z,19.38
2022-08-12T23:46:18.693Z,15.40
2022-08-12T23:48:47.925Z,15.00
2022-08-12T23:51:22.793Z,17.38
2022-08-12T23:54:00.064Z,16.52
2022-08-12T23:56:33.526Z,17.55
2022-08-12T23:59:05.976Z,18.60
