createdAt,value
2023-01-21T00:01:49.118Z,69.42
2023-01-21T00:04:17.018Z,69.30
2023-01-21T00:06:47.755Z,69.44
2023-01-21T00:09:20.999Z,69.59
2023-01-21T00:11:51.149Z,69.95
2023-01-21T00:14:25.740Z,71.12
2023-01-21T00:16:58.232Z,72.96
2023-01-21T00:19:32.301Z,70.99
2023-01-21T00:22:00.273Z,69.93
2023-01-21T00:24:30.373Z,70.02
2023-01-21T00:26:57.876Z,70.84
2023-01-21T00:29:26.368Z,70.40
2023-01-21T00:31:53.936Z,70.02
2023-01-21T00:34:22.747Z,69.31
2023-01-21T00:36:50.273Z,70.02
2023-01-21T00:39:17.773Z,70.04
2023-01-21T00:41:45.270Z,70.81
2023-01-21T00:44:12.818Z,70.62
2023-01-21T00:46:40.425Z,70.69
2023-01-21T00:49:07.965Z,70.53
2023-01-21T00:51:36.811Z,71.27
2023-01-21T00:54:04.484Z,71.43
2023-01-21T00:56:31.987Z,71.87
2023-01-21T00:58:59.568Z,72.06
2023-01-21T01:01:30.330Z,71.54
2023-01-21T01:03:57.807Z,72.58
2023-01-21T01:06:25.300Z,72.76
2023-01-21T01:08:57.789Z,72.52
2023-01-21T01:11:26.779Z,72.54
2023-01-21T01:13:54.804Z,72.24
2023-01-21T01:16:23.253Z,72.46
2023-01-21T01:18:52.537Z,72.49
2023-01-21T01:21:22.187Z,72.24
2023-01-21T01:23:52.105Z,72.81
2023-01-21T01:26:22.395Z,72.56
2023-01-21T01:28:49.998Z,71.00
2023-01-21T01:31:19.112Z,71.65
2023-01-21T01:33:47.115Z,72.56
2023-01-21T01:36:16.129Z,70.52
2023-01-21T01:38:44.245Z,72.37
2023-01-21T01:41:16.104Z,73.23
2023-01-21T01:43:54.598Z,73.87
2023-01-21T01:46:23.513Z,72.45
2023-01-21T01:48:56.013Z,70.42
2023-01-21T01:51:34.285Z,71.04
2023-01-21T01:54:02.176Z,70.14
2023-01-21T01:56:31.277Z,69.71
2023-01-21T01:59:00.154Z,69.06
2023-01-21T02:01:28.144Z,68.51
2023-01-21T02:03:59.462Z,68.42
2023-01-21T02:06:28.110Z,69.84
2023-01-21T02:08:57.255Z,71.43
2023-01-21T02:11:25.226Z,70.58
2023-01-21T02:13:55.822Z,69.46
2023-01-21T02:16:50.149Z,71.26
2023-01-21T02:19:45.573Z,72.05
2023-01-21T02:22:21.904Z,69.38
2023-01-21T02:25:16.859Z,68.76
2023-01-21T02:27:50.467Z,68.75
2023-01-21T02:30:42.394Z,68.85
2023-01-21T02:33:40.685Z,68.81
2023-01-21T02:36:18.538Z,70.35
2023-01-21T02:38:54.733Z,72.40
2023-01-21T02:41:30.716Z,71.46
2023-01-21T02:44:08.036Z,72.02
2023-01-21T02:46:42.713Z,73.86
2023-01-21T02:49:19.340Z,73.32
2023-01-21T02:51:47.943Z,71.59
2023-01-21T02:54:17.674Z,70.75
2023-01-21T02:56:45.766Z,71.14
2023-01-21T02:59:13.996Z,72.48
2023-01-21T03:01:53.833Z,72.10
2023-01-21T03:04:49.365Z,72.66
2023-01-21T03:07:25.568Z,71.92
2023-01-21T03:09:55.795Z,71.43
2023-01-21T03:12:31.773Z,71.66
2023-01-21T03:15:22.447Z,70.56
2023-01-21T03:17:54.520Z,72.38
2023-01-21T03:20:27.263Z,74.20
2023-01-21T03:22:57.839Z,74.63
2023-01-21T03:25:28.334Z,70.93
2023-01-21T03:27:57.527Z,69.85
2023-01-21T03:30:26.727Z,69.84
2023-01-21T03:32:56.611Z,71.28
2023-01-21T03:35:29.657Z,71.22
2023-01-21T03:38:01.793Z,71.44
2023-01-21T03:40:33.867Z,69.95
2023-01-21T03:43:01.950Z,69.53
2023-01-21T03:45:36.264Z,72.13
2023-01-21T03:48:12.661Z,72.22
2023-01-21T03:50:46.853Z,72.24
2023-01-21T03:53:14.405Z,70.61
2023-01-21T03:55:41.915Z,71.38
2023-01-21T03:58:09.408Z,72.21
2023-01-21T04:00:36.947Z,73.29
2023-01-21T04:03:04.533Z,71.65
2023-01-21T04:05:32.037Z,69.74
2023-01-21T04:08:00.846Z,68.62
2023-01-21T04:10:28.330Z,68.72
2023-01-21T04:12:55.818Z,68.74
2023-01-21T04:15:23.293Z,68.86
2023-01-21T04:17:50.812Z,68.63
2023-01-21T04:20:19.783Z,68.71
2023-01-21T04:22:47.290Z,68.82
2023-01-21T04:25:16.164Z,70.40
2023-01-21T04:27:44.710Z,70.39
2023-01-21T04:30:12.554Z,70.71
2023-01-21T04:32:40.068Z,70.93
2023-01-21T04:35:08.527Z,70.67
2023-01-21T04:37:36.009Z,70.09
2023-01-21T04:40:03.559Z,70.05
2023-01-21T04:42:32.365Z,69.65
2023-01-21T04:44:59.847Z,69.79
2023-01-21T04:47:27.358Z,69.90
2023-01-21T04:49:54.845Z,70.01
2023-01-21T04:52:22.359Z,70.00
2023-01-21T04:54:49.842Z,70.19
2023-01-21T04:57:17.378Z,70.52
2023-01-21T04:59:46.191Z,70.48
2023-01-21T05:02:14.005Z,70.35
2023-01-21T05:04:41.514Z,70.32
2023-01-21T05:07:09.169Z,70.56
2023-01-21T05:09:36.639Z,70.54
2023-01-21T05:12:04.343Z,70.02
2023-01-21T05:14:31.810Z,70.90
2023-01-21T05:17:00.800Z,71.07
2023-01-21T05:19:28.332Z,71.04
2023-01-21T05:21:55.787Z,71.00
2023-01-21T05:24:23.306Z,71.18
2023-01-21T05:26:50.830Z,71.38
2023-01-21T05:29:18.402Z,71.96
2023-01-21T05:31:46.026Z,72.23
2023-01-21T05:34:14.913Z,72.69
2023-01-21T05:36:42.447Z,72.38
2023-01-21T05:39:10.013Z,71.60
2023-01-21T05:41:37.534Z,71.69
2023-01-21T05:44:05.116Z,72.04
2023-01-21T05:46:32.623Z,72.13
2023-01-21T05:49:00.159Z,71.91
2023-01-21T05:51:29.024Z,71.47
2023-01-21T05:53:56.521Z,71.65
2023-01-21T05:56:24.094Z,71.69
2023-01-21T05:58:51.593Z,72.34
2023-01-21T06:01:19.241Z,73.01
2023-01-21T06:03:46.745Z,72.89
2023-01-21T06:06:14.344Z,72.04
2023-01-21T06:08:43.277Z,71.47
2023-01-21T06:11:10.752Z,71.28
2023-01-21T06:13:38.248Z,71.75
2023-01-21T06:16:06.402Z,72.36
2023-01-21T06:18:33.936Z,72.92
2023-01-21T06:21:01.691Z,73.33
2023-01-21T06:23:29.648Z,74.26
2023-01-21T06:26:01.553Z,75.56
2023-01-21T06:28:30.176Z,74.52
2023-01-21T06:30:57.851Z,74.35
2023-01-21T06:33:25.388Z,74.73
2023-01-21T06:35:52.876Z,74.60
2023-01-21T06:38:20.344Z,74.61
2023-01-21T06:40:47.801Z,75.01
2023-01-21T06:43:16.607Z,74.89
2023-01-21T06:45:44.240Z,74.13
2023-01-21T06:48:11.747Z,74.64
2023-01-21T06:50:39.244Z,74.73
2023-01-21T06:53:06.751Z,75.42
2023-01-21T06:55:34.213Z,74.92
2023-01-21T06:58:01.711Z,75.18
2023-01-21T07:00:30.996Z,74.96
2023-01-21T07:02:59.148Z,74.96
2023-01-21T07:05:27.529Z,75.17
2023-01-21T07:07:55.486Z,74.58
2023-01-21T07:10:23.073Z,74.28
2023-01-21T07:12:50.714Z,74.83
2023-01-21T07:15:18.853Z,75.19
2023-01-21T07:17:48.000Z,75.59
2023-01-21T07:20:15.809Z,75.26
2023-01-21T07:22:43.293Z,75.07
2023-01-21T07:25:11.132Z,75.19
2023-01-21T07:27:38.807Z,75.56
2023-01-21T07:30:07.527Z,75.81
2023-01-21T07:32:35.025Z,75.73
2023-01-21T07:35:03.852Z,75.23
2023-01-21T07:37:31.549Z,75.51
2023-01-21T07:39:59.110Z,75.86
2023-01-21T07:42:26.710Z,75.64
2023-01-21T07:44:54.210Z,75.78
2023-01-21T07:47:21.687Z,76.53
2023-01-21T07:49:49.885Z,76.91
2023-01-21T07:52:18.759Z,76.79
2023-01-21T07:54:46.213Z,76.93
2023-01-21T07:57:14.527Z,77.34
2023-01-21T07:59:42.121Z,76.33
2023-01-21T08:02:11.190Z,75.45
2023-01-21T08:04:38.736Z,75.36
2023-01-21T08:07:11.915Z,75.73
2023-01-21T08:09:41.741Z,75.59
2023-01-21T08:12:10.565Z,75.44
2023-01-21T08:14:38.696Z,76.15
2023-01-21T08:17:06.193Z,75.79
2023-01-21T08:19:33.701Z,75.80
2023-01-21T08:22:01.188Z,75.79
2023-01-21T08:24:28.770Z,76.02
2023-01-21T08:27:00.265Z,76.42
2023-01-21T08:29:28.517Z,75.12
2023-01-21T08:31:56.127Z,75.01
2023-01-21T08:34:23.704Z,75.27
2023-01-21T08:36:51.192Z,75.09
2023-01-21T08:39:18.836Z,74.42
2023-01-21T08:41:46.385Z,73.86
2023-01-21T08:44:15.225Z,74.58
2023-01-21T08:46:42.699Z,74.68
2023-01-21T08:49:10.209Z,74.69
2023-01-21T08:51:37.682Z,74.11
2023-01-21T08:54:05.518Z,74.19
2023-01-21T08:56:33.082Z,75.00
2023-01-21T08:59:02.433Z,74.58
2023-01-21T09:01:31.299Z,74.82
2023-01-21T09:04:00.206Z,75.35
2023-01-21T09:06:29.735Z,75.40
2023-01-21T09:08:58.361Z,74.90
2023-01-21T09:11:26.353Z,74.77
2023-01-21T09:13:53.966Z,74.40
2023-01-21T09:16:23.745Z,74.80
2023-01-21T09:18:52.609Z,75.21
2023-01-21T09:21:20.289Z,75.07
2023-01-21T09:23:47.795Z,74.91
2023-01-21T09:26:17.375Z,74.88
2023-01-21T09:28:46.338Z,75.11
2023-01-21T09:31:16.394Z,74.84
2023-01-21T09:33:47.719Z,75.05
2023-01-21T09:36:19.059Z,75.04
2023-01-21T09:38:48.321Z,74.53
2023-01-21T09:41:28.439Z,73.54
2023-01-21T09:44:03.664Z,74.58
2023-01-21T09:46:37.076Z,74.82
2023-01-21T09:49:07.819Z,74.12
2023-01-21T09:51:45.976Z,73.32
2023-01-21T09:54:20.233Z,73.30
2023-01-21T09:57:02.745Z,73.18
2023-01-21T09:59:44.100Z,73.14
2023-01-21T10:02:22.575Z,72.68
2023-01-21T10:05:00.828Z,73.34
2023-01-21T10:07:35.081Z,73.79
2023-01-21T10:10:14.971Z,72.89
2023-01-21T10:12:59.961Z,72.60
2023-01-21T10:15:51.015Z,73.50
2023-01-21T10:18:23.555Z,73.56
2023-01-21T10:20:55.500Z,73.41
2023-01-21T10:23:28.286Z,72.77
2023-01-21T10:25:57.071Z,72.48
2023-01-21T10:28:26.609Z,72.61
2023-01-21T10:30:55.890Z,72.99
2023-01-21T10:33:25.539Z,73.13
2023-01-21T10:36:20.419Z,73.69
2023-01-21T10:38:57.098Z,73.44
2023-01-21T10:41:45.100Z,73.38
2023-01-21T10:44:23.702Z,72.96
2023-01-21T10:46:58.997Z,73.05
2023-01-21T10:49:35.174Z,72.94
2023-01-21T10:52:07.227Z,72.57
2023-01-21T10:54:47.848Z,72.37
2023-01-21T10:57:33.007Z,72.80
2023-01-21T11:00:02.743Z,72.93
2023-01-21T11:02:32.361Z,72.96
2023-01-21T11:05:03.124Z,72.85
2023-01-21T11:07:35.824Z,73.32
2023-01-21T11:10:06.890Z,73.31
2023-01-21T11:12:34.545Z,73.22
2023-01-21T11:15:08.504Z,73.60
2023-01-21T11:17:37.999Z,74.14
2023-01-21T11:20:16.417Z,74.21
2023-01-21T11:22:46.210Z,73.94
2023-01-21T11:25:27.087Z,74.41
2023-01-21T11:27:54.752Z,74.21
2023-01-21T11:30:50.031Z,75.63
2023-01-21T11:33:26.461Z,74.66
2023-01-21T11:35:55.767Z,74.36
2023-01-21T11:38:41.449Z,74.10
2023-01-21T11:41:19.231Z,73.96
2023-01-21T11:43:48.428Z,74.16
2023-01-21T11:46:27.535Z,74.44
2023-01-21T11:48:56.717Z,74.07
2023-01-21T11:51:24.363Z,73.69
2023-01-21T11:54:13.042Z,73.91
2023-01-21T11:56:44.194Z,73.64
2023-01-21T11:59:19.608Z,73.68
2023-01-21T12:01:53.520Z,73.78
2023-01-21T12:04:21.099Z,73.68
2023-01-21T12:06:51.631Z,74.55
2023-01-21T12:09:21.067Z,74.80
2023-01-21T12:12:09.571Z,73.76
2023-01-21T12:14:45.921Z,74.12
2023-01-21T12:17:21.988Z,74.42
2023-01-21T12:20:01.797Z,75.28
2023-01-21T12:22:43.488Z,74.75
2023-01-21T12:25:22.511Z,74.15
2023-01-21T12:28:04.019Z,74.12
2023-01-21T12:30:45.908Z,73.93
2023-01-21T12:33:19.720Z,73.23
2023-01-21T12:35:57.718Z,72.74
2023-01-21T12:38:31.493Z,72.48
2023-01-21T12:41:07.970Z,72.87
2023-01-21T12:43:45.550Z,72.76
2023-01-21T12:46:20.222Z,72.38
2023-01-21T12:48:54.067Z,73.11
2023-01-21T12:51:29.923Z,72.59
2023-01-21T12:54:06.672Z,72.46
2023-01-21T12:56:59.388Z,72.69
2023-01-21T12:59:36.718Z,72.66
2023-01-21T13:02:21.798Z,72.49
2023-01-21T13:05:01.587Z,72.51
2023-01-21T13:07:44.449Z,72.79
2023-01-21T13:10:19.188Z,73.01
2023-01-21T13:12:58.644Z,73.03
2023-01-21T13:15:38.072Z,74.11
2023-01-21T13:18:15.155Z,74.05
2023-01-21T13:20:56.705Z,73.38
2023-01-21T13:23:36.545Z,73.20
2023-01-21T13:26:15.017Z,73.09
2023-01-21T13:28:54.876Z,73.01
2023-01-21T13:31:39.024Z,72.56
2023-01-21T13:34:22.656Z,72.61
2023-01-21T13:37:10.343Z,72.25
2023-01-21T13:39:52.413Z,72.39
2023-01-21T13:42:43.338Z,72.54
2023-01-21T13:45:38.143Z,72.57
2023-01-21T13:48:27.396Z,72.16
2023-01-21T13:51:15.214Z,71.72
2023-01-21T13:54:04.224Z,71.25
2023-01-21T13:56:52.077Z,71.26
2023-01-21T13:59:36.006Z,71.49
2023-01-21T14:02:20.363Z,70.85
2023-01-21T14:04:59.082Z,71.14
2023-01-21T14:07:35.308Z,71.20
2023-01-21T14:10:11.171Z,71.22
2023-01-21T14:13:10.762Z,71.55
2023-01-21T14:15:56.515Z,70.91
2023-01-21T14:18:51.418Z,70.93
2023-01-21T14:21:53.616Z,70.72
2023-01-21T14:24:44.617Z,70.92
2023-01-21T14:27:31.563Z,70.36
2023-01-21T14:30:17.730Z,70.30
2023-01-21T14:32:52.834Z,70.87
2023-01-21T14:35:37.382Z,70.52
2023-01-21T14:38:20.403Z,70.74
2023-01-21T14:40:53.789Z,70.53
2023-01-21T14:43:48.950Z,70.65
2023-01-21T14:46:34.178Z,71.91
2023-01-21T14:49:07.855Z,71.30
2023-01-21T14:51:37.808Z,70.91
2023-01-21T14:54:13.256Z,72.23
2023-01-21T14:56:41.688Z,71.67
2023-01-21T14:59:28.289Z,71.14
2023-01-21T15:02:01.604Z,70.91
2023-01-21T15:04:31.693Z,71.62
2023-01-21T15:07:02.291Z,71.87
2023-01-21T15:09:33.969Z,71.21
2023-01-21T15:12:04.331Z,71.27
2023-01-21T15:14:36.628Z,70.96
2023-01-21T15:17:04.686Z,70.83
2023-01-21T15:19:34.494Z,70.71
2023-01-21T15:22:46.607Z,70.41
2023-01-21T15:25:21.460Z,71.74
2023-01-21T15:28:40.160Z,71.20
2023-01-21T15:31:10.477Z,71.23
2023-01-21T15:33:46.750Z,72.23
2023-01-21T15:36:25.776Z,73.05
2023-01-21T15:38:55.264Z,71.71
2023-01-21T15:41:35.013Z,71.48
2023-01-21T15:44:16.517Z,71.28
2023-01-21T15:46:56.085Z,71.41
2023-01-21T15:49:38.246Z,70.88
2023-01-21T15:52:23.745Z,71.00
2023-01-21T15:54:58.756Z,71.29
2023-01-21T15:57:42.512Z,71.18
2023-01-21T16:00:30.849Z,71.16
2023-01-21T16:03:04.752Z,71.50
2023-01-21T16:05:43.256Z,71.68
2023-01-21T16:08:20.571Z,71.82
2023-01-21T16:10:58.651Z,72.13
2023-01-21T16:13:39.531Z,73.08
2023-01-21T16:16:14.670Z,72.44
2023-01-21T16:18:52.625Z,72.75
2023-01-21T16:21:22.625Z,72.58
2023-01-21T16:23:53.016Z,71.92
2023-01-21T16:26:27.590Z,72.84
2023-01-21T16:28:57.153Z,72.76
2023-01-21T16:31:24.983Z,72.19
2023-01-21T16:33:53.653Z,72.12
2023-01-21T16:36:21.578Z,72.14
2023-01-21T16:38:49.249Z,72.58
2023-01-21T16:41:23.873Z,72.44
2023-01-21T16:43:53.535Z,72.58
2023-01-21T16:46:26.682Z,72.81
2023-01-21T16:49:06.660Z,72.65
2023-01-21T16:51:42.875Z,73.02
2023-01-21T16:54:32.571Z,72.85
2023-01-21T16:57:24.686Z,73.02
2023-01-21T16:59:55.957Z,73.18
2023-01-21T17:02:28.578Z,73.26
2023-01-21T17:04:58.960Z,73.27
2023-01-21T17:07:29.281Z,72.87
2023-01-21T17:10:03.716Z,72.83
2023-01-21T17:12:35.970Z,72.85
2023-01-21T17:15:17.790Z,73.44
2023-01-21T17:17:57.622Z,73.58
2023-01-21T17:20:44.020Z,73.62
2023-01-21T17:23:18.141Z,73.68
2023-01-21T17:25:52.774Z,73.58
2023-01-21T17:28:30.595Z,74.33
2023-01-21T17:31:23.038Z,73.59
2023-01-21T17:34:20.458Z,73.57
2023-01-21T17:36:50.311Z,73.34
2023-01-21T17:39:51.931Z,73.42
2023-01-21T17:42:22.779Z,73.58
2023-01-21T17:44:52.980Z,74.01
2023-01-21T17:47:24.388Z,73.95
2023-01-21T17:49:59.924Z,74.61
2023-01-21T17:52:28.117Z,74.26
2023-01-21T17:55:11.183Z,74.47
2023-01-21T17:57:38.596Z,74.40
2023-01-21T18:00:26.157Z,74.07
2023-01-21T18:02:54.005Z,73.41
2023-01-21T18:05:23.151Z,74.08
2023-01-21T18:07:51.604Z,74.39
2023-01-21T18:10:21.412Z,74.32
2023-01-21T18:12:49.045Z,74.01
2023-01-21T18:15:19.410Z,73.82
2023-01-21T18:17:50.469Z,74.18
2023-01-21T18:20:19.829Z,74.20
2023-01-21T18:22:49.756Z,73.82
2023-01-21T18:25:18.090Z,74.12
2023-01-21T18:27:51.698Z,74.17
2023-01-21T18:30:21.848Z,74.33
2023-01-21T18:32:49.958Z,73.97
2023-01-21T18:35:20.938Z,74.74
2023-01-21T18:37:49.936Z,74.28
2023-01-21T18:40:21.535Z,75.06
2023-01-21T18:42:50.738Z,75.01
2023-01-21T18:45:20.122Z,74.26
2023-01-21T18:47:49.980Z,74.06
2023-01-21T18:50:20.046Z,74.09
2023-01-21T18:52:47.771Z,74.42
2023-01-21T18:55:18.698Z,74.73
2023-01-21T18:57:49.397Z,74.85
2023-01-21T19:00:22.699Z,74.38
2023-01-21T19:02:50.863Z,74.28
2023-01-21T19:05:18.631Z,74.59
2023-01-21T19:07:46.391Z,74.34
2023-01-21T19:10:17.837Z,74.66
2023-01-21T19:12:45.463Z,74.48
2023-01-21T19:15:16.491Z,74.56
2023-01-21T19:17:44.599Z,74.22
2023-01-21T19:20:17.797Z,74.55
2023-01-21T19:22:45.480Z,74.34
2023-01-21T19:25:13.568Z,74.47
2023-01-21T19:27:45.183Z,74.55
2023-01-21T19:30:20.507Z,74.46
2023-01-21T19:32:48.561Z,74.59
2023-01-21T19:35:17.172Z,74.14
2023-01-21T19:37:49.137Z,73.91
2023-01-21T19:40:19.622Z,74.08
2023-01-21T19:42:49.558Z,74.23
2023-01-21T19:45:18.632Z,74.48
2023-01-21T19:47:50.258Z,74.28
2023-01-21T19:50:20.380Z,74.85
2023-01-21T19:52:49.709Z,74.74
2023-01-21T19:55:19.862Z,74.21
2023-01-21T19:57:56.151Z,74.69
2023-01-21T20:00:26.220Z,74.61
2023-01-21T20:02:54.117Z,74.09
2023-01-21T20:05:22.740Z,73.67
2023-01-21T20:07:51.788Z,74.54
2023-01-21T20:10:22.009Z,74.57
2023-01-21T20:12:51.513Z,74.50
2023-01-21T20:15:20.583Z,74.17
2023-01-21T20:17:52.511Z,74.60
2023-01-21T20:20:22.558Z,73.98
2023-01-21T20:22:50.366Z,74.43
2023-01-21T20:25:19.681Z,74.47
2023-01-21T20:27:51.988Z,74.30
2023-01-21T20:30:21.693Z,74.43
2023-01-21T20:32:49.613Z,74.71
2023-01-21T20:35:18.824Z,74.86
2023-01-21T20:37:48.945Z,74.96
2023-01-21T20:40:20.116Z,75.42
2023-01-21T20:42:48.212Z,75.55
2023-01-21T20:45:18.947Z,76.11
2023-01-21T20:47:50.850Z,75.47
2023-01-21T20:50:20.430Z,74.85
2023-01-21T20:52:49.244Z,74.95
2023-01-21T20:55:20.760Z,75.95
2023-01-21T20:57:48.781Z,75.23
2023-01-21T21:00:20.419Z,75.48
2023-01-21T21:02:48.957Z,74.86
2023-01-21T21:05:18.468Z,75.71
2023-01-21T21:07:46.281Z,75.78
2023-01-21T21:10:19.676Z,76.62
2023-01-21T21:12:47.383Z,76.15
2023-01-21T21:15:15.739Z,76.00
2023-01-21T21:17:46.912Z,76.11
2023-01-21T21:20:19.768Z,75.45
2023-01-21T21:22:47.244Z,76.09
2023-01-21T21:25:16.448Z,75.44
2023-01-21T21:27:45.057Z,75.54
2023-01-21T21:30:15.429Z,76.14
2023-01-21T21:32:43.179Z,75.54
2023-01-21T21:35:21.993Z,77.09
2023-01-21T21:37:49.499Z,75.92
2023-01-21T21:40:17.267Z,75.22
2023-01-21T21:43:02.298Z,75.65
2023-01-21T21:45:29.810Z,76.11
2023-01-21T21:48:15.118Z,76.02
2023-01-21T21:50:44.030Z,75.42
2023-01-21T21:53:12.360Z,75.67
2023-01-21T21:55:39.819Z,76.27
2023-01-21T21:58:07.315Z,76.70
2023-01-21T22:00:34.786Z,76.37
2023-01-21T22:03:02.808Z,76.46
2023-01-21T22:05:32.982Z,76.61
2023-01-21T22:08:01.935Z,76.76
2023-01-21T22:10:29.444Z,76.37
2023-01-21T22:12:57.063Z,76.72
2023-01-21T22:15:24.559Z,76.52
2023-01-21T22:17:52.059Z,76.63
2023-01-21T22:20:19.847Z,75.95
2023-01-21T22:22:47.385Z,76.24
2023-01-21T22:25:16.522Z,76.08
2023-01-21T22:27:44.194Z,75.29
2023-01-21T22:30:13.558Z,76.14
2023-01-21T22:32:41.197Z,76.34
2023-01-21T22:35:09.391Z,75.89
2023-01-21T22:37:36.875Z,75.98
2023-01-21T22:40:04.924Z,75.78
2023-01-21T22:42:33.835Z,75.73
2023-01-21T22:45:01.323Z,75.82
2023-01-21T22:47:31.944Z,76.09
2023-01-21T22:49:59.454Z,76.28
2023-01-21T22:52:28.513Z,76.06
2023-01-21T22:54:55.997Z,75.94
2023-01-21T22:57:23.589Z,76.02
2023-01-21T22:59:52.461Z,75.89
2023-01-21T23:02:19.954Z,75.25
2023-01-21T23:04:47.460Z,75.66
2023-01-21T23:07:15.019Z,75.92
2023-01-21T23:09:42.491Z,75.94
2023-01-21T23:12:18.615Z,76.62
2023-01-21T23:14:46.365Z,76.07
2023-01-21T23:17:16.610Z,76.39
2023-01-21T23:19:44.156Z,76.01
2023-01-21T23:22:11.944Z,76.37
2023-01-21T23:24:39.499Z,76.18
2023-01-21T23:27:07.018Z,76.02
2023-01-21T23:29:34.582Z,75.98
2023-01-21T23:32:02.350Z,76.60
2023-01-21T23:34:31.462Z,76.48
2023-01-21T23:36:59.040Z,76.06
2023-01-21T23:39:26.541Z,76.49
2023-01-21T23:41:54.904Z,76.30
2023-01-21T23:44:25.341Z,76.70
2023-01-21T23:46:53.086Z,76.06
2023-01-21T23:49:21.051Z,75.81
2023-01-21T23:51:49.932Z,76.18
2023-01-21T23:54:17.581Z,76.02
2023-01-21T23:56:45.062Z,75.93
2023-01-21T23:59:12.626Z,76.26
