createdAt,value
2023-01-29T00:03:15.707Z,101845.22
2023-01-29T00:08:17.033Z,101845.91
2023-01-29T00:13:18.276Z,101845.88
2023-01-29T00:18:19.457Z,101842.03
2023-01-29T00:23:20.648Z,101825.03
2023-01-29T00:28:24.003Z,101832.38
2023-01-29T00:33:25.237Z,101825.97
2023-01-29T00:38:26.525Z,101817.63
2023-01-29T00:43:46.185Z,101822.78
2023-01-29T00:48:50.095Z,101802.88
2023-01-29T00:53:51.335Z,101799.03
2023-01-29T00:58:52.547Z,101812.66
2023-01-29T01:03:53.742Z,101811.84
2023-01-29T01:09:13.483Z,101810.41
2023-01-29T01:14:14.650Z,101813.94
2023-01-29T01:19:15.936Z,101806.72
2023-01-29T01:24:17.234Z,101813.13
2023-01-29T01:29:18.499Z,101806.06
2023-01-29T01:34:19.978Z,101814.09
2023-01-29T01:39:21.256Z,101828.53
2023-01-29T01:44:22.476Z,101816.66
2023-01-29T01:49:24.732Z,101808.16
2023-01-29T01:54:25.958Z,101804.31
2023-01-29T01:59:27.221Z,101792.59
2023-01-29T02:04:46.888Z,101770.31
2023-01-29T02:09:48.180Z,101773.97
2023-01-29T02:14:49.362Z,101786.50
2023-01-29T02:19:50.513Z,101787.31
2023-01-29T02:24:51.750Z,101798.81
2023-01-29T02:29:52.967Z,101799.81
2023-01-29T02:35:12.690Z,101800.59
2023-01-29T02:40:14.060Z,101810.84
2023-01-29T02:45:15.388Z,101800.44
2023-01-29T02:50:16.935Z,101819.53
2023-01-29T02:55:18.395Z,101822.75
2023-01-29T03:00:19.696Z,101819.22
2023-01-29T03:05:21.010Z,101835.56
2023-01-29T03:10:22.257Z,101849.69
2023-01-29T03:15:25.241Z,101832.03
2023-01-29T03:20:26.564Z,101819.19
2023-01-29T03:25:46.600Z,101823.34
2023-01-29T03:31:06.452Z,101815.31
2023-01-29T03:36:07.693Z,101797.34
2023-01-29T03:41:08.978Z,101805.34
2023-01-29T03:46:10.360Z,101818.19
2023-01-29T03:51:12.063Z,101813.34
2023-01-29T03:56:13.269Z,101820.75
2023-01-29T04:01:14.465Z,101829.56
2023-01-29T04:06:15.721Z,101831.66
2023-01-29T04:11:16.984Z,101814.50
2023-01-29T04:16:18.294Z,101804.41
2023-01-29T04:21:19.534Z,101799.28
2023-01-29T04:26:21.752Z,101795.41
2023-01-29T04:31:23.075Z,101775.22
2023-01-29T04:36:24.392Z,101771.84
2023-01-29T04:41:25.628Z,101776.97
2023-01-29T04:46:26.837Z,101782.75
2023-01-29T04:51:27.993Z,101781.47
2023-01-29T04:56:29.489Z,101773.78
2023-01-29T05:01:30.669Z,101764.16
2023-01-29T05:06:31.898Z,101742.03
2023-01-29T05:11:33.436Z,101760.13
2023-01-29T05:16:42.099Z,101746.38
2023-01-29T05:21:43.350Z,101750.19
2023-01-29T05:27:03.061Z,101748.94
2023-01-29T05:32:04.283Z,101740.31
2023-01-29T05:37:05.560Z,101739.00
2023-01-29T05:42:07.109Z,101737.88
2023-01-29T05:47:08.303Z,101727.13
2023-01-29T05:52:09.686Z,101731.16
2023-01-29T05:57:10.893Z,101743.50
2023-01-29T06:02:12.188Z,101751.50
2023-01-29T06:07:13.502Z,101755.22
2023-01-29T06:12:14.720Z,101746.06
2023-01-29T06:17:15.878Z,101753.13
2023-01-29T06:22:17.077Z,101756.16
2023-01-29T06:27:18.358Z,101749.75
2023-01-29T06:32:19.678Z,101760.97
2023-01-29T06:37:20.885Z,101780.06
2023-01-29T06:42:27.685Z,101787.44
2023-01-29T06:47:28.983Z,101801.53
2023-01-29T06:52:30.210Z,101811.50
2023-01-29T06:57:31.497Z,101804.44
2023-01-29T07:02:32.791Z,101805.75
2023-01-29T07:07:34.004Z,101787.13
2023-01-29T07:12:35.263Z,101792.13
2023-01-29T07:17:36.434Z,101789.09
2023-01-29T07:22:37.759Z,101791.63
2023-01-29T07:27:38.976Z,101785.31
2023-01-29T07:32:40.236Z,101788.66
2023-01-29T07:37:41.496Z,101784.78
2023-01-29T07:42:43.967Z,101783.47
2023-01-29T07:47:45.129Z,101798.69
2023-01-29T07:52:46.343Z,101788.19
2023-01-29T07:57:47.544Z,101773.72
2023-01-29T08:02:48.751Z,101769.31
2023-01-29T08:08:04.473Z,101774.75
2023-01-29T08:13:07.519Z,101784.91
2023-01-29T08:18:09.754Z,101770.38
2023-01-29T08:23:11.050Z,101789.13
2023-01-29T08:28:12.420Z,101787.38
2023-01-29T08:33:13.785Z,101778.69
2023-01-29T08:38:15.024Z,101772.84
2023-01-29T08:43:16.193Z,101779.88
2023-01-29T08:48:17.446Z,101759.59
2023-01-29T08:53:24.216Z,101769.47
2023-01-29T08:58:25.377Z,101772.28
2023-01-29T09:03:26.558Z,101769.31
2023-01-29T09:08:28.090Z,101768.97
2023-01-29T09:13:29.328Z,101771.81
2023-01-29T09:18:30.547Z,101766.31
2023-01-29T09:23:31.748Z,101753.69
2023-01-29T09:28:32.946Z,101743.25
2023-01-29T09:33:34.319Z,101739.09
2023-01-29T09:38:36.684Z,101734.94
2023-01-29T09:43:37.865Z,101730.13
2023-01-29T09:48:39.104Z,101730.75
2023-01-29T09:53:40.306Z,101713.41
2023-01-29T09:58:41.696Z,101695.69
2023-01-29T10:03:42.909Z,101699.38
2023-01-29T10:08:44.145Z,101704.50
2023-01-29T10:13:45.520Z,101690.56
2023-01-29T10:18:46.749Z,101698.09
2023-01-29T10:23:47.938Z,101698.63
2023-01-29T10:28:50.118Z,101702.03
2023-01-29T10:34:01.371Z,101692.84
2023-01-29T10:39:03.079Z,101703.19
2023-01-29T10:44:04.237Z,101703.00
2023-01-29T10:49:05.414Z,101695.56
2023-01-29T10:54:06.639Z,101678.03
2023-01-29T10:59:07.866Z,101667.81
2023-01-29T11:04:09.049Z,101655.16
2023-01-29T11:09:10.295Z,101651.97
2023-01-29T11:14:11.521Z,101640.72
2023-01-29T11:19:12.724Z,101636.25
2023-01-29T11:24:16.752Z,101624.63
2023-01-29T11:29:17.917Z,101622.13
2023-01-29T11:34:19.305Z,101615.00
2023-01-29T11:39:20.789Z,101611.25
2023-01-29T11:44:22.120Z,101602.31
2023-01-29T11:49:23.399Z,101589.81
2023-01-29T11:54:24.582Z,101585.88
2023-01-29T11:59:25.758Z,101581.09
2023-01-29T12:04:26.927Z,101562.00
2023-01-29T12:09:28.322Z,101558.63
2023-01-29T12:14:35.974Z,101550.28
2023-01-29T12:19:37.269Z,101546.13
2023-01-29T12:24:38.427Z,101525.63
2023-01-29T12:29:39.793Z,101515.31
2023-01-29T12:34:43.408Z,101498.81
2023-01-29T12:39:44.662Z,101482.28
2023-01-29T12:44:45.962Z,101449.47
2023-01-29T12:49:47.132Z,101441.72
2023-01-29T12:54:48.387Z,101432.34
2023-01-29T12:59:49.717Z,101434.53
2023-01-29T13:04:50.877Z,101429.72
2023-01-29T13:09:52.097Z,101417.78
2023-01-29T13:14:53.321Z,101415.97
2023-01-29T13:19:54.493Z,101406.41
2023-01-29T13:25:04.540Z,101392.22
2023-01-29T13:30:06.623Z,101377.09
2023-01-29T13:35:07.835Z,101381.84
2023-01-29T13:40:09.025Z,101366.31
2023-01-29T13:45:10.315Z,101370.75
2023-01-29T13:50:11.510Z,101361.75
2023-01-29T13:55:12.948Z,101363.75
2023-01-29T14:00:14.176Z,101354.38
2023-01-29T14:05:15.644Z,101364.31
2023-01-29T14:10:17.052Z,101365.31
2023-01-29T14:15:21.174Z,101362.28
2023-01-29T14:20:24.236Z,101365.91
2023-01-29T14:25:26.825Z,101360.75
2023-01-29T14:30:28.103Z,101353.00
2023-01-29T14:35:30.536Z,101353.41
2023-01-29T14:40:31.717Z,101350.81
2023-01-29T14:45:33.284Z,101353.19
2023-01-29T14:50:37.871Z,101348.00
2023-01-29T14:55:39.131Z,101349.81
2023-01-29T15:00:40.344Z,101354.78
2023-01-29T15:05:41.525Z,101364.34
2023-01-29T15:10:42.694Z,101351.00
2023-01-29T15:15:43.878Z,101343.84
2023-01-29T15:20:45.120Z,101346.44
2023-01-29T15:25:46.356Z,101338.09
2023-01-29T15:30:47.585Z,101346.88
2023-01-29T15:35:51.628Z,101346.25
2023-01-29T15:40:55.079Z,101336.34
2023-01-29T15:45:56.269Z,101335.72
2023-01-29T15:50:57.489Z,101336.53
2023-01-29T15:56:00.012Z,101322.97
2023-01-29T16:01:01.260Z,101317.41
2023-01-29T16:06:02.679Z,101323.22
2023-01-29T16:11:03.921Z,101318.03
2023-01-29T16:16:05.255Z,101312.84
2023-01-29T16:21:06.603Z,101319.03
2023-01-29T16:26:07.804Z,101326.78
2023-01-29T16:31:09.183Z,101313.84
2023-01-29T16:36:11.604Z,101308.66
2023-01-29T16:41:12.838Z,101299.09
2023-01-29T16:46:14.078Z,101304.66
2023-01-29T16:51:15.379Z,101292.91
2023-01-29T16:56:16.571Z,101290.28
2023-01-29T17:01:17.769Z,101288.88
2023-01-29T17:06:19.006Z,101294.44
2023-01-29T17:11:20.201Z,101278.69
2023-01-29T17:16:21.487Z,101274.09
2023-01-29T17:21:22.805Z,101267.91
2023-01-29T17:26:24.928Z,101259.53
2023-01-29T17:31:26.304Z,101259.13
2023-01-29T17:36:27.519Z,101247.94
2023-01-29T17:41:28.786Z,101239.41
2023-01-29T17:46:30.047Z,101235.22
2023-01-29T17:51:31.275Z,101246.41
2023-01-29T17:56:32.548Z,101241.66
2023-01-29T18:01:33.792Z,101240.25
2023-01-29T18:06:34.973Z,101240.69
2023-01-29T18:11:36.324Z,101241.47
2023-01-29T18:16:37.936Z,101228.16
2023-01-29T18:21:39.517Z,101235.09
2023-01-29T18:26:40.710Z,101233.53
2023-01-29T18:31:42.010Z,101224.97
2023-01-29T18:36:46.923Z,101216.41
2023-01-29T18:41:48.126Z,101204.28
2023-01-29T18:46:49.550Z,101206.88
2023-01-29T18:51:50.752Z,101194.72
2023-01-29T18:57:14.028Z,101178.38
2023-01-29T19:02:13.281Z,101169.81
2023-01-29T19:07:14.525Z,101156.06
2023-01-29T19:12:15.747Z,101156.06
2023-01-29T19:17:16.965Z,101150.13
2023-01-29T19:22:18.154Z,101147.72
2023-01-29T19:27:19.312Z,101146.72
2023-01-29T19:32:20.614Z,101152.09
2023-01-29T19:37:21.811Z,101137.78
2023-01-29T19:42:23.009Z,101137.00
2023-01-29T19:47:24.313Z,101126.25
2023-01-29T19:52:51.074Z,101132.25
2023-01-29T19:57:53.295Z,101126.03
2023-01-29T20:02:54.506Z,101106.00
2023-01-29T20:07:55.706Z,101098.88
2023-01-29T20:12:57.057Z,101091.97
2023-01-29T20:17:59.040Z,101076.31
2023-01-29T20:23:01.425Z,101058.25
2023-01-29T20:28:02.671Z,101059.66
2023-01-29T20:33:03.919Z,101046.50
2023-01-29T20:38:05.166Z,101035.16
2023-01-29T20:43:06.435Z,101022.66
2023-01-29T20:48:08.009Z,101020.47
2023-01-29T20:53:09.236Z,101012.72
2023-01-29T20:58:10.672Z,101005.75
2023-01-29T21:03:11.952Z,101007.13
2023-01-29T21:08:13.163Z,100998.34
2023-01-29T21:13:14.381Z,100999.97
2023-01-29T21:18:15.580Z,100995.94
2023-01-29T21:23:16.832Z,100969.44
2023-01-29T21:28:18.013Z,100979.16
2023-01-29T21:33:19.209Z,100978.75
2023-01-29T21:38:20.433Z,100982.69
2023-01-29T21:43:21.647Z,100975.09
2023-01-29T21:48:22.805Z,100969.50
2023-01-29T21:53:24.123Z,100959.94
2023-01-29T21:58:25.299Z,100976.63
2023-01-29T22:03:26.529Z,100968.44
2023-01-29T22:08:27.911Z,100968.22
2023-01-29T22:13:29.204Z,100981.31
2023-01-29T22:18:30.510Z,100990.25
2023-01-29T22:23:31.795Z,100984.28
2023-01-29T22:28:32.975Z,100989.47
2023-01-29T22:33:34.253Z,100984.06
2023-01-29T22:38:35.541Z,100965.72
2023-01-29T22:43:36.744Z,100951.56
2023-01-29T22:48:38.164Z,100960.47
2023-01-29T22:53:39.409Z,100957.69
2023-01-29T22:58:41.185Z,100940.94
2023-01-29T23:03:42.511Z,100929.34
2023-01-29T23:08:43.752Z,100917.00
2023-01-29T23:13:44.937Z,100895.84
2023-01-29T23:18:46.124Z,100885.94
2023-01-29T23:23:47.322Z,100858.44
2023-01-29T23:28:48.596Z,100828.84
2023-01-29T23:33:50.424Z,100837.59
2023-01-29T23:38:51.648Z,100822.63
2023-01-29T23:43:53.123Z,100825.78
2023-01-29T23:48:54.422Z,100849.69
2023-01-29T23:53:55.698Z,100835.28
2023-01-29T23:58:56.906Z,100826.06
