createdAt,value
2018-07-11T00:01:18.698Z,79.04
2018-07-11T00:03:49.765Z,80.62
2018-07-11T00:06:18.941Z,79.89
2018-07-11T00:08:46.928Z,79.68
2018-07-11T00:11:15.166Z,78.93
2018-07-11T00:13:44.201Z,79.07
2018-07-11T00:16:12.968Z,78.82
2018-07-11T00:18:40.868Z,78.39
2018-07-11T00:21:08.874Z,77.31
2018-07-11T00:23:37.062Z,77.47
2018-07-11T00:26:06.285Z,74.74
2018-07-11T00:28:34.292Z,74.20
2018-07-11T00:31:02.672Z,74.90
2018-07-11T00:33:31.041Z,75.31
2018-07-11T00:35:59.029Z,75.64
2018-07-11T00:38:27.054Z,76.20
2018-07-11T00:40:55.061Z,75.11
2018-07-11T00:43:23.098Z,75.28
2018-07-11T00:45:51.633Z,75.86
2018-07-11T00:48:19.629Z,75.27
2018-07-11T00:50:47.637Z,75.36
2018-07-11T00:53:15.649Z,74.96
2018-07-11T00:55:45.237Z,75.49
2018-07-11T00:58:24.729Z,76.38
2018-07-11T01:01:05.121Z,76.08
2018-07-11T01:03:35.835Z,75.93
2018-07-11T01:06:03.965Z,76.44
2018-07-11T01:08:34.539Z,75.74
2018-07-11T01:11:07.059Z,75.40
2018-07-11T01:13:35.089Z,75.94
2018-07-11T01:16:03.050Z,76.03
2018-07-11T01:18:31.103Z,75.92
2018-07-11T01:20:58.942Z,75.24
2018-07-11T01:23:26.845Z,75.07
2018-07-11T01:25:54.730Z,75.07
2018-07-11T01:28:22.578Z,75.98
2018-07-11T01:30:50.520Z,76.08
2018-07-11T01:33:18.349Z,75.65
2018-07-11T01:35:46.319Z,75.47
2018-07-11T01:38:14.182Z,74.31
2018-07-11T01:40:42.016Z,75.02
2018-07-11T01:43:09.971Z,74.45
2018-07-11T01:45:37.854Z,74.43
2018-07-11T01:48:05.933Z,73.45
2018-07-11T01:50:33.901Z,73.31
2018-07-11T01:53:01.767Z,74.19
2018-07-11T01:55:29.759Z,73.81
2018-07-11T01:57:59.981Z,74.29
2018-07-11T02:00:29.170Z,73.34
2018-07-11T02:02:57.234Z,72.49
2018-07-11T02:05:26.718Z,72.35
2018-07-11T02:07:55.103Z,72.21
2018-07-11T02:10:23.421Z,72.28
2018-07-11T02:12:51.715Z,72.29
2018-07-11T02:15:19.766Z,71.58
2018-07-11T02:17:47.778Z,72.12
2018-07-11T02:20:17.145Z,70.55
2018-07-11T02:22:46.541Z,70.76
2018-07-11T02:25:15.442Z,70.27
2018-07-11T02:27:43.472Z,70.30
2018-07-11T02:30:11.403Z,71.35
2018-07-11T02:32:39.761Z,71.80
2018-07-11T02:35:07.706Z,71.59
2018-07-11T02:37:35.713Z,71.31
2018-07-11T02:40:03.631Z,70.93
2018-07-11T02:42:31.551Z,71.89
2018-07-11T02:44:59.538Z,72.68
2018-07-11T02:47:33.095Z,72.51
2018-07-11T02:50:01.191Z,71.99
2018-07-11T02:52:29.085Z,71.10
2018-07-11T02:54:56.999Z,71.39
2018-07-11T02:57:25.117Z,71.03
2018-07-11T02:59:53.080Z,70.24
2018-07-11T03:02:21.094Z,70.59
2018-07-11T03:04:49.048Z,69.94
2018-07-11T03:07:16.973Z,68.59
2018-07-11T03:09:44.899Z,69.14
2018-07-11T03:12:12.759Z,69.87
2018-07-11T03:14:43.370Z,68.88
2018-07-11T03:17:11.258Z,69.41
2018-07-11T03:19:39.178Z,70.23
2018-07-11T03:22:07.074Z,69.89
2018-07-11T03:24:35.022Z,69.51
2018-07-11T03:27:03.023Z,69.64
2018-07-11T03:29:30.921Z,69.03
2018-07-11T03:31:58.870Z,69.10
2018-07-11T03:34:26.837Z,69.07
2018-07-11T03:36:54.809Z,68.26
2018-07-11T03:39:22.797Z,68.92
2018-07-11T03:41:50.761Z,68.05
2018-07-11T03:44:18.722Z,67.77
2018-07-11T03:46:46.647Z,67.69
2018-07-11T03:49:14.615Z,67.98
2018-07-11T03:51:42.514Z,68.66
2018-07-11T03:54:10.367Z,67.23
2018-07-11T03:56:38.250Z,67.03
2018-07-11T03:59:06.174Z,66.61
2018-07-11T04:01:34.093Z,65.40
2018-07-11T04:04:01.987Z,65.33
2018-07-11T04:06:29.905Z,64.46
2018-07-11T04:08:57.762Z,63.25
2018-07-11T04:11:25.614Z,60.97
2018-07-11T04:13:53.483Z,59.95
2018-07-11T04:16:21.367Z,58.57
2018-07-11T04:18:49.224Z,52.77
2018-07-11T04:21:17.070Z,43.10
2018-07-11T04:23:44.988Z,42.50
2018-07-11T04:26:13.050Z,38.93
2018-07-11T04:28:41.398Z,39.42
2018-07-11T04:31:09.503Z,39.11
2018-07-11T04:33:37.494Z,35.80
2018-07-11T04:36:05.390Z,36.28
2018-07-11T04:38:33.365Z,33.65
2018-07-11T04:41:01.234Z,34.17
2018-07-11T04:43:29.190Z,32.40
2018-07-11T04:45:57.169Z,31.48
2018-07-11T04:48:25.167Z,30.18
2018-07-11T04:50:53.185Z,32.59
2018-07-11T04:53:23.789Z,34.21
2018-07-11T04:55:55.399Z,33.49
2018-07-11T04:58:23.237Z,34.07
2018-07-11T05:00:51.066Z,34.36
2018-07-11T05:03:18.936Z,34.11
2018-07-11T05:05:46.831Z,36.26
2018-07-11T05:08:14.647Z,36.56
2018-07-11T05:10:42.488Z,38.25
2018-07-11T05:13:10.339Z,37.11
2018-07-11T05:15:38.238Z,35.94
2018-07-11T05:18:06.238Z,33.68
2018-07-11T05:20:34.367Z,31.46
2018-07-11T05:23:02.546Z,30.24
2018-07-11T05:25:30.397Z,30.66
2018-07-11T05:27:58.606Z,32.31
2018-07-11T05:30:26.525Z,33.86
2018-07-11T05:32:54.369Z,33.56
2018-07-11T05:35:22.264Z,31.79
2018-07-11T05:37:50.149Z,30.13
2018-07-11T05:40:18.083Z,28.43
2018-07-11T05:42:45.999Z,29.24
2018-07-11T05:45:13.859Z,30.30
2018-07-11T05:47:41.733Z,32.58
2018-07-11T05:50:09.689Z,34.34
2018-07-11T05:52:37.534Z,30.25
2018-07-11T05:55:05.364Z,32.51
2018-07-11T05:57:33.254Z,35.19
2018-07-11T06:00:01.098Z,35.23
2018-07-11T06:02:28.989Z,39.50
2018-07-11T06:04:56.870Z,42.80
2018-07-11T06:07:24.753Z,46.54
2018-07-11T06:09:52.615Z,47.13
2018-07-11T06:12:20.484Z,47.97
2018-07-11T06:14:48.362Z,46.61
2018-07-11T06:17:16.205Z,49.62
2018-07-11T06:19:44.112Z,50.39
2018-07-11T06:22:11.990Z,54.24
2018-07-11T06:24:39.890Z,55.51
2018-07-11T06:27:07.759Z,53.52
2018-07-11T06:29:35.641Z,47.97
2018-07-11T06:32:03.585Z,47.88
2018-07-11T06:34:31.448Z,49.15
2018-07-11T06:36:59.651Z,49.69
2018-07-11T06:39:28.001Z,48.40
2018-07-11T06:41:56.202Z,41.93
2018-07-11T06:44:24.066Z,39.76
2018-07-11T06:46:51.971Z,39.50
2018-07-11T06:49:19.838Z,37.55
2018-07-11T06:51:47.729Z,37.02
2018-07-11T06:54:15.955Z,41.03
2018-07-11T06:56:43.797Z,37.82
2018-07-11T06:59:11.680Z,39.50
2018-07-11T07:01:39.619Z,37.66
2018-07-11T07:04:07.575Z,34.41
2018-07-11T07:06:35.450Z,36.46
2018-07-11T07:09:04.579Z,38.93
2018-07-11T07:11:32.867Z,42.05
2018-07-11T07:14:00.729Z,48.19
2018-07-11T07:16:28.619Z,53.74
2018-07-11T07:18:56.509Z,51.67
2018-07-11T07:21:24.364Z,54.47
2018-07-11T07:23:52.242Z,53.15
2018-07-11T07:26:20.093Z,52.66
2018-07-11T07:28:48.062Z,48.26
2018-07-11T07:31:15.890Z,44.97
2018-07-11T07:33:43.732Z,47.15
2018-07-11T07:36:11.589Z,52.12
2018-07-11T07:38:42.146Z,51.88
2018-07-11T07:41:10.539Z,51.37
2018-07-11T07:43:39.172Z,50.88
2018-07-11T07:46:07.396Z,52.68
2018-07-11T07:48:35.445Z,49.58
2018-07-11T07:51:03.515Z,46.81
2018-07-11T07:53:31.622Z,45.55
2018-07-11T07:55:59.643Z,46.98
2018-07-11T07:58:27.726Z,52.98
2018-07-11T08:00:55.643Z,51.05
2018-07-11T08:03:23.670Z,50.58
2018-07-11T08:05:51.526Z,51.74
2018-07-11T08:08:19.455Z,51.17
2018-07-11T08:10:47.325Z,50.06
2018-07-11T08:13:15.254Z,48.22
2018-07-11T08:15:43.119Z,45.89
2018-07-11T08:18:10.996Z,41.70
2018-07-11T08:20:38.908Z,40.80
2018-07-11T08:23:19.035Z,38.15
2018-07-11T08:25:59.165Z,39.22
2018-07-11T08:30:40.050Z,36.74
2018-07-11T08:33:24.957Z,33.58
2018-07-11T08:36:04.018Z,34.94
2018-07-11T08:40:54.002Z,34.44
2018-07-11T08:45:33.699Z,36.40
2018-07-11T08:48:30.846Z,36.09
2018-07-11T08:51:29.513Z,37.95
2018-07-11T08:54:11.294Z,40.85
2018-07-11T08:56:50.218Z,41.24
2018-07-11T08:59:32.850Z,37.16
2018-07-11T09:02:11.655Z,37.01
2018-07-11T09:06:58.583Z,36.64
2018-07-11T09:11:42.342Z,35.43
2018-07-11T09:14:25.819Z,36.34
2018-07-11T09:17:44.297Z,35.94
2018-07-11T09:21:02.317Z,33.95
2018-07-11T09:24:11.137Z,33.56
2018-07-11T09:26:38.914Z,37.22
2018-07-11T09:29:07.071Z,37.20
2018-07-11T09:31:35.043Z,41.51
2018-07-11T09:34:02.961Z,40.15
2018-07-11T09:36:30.869Z,37.99
2018-07-11T09:38:58.765Z,36.91
2018-07-11T09:41:26.670Z,37.88
2018-07-11T09:43:54.700Z,38.18
2018-07-11T09:46:22.741Z,40.67
2018-07-11T09:48:51.069Z,40.96
2018-07-11T09:51:18.998Z,41.05
2018-07-11T09:53:46.861Z,40.30
2018-07-11T09:56:15.185Z,40.55
2018-07-11T09:58:43.219Z,41.02
2018-07-11T10:01:16.702Z,39.54
2018-07-11T10:03:44.754Z,37.83
2018-07-11T10:06:12.772Z,39.05
2018-07-11T10:08:40.673Z,40.26
2018-07-11T10:11:08.495Z,39.58
2018-07-11T10:13:36.665Z,41.11
2018-07-11T10:16:04.632Z,42.22
2018-07-11T10:18:32.591Z,37.55
2018-07-11T10:21:00.545Z,38.07
2018-07-11T10:23:28.587Z,41.35
2018-07-11T10:25:57.254Z,39.19
2018-07-11T10:28:25.222Z,42.30
2018-07-11T10:30:53.121Z,40.24
2018-07-11T10:33:20.947Z,42.18
2018-07-11T10:35:48.903Z,42.89
2018-07-11T10:38:16.774Z,42.18
2018-07-11T10:40:44.629Z,40.44
2018-07-11T10:43:12.612Z,39.71
2018-07-11T10:45:40.596Z,39.80
2018-07-11T10:48:08.451Z,43.38
2018-07-11T10:50:36.475Z,43.76
2018-07-11T10:53:04.378Z,42.92
2018-07-11T10:55:32.262Z,42.04
2018-07-11T10:58:00.197Z,40.36
2018-07-11T11:00:36.660Z,37.25
2018-07-11T11:02:57.759Z,37.19
2018-07-11T11:05:25.655Z,39.08
2018-07-11T11:07:53.625Z,39.96
2018-07-11T11:10:21.574Z,40.98
2018-07-11T11:12:49.509Z,43.81
2018-07-11T11:15:17.507Z,40.40
2018-07-11T11:17:45.370Z,40.27
2018-07-11T11:20:13.263Z,38.88
2018-07-11T11:22:41.129Z,40.87
2018-07-11T11:25:09.620Z,40.84
2018-07-11T11:27:37.520Z,39.77
2018-07-11T11:30:05.433Z,38.99
2018-07-11T11:32:33.353Z,38.54
2018-07-11T11:35:01.435Z,37.39
2018-07-11T11:37:29.510Z,36.94
2018-07-11T11:39:57.337Z,37.68
2018-07-11T11:42:25.639Z,36.82
2018-07-11T11:44:54.173Z,37.22
2018-07-11T11:47:25.034Z,42.53
2018-07-11T11:49:53.526Z,41.14
2018-07-11T11:52:21.507Z,42.60
2018-07-11T11:54:49.435Z,39.97
2018-07-11T11:57:17.294Z,37.80
2018-07-11T11:59:45.183Z,37.30
2018-07-11T12:02:13.055Z,38.11
2018-07-11T12:04:40.978Z,38.17
2018-07-11T12:07:08.850Z,42.54
2018-07-11T12:09:36.854Z,42.96
2018-07-11T12:12:04.733Z,40.02
2018-07-11T12:14:33.845Z,40.57
2018-07-11T12:17:01.746Z,38.14
2018-07-11T12:19:29.754Z,37.55
2018-07-11T12:21:57.697Z,38.81
2018-07-11T12:24:25.734Z,39.79
2018-07-11T12:26:53.655Z,38.29
2018-07-11T12:29:21.581Z,37.30
2018-07-11T12:31:49.470Z,36.48
2018-07-11T12:34:17.402Z,37.80
2018-07-11T12:36:45.391Z,37.95
2018-07-11T12:39:13.463Z,39.69
2018-07-11T12:41:41.555Z,36.81
2018-07-11T12:44:09.558Z,37.40
2018-07-11T12:46:37.590Z,37.58
2018-07-11T12:49:06.336Z,36.43
2018-07-11T12:51:35.223Z,35.83
2018-07-11T12:54:04.011Z,37.67
2018-07-11T12:56:31.980Z,35.43
2018-07-11T12:58:59.940Z,34.46
2018-07-11T13:01:28.231Z,35.33
2018-07-11T13:03:57.739Z,36.69
2018-07-11T13:06:27.450Z,34.66
2018-07-11T13:08:55.539Z,35.83
2018-07-11T13:11:23.491Z,37.41
2018-07-11T13:13:51.961Z,37.43
2018-07-11T13:16:19.917Z,35.80
2018-07-11T13:18:48.158Z,39.09
2018-07-11T13:21:16.031Z,34.98
2018-07-11T13:23:43.933Z,34.29
2018-07-11T13:26:11.901Z,35.56
2018-07-11T13:28:39.882Z,36.36
2018-07-11T13:31:08.191Z,38.10
2018-07-11T13:33:36.465Z,36.27
2018-07-11T13:36:04.362Z,35.91
2018-07-11T13:38:32.403Z,33.86
2018-07-11T13:41:00.314Z,33.51
2018-07-11T13:43:28.247Z,36.16
2018-07-11T13:45:56.302Z,35.12
2018-07-11T13:48:24.213Z,34.10
2018-07-11T13:50:52.057Z,37.58
2018-07-11T13:53:20.021Z,36.88
2018-07-11T13:55:48.044Z,35.17
2018-07-11T13:58:16.051Z,36.14
2018-07-11T14:00:44.004Z,35.52
2018-07-11T14:03:11.894Z,35.49
2018-07-11T14:05:39.834Z,37.94
2018-07-11T14:08:08.295Z,36.75
2018-07-11T14:10:36.176Z,38.39
2018-07-11T14:13:04.158Z,40.17
2018-07-11T14:15:32.102Z,39.53
2018-07-11T14:18:00.113Z,38.13
2018-07-11T14:20:28.132Z,37.84
2018-07-11T14:23:03.417Z,36.70
2018-07-11T14:25:32.764Z,36.84
2018-07-11T14:28:00.804Z,37.28
2018-07-11T14:30:29.173Z,36.06
2018-07-11T14:33:02.626Z,37.02
2018-07-11T14:35:30.548Z,35.70
2018-07-11T14:37:58.838Z,36.23
2018-07-11T14:40:26.741Z,34.69
2018-07-11T14:42:54.951Z,36.08
2018-07-11T14:45:22.826Z,37.81
2018-07-11T14:47:56.590Z,38.01
2018-07-11T14:50:24.870Z,36.70
2018-07-11T14:52:53.138Z,37.05
2018-07-11T14:55:21.169Z,38.64
2018-07-11T14:57:49.717Z,38.37
2018-07-11T15:00:17.554Z,39.34
2018-07-11T15:02:46.282Z,39.53
2018-07-11T15:05:14.182Z,37.42
2018-07-11T15:07:42.205Z,38.07
2018-07-11T15:10:10.093Z,38.47
2018-07-11T15:12:38.490Z,37.78
2018-07-11T15:15:06.358Z,37.15
2018-07-11T15:17:34.402Z,38.21
2018-07-11T15:20:02.361Z,37.83
2018-07-11T15:22:30.201Z,37.91
2018-07-11T15:24:58.709Z,37.38
2018-07-11T15:27:26.642Z,36.87
2018-07-11T15:29:56.174Z,39.13
2018-07-11T15:32:24.190Z,38.39
2018-07-11T15:34:52.649Z,38.03
2018-07-11T15:37:21.008Z,37.23
2018-07-11T15:39:49.286Z,38.25
2018-07-11T15:42:17.343Z,38.38
2018-07-11T15:44:45.399Z,37.25
2018-07-11T15:47:13.702Z,36.39
2018-07-11T15:49:41.642Z,35.54
2018-07-11T15:52:10.119Z,36.51
2018-07-11T15:54:38.537Z,36.14
2018-07-11T15:57:06.694Z,36.46
2018-07-11T15:59:40.374Z,37.22
2018-07-11T16:02:08.278Z,37.80
2018-07-11T16:04:39.693Z,36.14
2018-07-11T16:07:08.698Z,37.95
2018-07-11T16:10:09.326Z,37.64
2018-07-11T16:12:37.266Z,37.33
2018-07-11T16:15:05.263Z,38.25
2018-07-11T16:17:33.140Z,39.13
2018-07-11T16:20:01.091Z,38.76
2018-07-11T16:22:29.023Z,39.05
2018-07-11T16:24:57.077Z,38.02
2018-07-11T16:27:25.001Z,39.05
2018-07-11T16:29:52.910Z,39.98
2018-07-11T16:32:20.805Z,40.34
2018-07-11T16:34:48.711Z,40.69
2018-07-11T16:37:16.578Z,40.83
2018-07-11T16:39:44.532Z,40.33
2018-07-11T16:42:12.484Z,41.41
2018-07-11T16:44:40.484Z,41.39
2018-07-11T16:47:08.354Z,42.73
2018-07-11T16:49:38.270Z,42.11
2018-07-11T16:52:06.320Z,43.13
2018-07-11T16:54:34.499Z,43.09
2018-07-11T16:57:03.802Z,43.26
2018-07-11T16:59:39.485Z,43.99
2018-07-11T17:02:08.705Z,44.31
2018-07-11T17:04:40.197Z,45.58
2018-07-11T17:07:11.069Z,46.80
2018-07-11T17:09:39.621Z,46.69
2018-07-11T17:12:11.002Z,48.04
2018-07-11T17:14:39.029Z,47.88
2018-07-11T17:17:07.071Z,47.21
2018-07-11T17:20:12.258Z,47.99
2018-07-11T17:22:52.751Z,47.89
2018-07-11T17:25:21.295Z,49.26
2018-07-11T17:27:57.062Z,48.77
2018-07-11T17:30:25.142Z,48.91
2018-07-11T17:32:54.238Z,49.98
2018-07-11T17:35:22.302Z,50.11
2018-07-11T17:37:50.753Z,50.12
2018-07-11T17:40:23.358Z,49.01
2018-07-11T17:42:51.367Z,49.45
2018-07-11T17:45:20.106Z,50.53
2018-07-11T17:48:18.708Z,51.91
2018-07-11T17:50:46.740Z,52.78
2018-07-11T17:53:20.087Z,53.10
2018-07-11T17:56:07.402Z,53.51
2018-07-11T17:58:56.773Z,53.29
2018-07-11T18:01:35.903Z,54.21
2018-07-11T18:04:15.516Z,54.88
2018-07-11T18:07:23.012Z,54.98
2018-07-11T18:09:58.507Z,55.59
2018-07-11T18:12:33.536Z,55.88
2018-07-11T18:15:36.766Z,55.81
2018-07-11T18:18:16.545Z,56.62
2018-07-11T18:20:55.563Z,57.19
2018-07-11T18:23:39.602Z,57.49
2018-07-11T18:26:15.945Z,56.81
2018-07-11T18:28:55.548Z,56.83
2018-07-11T18:31:32.310Z,57.01
2018-07-11T18:34:15.609Z,57.15
2018-07-11T18:37:51.628Z,57.13
2018-07-11T18:40:31.933Z,57.79
2018-07-11T18:45:15.689Z,58.32
2018-07-11T18:47:59.905Z,59.92
2018-07-11T18:53:37.472Z,61.05
2018-07-11T18:56:25.038Z,61.24
2018-07-11T18:58:58.027Z,61.44
2018-07-11T19:03:42.893Z,61.81
2018-07-11T19:06:17.977Z,61.61
2018-07-11T19:09:54.800Z,62.69
2018-07-11T19:12:36.156Z,62.24
2018-07-11T19:15:08.633Z,61.93
2018-07-11T19:19:49.745Z,62.39
2018-07-11T19:22:26.060Z,61.73
2018-07-11T19:25:06.546Z,62.99
2018-07-11T19:27:45.245Z,62.34
2018-07-11T19:30:18.028Z,62.59
2018-07-11T19:32:59.560Z,62.79
2018-07-11T19:37:42.362Z,62.43
2018-07-11T19:40:48.214Z,62.78
2018-07-11T19:45:39.861Z,62.67
2018-07-11T19:48:30.929Z,63.85
2018-07-11T19:51:08.018Z,63.75
2018-07-11T19:55:49.633Z,63.40
2018-07-11T19:58:17.532Z,63.45
2018-07-11T20:00:45.522Z,62.90
2018-07-11T20:03:13.502Z,63.44
2018-07-11T20:05:41.778Z,62.90
2018-07-11T20:08:09.642Z,62.75
2018-07-11T20:10:37.646Z,63.29
2018-07-11T20:13:06.210Z,63.11
2018-07-11T20:15:34.573Z,63.54
2018-07-11T20:18:02.475Z,62.51
2018-07-11T20:20:30.389Z,62.79
2018-07-11T20:22:58.221Z,61.98
2018-07-11T20:25:26.165Z,62.00
2018-07-11T20:27:54.122Z,62.42
2018-07-11T20:30:22.205Z,62.92
2018-07-11T20:32:50.031Z,63.33
2018-07-11T20:35:17.898Z,63.08
2018-07-11T20:37:46.222Z,62.17
2018-07-11T20:40:14.089Z,62.33
2018-07-11T20:42:42.090Z,62.74
2018-07-11T20:45:10.081Z,62.59
2018-07-11T20:47:38.042Z,63.31
2018-07-11T20:50:05.985Z,62.73
2018-07-11T20:52:33.864Z,62.45
2018-07-11T20:55:01.696Z,63.27
2018-07-11T20:57:29.562Z,63.18
2018-07-11T21:00:08.517Z,63.61
2018-07-11T21:03:20.615Z,63.66
2018-07-11T21:05:58.986Z,63.46
2018-07-11T21:09:40.535Z,62.81
2018-07-11T21:14:25.128Z,63.13
2018-07-11T21:17:04.118Z,62.68
2018-07-11T21:19:32.039Z,63.10
2018-07-11T21:21:59.858Z,62.78
2018-07-11T21:24:27.703Z,62.64
2018-07-11T21:26:55.546Z,63.04
2018-07-11T21:29:23.390Z,64.56
2018-07-11T21:31:51.214Z,64.02
2018-07-11T21:34:19.062Z,63.76
2018-07-11T21:36:46.889Z,64.89
2018-07-11T21:39:14.742Z,63.93
2018-07-11T21:41:42.615Z,63.30
2018-07-11T21:44:10.468Z,63.51
2018-07-11T21:46:38.446Z,63.13
2018-07-11T21:49:06.441Z,63.35
2018-07-11T21:51:34.265Z,63.60
2018-07-11T21:54:02.118Z,63.85
2018-07-11T21:56:29.966Z,63.20
2018-07-11T21:58:57.813Z,63.36
2018-07-11T22:01:25.701Z,63.99
2018-07-11T22:03:53.521Z,63.10
2018-07-11T22:06:21.386Z,63.33
2018-07-11T22:08:49.238Z,64.05
2018-07-11T22:11:17.156Z,64.30
2018-07-11T22:13:45.031Z,64.38
2018-07-11T22:16:12.948Z,64.83
2018-07-11T22:18:45.078Z,65.26
2018-07-11T22:21:12.845Z,65.27
2018-07-11T22:23:39.573Z,65.14
2018-07-11T22:26:06.061Z,65.11
2018-07-11T22:28:32.588Z,64.82
2018-07-11T22:30:59.073Z,64.95
2018-07-11T22:33:25.565Z,65.02
2018-07-11T22:35:52.061Z,65.42
2018-07-11T22:38:18.546Z,65.04
2018-07-11T22:40:45.459Z,65.32
2018-07-11T22:43:11.953Z,65.60
2018-07-11T22:45:38.451Z,65.31
2018-07-11T22:48:04.949Z,65.13
2018-07-11T22:50:31.439Z,66.09
2018-07-11T22:52:57.922Z,66.22
2018-07-11T22:55:24.518Z,66.41
2018-07-11T22:57:51.260Z,65.78
2018-07-11T23:00:17.780Z,66.42
2018-07-11T23:02:44.373Z,66.25
2018-07-11T23:05:10.850Z,66.87
2018-07-11T23:07:37.331Z,66.60
2018-07-11T23:10:03.803Z,66.91
2018-07-11T23:12:30.273Z,66.75
2018-07-11T23:14:56.733Z,66.55
2018-07-11T23:17:23.210Z,66.79
2018-07-11T23:19:49.686Z,67.18
2018-07-11T23:22:16.159Z,67.94
2018-07-11T23:24:42.654Z,68.17
2018-07-11T23:27:09.134Z,67.97
2018-07-11T23:29:35.614Z,68.41
2018-07-11T23:32:02.383Z,68.55
2018-07-11T23:34:28.878Z,68.66
2018-07-11T23:36:55.365Z,68.41
2018-07-11T23:39:21.837Z,68.13
2018-07-11T23:41:48.321Z,68.23
2018-07-11T23:44:14.814Z,67.54
2018-07-11T23:46:41.311Z,67.90
2018-07-11T23:49:07.794Z,67.77
2018-07-11T23:51:34.288Z,68.21
2018-07-11T23:54:00.781Z,68.88
2018-07-11T23:56:27.276Z,67.54
2018-07-11T23:58:53.762Z,67.97
