createdAt,value
2018-06-29T00:00:02.889Z,0
2018-06-29T00:05:02.891Z,0
2018-06-29T00:10:02.492Z,1
2018-06-29T00:15:03.063Z,1
2018-06-29T00:20:02.598Z,0
2018-06-29T00:25:03.196Z,0
2018-06-29T00:30:02.795Z,1
2018-06-29T00:35:03.402Z,1
2018-06-29T00:40:02.979Z,1
2018-06-29T00:45:02.773Z,0
2018-06-29T00:50:02.655Z,0
2018-06-29T00:55:03.217Z,1
2018-06-29T01:00:02.785Z,1
2018-06-29T01:05:03.324Z,0
2018-06-29T01:10:02.887Z,0
2018-06-29T01:15:02.655Z,1
2018-06-29T01:25:02.928Z,0
2018-06-29T01:30:02.561Z,0
2018-06-29T01:35:03.155Z,1
2018-06-29T01:40:02.822Z,1
2018-06-29T01:45:03.384Z,0
2018-06-29T01:50:02.934Z,0
2018-06-29T01:55:02.574Z,1
2018-06-29T02:00:03.175Z,1
2018-06-29T02:05:02.742Z,0
2018-06-29T02:10:03.406Z,0
2018-06-29T02:15:02.945Z,0
2018-06-29T02:20:02.520Z,0
2018-06-29T02:25:03.052Z,0
2018-06-29T02:30:02.590Z,0
2018-06-29T02:35:03.393Z,1
2018-06-29T02:40:03.013Z,2
2018-06-29T02:45:02.639Z,4
2018-06-29T02:50:03.345Z,7
2018-06-29T02:55:02.924Z,14
2018-06-29T03:00:02.490Z,37
2018-06-29T03:05:03.030Z,49
2018-06-29T03:10:02.746Z,61
2018-06-29T03:15:03.320Z,75
2018-06-29T03:20:03.310Z,136
2018-06-29T03:25:03.014Z,252
2018-06-29T03:30:02.819Z,320
2018-06-29T03:35:03.456Z,391
2018-06-29T03:40:03.104Z,464
2018-06-29T03:45:02.682Z,535
2018-06-29T03:50:03.337Z,607
2018-06-29T03:55:02.875Z,683
2018-06-29T04:00:02.583Z,2000
2018-06-29T04:05:03.201Z,5000
2018-06-29T04:10:02.751Z,7000
2018-06-29T04:15:03.305Z,8000
2018-06-29T04:20:02.808Z,1000
2018-06-29T04:25:03.328Z,1000
2018-06-29T04:30:02.864Z,1000
2018-06-29T04:35:03.425Z,1000
2018-06-29T04:40:02.981Z,1000
2018-06-29T04:45:02.517Z,1000
2018-06-29T04:50:03.391Z,1000
2018-06-29T04:55:02.991Z,1000
2018-06-29T05:00:02.609Z,1000
2018-06-29T05:05:03.183Z,1000
2018-06-29T05:10:02.844Z,1000
2018-06-29T05:15:03.458Z,1000
2018-06-29T05:20:02.926Z,1000
2018-06-29T05:25:03.387Z,1000
2018-06-29T05:30:02.929Z,1000
2018-06-29T05:35:02.504Z,1000
2018-06-29T05:40:03.110Z,1000
2018-06-29T05:45:02.614Z,1000
2018-06-29T05:50:03.198Z,1000
2018-06-29T05:55:02.748Z,1000
2018-06-29T06:00:03.273Z,1000
2018-06-29T06:05:02.839Z,1000
2018-06-29T06:10:03.484Z,1000
2018-06-29T06:15:03.251Z,2000
2018-06-29T06:20:02.821Z,2000
2018-06-29T06:25:03.312Z,2000
2018-06-29T06:30:02.775Z,2000
2018-06-29T06:35:03.346Z,2000
2018-06-29T06:40:02.900Z,2000
2018-06-29T06:45:03.447Z,2000
2018-06-29T06:50:02.991Z,2000
2018-06-29T06:55:02.585Z,2000
2018-06-29T07:00:03.642Z,2000
2018-06-29T07:05:03.225Z,2000
2018-06-29T07:10:02.830Z,2000
2018-06-29T07:15:03.339Z,2000
2018-06-29T07:20:02.892Z,2000
2018-06-29T07:25:02.451Z,2000
2018-06-29T07:30:03.117Z,3000
2018-06-29T07:35:02.945Z,6000
2018-06-29T07:40:02.568Z,27000
2018-06-29T07:45:03.124Z,35000
2018-06-29T07:50:02.707Z,37000
2018-06-29T07:55:03.485Z,40000
2018-06-29T08:00:03.101Z,41000
2018-06-29T08:05:02.720Z,42000
2018-06-29T08:10:03.364Z,42000
2018-06-29T08:15:02.938Z,44000
2018-06-29T08:20:02.541Z,44000
2018-06-29T08:25:03.001Z,45000
2018-06-29T08:30:02.521Z,46000
2018-06-29T08:35:03.093Z,47000
2018-06-29T08:40:02.704Z,48000
2018-06-29T08:45:03.249Z,48000
2018-06-29T08:50:02.823Z,49000
2018-06-29T08:55:03.512Z,49000
2018-06-29T09:00:03.485Z,49000
2018-06-29T09:05:03.167Z,49000
2018-06-29T09:10:03.327Z,50000
2018-06-29T09:15:02.840Z,50000
2018-06-29T09:20:03.395Z,50000
2018-06-29T09:25:02.938Z,50000
2018-06-29T09:30:02.675Z,50000
2018-06-29T09:35:02.540Z,50000
2018-06-29T09:40:03.122Z,50000
2018-06-29T09:45:02.676Z,50000
2018-06-29T09:50:03.267Z,49000
2018-06-29T09:55:02.745Z,50000
2018-06-29T10:00:03.338Z,49000
2018-06-29T10:05:02.848Z,49000
2018-06-29T10:10:03.459Z,49000
2018-06-29T10:15:03.051Z,49000
2018-06-29T10:20:02.803Z,49000
2018-06-29T10:25:03.410Z,49000
2018-06-29T10:30:02.920Z,49000
2018-06-29T10:35:02.503Z,48000
2018-06-29T10:40:03.030Z,48000
2018-06-29T10:45:02.892Z,48000
2018-06-29T10:50:03.106Z,47000
2018-06-29T10:55:02.610Z,48000
2018-06-29T11:00:03.310Z,48000
2018-06-29T11:05:02.941Z,48000
2018-06-29T11:10:02.510Z,47000
2018-06-29T11:15:03.048Z,47000
2018-06-29T11:20:02.675Z,48000
2018-06-29T11:25:03.203Z,48000
2018-06-29T11:30:02.685Z,48000
2018-06-29T11:35:03.243Z,48000
2018-06-29T11:40:02.930Z,47000
2018-06-29T11:45:02.509Z,47000
2018-06-29T11:50:03.126Z,47000
2018-06-29T11:55:02.673Z,46000
2018-06-29T12:00:03.200Z,47000
2018-06-29T12:05:02.788Z,46000
2018-06-29T12:10:02.489Z,46000
2018-06-29T12:15:03.047Z,44000
2018-06-29T12:20:02.653Z,45000
2018-06-29T12:25:03.239Z,44000
2018-06-29T12:30:02.854Z,44000
2018-06-29T12:35:02.651Z,43000
2018-06-29T12:40:03.303Z,42000
2018-06-29T12:45:02.891Z,41000
2018-06-29T12:50:02.545Z,41000
2018-06-29T12:55:03.137Z,40000
2018-06-29T13:00:02.731Z,39000
2018-06-29T13:05:03.361Z,39000
2018-06-29T13:10:02.956Z,38000
2018-06-29T13:15:02.612Z,38000
2018-06-29T13:20:03.416Z,37000
2018-06-29T13:25:03.470Z,36000
2018-06-29T13:30:03.051Z,36000
2018-06-29T13:35:02.704Z,35000
2018-06-29T13:40:03.622Z,34000
2018-06-29T13:45:03.183Z,33000
2018-06-29T13:50:02.834Z,32000
2018-06-29T13:55:03.589Z,31000
2018-06-29T14:00:03.138Z,31000
2018-06-29T14:05:02.709Z,30000
2018-06-29T14:10:03.366Z,30000
2018-06-29T14:15:02.858Z,30000
2018-06-29T14:20:02.534Z,29000
2018-06-29T14:25:03.100Z,29000
2018-06-29T14:30:02.631Z,29000
2018-06-29T14:35:03.248Z,28000
2018-06-29T14:40:02.807Z,28000
2018-06-29T14:45:03.433Z,27000
2018-06-29T14:50:02.985Z,26000
2018-06-29T14:55:02.599Z,25000
2018-06-29T15:00:03.294Z,25000
2018-06-29T15:05:02.876Z,24000
2018-06-29T15:10:03.443Z,23000
2018-06-29T15:15:02.999Z,23000
2018-06-29T15:20:02.759Z,23000
2018-06-29T15:25:03.340Z,22000
2018-06-29T15:30:02.869Z,21000
2018-06-29T15:35:03.438Z,20000
2018-06-29T15:40:03.007Z,20000
2018-06-29T15:45:02.529Z,19000
2018-06-29T15:50:03.059Z,19000
2018-06-29T15:55:02.609Z,18000
2018-06-29T16:00:03.139Z,17000
2018-06-29T16:05:02.788Z,17000
2018-06-29T16:10:03.347Z,16000
2018-06-29T16:15:02.981Z,16000
2018-06-29T16:20:02.634Z,15000
2018-06-29T16:25:03.237Z,15000
2018-06-29T16:30:02.791Z,15000
2018-06-29T16:35:03.362Z,14000
2018-06-29T16:40:02.965Z,14000
2018-06-29T16:45:02.519Z,13000
2018-06-29T16:50:03.198Z,13000
2018-06-29T16:55:02.741Z,13000
2018-06-29T17:01:55.895Z,11000
2018-06-29T17:05:03.397Z,11000
2018-06-29T17:10:02.971Z,11000
2018-06-29T17:15:02.488Z,10000
2018-06-29T17:20:03.207Z,10000
2018-06-29T17:25:02.872Z,9000
2018-06-29T17:30:02.811Z,9000
2018-06-29T17:35:03.369Z,8000
2018-06-29T17:40:02.938Z,7000
2018-06-29T17:45:02.478Z,7000
2018-06-29T17:50:03.303Z,7000
2018-06-29T17:55:03.004Z,7000
2018-06-29T18:00:03.149Z,6000
2018-06-29T18:05:03.090Z,6000
2018-06-29T18:10:02.843Z,5000
2018-06-29T18:15:02.500Z,5000
2018-06-29T18:20:03.111Z,4000
2018-06-29T18:25:02.696Z,4000
2018-06-29T18:30:03.278Z,2000
2018-06-29T18:35:02.882Z,2000
2018-06-29T18:40:02.453Z,1000
2018-06-29T18:45:03.046Z,2000
2018-06-29T18:50:02.600Z,1000
2018-06-29T18:55:03.156Z,1000
2018-06-29T19:00:02.704Z,1000
2018-06-29T19:05:03.224Z,1000
2018-06-29T19:10:02.802Z,1000
2018-06-29T19:15:03.339Z,885
2018-06-29T19:20:02.891Z,776
2018-06-29T19:25:03.429Z,664
2018-06-29T19:30:02.894Z,598
2018-06-29T19:35:03.444Z,519
2018-06-29T19:40:03.017Z,440
2018-06-29T19:45:02.619Z,362
2018-06-29T19:50:03.561Z,294
2018-06-29T19:55:03.132Z,198
2018-06-29T20:00:02.978Z,83
2018-06-29T20:05:02.552Z,67
2018-06-29T20:10:03.403Z,55
2018-06-29T20:15:02.911Z,43
2018-06-29T20:20:02.483Z,33
2018-06-29T20:25:03.009Z,21
2018-06-29T20:30:02.568Z,15
2018-06-29T20:35:03.243Z,9
2018-06-29T20:40:02.886Z,5
2018-06-29T20:45:02.854Z,2
2018-06-29T20:50:03.432Z,1
2018-06-29T20:55:02.987Z,0
2018-06-29T21:00:02.693Z,0
2018-06-29T21:05:03.362Z,0
2018-06-29T21:10:02.936Z,0
2018-06-29T21:15:02.678Z,0
2018-06-29T21:20:03.251Z,0
2018-06-29T21:25:02.798Z,1
2018-06-29T21:30:03.533Z,0
2018-06-29T21:35:03.115Z,1
2018-06-29T21:40:02.683Z,0
2018-06-29T21:45:03.488Z,0
2018-06-29T21:50:03.269Z,1
2018-06-29T22:00:02.627Z,0
2018-06-29T22:05:03.406Z,0
2018-06-29T22:10:03.025Z,0
2018-06-29T22:15:02.576Z,0
2018-06-29T22:20:03.209Z,0
2018-06-29T22:25:02.865Z,1
2018-06-29T22:35:02.918Z,0
2018-06-29T22:40:02.609Z,1
2018-06-29T22:45:03.138Z,1
2018-06-29T22:50:02.679Z,0
2018-06-29T22:55:03.396Z,0
2018-06-29T23:00:02.909Z,1
2018-06-29T23:05:02.851Z,0
2018-06-29T23:10:03.390Z,0
2018-06-29T23:15:03.163Z,0
2018-06-29T23:20:02.716Z,0
2018-06-29T23:25:03.281Z,1
2018-06-29T23:30:02.809Z,0
2018-06-29T23:35:03.362Z,0
2018-06-29T23:40:02.922Z,0
2018-06-29T23:45:02.495Z,1
2018-06-29T23:50:03.049Z,1
2018-06-29T23:55:02.590Z,0
