createdAt,value
2023-03-06T00:01:48.931Z,28.23
2023-03-06T00:06:51.430Z,28.17
2023-03-06T00:11:53.174Z,24.33
2023-03-06T00:16:58.362Z,26.60
2023-03-06T00:22:00.017Z,28.58
2023-03-06T00:27:01.695Z,26.88
2023-03-06T00:32:03.547Z,25.92
2023-03-06T00:37:05.349Z,27.63
2023-03-06T00:42:07.771Z,26.55
2023-03-06T00:47:11.125Z,23.55
2023-03-06T00:52:13.525Z,27.20
2023-03-06T00:57:15.411Z,27.58
2023-03-06T01:02:17.099Z,26.83
2023-03-06T01:07:18.799Z,26.40
2023-03-06T01:12:22.858Z,26.00
2023-03-06T01:17:26.062Z,25.08
2023-03-06T01:22:28.066Z,25.43
2023-03-06T01:27:29.799Z,28.13
2023-03-06T01:32:31.914Z,23.42
2023-03-06T01:37:36.030Z,27.15
2023-03-06T01:42:38.230Z,26.58
2023-03-06T01:47:40.479Z,25.17
2023-03-06T01:52:50.787Z,26.50
2023-03-06T01:57:57.569Z,25.80
2023-03-06T02:03:12.515Z,24.50
2023-03-06T02:08:18.555Z,26.83
2023-03-06T02:13:20.566Z,24.27
2023-03-06T02:18:27.908Z,28.48
2023-03-06T02:23:43.041Z,24.45
2023-03-06T02:28:44.753Z,26.98
2023-03-06T02:34:01.456Z,25.67
2023-03-06T02:39:04.658Z,29.77
2023-03-06T02:49:08.110Z,25.15
2023-03-06T02:54:10.936Z,25.95
2023-03-06T02:59:12.883Z,31.10
2023-03-06T03:04:14.945Z,28.45
2023-03-06T03:09:17.009Z,28.70
2023-03-06T03:14:19.442Z,30.77
2023-03-06T03:19:22.599Z,27.58
2023-03-06T03:24:24.639Z,30.23
2023-03-06T03:29:26.502Z,29.07
2023-03-06T03:39:30.925Z,29.10
2023-03-06T03:44:32.893Z,27.23
2023-03-06T03:49:35.730Z,28.63
2023-03-06T03:59:40.029Z,27.85
2023-03-06T04:04:51.690Z,29.33
2023-03-06T04:09:53.726Z,30.08
2023-03-06T04:14:55.782Z,29.50
2023-03-06T04:19:57.652Z,27.77
2023-03-06T04:24:59.839Z,30.92
2023-03-06T04:30:01.878Z,32.45
2023-03-06T04:35:05.944Z,31.60
2023-03-06T04:40:21.990Z,28.70
2023-03-06T04:45:24.646Z,35.80
2023-03-06T04:50:28.310Z,31.10
2023-03-06T04:55:30.711Z,32.85
2023-03-06T05:00:32.510Z,33.05
2023-03-06T05:05:34.179Z,42.83
2023-03-06T05:10:35.870Z,30.38
2023-03-06T05:15:40.779Z,31.00
2023-03-06T05:20:42.523Z,32.03
2023-03-06T05:25:44.204Z,32.43
2023-03-06T05:30:46.068Z,30.80
2023-03-06T05:35:48.608Z,33.25
2023-03-06T05:40:50.376Z,33.22
2023-03-06T05:46:00.169Z,33.75
2023-03-06T05:51:02.270Z,30.52
2023-03-06T05:56:11.012Z,30.40
2023-03-06T06:01:16.071Z,30.90
2023-03-06T06:06:18.019Z,36.25
2023-03-06T06:11:20.822Z,31.97
2023-03-06T06:21:24.574Z,34.60
2023-03-06T06:26:26.346Z,33.20
2023-03-06T06:31:28.083Z,36.58
2023-03-06T06:36:29.842Z,39.88
2023-03-06T06:42:02.290Z,42.00
2023-03-06T06:52:15.377Z,37.55
2023-03-06T06:57:17.179Z,38.95
2023-03-06T07:02:19.025Z,39.70
2023-03-06T07:07:20.679Z,39.23
2023-03-06T07:12:22.637Z,41.63
2023-03-06T07:17:24.462Z,43.45
2023-03-06T07:22:26.366Z,47.50
2023-03-06T07:27:28.092Z,50.83
2023-03-06T07:32:30.151Z,47.40
2023-03-06T07:37:31.970Z,53.93
2023-03-06T07:42:33.677Z,46.50
2023-03-06T07:47:37.457Z,45.60
2023-03-06T07:52:39.271Z,43.97
2023-03-06T07:57:41.502Z,45.20
2023-03-06T08:02:43.405Z,45.90
2023-03-06T08:07:45.564Z,41.67
2023-03-06T08:12:47.409Z,43.00
2023-03-06T08:17:50.601Z,38.72
2023-03-06T08:22:52.314Z,43.75
2023-03-06T08:27:54.129Z,46.03
2023-03-06T08:32:55.949Z,45.17
2023-03-06T08:37:57.669Z,43.65
2023-03-06T08:42:59.448Z,43.03
2023-03-06T08:48:01.140Z,43.00
2023-03-06T08:53:02.856Z,44.33
2023-03-06T08:58:05.197Z,41.70
2023-03-06T09:03:07.077Z,45.92
2023-03-06T09:08:08.972Z,40.73
2023-03-06T09:13:10.739Z,41.43
2023-03-06T09:18:12.435Z,46.58
2023-03-06T09:23:14.153Z,42.88
2023-03-06T09:28:15.951Z,43.55
2023-03-06T09:33:18.293Z,38.22
2023-03-06T09:38:21.878Z,39.65
2023-03-06T09:43:39.420Z,38.72
2023-03-06T09:49:10.299Z,39.20
2023-03-06T09:54:14.429Z,37.95
2023-03-06T09:59:23.771Z,39.60
2023-03-06T10:04:34.508Z,42.55
2023-03-06T10:09:47.847Z,39.45
2023-03-06T10:15:00.993Z,37.17
2023-03-06T10:20:15.259Z,34.60
2023-03-06T10:25:29.925Z,39.85
2023-03-06T10:30:42.566Z,36.50
2023-03-06T10:35:50.600Z,36.53
2023-03-06T10:40:58.161Z,35.65
2023-03-06T10:46:01.366Z,34.63
2023-03-06T10:51:18.432Z,33.53
2023-03-06T10:56:39.544Z,34.85
2023-03-06T11:01:44.123Z,32.42
2023-03-06T11:06:45.929Z,33.78
2023-03-06T11:11:47.572Z,30.45
2023-03-06T11:16:54.300Z,33.63
2023-03-06T11:22:16.652Z,28.08
2023-03-06T11:27:34.382Z,29.13
2023-03-06T11:32:47.970Z,26.25
2023-03-06T11:37:54.116Z,25.83
2023-03-06T11:43:20.591Z,23.38
2023-03-06T11:48:31.935Z,31.98
2023-03-06T11:53:37.663Z,26.83
2023-03-06T11:59:03.264Z,20.95
2023-03-06T12:04:19.052Z,20.67
2023-03-06T12:09:37.462Z,19.80
2023-03-06T12:14:56.080Z,17.80
2023-03-06T12:20:19.510Z,23.73
2023-03-06T12:25:34.803Z,20.23
2023-03-06T12:31:00.756Z,21.27
2023-03-06T12:36:17.016Z,19.33
2023-03-06T12:41:50.415Z,19.15
2023-03-06T12:47:03.359Z,17.90
2023-03-06T13:02:24.701Z,15.40
2023-03-06T13:07:43.388Z,16.77
2023-03-06T13:12:57.608Z,16.02
2023-03-06T13:18:00.629Z,14.57
2023-03-06T13:23:35.131Z,13.70
2023-03-06T13:28:42.276Z,13.40
2023-03-06T13:33:44.011Z,14.93
2023-03-06T13:38:48.560Z,13.57
2023-03-06T13:44:01.889Z,12.88
2023-03-06T13:49:09.375Z,10.82
2023-03-06T13:54:25.534Z,12.73
2023-03-06T14:00:14.354Z,10.75
2023-03-06T14:05:19.578Z,13.38
2023-03-06T14:15:45.228Z,17.50
2023-03-06T14:21:01.876Z,16.70
2023-03-06T14:26:15.021Z,16.60
2023-03-06T14:31:19.924Z,14.65
2023-03-06T14:36:24.212Z,15.93
2023-03-06T14:41:32.117Z,16.25
2023-03-06T14:46:33.850Z,18.85
2023-03-06T14:52:00.425Z,17.17
2023-03-06T14:57:22.795Z,19.15
2023-03-06T15:02:32.843Z,16.87
2023-03-06T15:07:35.219Z,18.40
2023-03-06T15:12:38.829Z,18.15
2023-03-06T15:17:42.109Z,17.15
2023-03-06T15:22:43.754Z,18.38
2023-03-06T15:27:51.186Z,18.75
2023-03-06T15:33:08.565Z,19.00
2023-03-06T15:38:46.868Z,41.75
2023-03-06T15:43:48.859Z,17.88
2023-03-06T15:48:53.582Z,15.63
2023-03-06T15:54:09.852Z,16.13
2023-03-06T15:59:22.155Z,19.17
2023-03-06T16:04:23.874Z,17.00
2023-03-06T16:09:25.771Z,15.60
2023-03-06T16:14:27.952Z,17.33
2023-03-06T16:19:29.715Z,17.45
2023-03-06T16:24:32.440Z,18.15
2023-03-06T16:29:35.084Z,18.80
2023-03-06T16:34:36.957Z,18.50
2023-03-06T16:39:38.663Z,19.90
2023-03-06T16:44:40.478Z,19.90
2023-03-06T16:49:42.339Z,22.60
2023-03-06T16:54:44.726Z,19.23
2023-03-06T16:59:46.842Z,19.08
2023-03-06T17:04:49.216Z,20.73
2023-03-06T17:09:50.930Z,20.88
2023-03-06T17:14:53.069Z,18.95
2023-03-06T17:19:54.772Z,19.48
2023-03-06T17:24:56.515Z,20.98
2023-03-06T17:29:59.811Z,19.50
2023-03-06T17:35:01.442Z,20.13
2023-03-06T17:40:03.453Z,19.25
2023-03-06T17:45:06.278Z,20.00
2023-03-06T17:50:09.028Z,19.65
2023-03-06T17:55:10.927Z,22.30
2023-03-06T18:00:13.266Z,19.77
2023-03-06T18:10:17.795Z,20.60
2023-03-06T18:15:20.068Z,19.23
2023-03-06T18:20:21.817Z,20.83
2023-03-06T18:25:23.536Z,18.10
2023-03-06T18:30:25.764Z,20.58
2023-03-06T18:35:27.610Z,18.42
2023-03-06T18:40:29.705Z,19.03
2023-03-06T18:45:31.451Z,17.67
2023-03-06T18:50:34.512Z,19.08
2023-03-06T18:55:36.197Z,18.80
2023-03-06T19:00:38.170Z,18.50
2023-03-06T19:05:47.211Z,20.05
2023-03-06T19:10:52.456Z,20.10
2023-03-06T19:15:56.941Z,20.60
2023-03-06T19:21:28.771Z,20.48
2023-03-06T19:26:30.537Z,22.08
2023-03-06T19:31:32.352Z,20.05
2023-03-06T19:36:34.746Z,14.65
2023-03-06T19:41:36.576Z,18.30
2023-03-06T19:46:40.585Z,17.27
2023-03-06T19:51:42.522Z,19.90
2023-03-06T19:56:44.272Z,15.43
2023-03-06T20:01:46.120Z,18.27
2023-03-06T20:06:50.693Z,19.02
2023-03-06T20:11:52.451Z,22.17
2023-03-06T20:16:54.885Z,16.77
2023-03-06T20:21:56.658Z,23.63
2023-03-06T20:26:59.425Z,17.53
2023-03-06T20:32:01.341Z,20.90
2023-03-06T20:37:03.066Z,19.80
2023-03-06T20:47:11.652Z,20.13
2023-03-06T20:52:13.342Z,21.10
2023-03-06T20:57:15.131Z,20.13
2023-03-06T21:02:17.862Z,20.87
2023-03-06T21:07:19.794Z,20.10
2023-03-06T21:12:21.555Z,19.57
2023-03-06T21:17:24.362Z,19.52
2023-03-06T21:27:27.951Z,23.80
2023-03-06T21:32:29.674Z,23.63
2023-03-06T21:37:37.334Z,23.48
2023-03-06T21:42:39.034Z,21.65
2023-03-06T21:47:41.017Z,20.67
2023-03-06T21:52:42.793Z,21.57
2023-03-06T21:57:49.835Z,19.55
2023-03-06T22:02:52.657Z,21.92
2023-03-06T22:12:55.992Z,20.65
2023-03-06T22:17:58.049Z,21.10
2023-03-06T22:22:59.761Z,21.03
2023-03-06T22:28:01.371Z,20.75
2023-03-06T22:33:03.326Z,20.85
2023-03-06T22:38:05.220Z,19.93
2023-03-06T22:43:06.910Z,19.88
2023-03-06T22:48:11.053Z,18.30
2023-03-06T22:53:12.964Z,18.48
2023-03-06T22:58:15.101Z,20.65
2023-03-06T23:03:16.746Z,20.73
2023-03-06T23:08:18.544Z,18.90
2023-03-06T23:13:20.306Z,19.88
2023-03-06T23:18:40.663Z,19.48
2023-03-06T23:24:02.094Z,20.17
2023-03-06T23:29:04.302Z,21.63
2023-03-06T23:34:06.323Z,22.73
2023-03-06T23:39:08.473Z,20.97
2023-03-06T23:44:10.377Z,19.63
2023-03-06T23:49:12.214Z,19.23
2023-03-06T23:54:14.026Z,19.70
2023-03-06T23:59:16.169Z,20.27
