createdAt,value
2017-08-03T00:02:15.138Z,10.52
2017-08-03T00:04:48.928Z,9.48
2017-08-03T00:07:23.750Z,9.95
2017-08-03T00:09:58.182Z,9.38
2017-08-03T00:12:32.621Z,9.00
2017-08-03T00:15:06.733Z,9.30
2017-08-03T00:17:40.663Z,8.60
2017-08-03T00:20:14.709Z,8.63
2017-08-03T00:22:48.521Z,9.35
2017-08-03T00:25:23.058Z,8.70
2017-08-03T00:27:56.883Z,9.30
2017-08-03T00:30:30.883Z,9.90
2017-08-03T00:33:04.786Z,10.75
2017-08-03T00:35:38.869Z,9.48
2017-08-03T00:38:13.222Z,9.05
2017-08-03T00:40:49.132Z,10.10
2017-08-03T00:43:27.129Z,9.02
2017-08-03T00:46:06.605Z,9.82
2017-08-03T00:51:29.634Z,10.23
2017-08-03T00:54:13.352Z,9.85
2017-08-03T00:56:48.204Z,9.43
2017-08-03T00:59:22.163Z,9.82
2017-08-03T01:01:58.060Z,9.68
2017-08-03T01:04:34.515Z,9.65
2017-08-03T01:07:11.956Z,11.57
2017-08-03T01:09:52.540Z,9.30
2017-08-03T01:12:28.189Z,11.02
2017-08-03T01:15:01.981Z,9.00
2017-08-03T01:17:35.820Z,9.30
2017-08-03T01:20:10.484Z,9.85
2017-08-03T01:22:45.078Z,8.95
2017-08-03T01:25:19.577Z,9.00
2017-08-03T01:27:53.384Z,10.48
2017-08-03T01:30:27.274Z,9.80
2017-08-03T01:33:01.156Z,8.85
2017-08-03T01:35:34.854Z,9.00
2017-08-03T01:38:09.398Z,8.80
2017-08-03T01:40:43.388Z,9.35
2017-08-03T01:46:28.969Z,9.02
2017-08-03T01:49:02.559Z,8.40
2017-08-03T01:51:36.512Z,9.93
2017-08-03T01:54:10.214Z,8.38
2017-08-03T01:56:44.210Z,7.50
2017-08-03T01:59:18.074Z,9.10
2017-08-03T02:01:52.111Z,9.57
2017-08-03T02:04:25.934Z,9.77
2017-08-03T02:09:59.118Z,7.15
2017-08-03T02:12:33.357Z,9.20
2017-08-03T02:15:07.269Z,8.52
2017-08-03T02:17:41.118Z,9.90
2017-08-03T02:20:15.864Z,8.25
2017-08-03T02:22:49.725Z,8.73
2017-08-03T02:25:24.349Z,7.43
2017-08-03T02:27:58.292Z,8.43
2017-08-03T02:30:32.013Z,8.90
2017-08-03T02:33:06.042Z,7.90
2017-08-03T02:35:39.877Z,8.00
2017-08-03T02:38:14.473Z,8.00
2017-08-03T02:40:48.504Z,8.32
2017-08-03T02:43:22.611Z,7.40
2017-08-03T02:45:56.570Z,7.70
2017-08-03T02:48:31.129Z,7.95
2017-08-03T02:51:04.866Z,9.00
2017-08-03T02:53:39.486Z,9.20
2017-08-03T02:56:14.141Z,8.50
2017-08-03T02:58:47.965Z,8.98
2017-08-03T03:01:21.845Z,7.87
2017-08-03T03:03:55.649Z,9.55
2017-08-03T03:06:29.637Z,9.00
2017-08-03T03:09:03.510Z,8.57
2017-08-03T03:11:39.018Z,7.57
2017-08-03T03:14:12.760Z,8.43
2017-08-03T03:16:47.629Z,8.65
2017-08-03T03:19:21.365Z,8.80
2017-08-03T03:21:55.295Z,9.15
2017-08-03T03:24:29.068Z,8.45
2017-08-03T03:27:03.732Z,8.50
2017-08-03T03:29:37.668Z,7.97
2017-08-03T03:32:11.652Z,9.02
2017-08-03T03:34:45.494Z,8.77
2017-08-03T03:37:20.010Z,8.82
2017-08-03T03:39:53.917Z,7.70
2017-08-03T03:42:28.862Z,8.35
2017-08-03T03:45:02.657Z,8.48
2017-08-03T03:47:36.442Z,9.35
2017-08-03T03:50:10.243Z,8.90
2017-08-03T03:52:44.933Z,8.95
2017-08-03T03:55:18.645Z,9.60
2017-08-03T03:57:52.546Z,9.68
2017-08-03T04:00:26.647Z,9.75
2017-08-03T04:03:00.559Z,9.10
2017-08-03T04:05:34.358Z,11.18
2017-08-03T04:08:08.278Z,10.05
2017-08-03T04:10:42.748Z,9.90
2017-08-03T04:13:16.685Z,9.60
2017-08-03T04:15:50.530Z,9.70
2017-08-03T04:18:24.424Z,9.43
2017-08-03T04:20:58.525Z,9.55
2017-08-03T04:23:32.508Z,10.65
2017-08-03T04:26:07.134Z,9.10
2017-08-03T04:28:40.932Z,9.30
2017-08-03T04:31:15.483Z,9.20
2017-08-03T04:33:49.393Z,10.07
2017-08-03T04:36:23.398Z,10.40
2017-08-03T04:38:57.247Z,9.88
2017-08-03T04:41:31.170Z,8.50
2017-08-03T04:44:05.138Z,10.50
2017-08-03T04:46:38.936Z,9.35
2017-08-03T04:49:12.889Z,10.23
2017-08-03T04:51:46.682Z,9.85
2017-08-03T04:54:20.829Z,11.40
2017-08-03T04:56:54.989Z,10.45
2017-08-03T04:59:31.790Z,10.18
2017-08-03T05:02:05.958Z,8.55
2017-08-03T05:04:40.697Z,8.98
2017-08-03T05:07:14.369Z,8.57
2017-08-03T05:09:48.205Z,10.20
2017-08-03T05:12:21.978Z,9.05
2017-08-03T05:14:59.023Z,10.05
2017-08-03T05:17:35.017Z,9.40
2017-08-03T05:20:10.966Z,8.70
2017-08-03T05:22:46.453Z,9.02
2017-08-03T05:25:20.485Z,8.60
2017-08-03T05:27:55.102Z,9.23
2017-08-03T05:30:28.901Z,9.05
2017-08-03T05:33:02.825Z,10.15
2017-08-03T05:35:36.804Z,9.00
2017-08-03T05:38:11.315Z,9.52
2017-08-03T05:40:45.729Z,10.48
2017-08-03T05:43:20.033Z,7.82
2017-08-03T05:45:53.980Z,8.27
2017-08-03T05:48:28.822Z,8.15
2017-08-03T05:51:02.834Z,9.93
2017-08-03T05:53:37.907Z,10.70
2017-08-03T05:56:15.340Z,9.10
2017-08-03T05:58:50.088Z,8.32
2017-08-03T06:01:24.046Z,9.27
2017-08-03T06:04:00.495Z,8.98
2017-08-03T06:06:35.219Z,9.38
2017-08-03T06:09:09.934Z,8.02
2017-08-03T06:11:44.615Z,8.45
2017-08-03T06:14:18.389Z,8.55
2017-08-03T06:16:52.307Z,7.85
2017-08-03T06:19:28.027Z,8.23
2017-08-03T06:22:03.523Z,7.90
2017-08-03T06:24:38.247Z,6.60
2017-08-03T06:27:15.480Z,7.70
2017-08-03T06:29:50.451Z,6.90
2017-08-03T06:32:25.423Z,7.82
2017-08-03T06:34:59.488Z,8.82
2017-08-03T06:37:33.526Z,7.40
2017-08-03T06:40:08.096Z,7.20
2017-08-03T06:42:43.050Z,7.40
2017-08-03T06:45:16.931Z,7.43
2017-08-03T06:47:53.986Z,8.45
2017-08-03T06:50:29.949Z,7.53
2017-08-03T06:53:05.414Z,7.93
2017-08-03T06:55:43.890Z,7.60
2017-08-03T06:58:18.595Z,7.07
2017-08-03T07:00:52.539Z,7.65
2017-08-03T07:03:26.334Z,7.53
2017-08-03T07:06:01.270Z,8.00
2017-08-03T07:08:37.954Z,8.40
2017-08-03T07:11:12.549Z,8.13
2017-08-03T07:13:47.798Z,8.35
2017-08-03T07:16:21.842Z,8.35
2017-08-03T07:18:55.863Z,7.85
2017-08-03T07:21:30.561Z,7.75
2017-08-03T07:24:04.617Z,7.85
2017-08-03T07:26:40.141Z,7.97
2017-08-03T07:29:14.062Z,8.00
2017-08-03T07:31:48.007Z,8.35
2017-08-03T07:34:23.143Z,8.38
2017-08-03T07:36:57.828Z,7.50
2017-08-03T07:39:32.380Z,7.25
2017-08-03T07:42:07.105Z,7.28
2017-08-03T07:44:45.471Z,7.35
2017-08-03T07:47:21.556Z,6.45
2017-08-03T07:49:57.799Z,7.00
2017-08-03T07:52:32.464Z,7.07
2017-08-03T07:55:06.365Z,7.00
2017-08-03T07:57:42.168Z,6.90
2017-08-03T08:00:16.199Z,6.60
2017-08-03T08:02:50.212Z,7.15
2017-08-03T08:05:25.599Z,7.43
2017-08-03T08:07:59.332Z,10.13
2017-08-03T08:10:33.893Z,9.88
2017-08-03T08:13:07.827Z,7.50
2017-08-03T08:15:42.241Z,8.75
2017-08-03T08:18:16.839Z,8.77
2017-08-03T08:20:50.861Z,7.65
2017-08-03T08:23:26.210Z,6.90
2017-08-03T08:26:00.067Z,6.50
2017-08-03T08:28:35.149Z,6.87
2017-08-03T08:31:09.234Z,7.20
2017-08-03T08:33:43.208Z,7.28
2017-08-03T08:36:17.300Z,6.43
2017-08-03T08:38:51.209Z,6.47
2017-08-03T08:41:25.945Z,6.40
2017-08-03T08:44:00.909Z,5.87
2017-08-03T08:46:35.704Z,6.47
2017-08-03T08:49:11.661Z,5.45
2017-08-03T08:51:47.655Z,5.50
2017-08-03T08:54:21.667Z,6.18
2017-08-03T08:56:55.587Z,6.07
2017-08-03T08:59:29.429Z,4.75
2017-08-03T09:02:13.786Z,8.95
2017-08-03T09:04:47.596Z,5.40
2017-08-03T09:07:21.295Z,5.30
2017-08-03T09:09:55.174Z,4.75
2017-08-03T09:12:28.773Z,4.82
2017-08-03T09:15:02.578Z,4.57
2017-08-03T09:17:36.202Z,4.57
2017-08-03T09:20:09.878Z,4.80
2017-08-03T09:22:44.435Z,5.40
2017-08-03T09:25:18.235Z,5.00
2017-08-03T09:27:51.979Z,5.10
2017-08-03T09:30:26.565Z,4.80
2017-08-03T09:33:00.378Z,4.78
2017-08-03T09:35:34.088Z,5.30
2017-08-03T09:38:07.856Z,5.45
2017-08-03T09:40:42.578Z,4.70
2017-08-03T09:43:16.240Z,4.20
2017-08-03T09:45:49.946Z,5.25
2017-08-03T09:48:23.665Z,5.05
2017-08-03T09:50:57.326Z,5.53
2017-08-03T09:53:31.810Z,4.62
2017-08-03T09:56:05.414Z,4.78
2017-08-03T09:58:38.994Z,4.00
2017-08-03T10:01:12.600Z,4.30
2017-08-03T10:03:46.276Z,4.37
2017-08-03T10:06:20.605Z,4.55
2017-08-03T10:08:54.937Z,4.60
2017-08-03T10:11:29.246Z,5.50
2017-08-03T10:14:03.763Z,4.40
2017-08-03T10:16:37.540Z,4.15
2017-08-03T10:19:12.011Z,4.50
2017-08-03T10:21:46.434Z,4.97
2017-08-03T10:24:20.035Z,4.97
2017-08-03T10:26:53.585Z,4.87
2017-08-03T10:29:27.312Z,5.45
2017-08-03T10:32:00.840Z,4.40
2017-08-03T10:34:35.120Z,4.82
2017-08-03T10:37:08.727Z,4.82
2017-08-03T10:39:42.373Z,5.10
2017-08-03T10:42:15.956Z,3.85
2017-08-03T10:44:49.509Z,4.28
2017-08-03T10:47:23.340Z,4.95
2017-08-03T10:49:56.960Z,4.97
2017-08-03T10:52:30.527Z,4.43
2017-08-03T10:55:04.270Z,4.57
2017-08-03T10:57:38.032Z,5.00
2017-08-03T11:00:11.582Z,4.25
2017-08-03T11:02:45.251Z,4.30
2017-08-03T11:05:18.849Z,4.68
2017-08-03T11:07:52.651Z,4.75
2017-08-03T11:10:27.123Z,4.12
2017-08-03T11:13:00.710Z,5.03
2017-08-03T11:15:34.297Z,4.60
2017-08-03T11:18:07.865Z,4.97
2017-08-03T11:20:41.473Z,3.72
2017-08-03T11:23:14.972Z,4.85
2017-08-03T11:25:48.574Z,5.32
2017-08-03T11:28:22.195Z,4.53
2017-08-03T11:30:55.770Z,5.30
2017-08-03T11:33:29.712Z,4.82
2017-08-03T11:36:04.198Z,5.47
2017-08-03T11:38:37.747Z,4.82
2017-08-03T11:41:11.342Z,4.90
2017-08-03T11:43:44.936Z,4.78
2017-08-03T11:46:18.600Z,4.43
2017-08-03T11:48:52.438Z,4.50
2017-08-03T11:51:26.233Z,5.28
2017-08-03T11:54:00.536Z,6.00
2017-08-03T11:56:34.358Z,4.80
2017-08-03T11:59:09.023Z,5.12
2017-08-03T12:01:42.837Z,5.05
2017-08-03T12:04:16.525Z,5.00
2017-08-03T12:06:50.242Z,4.85
2017-08-03T12:09:24.955Z,5.10
2017-08-03T12:11:58.587Z,5.10
2017-08-03T12:14:32.233Z,5.18
2017-08-03T12:17:06.425Z,4.10
2017-08-03T12:19:40.108Z,4.82
2017-08-03T12:22:13.965Z,4.87
2017-08-03T12:24:47.767Z,4.95
2017-08-03T12:27:22.262Z,4.87
2017-08-03T12:29:55.884Z,4.72
2017-08-03T12:32:29.549Z,4.85
2017-08-03T12:35:04.238Z,4.32
2017-08-03T12:37:39.288Z,5.32
2017-08-03T12:40:13.115Z,5.50
2017-08-03T12:42:46.919Z,3.70
2017-08-03T12:45:21.475Z,4.28
2017-08-03T12:47:55.406Z,4.60
2017-08-03T12:50:29.883Z,4.25
2017-08-03T12:53:03.565Z,4.85
2017-08-03T12:55:37.948Z,5.53
2017-08-03T12:58:11.811Z,4.50
2017-08-03T13:00:46.170Z,5.10
2017-08-03T13:03:20.814Z,4.95
2017-08-03T13:05:54.538Z,4.40
2017-08-03T13:08:28.871Z,4.97
2017-08-03T13:11:03.414Z,4.50
2017-08-03T13:13:37.143Z,4.40
2017-08-03T13:16:10.948Z,4.95
2017-08-03T13:18:44.803Z,4.20
2017-08-03T13:21:18.485Z,5.40
2017-08-03T13:23:52.851Z,5.10
2017-08-03T13:26:26.597Z,5.20
2017-08-03T13:29:00.420Z,4.57
2017-08-03T13:31:34.346Z,4.60
2017-08-03T13:34:08.228Z,4.87
2017-08-03T13:36:42.783Z,4.25
2017-08-03T13:39:16.583Z,4.73
2017-08-03T13:41:50.887Z,4.70
2017-08-03T13:44:24.529Z,4.80
2017-08-03T13:46:58.316Z,4.33
2017-08-03T13:49:31.922Z,5.20
2017-08-03T13:52:05.673Z,4.47
2017-08-03T13:54:39.357Z,4.60
2017-08-03T13:57:12.983Z,4.43
2017-08-03T13:59:46.794Z,4.67
2017-08-03T14:02:20.515Z,4.47
2017-08-03T14:04:54.362Z,4.45
2017-08-03T14:07:28.026Z,5.03
2017-08-03T14:10:01.829Z,4.80
2017-08-03T14:12:35.494Z,4.70
2017-08-03T14:15:09.272Z,5.13
2017-08-03T14:17:43.096Z,5.33
2017-08-03T14:20:16.860Z,4.30
2017-08-03T14:22:50.452Z,4.40
2017-08-03T14:25:24.672Z,5.33
2017-08-03T14:27:58.887Z,5.00
2017-08-03T14:30:32.677Z,5.50
2017-08-03T14:33:06.388Z,5.03
2017-08-03T14:35:41.039Z,4.93
2017-08-03T14:38:14.768Z,3.80
2017-08-03T14:40:48.510Z,5.30
2017-08-03T14:43:22.258Z,4.83
2017-08-03T14:45:56.035Z,5.13
2017-08-03T14:48:29.872Z,5.57
2017-08-03T14:51:04.475Z,4.50
2017-08-03T14:53:38.978Z,4.77
2017-08-03T14:56:12.641Z,6.07
2017-08-03T14:58:46.307Z,4.70
2017-08-03T15:01:19.976Z,4.50
2017-08-03T15:03:53.582Z,4.90
2017-08-03T15:06:27.393Z,4.90
2017-08-03T15:09:01.210Z,4.70
2017-08-03T15:11:34.975Z,4.97
2017-08-03T15:14:08.748Z,5.10
2017-08-03T15:16:42.537Z,5.17
2017-08-03T15:19:17.165Z,5.00
2017-08-03T15:21:50.947Z,5.72
2017-08-03T15:24:24.691Z,5.13
2017-08-03T15:26:58.855Z,5.27
2017-08-03T15:29:32.448Z,4.87
2017-08-03T15:32:06.209Z,4.75
2017-08-03T15:34:39.819Z,5.60
2017-08-03T15:37:13.646Z,4.83
2017-08-03T15:39:48.213Z,4.30
2017-08-03T15:42:21.988Z,6.37
2017-08-03T15:44:55.756Z,4.40
2017-08-03T15:47:29.630Z,5.43
2017-08-03T15:50:03.408Z,4.33
2017-08-03T15:52:37.616Z,5.67
2017-08-03T15:55:12.219Z,5.50
2017-08-03T15:57:46.076Z,4.97
2017-08-03T16:00:20.014Z,4.00
2017-08-03T16:02:55.330Z,4.35
2017-08-03T16:05:38.142Z,4.97
2017-08-03T16:08:18.365Z,7.33
2017-08-03T16:10:52.215Z,4.27
2017-08-03T16:13:25.971Z,4.67
2017-08-03T16:16:00.099Z,4.70
2017-08-03T16:18:34.781Z,4.97
2017-08-03T16:21:09.142Z,4.57
2017-08-03T16:23:43.943Z,5.30
2017-08-03T16:26:17.962Z,4.60
2017-08-03T16:28:51.931Z,5.30
2017-08-03T16:31:26.957Z,4.33
2017-08-03T16:34:00.778Z,4.53
2017-08-03T16:36:35.510Z,4.83
2017-08-03T16:39:09.238Z,4.60
2017-08-03T16:41:44.317Z,5.30
2017-08-03T16:44:18.259Z,5.47
2017-08-03T16:46:52.350Z,4.43
2017-08-03T16:49:26.314Z,6.07
2017-08-03T16:52:00.296Z,5.25
2017-08-03T16:54:34.345Z,5.18
2017-08-03T16:57:08.302Z,5.10
2017-08-03T16:59:42.009Z,5.20
2017-08-03T17:02:15.985Z,4.30
2017-08-03T17:04:57.813Z,5.17
2017-08-03T17:07:31.729Z,4.60
2017-08-03T17:10:05.587Z,5.83
2017-08-03T17:12:39.280Z,5.60
2017-08-03T17:15:13.187Z,5.05
2017-08-03T17:17:47.170Z,4.93
2017-08-03T17:20:21.131Z,5.10
2017-08-03T17:25:52.338Z,5.50
2017-08-03T17:28:26.093Z,5.57
2017-08-03T17:30:59.828Z,5.80
2017-08-03T17:33:33.875Z,5.40
2017-08-03T17:36:16.337Z,6.00
2017-08-03T17:38:50.192Z,5.20
2017-08-03T17:41:24.028Z,6.17
2017-08-03T17:43:58.747Z,6.10
2017-08-03T17:46:33.246Z,5.75
2017-08-03T17:51:53.542Z,5.25
2017-08-03T17:54:30.597Z,6.07
2017-08-03T17:57:07.988Z,5.18
2017-08-03T17:59:43.707Z,5.60
2017-08-03T18:02:17.689Z,5.40
2017-08-03T18:04:52.257Z,6.70
2017-08-03T18:07:26.325Z,6.07
2017-08-03T18:10:02.057Z,6.95
2017-08-03T18:12:36.216Z,6.50
2017-08-03T18:15:10.189Z,6.28
2017-08-03T18:17:43.928Z,6.25
2017-08-03T18:20:17.883Z,6.40
2017-08-03T18:22:52.646Z,5.87
2017-08-03T18:25:27.359Z,6.10
2017-08-03T18:28:01.416Z,5.90
2017-08-03T18:30:35.476Z,5.53
2017-08-03T18:33:10.312Z,6.75
2017-08-03T18:35:44.755Z,6.35
2017-08-03T18:38:18.690Z,7.40
2017-08-03T18:40:52.712Z,7.85
2017-08-03T18:43:27.567Z,6.82
2017-08-03T18:46:02.480Z,8.13
2017-08-03T18:48:36.395Z,7.22
2017-08-03T18:51:11.414Z,7.75
2017-08-03T18:53:46.656Z,8.95
2017-08-03T18:56:20.578Z,6.37
2017-08-03T18:58:54.594Z,6.55
2017-08-03T19:01:30.175Z,7.82
2017-08-03T19:04:09.309Z,7.00
2017-08-03T19:06:43.224Z,6.68
2017-08-03T19:09:17.310Z,6.85
2017-08-03T19:11:51.337Z,6.20
2017-08-03T19:14:25.199Z,7.30
2017-08-03T19:17:02.778Z,6.82
2017-08-03T19:22:36.557Z,6.20
2017-08-03T19:25:14.682Z,6.05
2017-08-03T19:27:48.627Z,7.75
2017-08-03T19:30:26.367Z,7.05
2017-08-03T19:33:02.517Z,8.15
2017-08-03T19:35:36.612Z,7.00
2017-08-03T19:38:12.105Z,6.95
2017-08-03T19:40:49.883Z,8.73
2017-08-03T19:43:27.385Z,8.05
2017-08-03T19:46:01.384Z,7.87
2017-08-03T19:48:35.306Z,6.90
2017-08-03T19:51:10.312Z,6.82
2017-08-03T19:56:41.027Z,7.72
2017-08-03T19:59:15.982Z,6.07
2017-08-03T20:01:52.019Z,8.73
2017-08-03T20:04:26.617Z,7.35
2017-08-03T20:07:05.480Z,7.18
2017-08-03T20:09:51.158Z,7.87
2017-08-03T20:12:25.553Z,7.30
2017-08-03T20:15:04.004Z,7.85
2017-08-03T20:17:45.136Z,7.32
2017-08-03T20:20:19.103Z,8.48
2017-08-03T20:22:53.121Z,9.25
2017-08-03T20:25:29.106Z,7.43
2017-08-03T20:28:13.410Z,9.05
2017-08-03T20:30:55.482Z,8.02
2017-08-03T20:36:13.271Z,8.05
2017-08-03T20:38:47.233Z,7.85
2017-08-03T20:41:22.068Z,7.78
2017-08-03T20:43:56.128Z,7.05
2017-08-03T20:46:30.886Z,7.57
2017-08-03T20:49:04.895Z,7.40
2017-08-03T20:51:38.939Z,7.03
2017-08-03T20:54:12.980Z,6.75
2017-08-03T20:56:47.030Z,7.10
2017-08-03T20:59:20.904Z,7.80
2017-08-03T21:01:54.675Z,7.65
2017-08-03T21:04:29.157Z,7.57
2017-08-03T21:07:02.796Z,8.10
2017-08-03T21:09:37.438Z,7.05
2017-08-03T21:12:12.385Z,6.90
2017-08-03T21:14:46.167Z,7.60
2017-08-03T21:17:19.952Z,7.18
2017-08-03T21:19:53.929Z,6.85
2017-08-03T21:22:49.707Z,7.78
2017-08-03T21:25:24.605Z,7.50
2017-08-03T21:27:58.893Z,7.00
2017-08-03T21:30:32.805Z,7.15
2017-08-03T21:33:07.969Z,7.90
2017-08-03T21:35:42.471Z,7.75
2017-08-03T21:38:16.259Z,6.70
2017-08-03T21:40:50.633Z,7.57
2017-08-03T21:43:25.404Z,6.80
2017-08-03T21:45:59.082Z,6.82
2017-08-03T21:48:33.899Z,7.90
2017-08-03T21:51:08.507Z,7.45
2017-08-03T21:53:43.271Z,6.68
2017-08-03T21:56:17.340Z,7.72
2017-08-03T21:58:51.952Z,6.95
2017-08-03T22:01:25.986Z,7.28
2017-08-03T22:04:00.587Z,6.62
2017-08-03T22:06:35.835Z,7.45
2017-08-03T22:09:09.954Z,7.50
2017-08-03T22:11:44.401Z,7.45
2017-08-03T22:14:18.397Z,6.50
2017-08-03T22:16:53.034Z,7.03
2017-08-03T22:19:27.914Z,9.85
2017-08-03T22:22:02.809Z,7.00
2017-08-03T22:24:36.834Z,7.20
2017-08-03T22:27:10.679Z,8.10
2017-08-03T22:29:44.550Z,7.82
2017-08-03T22:32:18.315Z,7.05
2017-08-03T22:34:52.321Z,8.20
2017-08-03T22:37:26.306Z,7.82
2017-08-03T22:40:00.437Z,7.35
2017-08-03T22:42:35.837Z,7.28
2017-08-03T22:45:12.685Z,7.68
2017-08-03T22:47:46.700Z,6.60
2017-08-03T22:50:20.562Z,6.80
2017-08-03T22:52:54.551Z,7.18
2017-08-03T22:55:28.308Z,7.82
2017-08-03T22:58:03.581Z,7.75
2017-08-03T23:00:37.632Z,8.15
2017-08-03T23:03:12.039Z,6.82
2017-08-03T23:05:46.945Z,7.20
2017-08-03T23:08:21.593Z,7.45
2017-08-03T23:10:56.288Z,7.12
2017-08-03T23:13:30.382Z,6.57
2017-08-03T23:16:04.518Z,7.82
2017-08-03T23:18:38.622Z,6.90
2017-08-03T23:21:13.248Z,7.40
2017-08-03T23:23:47.194Z,7.20
2017-08-03T23:26:21.393Z,7.30
2017-08-03T23:28:55.202Z,6.68
2017-08-03T23:31:29.414Z,7.68
2017-08-03T23:34:03.384Z,6.70
2017-08-03T23:36:37.399Z,7.80
2017-08-03T23:39:12.016Z,7.12
2017-08-03T23:41:49.066Z,6.50
2017-08-03T23:44:23.090Z,7.35
2017-08-03T23:46:56.920Z,8.32
2017-08-03T23:49:32.432Z,7.82
2017-08-03T23:52:06.277Z,7.05
2017-08-03T23:54:40.205Z,7.93
2017-08-03T23:57:14.864Z,6.97
2017-08-03T23:59:48.862Z,6.70
