createdAt,value
2018-06-22T00:00:55.412Z,0.00
2018-06-22T00:01:56.387Z,0.00
2018-06-22T00:02:55.235Z,0.00
2018-06-22T00:03:55.243Z,0.00
2018-06-22T00:04:55.090Z,0.00
2018-06-22T00:05:55.051Z,0.00
2018-06-22T00:06:54.915Z,0.00
2018-06-22T00:07:54.848Z,0.00
2018-06-22T00:08:54.740Z,0.00
2018-06-22T00:09:54.762Z,0.00
2018-06-22T00:10:54.575Z,0.00
2018-06-22T00:11:54.623Z,0.00
2018-06-22T00:12:54.424Z,0.00
2018-06-22T00:13:54.379Z,0.00
2018-06-22T00:14:54.266Z,0.00
2018-06-22T00:15:54.299Z,0.00
2018-06-22T00:16:54.121Z,0.00
2018-06-22T00:17:54.096Z,0.00
2018-06-22T00:18:53.944Z,0.00
2018-06-22T00:19:53.914Z,0.00
2018-06-22T00:20:53.777Z,0.00
2018-06-22T00:21:53.746Z,0.00
2018-06-22T00:22:53.629Z,0.00
2018-06-22T00:23:53.630Z,0.00
2018-06-22T00:24:53.473Z,0.00
2018-06-22T00:25:53.449Z,0.00
2018-06-22T00:26:53.319Z,0.00
2018-06-22T00:27:53.249Z,0.00
2018-06-22T00:28:53.144Z,0.00
2018-06-22T00:29:53.155Z,0.00
2018-06-22T00:30:52.980Z,0.00
2018-06-22T00:31:52.996Z,0.00
2018-06-22T00:32:52.817Z,0.00
2018-06-22T00:33:52.770Z,0.00
2018-06-22T00:34:52.662Z,0.00
2018-06-22T00:35:52.687Z,0.00
2018-06-22T00:36:52.511Z,0.00
2018-06-22T00:37:52.491Z,0.00
2018-06-22T00:38:52.349Z,0.00
2018-06-22T00:39:52.299Z,0.00
2018-06-22T00:40:52.188Z,0.00
2018-06-22T00:41:53.179Z,0.00
2018-06-22T00:42:52.038Z,0.00
2018-06-22T00:43:52.023Z,0.00
2018-06-22T00:44:51.852Z,0.00
2018-06-22T00:45:51.833Z,0.00
2018-06-22T00:46:51.697Z,0.00
2018-06-22T00:47:51.675Z,0.00
2018-06-22T00:48:51.548Z,0.00
2018-06-22T00:49:51.550Z,0.00
2018-06-22T00:50:51.374Z,0.00
2018-06-22T00:51:51.361Z,0.00
2018-06-22T00:52:51.239Z,0.00
2018-06-22T00:53:51.204Z,0.00
2018-06-22T00:54:51.066Z,0.00
2018-06-22T00:55:51.090Z,0.00
2018-06-22T00:56:50.897Z,0.00
2018-06-22T00:57:50.919Z,0.00
2018-06-22T00:58:50.754Z,0.00
2018-06-22T00:59:50.722Z,0.00
2018-06-22T01:00:50.582Z,0.00
2018-06-22T01:01:50.606Z,0.00
2018-06-22T01:02:50.446Z,0.00
2018-06-22T01:03:50.414Z,0.00
2018-06-22T01:04:50.283Z,0.00
2018-06-22T01:05:50.216Z,0.00
2018-06-22T01:06:50.092Z,0.00
2018-06-22T01:07:50.133Z,0.00
2018-06-22T01:08:49.953Z,0.00
2018-06-22T01:09:49.941Z,0.00
2018-06-22T01:10:49.783Z,0.00
2018-06-22T01:11:49.751Z,0.00
2018-06-22T01:12:49.629Z,0.00
2018-06-22T01:13:49.698Z,0.00
2018-06-22T01:14:49.461Z,0.00
2018-06-22T01:15:49.468Z,0.00
2018-06-22T01:16:49.290Z,0.00
2018-06-22T01:17:49.283Z,0.00
2018-06-22T01:18:49.182Z,0.00
2018-06-22T01:19:49.116Z,0.00
2018-06-22T01:20:48.975Z,0.00
2018-06-22T01:21:48.999Z,0.00
2018-06-22T01:22:48.815Z,0.00
2018-06-22T01:23:48.807Z,0.00
2018-06-22T01:24:48.678Z,0.00
2018-06-22T01:25:48.613Z,0.00
2018-06-22T01:26:48.489Z,0.00
2018-06-22T01:27:48.538Z,0.00
2018-06-22T01:28:48.355Z,0.00
2018-06-22T01:29:48.335Z,0.00
2018-06-22T01:30:48.165Z,0.00
2018-06-22T01:31:48.145Z,0.00
2018-06-22T01:32:48.015Z,0.00
2018-06-22T01:33:49.018Z,0.00
2018-06-22T01:34:47.864Z,0.00
2018-06-22T01:35:47.868Z,0.00
2018-06-22T01:36:47.693Z,0.00
2018-06-22T01:37:47.673Z,0.00
2018-06-22T01:38:47.531Z,0.00
2018-06-22T01:39:47.524Z,0.00
2018-06-22T01:40:47.370Z,0.00
2018-06-22T01:41:47.393Z,0.00
2018-06-22T01:42:47.209Z,0.00
2018-06-22T01:43:47.198Z,0.00
2018-06-22T01:44:47.072Z,0.00
2018-06-22T01:45:47.020Z,0.00
2018-06-22T01:46:46.899Z,0.00
2018-06-22T01:49:29.194Z,0.00
2018-06-22T01:50:29.228Z,0.00
2018-06-22T01:51:29.028Z,0.00
2018-06-22T01:54:11.204Z,0.00
2018-06-22T01:56:57.193Z,0.00
2018-06-22T01:57:57.226Z,0.00
2018-06-22T01:58:57.015Z,0.00
2018-06-22T01:59:57.063Z,0.00
2018-06-22T02:00:56.872Z,0.00
2018-06-22T02:01:56.846Z,0.00
2018-06-22T02:17:50.730Z,0.00
2018-06-22T02:18:50.552Z,0.00
2018-06-22T02:19:50.544Z,0.00
2018-06-22T02:20:50.398Z,0.00
2018-06-22T02:21:50.415Z,0.00
2018-06-22T02:22:50.246Z,0.00
2018-06-22T02:23:50.228Z,0.00
2018-06-22T02:24:50.080Z,0.00
2018-06-22T02:25:50.087Z,0.00
2018-06-22T02:26:49.913Z,0.00
2018-06-22T02:27:49.947Z,0.00
2018-06-22T02:28:49.756Z,0.00
2018-06-22T02:29:49.783Z,0.00
2018-06-22T02:30:49.594Z,0.00
2018-06-22T02:31:49.565Z,0.00
2018-06-22T02:32:49.429Z,0.00
2018-06-22T02:33:49.479Z,0.00
2018-06-22T02:34:49.271Z,0.00
2018-06-22T02:35:49.421Z,0.00
2018-06-22T02:36:49.108Z,0.00
2018-06-22T02:37:49.099Z,0.00
2018-06-22T02:38:48.971Z,0.00
2018-06-22T02:39:48.898Z,0.00
2018-06-22T02:40:48.796Z,0.00
2018-06-22T02:41:48.838Z,0.00
2018-06-22T02:42:48.630Z,0.00
2018-06-22T02:43:48.623Z,0.00
2018-06-22T02:44:48.467Z,0.00
2018-06-22T02:45:48.436Z,0.00
2018-06-22T02:46:48.327Z,0.00
2018-06-22T02:47:48.344Z,0.00
2018-06-22T02:48:48.155Z,0.00
2018-06-22T02:49:48.153Z,0.00
2018-06-22T02:50:47.990Z,0.00
2018-06-22T02:51:47.994Z,0.00
2018-06-22T02:52:47.823Z,0.00
2018-06-22T02:53:47.858Z,0.00
2018-06-22T02:54:47.665Z,0.00
2018-06-22T02:55:47.673Z,0.00
2018-06-22T02:56:47.515Z,0.00
2018-06-22T02:59:29.690Z,0.00
2018-06-22T03:00:29.677Z,0.00
2018-06-22T03:01:29.548Z,0.00
2018-06-22T03:02:29.488Z,0.00
2018-06-22T03:03:29.378Z,0.00
2018-06-22T03:06:11.196Z,0.00
2018-06-22T03:07:11.240Z,0.00
2018-06-22T03:08:11.046Z,5.63
2018-06-22T03:09:11.023Z,5.63
2018-06-22T03:10:10.865Z,5.63
2018-06-22T03:11:10.929Z,5.63
2018-06-22T03:12:10.725Z,5.63
2018-06-22T03:13:10.728Z,5.63
2018-06-22T03:14:10.550Z,5.63
2018-06-22T03:15:10.542Z,5.63
2018-06-22T03:16:10.385Z,5.63
2018-06-22T03:17:11.404Z,11.25
2018-06-22T03:27:51.702Z,16.88
2018-06-22T03:28:51.519Z,16.88
2018-06-22T03:29:51.485Z,16.88
2018-06-22T03:30:51.355Z,16.88
2018-06-22T03:31:51.394Z,16.88
2018-06-22T03:32:51.217Z,16.88
2018-06-22T03:33:51.197Z,16.88
2018-06-22T03:34:51.028Z,22.50
2018-06-22T03:37:33.238Z,28.13
2018-06-22T03:38:33.223Z,28.13
2018-06-22T03:39:33.048Z,28.13
2018-06-22T03:40:33.018Z,33.75
2018-06-22T03:41:32.892Z,33.75
2018-06-22T03:42:32.827Z,33.75
2018-06-22T03:43:32.735Z,33.75
2018-06-22T03:44:32.737Z,28.13
2018-06-22T03:45:32.557Z,33.75
2018-06-22T03:46:32.572Z,33.75
2018-06-22T03:47:32.403Z,39.38
2018-06-22T03:48:32.381Z,39.38
2018-06-22T03:49:32.244Z,39.38
2018-06-22T03:50:32.262Z,39.38
2018-06-22T03:51:32.072Z,39.38
2018-06-22T03:52:32.071Z,39.38
2018-06-22T03:53:31.940Z,45.00
2018-06-22T03:54:31.903Z,45.00
2018-06-22T03:55:31.761Z,50.63
2018-06-22T03:58:13.747Z,50.63
2018-06-22T03:59:13.688Z,56.25
2018-06-22T04:00:13.549Z,56.25
2018-06-22T04:01:13.500Z,61.88
2018-06-22T04:02:13.386Z,61.88
2018-06-22T04:03:13.451Z,61.88
2018-06-22T04:04:13.228Z,67.50
2018-06-22T04:05:13.216Z,67.50
2018-06-22T04:06:13.078Z,67.50
2018-06-22T04:07:13.030Z,61.88
2018-06-22T04:08:12.913Z,67.50
2018-06-22T04:09:12.863Z,67.50
2018-06-22T04:10:12.766Z,73.13
2018-06-22T04:12:54.703Z,84.38
2018-06-22T04:14:15.678Z,84.38
2018-06-22T04:14:54.544Z,90.00
2018-06-22T04:15:54.554Z,90.00
2018-06-22T04:16:54.392Z,95.63
2018-06-22T04:17:54.375Z,101.25
2018-06-22T04:21:40.297Z,106.88
2018-06-22T04:22:40.144Z,118.13
2018-06-22T04:25:22.230Z,163.13
2018-06-22T04:26:25.997Z,168.75
2018-06-22T04:27:22.047Z,168.75
2018-06-22T04:28:24.234Z,157.50
2018-06-22T04:29:21.928Z,146.25
2018-06-22T04:30:23.986Z,135.00
2018-06-22T04:31:21.764Z,140.63
2018-06-22T04:32:21.701Z,140.63
2018-06-22T04:33:21.574Z,135.00
2018-06-22T04:34:21.600Z,123.75
2018-06-22T04:35:21.409Z,140.63
2018-06-22T04:36:21.438Z,140.63
2018-06-22T04:37:21.235Z,151.88
2018-06-22T04:38:21.215Z,151.88
2018-06-22T04:39:21.087Z,157.50
2018-06-22T04:40:21.017Z,151.88
2018-06-22T04:41:20.961Z,118.13
2018-06-22T04:42:20.933Z,106.88
2018-06-22T04:43:20.868Z,106.88
2018-06-22T04:44:20.742Z,101.25
2018-06-22T04:45:20.610Z,95.63
2018-06-22T04:46:20.584Z,95.63
2018-06-22T04:47:20.462Z,101.25
2018-06-22T04:48:20.470Z,101.25
2018-06-22T04:49:20.278Z,95.63
2018-06-22T04:50:20.288Z,101.25
2018-06-22T04:51:20.144Z,112.50
2018-06-22T04:52:20.086Z,118.13
2018-06-22T04:53:19.962Z,123.75
2018-06-22T04:56:02.224Z,118.13
2018-06-22T04:57:03.253Z,118.13
2018-06-22T04:58:02.057Z,123.75
2018-06-22T04:59:02.028Z,123.75
2018-06-22T05:00:01.920Z,118.13
2018-06-22T05:01:01.936Z,118.13
2018-06-22T05:02:01.776Z,112.50
2018-06-22T05:03:01.730Z,112.50
2018-06-22T05:04:01.574Z,112.50
2018-06-22T05:05:01.497Z,112.50
2018-06-22T05:06:01.419Z,106.88
2018-06-22T05:07:03.442Z,95.63
2018-06-22T05:08:01.258Z,106.88
2018-06-22T05:09:01.256Z,118.13
2018-06-22T05:10:01.099Z,129.38
2018-06-22T05:11:01.072Z,146.25
2018-06-22T05:12:00.973Z,174.38
2018-06-22T05:13:01.940Z,174.38
2018-06-22T05:14:00.774Z,146.25
2018-06-22T05:15:00.788Z,112.50
2018-06-22T05:16:00.626Z,101.25
2018-06-22T05:17:00.607Z,129.38
2018-06-22T05:18:00.491Z,180.00
2018-06-22T05:19:00.508Z,174.38
2018-06-22T05:20:00.301Z,157.50
2018-06-22T05:21:00.332Z,118.13
2018-06-22T05:22:00.135Z,78.75
2018-06-22T05:23:01.190Z,67.50
2018-06-22T05:23:59.993Z,67.50
2018-06-22T05:26:42.230Z,67.50
2018-06-22T05:27:43.290Z,67.50
2018-06-22T05:28:42.090Z,61.88
2018-06-22T05:29:42.033Z,67.50
2018-06-22T05:30:41.899Z,73.13
2018-06-22T05:31:41.861Z,84.38
2018-06-22T05:32:41.756Z,95.63
2018-06-22T05:33:41.797Z,106.88
2018-06-22T05:34:41.592Z,112.50
2018-06-22T05:35:41.562Z,101.25
2018-06-22T05:36:41.431Z,106.88
2018-06-22T05:39:23.752Z,118.13
2018-06-22T05:40:23.675Z,112.50
2018-06-22T05:41:23.578Z,112.50
2018-06-22T05:42:23.604Z,112.50
2018-06-22T05:43:23.399Z,112.50
2018-06-22T05:44:23.443Z,95.63
2018-06-22T05:45:23.245Z,84.38
2018-06-22T05:46:23.229Z,90.00
2018-06-22T05:47:23.082Z,90.00
2018-06-22T05:48:23.115Z,90.00
2018-06-22T05:49:22.942Z,84.38
2018-06-22T05:50:22.978Z,90.00
2018-06-22T05:51:22.769Z,106.88
2018-06-22T05:54:04.797Z,112.50
2018-06-22T05:55:04.772Z,101.25
2018-06-22T05:56:04.582Z,101.25
2018-06-22T05:57:04.547Z,95.63
2018-06-22T05:58:04.431Z,90.00
2018-06-22T05:59:04.456Z,90.00
2018-06-22T06:00:04.276Z,84.38
2018-06-22T06:01:04.263Z,73.13
2018-06-22T06:02:04.087Z,73.13
2018-06-22T06:03:04.079Z,73.13
2018-06-22T06:04:03.955Z,73.13
2018-06-22T06:05:03.900Z,73.13
2018-06-22T06:06:03.765Z,67.50
2018-06-22T06:07:03.789Z,61.88
2018-06-22T06:08:03.620Z,67.50
2018-06-22T06:10:45.755Z,112.50
2018-06-22T06:11:45.704Z,157.50
2018-06-22T06:12:45.566Z,213.75
2018-06-22T06:15:27.776Z,371.25
2018-06-22T06:18:09.771Z,461.25
2018-06-22T06:19:09.702Z,607.50
2018-06-22T06:20:09.638Z,680.63
2018-06-22T06:21:09.663Z,725.63
2018-06-22T06:22:09.426Z,714.38
2018-06-22T06:23:09.417Z,691.88
2018-06-22T06:24:09.254Z,652.50
2018-06-22T06:25:09.272Z,551.25
2018-06-22T06:26:09.101Z,472.50
2018-06-22T06:27:11.101Z,405.00
2018-06-22T06:28:08.940Z,388.13
2018-06-22T06:30:51.269Z,376.88
2018-06-22T06:33:33.260Z,382.50
2018-06-22T06:36:19.391Z,315.00
2018-06-22T06:37:19.242Z,303.75
2018-06-22T06:39:43.764Z,281.25
2018-06-22T06:40:43.882Z,275.63
2018-06-22T06:41:43.584Z,264.38
2018-06-22T06:42:43.675Z,264.38
2018-06-22T06:43:43.436Z,247.50
2018-06-22T06:44:43.460Z,230.63
2018-06-22T06:45:43.426Z,241.88
2018-06-22T06:46:43.268Z,219.38
2018-06-22T06:47:43.129Z,236.25
2018-06-22T06:51:22.899Z,191.25
2018-06-22T06:52:22.705Z,196.88
2018-06-22T06:53:22.641Z,196.88
2018-06-22T06:54:22.540Z,185.63
2018-06-22T06:55:22.558Z,196.88
2018-06-22T06:56:22.384Z,196.88
2018-06-22T06:57:22.357Z,225.00
2018-06-22T06:58:22.327Z,236.25
2018-06-22T06:59:22.151Z,225.00
2018-06-22T07:00:22.031Z,258.75
2018-06-22T07:01:22.008Z,292.50
2018-06-22T07:02:21.862Z,309.38
2018-06-22T07:03:21.881Z,331.88
2018-06-22T07:04:21.706Z,326.25
2018-06-22T07:05:21.687Z,326.25
2018-06-22T07:06:21.569Z,371.25
2018-06-22T07:07:21.596Z,331.88
2018-06-22T07:08:21.392Z,303.75
2018-06-22T07:09:21.400Z,275.63
2018-06-22T07:10:21.224Z,258.75
2018-06-22T07:11:21.253Z,241.88
2018-06-22T07:12:21.067Z,253.13
2018-06-22T07:13:21.018Z,247.50
2018-06-22T07:14:20.924Z,258.75
2018-06-22T07:17:02.775Z,247.50
2018-06-22T07:18:02.725Z,292.50
2018-06-22T07:19:02.598Z,326.25
2018-06-22T07:20:02.633Z,315.00
2018-06-22T07:21:02.438Z,326.25
2018-06-22T07:22:03.417Z,343.13
2018-06-22T07:23:02.271Z,360.00
2018-06-22T07:24:02.251Z,348.75
2018-06-22T07:25:02.131Z,315.00
2018-06-22T07:26:02.167Z,309.38
2018-06-22T07:27:02.079Z,320.63
2018-06-22T07:28:01.972Z,281.25
2018-06-22T07:29:01.796Z,286.88
2018-06-22T07:30:01.779Z,264.38
2018-06-22T07:31:01.642Z,241.88
2018-06-22T07:32:01.619Z,275.63
2018-06-22T07:33:01.479Z,258.75
2018-06-22T07:35:43.758Z,236.25
2018-06-22T07:36:43.806Z,185.63
2018-06-22T07:37:43.650Z,185.63
2018-06-22T07:38:43.622Z,185.63
2018-06-22T07:39:43.438Z,180.00
2018-06-22T07:40:43.419Z,191.25
2018-06-22T07:41:43.282Z,163.13
2018-06-22T07:42:44.283Z,180.00
2018-06-22T07:43:44.239Z,185.63
2018-06-22T07:46:25.269Z,208.13
2018-06-22T07:47:25.247Z,230.63
2018-06-22T07:48:25.112Z,225.00
2018-06-22T07:49:25.053Z,241.88
2018-06-22T07:50:24.932Z,225.00
2018-06-22T07:51:24.949Z,219.38
2018-06-22T07:52:24.769Z,202.50
2018-06-22T07:53:24.805Z,185.63
2018-06-22T07:54:24.624Z,157.50
2018-06-22T07:55:24.579Z,168.75
2018-06-22T07:56:24.459Z,191.25
2018-06-22T07:57:24.544Z,213.75
2018-06-22T07:58:24.336Z,236.25
2018-06-22T07:59:24.243Z,219.38
2018-06-22T08:00:24.189Z,202.50
2018-06-22T08:01:24.066Z,230.63
2018-06-22T08:02:23.972Z,303.75
2018-06-22T08:03:24.040Z,270.00
2018-06-22T08:04:23.819Z,281.25
2018-06-22T08:05:23.833Z,298.13
2018-06-22T08:06:23.698Z,320.63
2018-06-22T08:09:05.787Z,281.25
2018-06-22T08:10:05.736Z,253.13
2018-06-22T08:11:05.622Z,230.63
2018-06-22T08:12:05.637Z,275.63
2018-06-22T08:13:05.475Z,264.38
2018-06-22T08:14:05.444Z,191.25
2018-06-22T08:15:05.299Z,202.50
2018-06-22T08:16:05.340Z,264.38
2018-06-22T08:17:05.144Z,264.38
2018-06-22T08:18:05.234Z,298.13
2018-06-22T08:19:04.987Z,360.00
2018-06-22T08:21:47.279Z,331.88
2018-06-22T08:24:29.299Z,303.75
2018-06-22T08:27:11.269Z,320.63
2018-06-22T08:28:11.269Z,455.63
2018-06-22T08:29:11.131Z,579.38
2018-06-22T08:30:11.085Z,489.38
2018-06-22T08:31:10.948Z,478.13
2018-06-22T08:33:52.794Z,382.50
2018-06-22T08:35:00.412Z,354.38
2018-06-22T08:35:52.666Z,309.38
2018-06-22T08:36:52.594Z,281.25
2018-06-22T08:37:52.466Z,286.88
2018-06-22T08:40:34.304Z,376.88
2018-06-22T08:43:16.264Z,354.38
2018-06-22T08:44:16.335Z,360.00
2018-06-22T08:45:16.130Z,495.00
2018-06-22T08:46:16.110Z,489.38
2018-06-22T08:47:15.946Z,427.50
2018-06-22T08:48:15.994Z,360.00
2018-06-22T08:49:15.803Z,371.25
2018-06-22T08:50:16.779Z,393.75
2018-06-22T08:51:15.638Z,365.63
2018-06-22T08:53:57.803Z,354.38
2018-06-22T08:54:57.782Z,427.50
2018-06-22T08:55:57.616Z,461.25
2018-06-22T08:58:39.788Z,489.38
2018-06-22T08:59:39.754Z,545.63
2018-06-22T09:00:39.692Z,517.50
2018-06-22T09:03:21.803Z,731.25
2018-06-22T09:06:03.860Z,770.63
2018-06-22T09:07:03.755Z,708.75
2018-06-22T09:08:03.615Z,753.75
2018-06-22T09:10:45.963Z,804.38
2018-06-22T09:13:27.772Z,669.38
2018-06-22T09:14:27.716Z,607.50
2018-06-22T09:15:27.634Z,556.88
2018-06-22T09:16:27.562Z,579.38
2018-06-22T09:17:27.489Z,585.00
2018-06-22T09:18:27.470Z,517.50
2018-06-22T09:19:27.300Z,500.63
2018-06-22T09:20:27.296Z,416.25
2018-06-22T09:21:27.168Z,348.75
2018-06-22T09:22:27.137Z,315.00
2018-06-22T09:23:27.016Z,247.50
2018-06-22T09:24:27.011Z,219.38
2018-06-22T09:25:26.921Z,196.88
2018-06-22T09:26:27.899Z,185.63
2018-06-22T09:27:26.709Z,185.63
2018-06-22T09:30:08.789Z,196.88
2018-06-22T09:31:08.755Z,241.88
2018-06-22T09:32:08.654Z,264.38
2018-06-22T09:33:08.665Z,258.75
2018-06-22T09:34:08.471Z,292.50
2018-06-22T09:35:08.447Z,303.75
2018-06-22T09:36:08.307Z,315.00
2018-06-22T09:37:08.363Z,348.75
2018-06-22T09:38:08.203Z,410.63
2018-06-22T09:39:08.156Z,478.13
2018-06-22T09:40:07.987Z,562.50
2018-06-22T09:42:50.442Z,590.63
2018-06-22T09:43:50.309Z,585.00
2018-06-22T09:44:50.138Z,573.75
2018-06-22T09:45:50.080Z,607.50
2018-06-22T09:46:49.990Z,573.75
2018-06-22T09:47:50.956Z,736.88
2018-06-22T09:48:49.815Z,1141.88
2018-06-22T09:51:31.816Z,995.63
2018-06-22T09:52:31.719Z,1108.13
2018-06-22T09:53:31.671Z,1333.13
2018-06-22T09:54:31.610Z,1417.50
2018-06-22T09:55:31.480Z,1434.38
2018-06-22T09:56:31.528Z,1305.00
2018-06-22T09:57:31.318Z,1254.38
2018-06-22T09:58:31.378Z,1310.63
2018-06-22T09:59:31.175Z,1423.13
2018-06-22T10:00:31.130Z,1468.13
2018-06-22T10:01:30.995Z,1755.00
2018-06-22T10:02:31.046Z,4860.00
2018-06-22T10:03:30.847Z,1383.75
2018-06-22T10:04:30.791Z,1029.38
2018-06-22T10:05:30.822Z,832.50
2018-06-22T10:06:30.766Z,680.63
2018-06-22T10:07:30.605Z,585.00
2018-06-22T10:08:30.466Z,523.13
2018-06-22T10:09:30.550Z,483.75
2018-06-22T10:10:30.309Z,511.88
2018-06-22T10:11:30.306Z,590.63
2018-06-22T10:12:30.212Z,708.75
2018-06-22T10:13:30.072Z,821.25
2018-06-22T10:14:30.024Z,922.50
2018-06-22T10:15:29.899Z,860.63
2018-06-22T10:16:29.923Z,810.00
2018-06-22T10:17:29.738Z,675.00
2018-06-22T10:18:29.711Z,556.88
2018-06-22T10:19:29.619Z,472.50
2018-06-22T10:20:29.631Z,427.50
2018-06-22T10:21:29.441Z,427.50
2018-06-22T10:22:29.474Z,405.00
2018-06-22T10:23:29.286Z,371.25
2018-06-22T10:24:29.295Z,343.13
2018-06-22T10:25:29.144Z,360.00
2018-06-22T10:26:29.164Z,444.38
2018-06-22T10:27:28.963Z,568.13
2018-06-22T10:28:28.967Z,545.63
2018-06-22T10:29:28.816Z,585.00
2018-06-22T10:30:28.814Z,720.00
2018-06-22T10:31:28.642Z,776.25
2018-06-22T10:34:10.825Z,1383.75
2018-06-22T10:35:10.810Z,1451.25
2018-06-22T10:36:10.673Z,1552.50
2018-06-22T10:37:10.583Z,1327.50
2018-06-22T10:38:10.484Z,1299.38
2018-06-22T10:39:10.509Z,1113.75
2018-06-22T10:40:10.344Z,562.50
2018-06-22T10:41:10.303Z,376.88
2018-06-22T10:42:10.189Z,393.75
2018-06-22T10:43:10.112Z,371.25
2018-06-22T10:44:10.016Z,382.50
2018-06-22T10:45:10.189Z,483.75
2018-06-22T10:46:09.851Z,568.13
2018-06-22T10:47:09.848Z,523.13
2018-06-22T10:48:09.717Z,382.50
2018-06-22T10:49:09.754Z,286.88
2018-06-22T10:50:09.539Z,376.88
2018-06-22T10:51:09.487Z,528.75
2018-06-22T10:52:09.382Z,472.50
2018-06-22T10:54:51.310Z,540.00
2018-06-22T10:55:51.358Z,540.00
2018-06-22T10:56:51.563Z,601.88
2018-06-22T10:57:53.342Z,675.00
2018-06-22T10:58:51.278Z,753.75
2018-06-22T10:59:50.947Z,753.75
2018-06-22T11:00:50.835Z,798.75
2018-06-22T11:01:50.797Z,725.63
2018-06-22T11:02:50.701Z,736.88
2018-06-22T11:03:50.600Z,731.25
2018-06-22T11:04:50.589Z,703.13
2018-06-22T11:05:50.592Z,658.13
2018-06-22T11:06:50.380Z,590.63
2018-06-22T11:07:50.321Z,590.63
2018-06-22T11:08:50.203Z,658.13
2018-06-22T11:11:32.314Z,618.75
2018-06-22T11:12:32.368Z,618.75
2018-06-22T11:13:32.167Z,568.13
2018-06-22T11:16:14.321Z,388.13
2018-06-22T11:17:15.335Z,286.88
2018-06-22T11:18:14.183Z,225.00
2018-06-22T11:19:14.187Z,196.88
2018-06-22T11:20:14.016Z,180.00
2018-06-22T11:21:14.000Z,151.88
2018-06-22T11:22:13.865Z,123.75
2018-06-22T11:23:14.851Z,106.88
2018-06-22T11:24:13.685Z,101.25
2018-06-22T11:26:55.843Z,95.63
2018-06-22T11:27:56.888Z,151.88
2018-06-22T11:28:55.731Z,213.75
2018-06-22T11:29:57.936Z,219.38
2018-06-22T11:30:55.551Z,281.25
2018-06-22T11:31:55.495Z,348.75
2018-06-22T11:32:55.381Z,455.63
2018-06-22T11:33:55.297Z,585.00
2018-06-22T11:34:55.212Z,821.25
2018-06-22T11:37:41.313Z,1035.00
2018-06-22T11:38:41.361Z,961.88
2018-06-22T11:39:41.189Z,922.50
2018-06-22T11:42:23.462Z,781.88
2018-06-22T11:43:23.353Z,826.88
2018-06-22T11:44:23.190Z,1012.50
2018-06-22T11:45:23.121Z,1130.63
2018-06-22T11:46:23.001Z,1096.88
2018-06-22T11:47:23.036Z,995.63
2018-06-22T11:48:22.845Z,832.50
2018-06-22T11:49:22.867Z,781.88
2018-06-22T11:50:22.706Z,1040.63
2018-06-22T11:51:22.660Z,2520.00
2018-06-22T11:52:22.527Z,4061.25
2018-06-22T11:53:22.573Z,3864.38
2018-06-22T11:54:22.384Z,3802.50
2018-06-22T11:55:22.416Z,3830.63
2018-06-22T11:56:22.266Z,1164.38
2018-06-22T11:57:22.181Z,1333.13
2018-06-22T11:58:22.062Z,1158.75
2018-06-22T11:59:22.090Z,1333.13
2018-06-22T12:00:22.006Z,1366.88
2018-06-22T12:01:21.899Z,1186.88
2018-06-22T12:02:21.774Z,1057.50
2018-06-22T12:03:21.675Z,973.13
2018-06-22T12:04:21.602Z,894.38
2018-06-22T12:05:22.698Z,967.50
2018-06-22T12:06:21.437Z,1001.25
2018-06-22T12:07:21.467Z,787.50
2018-06-22T12:08:21.294Z,652.50
2018-06-22T12:09:21.246Z,675.00
2018-06-22T12:10:21.126Z,635.63
2018-06-22T12:11:21.222Z,433.13
2018-06-22T12:12:20.971Z,230.63
2018-06-22T12:15:02.836Z,123.75
2018-06-22T12:16:03.816Z,163.13
2018-06-22T12:17:02.668Z,213.75
2018-06-22T12:18:02.658Z,270.00
2018-06-22T12:19:02.574Z,360.00
2018-06-22T12:20:02.486Z,421.88
2018-06-22T12:21:02.400Z,438.75
2018-06-22T12:22:02.420Z,455.63
2018-06-22T12:23:02.208Z,483.75
2018-06-22T12:25:44.356Z,461.25
2018-06-22T12:26:44.324Z,450.00
2018-06-22T12:27:44.192Z,433.13
2018-06-22T12:28:44.203Z,382.50
2018-06-22T12:29:44.021Z,331.88
2018-06-22T12:30:44.020Z,309.38
2018-06-22T12:31:43.896Z,253.13
2018-06-22T12:32:43.815Z,208.13
2018-06-22T12:33:43.724Z,213.75
2018-06-22T12:34:43.744Z,213.75
2018-06-22T12:35:43.545Z,208.13
2018-06-22T12:36:43.542Z,202.50
2018-06-22T12:37:43.412Z,236.25
2018-06-22T12:38:43.403Z,286.88
2018-06-22T12:39:43.261Z,343.13
2018-06-22T12:42:25.349Z,528.75
2018-06-22T12:43:25.408Z,562.50
2018-06-22T12:44:25.181Z,601.88
2018-06-22T12:45:25.163Z,652.50
2018-06-22T12:46:25.036Z,697.50
2018-06-22T12:47:24.996Z,765.00
2018-06-22T12:48:24.877Z,714.38
2018-06-22T12:49:24.893Z,618.75
2018-06-22T12:50:24.784Z,495.00
2018-06-22T12:53:06.996Z,410.63
2018-06-22T12:54:06.806Z,388.13
2018-06-22T12:55:06.682Z,382.50
2018-06-22T12:57:48.854Z,360.00
2018-06-22T12:58:49.886Z,360.00
2018-06-22T12:59:48.712Z,348.75
2018-06-22T13:02:30.843Z,331.88
2018-06-22T13:03:30.860Z,331.88
2018-06-22T13:04:30.689Z,331.88
2018-06-22T13:05:30.722Z,326.25
2018-06-22T13:06:30.547Z,331.88
2018-06-22T13:07:30.550Z,343.13
2018-06-22T13:08:30.402Z,348.75
2018-06-22T13:09:31.454Z,360.00
2018-06-22T13:10:30.225Z,371.25
2018-06-22T13:13:12.377Z,545.63
2018-06-22T13:14:12.439Z,714.38
2018-06-22T13:15:12.183Z,720.00
2018-06-22T13:16:12.117Z,725.63
2018-06-22T13:17:12.064Z,596.25
2018-06-22T13:19:53.873Z,343.13
2018-06-22T13:20:53.778Z,365.63
2018-06-22T13:21:53.714Z,421.88
2018-06-22T13:24:35.890Z,455.63
2018-06-22T13:25:35.789Z,337.50
2018-06-22T13:26:35.703Z,360.00
2018-06-22T13:27:35.639Z,444.38
2018-06-22T13:28:35.527Z,303.75
2018-06-22T13:29:35.570Z,354.38
2018-06-22T13:30:35.397Z,343.13
2018-06-22T13:31:35.302Z,365.63
2018-06-22T13:32:35.215Z,376.88
2018-06-22T13:33:35.168Z,416.25
2018-06-22T13:34:35.085Z,405.00
2018-06-22T13:35:35.018Z,433.13
2018-06-22T13:36:34.909Z,427.50
2018-06-22T13:39:16.854Z,365.63
2018-06-22T13:40:16.803Z,360.00
2018-06-22T13:41:16.737Z,365.63
2018-06-22T13:43:58.873Z,388.13
2018-06-22T13:44:58.803Z,450.00
2018-06-22T13:45:58.825Z,444.38
2018-06-22T13:48:40.879Z,427.50
2018-06-22T13:49:40.798Z,455.63
2018-06-22T13:50:40.718Z,421.88
2018-06-22T13:51:40.703Z,393.75
2018-06-22T13:52:40.553Z,427.50
2018-06-22T13:53:40.479Z,601.88
2018-06-22T13:54:40.387Z,720.00
2018-06-22T13:55:40.383Z,618.75
2018-06-22T13:56:40.251Z,601.88
2018-06-22T13:57:40.248Z,523.13
2018-06-22T13:58:40.069Z,405.00
2018-06-22T14:01:22.381Z,697.50
2018-06-22T14:02:22.442Z,753.75
2018-06-22T14:03:22.221Z,680.63
2018-06-22T14:04:22.205Z,691.88
2018-06-22T14:05:22.048Z,708.75
2018-06-22T14:06:22.039Z,725.63
2018-06-22T14:07:21.887Z,742.50
2018-06-22T14:10:03.862Z,675.00
2018-06-22T14:11:03.852Z,714.38
2018-06-22T14:12:03.743Z,646.88
2018-06-22T14:13:03.729Z,579.38
2018-06-22T14:14:03.581Z,500.63
2018-06-22T14:16:45.860Z,315.00
2018-06-22T14:17:45.917Z,286.88
2018-06-22T14:18:45.711Z,286.88
2018-06-22T14:19:45.749Z,270.00
2018-06-22T14:20:45.562Z,275.63
2018-06-22T14:21:45.479Z,281.25
2018-06-22T14:22:45.419Z,275.63
2018-06-22T14:23:45.374Z,264.38
2018-06-22T14:24:45.252Z,253.13
2018-06-22T14:25:45.276Z,247.50
2018-06-22T14:26:45.122Z,253.13
2018-06-22T14:27:45.139Z,253.13
2018-06-22T14:28:44.936Z,253.13
2018-06-22T14:29:44.894Z,247.50
2018-06-22T14:30:44.780Z,247.50
2018-06-22T14:45:09.457Z,253.13
2018-06-22T14:46:08.008Z,286.88
2018-06-22T14:47:07.440Z,281.25
2018-06-22T14:48:07.277Z,247.50
2018-06-22T14:49:07.242Z,258.75
2018-06-22T14:50:07.122Z,286.88
2018-06-22T14:51:07.081Z,281.25
2018-06-22T14:52:06.955Z,275.63
2018-06-22T14:53:06.927Z,303.75
2018-06-22T14:54:06.793Z,393.75
2018-06-22T14:55:07.024Z,444.38
2018-06-22T14:56:06.657Z,393.75
2018-06-22T14:57:06.679Z,410.63
2018-06-22T14:58:06.477Z,455.63
2018-06-22T14:59:06.518Z,517.50
2018-06-22T15:00:06.336Z,545.63
2018-06-22T15:01:06.300Z,517.50
2018-06-22T15:02:06.161Z,523.13
2018-06-22T15:03:06.217Z,562.50
2018-06-22T15:04:06.021Z,630.00
2018-06-22T15:05:06.050Z,624.38
2018-06-22T15:06:05.848Z,590.63
2018-06-22T15:07:05.916Z,489.38