createdAt,value
2022-11-01T00:01:39.404Z,32.33
2022-11-01T00:04:08.647Z,34.17
2022-11-01T00:06:36.541Z,37.77
2022-11-01T00:09:06.991Z,40.13
2022-11-01T00:11:35.200Z,37.20
2022-11-01T00:14:03.691Z,39.07
2022-11-01T00:16:31.268Z,40.70
2022-11-01T00:18:58.916Z,37.67
2022-11-01T00:21:26.558Z,35.93
2022-11-01T00:23:54.211Z,49.27
2022-11-01T00:26:24.842Z,31.10
2022-11-01T00:28:53.713Z,32.53
2022-11-01T00:31:22.628Z,34.97
2022-11-01T00:33:50.326Z,46.47
2022-11-01T00:36:18.012Z,35.93
2022-11-01T00:38:45.654Z,42.20
2022-11-01T00:41:15.524Z,41.03
2022-11-01T00:43:44.531Z,40.33
2022-11-01T00:46:12.216Z,36.77
2022-11-01T00:48:39.868Z,37.73
2022-11-01T00:51:07.436Z,35.53
2022-11-01T00:53:35.318Z,33.67
2022-11-01T00:56:03.957Z,42.70
2022-11-01T00:58:31.903Z,39.60
2022-11-01T01:01:01.421Z,36.40
2022-11-01T01:03:29.041Z,44.17
2022-11-01T01:05:56.925Z,31.40
2022-11-01T01:08:25.139Z,40.50
2022-11-01T01:10:53.202Z,33.37
2022-11-01T01:13:21.609Z,44.80
2022-11-01T01:15:49.276Z,37.27
2022-11-01T01:18:18.492Z,39.33
2022-11-01T01:20:46.228Z,42.80
2022-11-01T01:23:13.766Z,36.70
2022-11-01T01:25:41.674Z,32.47
2022-11-01T01:28:09.251Z,34.17
2022-11-01T01:30:40.944Z,46.00
2022-11-01T01:33:08.687Z,36.40
2022-11-01T01:35:38.916Z,31.80
2022-11-01T01:38:07.200Z,42.60
2022-11-01T01:40:36.053Z,43.50
2022-11-01T01:43:03.765Z,38.80
2022-11-01T01:45:35.696Z,39.40
2022-11-01T01:48:12.130Z,41.70
2022-11-01T01:50:47.240Z,34.70
2022-11-01T01:53:20.217Z,40.33
2022-11-01T01:55:53.988Z,38.30
2022-11-01T01:58:27.185Z,42.43
2022-11-01T02:00:55.138Z,39.63
2022-11-01T02:03:26.803Z,37.80
2022-11-01T02:06:00.470Z,47.63
2022-11-01T02:08:28.700Z,38.23
2022-11-01T02:10:57.951Z,38.70
2022-11-01T02:13:25.539Z,38.93
2022-11-01T02:16:05.913Z,50.50
2022-11-01T02:18:41.154Z,42.03
2022-11-01T02:21:43.985Z,49.80
2022-11-01T02:24:44.851Z,41.63
2022-11-01T02:27:21.789Z,37.13
2022-11-01T02:30:13.367Z,36.63
2022-11-01T02:32:52.947Z,41.37
2022-11-01T02:35:28.084Z,35.23
2022-11-01T02:38:05.718Z,38.67
2022-11-01T02:40:42.051Z,35.57
2022-11-01T02:43:16.106Z,37.33
2022-11-01T02:45:48.047Z,34.60
2022-11-01T02:48:19.585Z,36.20
2022-11-01T02:50:50.432Z,47.80
2022-11-01T02:53:18.061Z,36.90
2022-11-01T02:55:45.707Z,37.10
2022-11-01T02:58:19.686Z,45.03
2022-11-01T03:00:47.495Z,36.63
2022-11-01T03:03:20.736Z,37.13
2022-11-01T03:05:56.178Z,37.93
2022-11-01T03:08:26.840Z,34.57
2022-11-01T03:11:07.463Z,35.33
2022-11-01T03:13:54.348Z,35.97
2022-11-01T03:16:31.777Z,46.27
2022-11-01T03:19:07.467Z,32.30
2022-11-01T03:21:40.396Z,34.97
2022-11-01T03:24:18.451Z,40.10
2022-11-01T03:26:47.813Z,39.87
2022-11-01T03:29:17.267Z,41.77
2022-11-01T03:31:46.743Z,38.27
2022-11-01T03:34:19.010Z,32.77
2022-11-01T03:36:50.948Z,42.90
2022-11-01T03:39:22.987Z,40.57
2022-11-01T03:41:52.813Z,45.13
2022-11-01T03:44:20.837Z,36.87
2022-11-01T03:46:48.602Z,41.07
2022-11-01T03:49:21.041Z,29.23
2022-11-01T03:51:49.351Z,40.73
2022-11-01T03:54:16.871Z,34.57
2022-11-01T03:56:44.485Z,33.27
2022-11-01T03:59:12.202Z,39.10
2022-11-01T04:01:39.886Z,33.90
2022-11-01T04:04:07.652Z,35.30
2022-11-01T04:06:36.650Z,39.63
2022-11-01T04:09:04.567Z,33.93
2022-11-01T04:11:32.319Z,37.03
2022-11-01T04:14:13.953Z,38.63
2022-11-01T04:16:58.885Z,32.53
2022-11-01T04:19:44.229Z,37.63
2022-11-01T04:22:19.288Z,35.13
2022-11-01T04:24:49.843Z,38.93
2022-11-01T04:27:17.503Z,36.03
2022-11-01T04:29:45.056Z,35.83
2022-11-01T04:32:12.639Z,41.83
2022-11-01T04:34:43.164Z,38.33
2022-11-01T04:37:12.066Z,39.27
2022-11-01T04:40:08.147Z,36.30
2022-11-01T04:42:36.231Z,35.37
2022-11-01T04:45:05.607Z,29.70
2022-11-01T04:47:33.560Z,37.20
2022-11-01T04:50:01.286Z,35.93
2022-11-01T04:52:29.131Z,33.57
2022-11-01T04:54:56.778Z,30.47
2022-11-01T04:57:25.681Z,34.93
2022-11-01T04:59:53.981Z,32.10
2022-11-01T05:02:22.693Z,31.00
2022-11-01T05:04:51.076Z,38.93
2022-11-01T05:07:18.686Z,33.53
2022-11-01T05:09:46.276Z,29.97
2022-11-01T05:12:13.814Z,31.87
2022-11-01T05:14:42.742Z,36.90
2022-11-01T05:17:10.293Z,26.07
2022-11-01T05:19:37.854Z,25.97
2022-11-01T05:22:05.765Z,29.23
2022-11-01T05:24:33.347Z,31.37
2022-11-01T05:27:01.471Z,32.33
2022-11-01T05:29:33.160Z,32.33
2022-11-01T05:32:02.514Z,33.37
2022-11-01T05:34:30.146Z,34.70
2022-11-01T05:36:57.781Z,33.90
2022-11-01T05:39:25.371Z,28.50
2022-11-01T05:41:53.836Z,30.10
2022-11-01T05:44:23.233Z,27.87
2022-11-01T05:46:50.837Z,31.50
2022-11-01T05:49:19.815Z,20.97
2022-11-01T05:51:47.436Z,23.47
2022-11-01T05:54:15.002Z,33.17
2022-11-01T05:56:42.647Z,24.93
2022-11-01T05:59:10.318Z,25.80
2022-11-01T06:01:38.033Z,26.50
2022-11-01T06:04:06.171Z,27.70
2022-11-01T06:06:35.275Z,23.27
2022-11-01T06:09:03.883Z,22.03
2022-11-01T06:11:31.603Z,18.20
2022-11-01T06:14:00.411Z,23.50
2022-11-01T06:16:28.466Z,13.90
2022-11-01T06:18:56.047Z,15.40
2022-11-01T06:21:27.571Z,17.87
2022-11-01T06:23:59.152Z,15.07
2022-11-01T06:26:27.114Z,15.47
2022-11-01T06:28:54.762Z,13.70
2022-11-01T06:31:22.568Z,16.43
2022-11-01T06:33:50.764Z,22.23
2022-11-01T06:36:18.329Z,9.90
2022-11-01T06:38:45.952Z,13.83
2022-11-01T06:41:15.505Z,13.77
2022-11-01T06:43:43.367Z,9.07
2022-11-01T06:46:11.413Z,11.90
2022-11-01T06:48:39.155Z,12.70
2022-11-01T06:51:07.172Z,10.90
2022-11-01T06:53:35.119Z,10.73
2022-11-01T06:56:02.904Z,14.50
2022-11-01T06:58:31.965Z,11.47
2022-11-01T07:01:02.131Z,11.77
2022-11-01T07:03:29.932Z,14.23
2022-11-01T07:06:00.969Z,12.33
2022-11-01T07:08:29.101Z,12.60
2022-11-01T07:10:56.942Z,11.53
2022-11-01T07:13:24.492Z,11.20
2022-11-01T07:15:53.738Z,7.80
2022-11-01T07:18:21.361Z,8.13
2022-11-01T07:20:48.976Z,9.47
2022-11-01T07:23:17.892Z,10.13
2022-11-01T07:25:45.804Z,9.80
2022-11-01T07:28:13.349Z,8.93
2022-11-01T07:30:41.297Z,14.20
2022-11-01T07:33:10.347Z,11.63
2022-11-01T07:35:38.431Z,12.00
2022-11-01T07:38:09.734Z,7.30
2022-11-01T07:40:40.854Z,9.93
2022-11-01T07:43:08.488Z,9.10
2022-11-01T07:45:36.709Z,10.17
2022-11-01T07:48:06.591Z,8.47
2022-11-01T07:50:35.581Z,10.67
2022-11-01T07:53:05.011Z,8.10
2022-11-01T07:55:32.974Z,7.70
2022-11-01T07:58:00.780Z,9.73
2022-11-01T08:00:29.027Z,6.90
2022-11-01T08:03:01.568Z,12.20
2022-11-01T08:05:29.896Z,8.63
2022-11-01T08:07:59.703Z,9.30
2022-11-01T08:10:28.181Z,11.17
2022-11-01T08:13:02.131Z,7.53
2022-11-01T08:15:30.219Z,7.07
2022-11-01T08:17:58.542Z,7.30
2022-11-01T08:20:27.357Z,11.30
2022-11-01T08:22:55.764Z,6.60
2022-11-01T08:25:25.222Z,4.40
2022-11-01T08:27:52.849Z,9.50
2022-11-01T08:30:22.767Z,8.90
2022-11-01T08:32:50.409Z,7.43
2022-11-01T08:35:18.284Z,8.77
2022-11-01T08:37:50.145Z,11.73
2022-11-01T08:40:18.293Z,6.47
2022-11-01T08:42:47.350Z,9.50
2022-11-01T08:45:15.975Z,12.90
2022-11-01T08:47:43.722Z,8.33
2022-11-01T08:50:13.680Z,11.93
2022-11-01T08:52:41.566Z,7.37
2022-11-01T08:55:10.414Z,5.87
2022-11-01T08:57:38.558Z,5.53
2022-11-01T09:00:10.608Z,7.63
2022-11-01T09:02:39.066Z,6.70
2022-11-01T09:05:07.615Z,7.10
2022-11-01T09:07:35.605Z,6.70
2022-11-01T09:10:03.248Z,7.67
2022-11-01T09:12:30.970Z,9.60
2022-11-01T09:14:58.836Z,5.97
2022-11-01T09:17:27.958Z,9.40
2022-11-01T09:19:55.923Z,10.73
2022-11-01T09:22:24.120Z,4.70
2022-11-01T09:24:51.850Z,9.63
2022-11-01T09:27:19.464Z,7.73
2022-11-01T09:29:49.508Z,10.70
2022-11-01T09:32:19.504Z,5.53
2022-11-01T09:34:49.030Z,9.50
2022-11-01T09:37:17.866Z,9.60
2022-11-01T09:39:45.707Z,7.50
2022-11-01T09:42:21.759Z,5.03
2022-11-01T09:44:53.676Z,5.70
2022-11-01T09:47:23.954Z,5.97
2022-11-01T09:50:01.923Z,5.37
2022-11-01T09:52:29.728Z,5.63
2022-11-01T09:54:58.600Z,11.73
2022-11-01T09:57:35.477Z,7.53
2022-11-01T10:00:07.784Z,4.93
2022-11-01T10:03:18.281Z,6.93
2022-11-01T10:05:58.765Z,7.87
2022-11-01T10:08:38.912Z,5.70
2022-11-01T10:11:34.999Z,7.83
2022-11-01T10:14:11.569Z,12.07
2022-11-01T10:16:42.213Z,7.30
2022-11-01T10:19:14.709Z,4.90
2022-11-01T10:21:48.646Z,10.50
2022-11-01T10:24:23.885Z,6.53
2022-11-01T10:26:57.312Z,4.17
2022-11-01T10:29:35.191Z,3.67
2022-11-01T10:35:01.549Z,3.73
2022-11-01T10:37:43.820Z,4.07
2022-11-01T10:40:26.413Z,7.13
2022-11-01T10:42:54.168Z,4.60
2022-11-01T10:45:23.144Z,5.07
2022-11-01T10:47:55.864Z,2.67
2022-11-01T10:50:29.953Z,3.03
2022-11-01T10:53:02.600Z,2.03
2022-11-01T10:55:36.381Z,3.40
2022-11-01T10:58:07.097Z,2.23
2022-11-01T11:00:38.145Z,2.10
2022-11-01T11:03:18.466Z,2.57
2022-11-01T11:05:47.463Z,9.00
2022-11-01T11:08:19.304Z,1.73
2022-11-01T11:10:48.122Z,2.30
2022-11-01T11:13:21.233Z,6.53
2022-11-01T11:15:53.057Z,1.27
2022-11-01T11:18:26.108Z,1.30
2022-11-01T11:20:58.673Z,1.67
2022-11-01T11:23:30.110Z,3.27
2022-11-01T11:26:06.365Z,2.10
2022-11-01T11:28:38.751Z,5.60
2022-11-01T11:31:15.293Z,1.17
2022-11-01T11:33:55.165Z,2.63
2022-11-01T11:36:32.702Z,2.00
2022-11-01T11:39:05.044Z,3.07
2022-11-01T11:41:36.705Z,2.43
2022-11-01T11:44:04.765Z,2.10
2022-11-01T11:46:32.805Z,8.13
2022-11-01T11:49:04.706Z,8.50
2022-11-01T11:51:35.849Z,5.87
2022-11-01T11:54:22.856Z,2.07
2022-11-01T11:56:53.604Z,1.13
2022-11-01T11:59:29.727Z,2.03
2022-11-01T12:02:00.657Z,1.90
2022-11-01T12:04:35.180Z,2.60
2022-11-01T12:07:02.780Z,3.37
2022-11-01T12:09:47.401Z,2.47
2022-11-01T12:12:20.899Z,3.53
2022-11-01T12:14:48.923Z,3.70
2022-11-01T12:17:32.875Z,3.13
2022-11-01T12:20:14.369Z,9.17
2022-11-01T12:22:46.802Z,3.77
2022-11-01T12:25:18.990Z,3.30
2022-11-01T12:27:54.686Z,7.70
2022-11-01T12:30:26.010Z,3.17
2022-11-01T12:32:55.878Z,2.03
2022-11-01T12:35:28.615Z,2.50
2022-11-01T12:38:18.408Z,3.30
2022-11-01T12:40:51.258Z,8.53
2022-11-01T12:43:23.376Z,6.70
2022-11-01T12:45:57.165Z,2.60
2022-11-01T12:48:29.972Z,2.20
2022-11-01T12:51:03.206Z,3.83
2022-11-01T12:53:35.838Z,3.30
2022-11-01T12:56:05.209Z,2.40
2022-11-01T12:58:35.367Z,4.30
2022-11-01T13:01:25.130Z,3.17
2022-11-01T13:04:08.341Z,2.33
2022-11-01T13:06:50.537Z,3.37
2022-11-01T13:09:26.786Z,3.43
2022-11-01T13:12:03.627Z,2.03
2022-11-01T13:14:44.502Z,7.20
2022-11-01T13:17:24.586Z,4.30
2022-11-01T13:20:05.418Z,5.80
2022-11-01T13:22:45.918Z,1.67
2022-11-01T13:25:20.414Z,5.03
2022-11-01T13:27:56.912Z,9.23
2022-11-01T13:30:25.076Z,6.07
2022-11-01T13:33:00.480Z,3.53
2022-11-01T13:35:49.068Z,4.50
2022-11-01T13:38:24.796Z,8.90
2022-11-01T13:41:00.049Z,2.90
2022-11-01T13:43:35.706Z,6.80
2022-11-01T13:46:35.422Z,7.33
2022-11-01T13:49:24.160Z,5.73
2022-11-01T13:51:57.964Z,8.90
2022-11-01T13:54:56.331Z,6.47
2022-11-01T13:57:26.659Z,5.77
2022-11-01T13:59:58.868Z,4.47
2022-11-01T14:02:51.195Z,7.73
2022-11-01T14:05:19.257Z,3.00
2022-11-01T14:08:13.585Z,6.90
2022-11-01T14:10:51.217Z,2.63
2022-11-01T14:13:31.557Z,4.60
2022-11-01T14:16:20.442Z,4.43
2022-11-01T14:19:20.735Z,5.70
2022-11-01T14:21:53.308Z,7.17
2022-11-01T14:24:34.896Z,8.37
2022-11-01T14:27:34.609Z,10.93
2022-11-01T14:30:03.448Z,13.40
2022-11-01T14:32:33.102Z,5.90
2022-11-01T14:35:14.090Z,6.37
2022-11-01T14:37:45.150Z,17.30
2022-11-01T14:40:29.637Z,10.63
2022-11-01T14:43:04.689Z,10.00
2022-11-01T14:45:35.306Z,4.63
2022-11-01T14:48:13.076Z,3.13
2022-11-01T14:50:48.337Z,4.57
2022-11-01T14:53:23.557Z,5.07
2022-11-01T14:56:05.627Z,3.10
2022-11-01T14:58:33.486Z,4.40
2022-11-01T15:01:05.500Z,3.60
2022-11-01T15:03:34.684Z,4.50
2022-11-01T15:06:02.344Z,5.70
2022-11-01T15:08:32.836Z,5.80
2022-11-01T15:11:03.379Z,5.60
2022-11-01T15:13:33.967Z,8.03
2022-11-01T15:16:15.459Z,4.20
2022-11-01T15:18:49.513Z,8.13
2022-11-01T15:21:22.105Z,6.20
2022-11-01T15:23:54.079Z,6.43
2022-11-01T15:26:24.712Z,4.23
2022-11-01T15:28:54.559Z,8.93
2022-11-01T15:31:22.800Z,6.33
2022-11-01T15:33:57.311Z,3.43
2022-11-01T15:36:29.473Z,1.73
2022-11-01T15:39:02.519Z,6.13
2022-11-01T15:41:31.996Z,4.57
2022-11-01T15:44:01.860Z,3.07
2022-11-01T15:46:33.927Z,6.00
2022-11-01T15:49:09.166Z,5.17
2022-11-01T15:51:41.576Z,2.90
2022-11-01T15:54:19.929Z,8.33
2022-11-01T15:56:53.125Z,6.13
2022-11-01T15:59:54.245Z,9.20
2022-11-01T16:02:28.852Z,2.50
2022-11-01T16:04:58.472Z,2.20
2022-11-01T16:10:25.040Z,5.90
2022-11-01T16:12:55.092Z,3.77
2022-11-01T16:15:25.503Z,6.33
2022-11-01T16:17:55.893Z,2.67
2022-11-01T16:20:31.558Z,4.90
2022-11-01T16:23:01.359Z,6.40
2022-11-01T16:25:30.634Z,4.53
2022-11-01T16:28:02.630Z,3.20
2022-11-01T16:30:49.055Z,3.93
2022-11-01T16:33:22.830Z,4.00
2022-11-01T16:35:54.629Z,4.83
2022-11-01T16:38:27.580Z,6.73
2022-11-01T16:40:58.053Z,5.03
2022-11-01T16:43:27.916Z,5.10
2022-11-01T16:45:56.006Z,5.67
2022-11-01T16:48:25.923Z,5.40
2022-11-01T16:50:57.209Z,7.50
2022-11-01T16:53:26.626Z,8.33
2022-11-01T16:56:01.493Z,5.63
2022-11-01T16:58:33.517Z,9.60
2022-11-01T17:01:01.685Z,5.57
2022-11-01T17:03:31.385Z,8.70
2022-11-01T17:06:00.349Z,6.50
2022-11-01T17:08:30.465Z,4.17
2022-11-01T17:10:58.091Z,7.80
2022-11-01T17:13:25.874Z,4.30
2022-11-01T17:15:53.683Z,6.37
2022-11-01T17:18:29.087Z,4.67
2022-11-01T17:20:59.762Z,5.77
2022-11-01T17:23:30.189Z,3.40
2022-11-01T17:25:58.007Z,5.83
2022-11-01T17:28:25.975Z,12.63
2022-11-01T17:30:54.558Z,9.23
2022-11-01T17:33:24.390Z,6.67
2022-11-01T17:35:52.095Z,5.33
2022-11-01T17:38:29.956Z,6.40
2022-11-01T17:40:59.832Z,3.10
2022-11-01T17:43:27.527Z,4.63
2022-11-01T17:45:55.733Z,5.87
2022-11-01T17:48:23.336Z,12.13
2022-11-01T17:50:50.995Z,7.03
2022-11-01T17:53:19.676Z,11.30
2022-11-01T17:55:47.875Z,3.33
2022-11-01T17:58:16.787Z,2.97
2022-11-01T18:00:44.396Z,6.50
2022-11-01T18:03:14.757Z,6.20
2022-11-01T18:05:42.515Z,9.50
2022-11-01T18:08:17.360Z,4.80
2022-11-01T18:10:54.891Z,3.57
2022-11-01T18:13:36.390Z,4.90
2022-11-01T18:16:09.238Z,11.77
2022-11-01T18:18:56.741Z,4.17
2022-11-01T18:21:31.605Z,7.43
2022-11-01T18:24:03.771Z,4.53
2022-11-01T18:26:31.376Z,6.70
2022-11-01T18:29:17.327Z,3.60
2022-11-01T18:31:48.283Z,6.23
2022-11-01T18:34:27.837Z,5.83
2022-11-01T18:37:02.365Z,14.53
2022-11-01T18:39:37.239Z,10.37
2022-11-01T18:42:07.495Z,10.03
2022-11-01T18:44:37.071Z,11.77
2022-11-01T18:47:12.762Z,9.77
2022-11-01T18:49:41.103Z,14.40
2022-11-01T18:52:16.752Z,6.83
2022-11-01T18:54:53.624Z,7.57
2022-11-01T18:57:24.880Z,7.50
2022-11-01T18:59:55.590Z,10.67
2022-11-01T19:02:27.972Z,8.57
2022-11-01T19:05:11.819Z,8.33
2022-11-01T19:08:09.172Z,8.73
2022-11-01T19:10:30.127Z,11.33
2022-11-01T19:12:58.378Z,7.77
2022-11-01T19:15:29.558Z,8.77
2022-11-01T19:18:00.284Z,7.17
2022-11-01T19:20:29.937Z,5.33
2022-11-01T19:23:03.054Z,7.80
2022-11-01T19:25:33.130Z,8.90
2022-11-01T19:28:03.965Z,11.20
2022-11-01T19:30:34.408Z,9.20
2022-11-01T19:33:16.022Z,10.93
2022-11-01T19:35:43.798Z,10.10
2022-11-01T19:38:15.862Z,9.23
2022-11-01T19:40:44.649Z,7.77
2022-11-01T19:43:15.126Z,11.43
2022-11-01T19:45:46.787Z,7.50
2022-11-01T19:48:16.893Z,8.17
2022-11-01T19:50:47.017Z,9.63
2022-11-01T19:53:20.603Z,8.87
2022-11-01T19:55:52.332Z,8.97
2022-11-01T19:58:35.772Z,4.80
2022-11-01T20:01:32.850Z,5.30
2022-11-01T20:04:03.232Z,4.00
2022-11-01T20:06:35.227Z,6.10
2022-11-01T20:09:10.041Z,4.87
2022-11-01T20:11:37.619Z,9.20
2022-11-01T20:14:06.042Z,4.80
2022-11-01T20:16:35.067Z,3.80
2022-11-01T20:19:03.356Z,5.17
2022-11-01T20:21:31.203Z,6.97
2022-11-01T20:24:00.023Z,5.17
2022-11-01T20:26:28.030Z,6.83
2022-11-01T20:28:58.668Z,4.57
2022-11-01T20:31:26.950Z,6.90
2022-11-01T20:33:56.146Z,4.83
2022-11-01T20:36:23.935Z,5.73
2022-11-01T20:38:51.596Z,11.10
2022-11-01T20:41:20.011Z,7.97
2022-11-01T20:43:50.619Z,9.83
2022-11-01T20:46:19.116Z,6.43
2022-11-01T20:48:46.827Z,6.13
2022-11-01T20:51:15.713Z,5.93
2022-11-01T20:53:43.351Z,13.77
2022-11-01T20:56:10.957Z,2.27
2022-11-01T20:58:40.744Z,5.10
2022-11-01T21:01:14.651Z,1.83
2022-11-01T21:03:43.402Z,3.60
2022-11-01T21:06:17.688Z,7.30
2022-11-01T21:08:47.920Z,5.97
2022-11-01T21:11:43.387Z,1.40
2022-11-01T21:14:16.492Z,9.60
2022-11-01T21:16:44.367Z,4.83
2022-11-01T21:19:18.734Z,2.00
2022-11-01T21:21:49.294Z,3.37
2022-11-01T21:24:32.033Z,3.13
2022-11-01T21:27:06.195Z,2.40
2022-11-01T21:29:33.884Z,2.50
2022-11-01T21:32:03.153Z,4.53
2022-11-01T21:34:32.262Z,2.70
2022-11-01T21:37:01.213Z,2.27
2022-11-01T21:39:32.723Z,3.70
2022-11-01T21:42:04.544Z,2.10
2022-11-01T21:44:39.397Z,10.33
2022-11-01T21:47:16.296Z,2.83
2022-11-01T21:49:44.080Z,5.50
2022-11-01T21:52:13.723Z,4.70
2022-11-01T21:54:42.484Z,7.10
2022-11-01T21:57:11.841Z,2.40
2022-11-01T21:59:39.769Z,4.00
2022-11-01T22:02:10.357Z,7.43
2022-11-01T22:04:41.171Z,3.17
2022-11-01T22:07:10.115Z,4.27
2022-11-01T22:09:39.331Z,2.30
2022-11-01T22:12:07.778Z,3.83
2022-11-01T22:14:35.499Z,4.90
2022-11-01T22:17:03.078Z,5.13
2022-11-01T22:19:30.801Z,3.67
2022-11-01T22:21:58.382Z,6.00
2022-11-01T22:24:26.040Z,3.73
2022-11-01T22:26:55.333Z,1.60
2022-11-01T22:29:22.889Z,1.60
2022-11-01T22:31:50.567Z,3.23
2022-11-01T22:34:18.201Z,4.37
2022-11-01T22:36:45.861Z,6.33
2022-11-01T22:39:18.038Z,2.20
2022-11-01T22:41:45.637Z,5.07
2022-11-01T22:44:17.517Z,2.40
2022-11-01T22:46:47.891Z,8.27
2022-11-01T22:49:20.374Z,3.03
2022-11-01T22:51:50.514Z,2.13
2022-11-01T22:54:33.730Z,3.17
2022-11-01T22:57:07.401Z,4.73
2022-11-01T22:59:39.844Z,4.33
2022-11-01T23:02:27.804Z,3.10
2022-11-01T23:05:02.347Z,1.70
2022-11-01T23:10:28.750Z,5.10
2022-11-01T23:13:31.572Z,3.50
2022-11-01T23:16:02.799Z,7.13
2022-11-01T23:18:33.686Z,7.67
2022-11-01T23:21:04.241Z,3.30
2022-11-01T23:23:32.124Z,3.20
2022-11-01T23:26:03.094Z,7.13
2022-11-01T23:28:34.890Z,2.10
2022-11-01T23:31:05.229Z,3.57
2022-11-01T23:33:36.980Z,5.83
2022-11-01T23:36:05.056Z,2.60
2022-11-01T23:38:39.132Z,3.03
2022-11-01T23:41:20.131Z,1.30
2022-11-01T23:43:47.765Z,1.67
2022-11-01T23:46:16.746Z,2.20
2022-11-01T23:48:44.814Z,7.10
2022-11-01T23:51:18.659Z,2.77
2022-11-01T23:53:49.839Z,2.00
2022-11-01T23:56:20.763Z,4.50
2022-11-01T23:58:54.261Z,1.63
