createdAt,value
2018-07-11T00:00:45.828Z,2.30
2018-07-11T00:03:12.648Z,2.43
2018-07-11T00:05:39.468Z,2.05
2018-07-11T00:08:06.298Z,2.37
2018-07-11T00:10:33.180Z,2.23
2018-07-11T00:13:00.018Z,2.73
2018-07-11T00:15:26.833Z,2.30
2018-07-11T00:17:53.663Z,2.43
2018-07-11T00:20:20.482Z,2.77
2018-07-11T00:22:47.305Z,2.60
2018-07-11T00:25:14.190Z,2.20
2018-07-11T00:27:41.021Z,2.70
2018-07-11T00:30:07.845Z,2.47
2018-07-11T00:32:34.776Z,2.22
2018-07-11T00:35:01.590Z,2.37
2018-07-11T00:37:28.564Z,2.30
2018-07-11T00:39:55.242Z,2.63
2018-07-11T00:42:22.132Z,2.27
2018-07-11T00:44:48.950Z,2.60
2018-07-11T00:47:15.774Z,2.30
2018-07-11T00:49:42.594Z,2.20
2018-07-11T00:52:09.506Z,2.45
2018-07-11T00:54:36.331Z,2.33
2018-07-11T00:57:03.148Z,2.17
2018-07-11T00:59:29.975Z,2.33
2018-07-11T01:01:56.890Z,2.07
2018-07-11T01:04:23.698Z,2.33
2018-07-11T01:06:50.525Z,2.20
2018-07-11T01:09:17.371Z,2.43
2018-07-11T01:11:44.267Z,2.30
2018-07-11T01:14:11.086Z,2.17
2018-07-11T01:16:37.913Z,2.60
2018-07-11T01:19:04.729Z,1.87
2018-07-11T01:21:31.630Z,2.20
2018-07-11T01:23:58.439Z,2.30
2018-07-11T01:26:25.264Z,2.27
2018-07-11T01:28:52.074Z,2.20
2018-07-11T01:31:18.990Z,2.30
2018-07-11T01:33:45.826Z,2.07
2018-07-11T01:36:12.646Z,2.10
2018-07-11T01:38:39.470Z,2.27
2018-07-11T01:41:06.382Z,2.00
2018-07-11T01:43:33.209Z,1.92
2018-07-11T01:46:00.040Z,1.80
2018-07-11T01:48:26.863Z,2.20
2018-07-11T01:50:53.738Z,2.13
2018-07-11T01:53:20.569Z,2.20
2018-07-11T01:55:47.401Z,1.97
2018-07-11T01:58:14.236Z,1.80
2018-07-11T02:00:41.108Z,2.10
2018-07-11T02:03:07.947Z,2.22
2018-07-11T02:05:34.786Z,2.00
2018-07-11T02:08:01.610Z,2.40
2018-07-11T02:10:28.485Z,2.10
2018-07-11T02:12:55.306Z,1.93
2018-07-11T02:15:22.123Z,1.73
2018-07-11T02:17:48.950Z,2.17
2018-07-11T02:20:15.774Z,2.37
2018-07-11T02:22:42.599Z,1.85
2018-07-11T02:25:09.423Z,2.10
2018-07-11T02:27:36.245Z,1.93
2018-07-11T02:30:03.069Z,2.00
2018-07-11T02:32:29.876Z,1.97
2018-07-11T02:34:56.718Z,2.00
2018-07-11T02:37:23.544Z,1.90
2018-07-11T02:39:50.364Z,2.15
2018-07-11T02:42:17.235Z,2.43
2018-07-11T02:44:44.059Z,2.22
2018-07-11T02:47:10.946Z,1.70
2018-07-11T02:49:37.745Z,2.00
2018-07-11T02:52:04.614Z,2.20
2018-07-11T02:54:31.438Z,2.40
2018-07-11T02:56:58.268Z,2.00
2018-07-11T02:59:25.089Z,2.53
2018-07-11T03:01:51.978Z,2.40
2018-07-11T03:04:18.805Z,2.07
2018-07-11T03:06:45.712Z,2.47
2018-07-11T03:09:12.536Z,2.27
2018-07-11T03:11:39.562Z,2.30
2018-07-11T03:14:06.375Z,2.05
2018-07-11T03:16:33.190Z,1.93
2018-07-11T03:19:00.015Z,2.17
2018-07-11T03:21:27.257Z,2.40
2018-07-11T03:23:54.001Z,2.10
2018-07-11T03:26:20.861Z,2.33
2018-07-11T03:28:47.650Z,2.77
2018-07-11T03:31:14.507Z,2.00
2018-07-11T03:33:41.339Z,2.30
2018-07-11T03:36:08.164Z,2.08
2018-07-11T03:38:34.993Z,2.27
2018-07-11T03:41:01.875Z,2.30
2018-07-11T03:43:28.706Z,2.00
2018-07-11T03:45:55.534Z,2.40
2018-07-11T03:48:22.352Z,2.63
2018-07-11T03:50:49.254Z,2.07
2018-07-11T03:53:16.090Z,2.50
2018-07-11T03:55:42.917Z,2.40
2018-07-11T03:58:09.754Z,2.50
2018-07-11T04:00:36.620Z,2.33
2018-07-11T04:03:03.490Z,2.80
2018-07-11T04:05:30.273Z,2.45
2018-07-11T04:07:57.101Z,2.70
2018-07-11T04:10:23.994Z,2.27
2018-07-11T04:12:50.827Z,2.50
2018-07-11T04:15:17.671Z,2.30
2018-07-11T04:17:44.490Z,3.00
2018-07-11T04:20:11.309Z,2.40
2018-07-11T04:22:38.245Z,2.60
2018-07-11T04:25:05.687Z,2.83
2018-07-11T04:27:32.499Z,3.23
2018-07-11T04:29:59.316Z,2.80
2018-07-11T04:32:26.153Z,4.60
2018-07-11T04:34:52.974Z,4.90
2018-07-11T04:37:19.874Z,5.90
2018-07-11T04:39:46.701Z,4.92
2018-07-11T04:42:13.569Z,5.20
2018-07-11T04:44:40.386Z,5.23
2018-07-11T04:47:07.210Z,4.77
2018-07-11T04:49:34.018Z,5.23
2018-07-11T04:52:00.929Z,5.43
2018-07-11T04:54:27.754Z,5.50
2018-07-11T04:56:54.586Z,5.62
2018-07-11T04:59:21.408Z,5.05
2018-07-11T05:01:48.312Z,5.40
2018-07-11T05:04:15.142Z,5.17
2018-07-11T05:06:41.975Z,5.70
2018-07-11T05:09:08.800Z,5.80
2018-07-11T05:11:35.708Z,6.23
2018-07-11T05:14:02.535Z,5.40
2018-07-11T05:16:29.370Z,6.10
2018-07-11T05:18:56.189Z,5.67
2018-07-11T05:21:23.128Z,5.83
2018-07-11T05:23:49.987Z,5.50
2018-07-11T05:26:16.808Z,5.08
2018-07-11T05:28:43.621Z,5.30
2018-07-11T05:31:10.626Z,5.00
2018-07-11T05:33:37.455Z,5.00
2018-07-11T05:36:04.289Z,5.40
2018-07-11T05:38:31.120Z,4.40
2018-07-11T05:40:58.002Z,4.27
2018-07-11T05:43:24.823Z,4.33
2018-07-11T05:45:51.640Z,4.60
2018-07-11T05:48:18.492Z,4.90
2018-07-11T05:50:45.372Z,4.12
2018-07-11T05:53:12.197Z,4.50
2018-07-11T05:55:39.026Z,4.37
2018-07-11T05:58:05.841Z,4.30
2018-07-11T06:00:32.750Z,4.20
2018-07-11T06:02:59.571Z,4.13
2018-07-11T06:05:26.423Z,4.47
2018-07-11T06:07:53.225Z,4.10
2018-07-11T06:10:20.056Z,4.20
2018-07-11T06:12:46.871Z,4.30
2018-07-11T06:15:14.089Z,4.07
2018-07-11T06:17:40.856Z,3.58
2018-07-11T06:20:07.685Z,4.27
2018-07-11T06:22:34.762Z,4.73
2018-07-11T06:25:01.587Z,4.70
2018-07-11T06:27:28.644Z,4.60
2018-07-11T06:29:55.478Z,5.00
2018-07-11T06:32:22.310Z,4.33
2018-07-11T06:34:49.139Z,4.77
2018-07-11T06:37:15.954Z,3.97
2018-07-11T06:39:42.781Z,4.93
2018-07-11T06:42:09.723Z,4.17
2018-07-11T06:44:36.641Z,4.60
2018-07-11T06:47:03.532Z,4.87
2018-07-11T06:49:30.338Z,4.40
2018-07-11T06:51:57.316Z,4.17
2018-07-11T06:54:24.107Z,4.30
2018-07-11T06:56:50.998Z,4.53
2018-07-11T06:59:17.868Z,3.97
2018-07-11T07:01:44.853Z,4.07
2018-07-11T07:04:11.684Z,4.57
2018-07-11T07:06:38.508Z,4.50
2018-07-11T07:09:05.396Z,4.63
2018-07-11T07:11:32.430Z,4.60
2018-07-11T07:13:59.265Z,4.10
2018-07-11T07:16:26.182Z,4.60
2018-07-11T07:18:52.949Z,4.50
2018-07-11T07:21:19.883Z,4.42
2018-07-11T07:23:46.734Z,3.87
2018-07-11T07:26:13.552Z,4.33
2018-07-11T07:28:40.388Z,4.10
2018-07-11T07:31:07.364Z,4.17
2018-07-11T07:33:34.204Z,4.30
2018-07-11T07:36:01.099Z,3.97
2018-07-11T07:38:27.903Z,4.23
2018-07-11T07:40:54.830Z,4.20
2018-07-11T07:43:21.770Z,4.17
2018-07-11T07:45:48.599Z,4.62
2018-07-11T07:48:15.426Z,4.70
2018-07-11T07:50:42.352Z,4.70
2018-07-11T07:53:09.175Z,4.20
2018-07-11T07:55:35.993Z,4.73
2018-07-11T07:58:02.838Z,4.40
2018-07-11T08:00:29.683Z,4.10
2018-07-11T08:02:56.491Z,4.20
2018-07-11T08:05:23.358Z,4.37
2018-07-11T08:07:50.174Z,4.22
2018-07-11T08:10:16.995Z,4.37
2018-07-11T08:12:43.898Z,4.60
2018-07-11T08:15:10.655Z,5.20
2018-07-11T08:17:37.478Z,4.20
2018-07-11T08:20:04.318Z,6.60
2018-07-11T08:22:31.140Z,6.63
2018-07-11T08:24:57.966Z,6.80
2018-07-11T08:27:24.802Z,5.33
2018-07-11T08:29:51.794Z,5.80
2018-07-11T08:32:19.401Z,5.00
2018-07-11T08:34:46.209Z,6.03
2018-07-11T08:37:13.046Z,5.33
2018-07-11T08:39:39.872Z,5.33
2018-07-11T08:42:06.891Z,5.80
2018-07-11T08:44:33.666Z,5.77
2018-07-11T08:47:00.473Z,5.60
2018-07-11T08:49:27.294Z,6.03
2018-07-11T08:51:54.207Z,5.28
2018-07-11T08:54:21.035Z,5.85
2018-07-11T08:56:47.884Z,6.03
2018-07-11T08:59:14.694Z,6.30
2018-07-11T09:01:41.575Z,5.60
2018-07-11T09:04:08.409Z,5.83
2018-07-11T09:06:35.237Z,5.90
2018-07-11T09:09:02.090Z,5.83
2018-07-11T09:11:28.956Z,5.60
2018-07-11T09:13:55.786Z,5.22
2018-07-11T09:16:22.623Z,5.57
2018-07-11T09:18:49.452Z,5.83
2018-07-11T09:21:16.314Z,5.57
2018-07-11T09:23:43.149Z,5.40
2018-07-11T09:26:10.000Z,5.70
2018-07-11T09:28:36.829Z,5.27
2018-07-11T09:31:03.694Z,5.07
2018-07-11T09:33:30.529Z,5.87
2018-07-11T09:35:57.363Z,5.20
2018-07-11T09:38:24.201Z,5.35
2018-07-11T09:40:51.067Z,5.83
2018-07-11T09:43:17.903Z,4.97
2018-07-11T09:45:44.744Z,4.80
2018-07-11T09:48:11.597Z,5.77
2018-07-11T09:50:38.431Z,5.67
2018-07-11T09:53:05.251Z,5.13
2018-07-11T09:55:32.078Z,5.40
2018-07-11T09:57:58.904Z,5.80
2018-07-11T10:00:26.894Z,5.75
2018-07-11T10:02:53.881Z,6.00
2018-07-11T10:05:20.675Z,6.15
2018-07-11T10:07:47.505Z,6.42
2018-07-11T10:10:14.337Z,5.77
2018-07-11T10:12:41.187Z,5.23
2018-07-11T10:15:07.995Z,5.23
2018-07-11T10:17:34.933Z,5.03
2018-07-11T10:20:01.985Z,5.73
2018-07-11T10:22:28.793Z,5.50
2018-07-11T10:24:55.622Z,6.23
2018-07-11T10:27:22.434Z,6.10
2018-07-11T10:29:49.249Z,6.12
2018-07-11T10:32:16.955Z,5.57
2018-07-11T10:34:43.750Z,5.67
2018-07-11T10:37:10.566Z,6.10
2018-07-11T10:39:37.379Z,5.60
2018-07-11T10:42:04.382Z,6.10
2018-07-11T10:44:31.321Z,5.70
2018-07-11T10:46:58.145Z,5.23
2018-07-11T10:49:24.963Z,4.97
2018-07-11T10:51:51.959Z,5.78
2018-07-11T10:54:18.795Z,5.92
2018-07-11T10:56:45.644Z,5.83
2018-07-11T10:59:12.549Z,5.77
2018-07-11T11:01:39.558Z,6.17
2018-07-11T11:04:06.370Z,6.00
2018-07-11T11:06:33.212Z,5.60
2018-07-11T11:09:00.045Z,5.80
2018-07-11T11:11:26.906Z,5.80
2018-07-11T11:13:53.840Z,5.53
2018-07-11T11:16:20.659Z,6.13
2018-07-11T11:18:47.490Z,5.15
2018-07-11T11:21:14.486Z,6.05
2018-07-11T11:23:41.323Z,6.10
2018-07-11T11:26:08.166Z,5.90
2018-07-11T11:28:34.995Z,5.73
2018-07-11T11:31:01.856Z,5.43
2018-07-11T11:33:28.686Z,5.93
2018-07-11T11:35:55.505Z,6.10
2018-07-11T11:38:22.334Z,5.93
2018-07-11T11:40:49.237Z,5.90
2018-07-11T11:43:16.070Z,6.07
2018-07-11T11:45:43.081Z,5.20
2018-07-11T11:48:09.911Z,5.22
2018-07-11T11:50:36.939Z,4.90
2018-07-11T11:53:03.759Z,5.85
2018-07-11T11:55:30.581Z,5.35
2018-07-11T11:57:57.419Z,5.73
2018-07-11T12:00:24.384Z,5.03
2018-07-11T12:02:51.265Z,5.23
2018-07-11T12:05:18.060Z,5.47
2018-07-11T12:07:44.882Z,5.83
2018-07-11T12:10:11.713Z,4.70
2018-07-11T12:12:38.590Z,5.63
2018-07-11T12:15:05.399Z,4.65
2018-07-11T12:17:32.359Z,5.25
2018-07-11T12:19:59.186Z,5.00
2018-07-11T12:22:26.024Z,5.10
2018-07-11T12:24:53.229Z,4.40
2018-07-11T12:27:20.037Z,4.85
2018-07-11T12:29:46.856Z,4.67
2018-07-11T12:32:14.036Z,5.00
2018-07-11T12:34:40.824Z,4.40
2018-07-11T12:37:08.120Z,4.80
2018-07-11T12:39:36.534Z,4.20
2018-07-11T12:42:04.100Z,4.23
2018-07-11T12:44:30.843Z,4.30
2018-07-11T12:46:57.682Z,4.60
2018-07-11T12:49:24.490Z,4.47
2018-07-11T12:51:51.357Z,3.90
2018-07-11T12:54:18.184Z,4.20
2018-07-11T12:56:45.021Z,3.80
2018-07-11T12:59:11.838Z,4.87
2018-07-11T13:01:38.729Z,4.13
2018-07-11T13:04:05.565Z,4.20
2018-07-11T13:06:32.389Z,3.87
2018-07-11T13:08:59.224Z,4.78
2018-07-11T13:11:26.097Z,4.20
2018-07-11T13:13:52.934Z,4.13
2018-07-11T13:16:19.767Z,4.33
2018-07-11T13:18:46.583Z,4.30
2018-07-11T13:21:13.475Z,4.50
2018-07-11T13:23:40.302Z,4.27
2018-07-11T13:26:07.118Z,3.90
2018-07-11T13:28:33.959Z,4.50
2018-07-11T13:31:00.858Z,4.50
2018-07-11T13:33:27.669Z,4.60
2018-07-11T13:35:54.609Z,4.47
2018-07-11T13:38:21.494Z,4.60
2018-07-11T13:40:48.428Z,4.60
2018-07-11T13:43:15.315Z,4.13
2018-07-11T13:45:42.820Z,4.33
2018-07-11T13:48:10.184Z,4.17
2018-07-11T13:50:38.415Z,4.40
2018-07-11T13:53:06.263Z,3.93
2018-07-11T13:55:33.860Z,4.13
2018-07-11T13:58:01.489Z,4.12
2018-07-11T14:00:28.699Z,3.80
2018-07-11T14:02:55.517Z,3.70
2018-07-11T14:05:22.343Z,3.87
2018-07-11T14:07:49.267Z,3.75
2018-07-11T14:10:16.070Z,3.45
2018-07-11T14:12:42.895Z,3.97
2018-07-11T14:15:09.718Z,3.57
2018-07-11T14:17:36.838Z,4.57
2018-07-11T14:20:04.621Z,3.90
2018-07-11T14:22:31.463Z,3.17
2018-07-11T14:24:58.328Z,3.90
2018-07-11T14:27:26.440Z,3.20
2018-07-11T14:29:53.240Z,3.70
2018-07-11T14:32:20.166Z,3.50
2018-07-11T14:34:47.685Z,4.00
2018-07-11T14:37:14.622Z,3.00
2018-07-11T14:39:41.701Z,3.27
2018-07-11T14:42:08.518Z,3.47
2018-07-11T14:44:35.400Z,3.52
2018-07-11T14:47:02.474Z,3.42
2018-07-11T14:49:29.293Z,3.20
2018-07-11T14:51:56.288Z,3.65
2018-07-11T14:54:24.231Z,3.12
2018-07-11T14:56:52.082Z,3.40
2018-07-11T14:59:19.710Z,3.03
2018-07-11T15:01:46.733Z,3.02
2018-07-11T15:04:13.567Z,3.20
2018-07-11T15:06:40.391Z,3.25
2018-07-11T15:09:07.661Z,3.00
2018-07-11T15:11:34.321Z,3.35
2018-07-11T15:14:01.611Z,4.43
2018-07-11T15:16:28.430Z,3.50
2018-07-11T15:18:55.471Z,3.37
2018-07-11T15:21:22.508Z,3.60
2018-07-11T15:23:50.073Z,3.60
2018-07-11T15:26:16.914Z,3.67
2018-07-11T15:28:44.130Z,3.30
2018-07-11T15:31:11.140Z,2.77
2018-07-11T15:33:37.935Z,3.03
2018-07-11T15:36:04.760Z,3.70
2018-07-11T15:38:31.588Z,3.05
2018-07-11T15:40:58.469Z,3.60
2018-07-11T15:43:25.298Z,3.10
2018-07-11T15:45:52.206Z,3.40
2018-07-11T15:48:19.533Z,3.50
2018-07-11T15:50:46.462Z,3.52
2018-07-11T15:53:13.491Z,3.37
2018-07-11T15:55:40.354Z,3.12
2018-07-11T15:58:07.289Z,3.20
2018-07-11T16:00:34.238Z,3.23
2018-07-11T16:03:01.091Z,3.13
2018-07-11T16:05:28.948Z,2.97
2018-07-11T16:07:56.380Z,2.80
2018-07-11T16:10:24.282Z,2.57
2018-07-11T16:12:51.536Z,3.40
2018-07-11T16:15:18.409Z,3.27
2018-07-11T16:17:45.246Z,3.10
2018-07-11T16:20:13.681Z,3.35
2018-07-11T16:22:40.504Z,3.53
2018-07-11T16:25:07.781Z,2.60
2018-07-11T16:27:34.599Z,2.80
2018-07-11T16:30:01.438Z,2.90
2018-07-11T16:32:28.325Z,3.00
2018-07-11T16:34:55.150Z,3.22
2018-07-11T16:37:21.976Z,2.97
2018-07-11T16:39:48.799Z,2.80
2018-07-11T16:42:15.685Z,3.27
2018-07-11T16:44:42.527Z,3.03
2018-07-11T16:47:09.380Z,2.90
2018-07-11T16:49:36.222Z,2.90
2018-07-11T16:52:04.099Z,2.83
2018-07-11T16:54:30.923Z,3.17
2018-07-11T16:56:57.772Z,2.80
2018-07-11T16:59:24.604Z,2.70
2018-07-11T17:01:51.564Z,2.80
2018-07-11T17:04:18.385Z,2.50
2018-07-11T17:06:45.237Z,3.30
2018-07-11T17:09:12.086Z,3.10
2018-07-11T17:11:39.031Z,2.27
2018-07-11T17:14:05.859Z,3.30
2018-07-11T17:16:32.768Z,3.15
2018-07-11T17:18:59.586Z,2.55
2018-07-11T17:21:26.612Z,2.75
2018-07-11T17:23:53.481Z,3.42
2018-07-11T17:26:20.320Z,2.93
2018-07-11T17:28:47.130Z,3.47
2018-07-11T17:31:14.002Z,3.07
2018-07-11T17:33:40.864Z,3.20
2018-07-11T17:36:07.899Z,3.03
2018-07-11T17:38:34.717Z,3.03
2018-07-11T17:41:01.761Z,3.00
2018-07-11T17:43:28.639Z,3.10
2018-07-11T17:45:55.466Z,2.97
2018-07-11T17:48:22.391Z,2.87
2018-07-11T17:50:49.756Z,2.70
2018-07-11T17:53:16.924Z,2.70
2018-07-11T17:55:43.655Z,3.43
2018-07-11T17:58:10.503Z,2.60
2018-07-11T18:00:37.364Z,3.10
2018-07-11T18:03:04.176Z,2.93
2018-07-11T18:05:31.048Z,3.30
2018-07-11T18:07:57.904Z,3.25
2018-07-11T18:10:24.911Z,3.20
2018-07-11T18:12:51.744Z,3.10
2018-07-11T18:15:18.587Z,3.03
2018-07-11T18:17:45.403Z,2.90
2018-07-11T18:20:12.696Z,2.83
2018-07-11T18:22:39.561Z,2.75
2018-07-11T18:25:06.914Z,2.70
2018-07-11T18:27:33.777Z,2.50
2018-07-11T18:30:00.555Z,3.20
2018-07-11T18:32:28.096Z,3.20
2018-07-11T18:34:55.003Z,2.80
2018-07-11T18:37:21.783Z,3.20
2018-07-11T18:39:48.625Z,2.67
2018-07-11T18:42:15.531Z,2.83
2018-07-11T18:44:42.541Z,2.87
2018-07-11T18:47:09.579Z,2.77
2018-07-11T18:49:36.427Z,2.50
2018-07-11T18:52:03.615Z,3.20
2018-07-11T18:54:30.438Z,3.10
2018-07-11T18:56:57.305Z,3.50
2018-07-11T18:59:24.118Z,3.15
2018-07-11T19:01:51.056Z,3.85
2018-07-11T19:04:17.898Z,2.92
2018-07-11T19:06:44.735Z,2.43
2018-07-11T19:09:12.138Z,2.37
2018-07-11T19:11:39.089Z,2.75
2018-07-11T19:14:05.882Z,2.70
2018-07-11T19:16:32.709Z,3.00
2018-07-11T19:18:59.660Z,2.83
2018-07-11T19:21:26.616Z,2.80
2018-07-11T19:23:53.439Z,3.20
2018-07-11T19:26:20.262Z,2.83
2018-07-11T19:28:47.086Z,2.73
2018-07-11T19:31:13.996Z,2.93
2018-07-11T19:33:40.852Z,3.40
2018-07-11T19:36:07.681Z,3.20
2018-07-11T19:38:34.504Z,2.70
2018-07-11T19:41:01.371Z,3.17
2018-07-11T19:43:28.201Z,3.37
2018-07-11T19:45:55.125Z,3.10
2018-07-11T19:48:22.104Z,3.17
2018-07-11T19:50:49.127Z,2.98
2018-07-11T19:53:15.944Z,3.62
2018-07-11T19:55:42.783Z,3.15
2018-07-11T19:58:09.629Z,3.23
2018-07-11T20:00:36.912Z,3.10
2018-07-11T20:03:05.042Z,2.77
2018-07-11T20:05:31.868Z,2.85
2018-07-11T20:07:58.725Z,3.35
2018-07-11T20:10:25.748Z,3.30
2018-07-11T20:12:52.816Z,2.98
2018-07-11T20:15:19.669Z,2.98
2018-07-11T20:17:46.924Z,3.00
2018-07-11T20:20:13.742Z,3.07
2018-07-11T20:22:40.549Z,3.00
2018-07-11T20:25:07.521Z,2.95
2018-07-11T20:27:34.351Z,2.95
2018-07-11T20:30:01.472Z,3.20
2018-07-11T20:32:29.301Z,3.55
2018-07-11T20:34:56.168Z,2.93
2018-07-11T20:37:23.032Z,2.90
2018-07-11T20:39:50.480Z,2.60
2018-07-11T20:42:17.729Z,3.37
2018-07-11T20:44:44.525Z,3.63
2018-07-11T20:47:13.270Z,2.70
2018-07-11T20:49:40.259Z,3.30
2018-07-11T20:52:07.179Z,2.80
2018-07-11T20:54:34.060Z,2.93
2018-07-11T20:57:00.951Z,3.30
2018-07-11T20:59:27.771Z,2.90
2018-07-11T21:01:54.764Z,2.90
2018-07-11T21:04:21.591Z,2.92
2018-07-11T21:06:48.781Z,2.73
2018-07-11T21:09:15.702Z,2.90
2018-07-11T21:11:42.584Z,3.08
2018-07-11T21:14:09.496Z,3.12
2018-07-11T21:16:36.315Z,2.80
2018-07-11T21:19:03.132Z,2.83
2018-07-11T21:21:30.118Z,2.30
2018-07-11T21:23:56.942Z,3.33
2018-07-11T21:26:24.219Z,2.90
2018-07-11T21:28:51.027Z,2.87
2018-07-11T21:31:17.894Z,2.90
2018-07-11T21:33:44.737Z,2.47
2018-07-11T21:36:11.574Z,2.93
2018-07-11T21:38:38.389Z,2.97
2018-07-11T21:41:05.263Z,2.90
2018-07-11T21:43:32.118Z,2.95
2018-07-11T21:45:58.940Z,3.65
2018-07-11T21:48:25.769Z,2.90
2018-07-11T21:50:52.728Z,2.80
2018-07-11T21:53:19.534Z,2.97
2018-07-11T21:55:46.545Z,3.00
2018-07-11T21:58:13.399Z,2.90
2018-07-11T22:00:41.256Z,2.83
2018-07-11T22:03:08.080Z,2.73
2018-07-11T22:05:34.901Z,3.17
2018-07-11T22:08:01.722Z,3.33
2018-07-11T22:10:28.633Z,3.30
2018-07-11T22:12:55.442Z,2.97
2018-07-11T22:15:22.281Z,3.07
2018-07-11T22:17:49.150Z,3.30
2018-07-11T22:20:15.937Z,2.97
2018-07-11T22:22:42.761Z,3.60
2018-07-11T22:25:09.588Z,3.00
2018-07-11T22:27:36.424Z,2.90
2018-07-11T22:30:03.248Z,2.70
2018-07-11T22:32:30.056Z,3.03
2018-07-11T22:34:56.873Z,2.70
2018-07-11T22:37:23.703Z,2.83
2018-07-11T22:39:50.528Z,2.80
2018-07-11T22:42:17.562Z,3.17
2018-07-11T22:44:44.393Z,3.03
2018-07-11T22:47:11.372Z,2.80
2018-07-11T22:49:38.162Z,3.30
2018-07-11T22:52:05.137Z,2.72
2018-07-11T22:54:31.978Z,2.70
2018-07-11T22:56:58.825Z,2.40
2018-07-11T22:59:25.658Z,2.70
2018-07-11T23:01:52.517Z,2.80
2018-07-11T23:04:19.365Z,2.70
2018-07-11T23:06:46.188Z,2.90
2018-07-11T23:09:13.015Z,2.60
2018-07-11T23:11:39.888Z,2.90
2018-07-11T23:14:06.706Z,2.80
2018-07-11T23:16:33.521Z,2.60
2018-07-11T23:19:00.363Z,2.73
2018-07-11T23:21:27.261Z,3.00
2018-07-11T23:23:54.086Z,3.30
2018-07-11T23:26:20.909Z,2.97
2018-07-11T23:28:47.734Z,2.73
2018-07-11T23:31:14.629Z,2.93
2018-07-11T23:33:41.446Z,2.87
2018-07-11T23:36:08.271Z,2.90
2018-07-11T23:38:35.156Z,2.60
2018-07-11T23:41:02.010Z,2.97
2018-07-11T23:43:28.846Z,2.60
2018-07-11T23:45:55.682Z,2.80
2018-07-11T23:48:22.494Z,2.63
2018-07-11T23:50:49.374Z,2.53
2018-07-11T23:53:16.205Z,3.10
2018-07-11T23:55:43.094Z,2.80
2018-07-11T23:58:09.900Z,2.98
