createdAt,value
2023-03-17T00:00:43.610Z,4.20
2023-03-17T00:03:22.284Z,4.00
2023-03-17T00:05:49.923Z,4.10
2023-03-17T00:08:37.474Z,4.00
2023-03-17T00:11:04.770Z,3.90
2023-03-17T00:13:32.258Z,3.90
2023-03-17T00:16:04.914Z,3.80
2023-03-17T00:18:33.556Z,3.90
2023-03-17T00:21:00.826Z,4.00
2023-03-17T00:23:28.067Z,3.90
2023-03-17T00:25:55.291Z,3.90
2023-03-17T00:28:27.426Z,3.90
2023-03-17T00:31:01.241Z,3.90
2023-03-17T00:33:30.960Z,3.80
2023-03-17T00:35:59.519Z,3.60
2023-03-17T00:38:26.640Z,3.40
2023-03-17T00:40:54.290Z,3.50
2023-03-17T00:43:22.537Z,3.50
2023-03-17T00:45:49.632Z,3.60
2023-03-17T00:48:22.078Z,3.50
2023-03-17T00:50:50.635Z,3.50
2023-03-17T00:53:21.610Z,3.70
2023-03-17T00:55:49.273Z,3.70
2023-03-17T00:58:33.565Z,3.80
2023-03-17T01:01:01.255Z,3.80
2023-03-17T01:03:28.649Z,3.80
2023-03-17T01:05:59.654Z,3.80
2023-03-17T01:08:28.306Z,3.80
2023-03-17T01:10:56.234Z,3.70
2023-03-17T01:13:23.994Z,3.60
2023-03-17T01:15:52.569Z,3.70
2023-03-17T01:18:23.093Z,3.70
2023-03-17T01:20:51.058Z,3.50
2023-03-17T01:23:18.808Z,3.40
2023-03-17T01:25:46.039Z,3.40
2023-03-17T01:28:18.674Z,3.30
2023-03-17T01:30:47.103Z,3.40
2023-03-17T01:33:14.867Z,3.40
2023-03-17T01:35:43.914Z,3.50
2023-03-17T01:38:11.654Z,3.50
2023-03-17T01:40:45.796Z,3.30
2023-03-17T01:43:33.567Z,3.30
2023-03-17T01:46:31.128Z,3.30
2023-03-17T01:49:40.468Z,3.20
2023-03-17T01:52:15.074Z,3.20
2023-03-17T01:55:02.065Z,3.20
2023-03-17T01:57:37.227Z,3.10
2023-03-17T02:00:19.800Z,3.00
2023-03-17T02:02:50.161Z,2.90
2023-03-17T02:05:21.296Z,3.00
2023-03-17T02:07:49.405Z,3.00
2023-03-17T02:10:20.644Z,3.10
2023-03-17T02:12:53.260Z,3.10
2023-03-17T02:15:20.525Z,3.10
2023-03-17T02:17:47.738Z,3.10
2023-03-17T02:20:58.771Z,3.10
2023-03-17T02:23:26.324Z,3.10
2023-03-17T02:25:54.456Z,3.10
2023-03-17T02:28:28.008Z,3.10
2023-03-17T02:30:55.281Z,3.10
2023-03-17T02:33:22.406Z,3.20
2023-03-17T02:35:49.683Z,3.20
2023-03-17T02:38:17.542Z,3.20
2023-03-17T02:40:44.920Z,3.10
2023-03-17T02:43:12.063Z,3.20
2023-03-17T02:45:39.174Z,3.30
2023-03-17T02:48:07.321Z,3.40
2023-03-17T02:50:34.479Z,3.40
2023-03-17T02:53:01.543Z,3.30
2023-03-17T02:55:28.841Z,3.20
2023-03-17T02:57:56.066Z,3.10
2023-03-17T03:00:23.314Z,3.10
2023-03-17T03:02:50.617Z,3.00
2023-03-17T03:05:18.617Z,3.00
2023-03-17T03:07:45.973Z,3.00
2023-03-17T03:10:13.472Z,3.10
2023-03-17T03:12:40.568Z,3.10
2023-03-17T03:15:09.753Z,3.10
2023-03-17T03:17:36.959Z,3.10
2023-03-17T03:20:04.885Z,3.00
2023-03-17T03:22:32.022Z,2.90
2023-03-17T03:24:59.131Z,2.90
2023-03-17T03:27:26.751Z,2.90
2023-03-17T03:29:53.855Z,2.90
2023-03-17T03:32:20.988Z,3.00
2023-03-17T03:34:48.040Z,3.10
2023-03-17T03:37:15.704Z,3.00
2023-03-17T03:39:42.786Z,2.90
2023-03-17T03:42:10.039Z,2.90
2023-03-17T03:44:37.186Z,3.00
2023-03-17T03:47:04.514Z,3.00
2023-03-17T03:49:31.612Z,2.90
2023-03-17T03:51:58.739Z,2.80
2023-03-17T03:54:25.895Z,2.80
2023-03-17T03:56:52.973Z,2.80
2023-03-17T03:59:20.031Z,2.80
2023-03-17T04:01:47.356Z,2.80
2023-03-17T04:04:14.404Z,2.70
2023-03-17T04:06:42.020Z,2.80
2023-03-17T04:09:09.472Z,2.80
2023-03-17T04:11:36.865Z,2.80
2023-03-17T04:14:04.265Z,2.80
2023-03-17T04:16:31.451Z,2.80
2023-03-17T04:18:58.562Z,2.70
2023-03-17T04:21:25.829Z,2.70
2023-03-17T04:23:52.917Z,2.70
2023-03-17T04:26:20.086Z,2.60
2023-03-17T04:28:47.175Z,2.60
2023-03-17T04:31:14.456Z,2.50
2023-03-17T04:33:41.575Z,2.50
2023-03-17T04:36:17.335Z,2.50
2023-03-17T04:38:44.443Z,2.30
2023-03-17T04:41:12.269Z,2.30
2023-03-17T04:43:39.865Z,2.30
2023-03-17T04:46:07.037Z,2.30
2023-03-17T04:48:34.420Z,2.40
2023-03-17T04:51:01.775Z,2.40
2023-03-17T04:53:28.867Z,2.30
2023-03-17T04:55:56.686Z,2.30
2023-03-17T04:58:30.913Z,2.40
2023-03-17T05:00:59.161Z,2.40
2023-03-17T05:03:28.140Z,2.40
2023-03-17T05:05:58.473Z,2.40
2023-03-17T05:08:26.368Z,2.30
2023-03-17T05:10:53.518Z,2.30
2023-03-17T05:13:20.855Z,2.40
2023-03-17T05:15:49.076Z,2.40
2023-03-17T05:18:16.739Z,2.30
2023-03-17T05:20:44.098Z,2.20
2023-03-17T05:23:11.625Z,2.20
2023-03-17T05:25:40.146Z,2.20
2023-03-17T05:28:07.819Z,2.30
2023-03-17T05:30:36.800Z,2.20
2023-03-17T05:33:04.618Z,2.30
2023-03-17T05:35:32.169Z,2.10
2023-03-17T05:37:59.259Z,2.00
2023-03-17T05:40:26.679Z,2.00
2023-03-17T05:42:54.140Z,2.00
2023-03-17T05:45:21.212Z,2.20
2023-03-17T05:47:48.409Z,2.30
2023-03-17T05:50:15.674Z,2.40
2023-03-17T05:52:43.470Z,2.50
2023-03-17T05:55:10.922Z,2.50
2023-03-17T05:57:38.118Z,2.50
2023-03-17T06:00:05.718Z,2.50
2023-03-17T06:02:33.028Z,2.50
2023-03-17T06:05:00.379Z,2.40
2023-03-17T06:07:33.070Z,2.40
2023-03-17T06:10:06.880Z,2.50
2023-03-17T06:12:34.070Z,2.70
2023-03-17T06:15:01.153Z,2.60
2023-03-17T06:17:28.335Z,2.60
2023-03-17T06:19:55.616Z,2.60
2023-03-17T06:22:22.738Z,2.60
2023-03-17T06:24:50.037Z,2.60
2023-03-17T06:27:17.099Z,2.70
2023-03-17T06:29:44.210Z,2.70
2023-03-17T06:32:20.441Z,2.80
2023-03-17T06:34:48.447Z,2.80
2023-03-17T06:37:16.588Z,2.90
2023-03-17T06:39:43.953Z,3.00
2023-03-17T06:42:11.391Z,3.00
2023-03-17T06:44:38.565Z,3.10
2023-03-17T06:47:06.327Z,3.30
2023-03-17T06:49:33.807Z,3.40
2023-03-17T06:52:00.906Z,3.50
2023-03-17T06:54:29.192Z,3.50
2023-03-17T06:56:56.627Z,3.50
2023-03-17T06:59:23.979Z,3.40
2023-03-17T07:01:52.102Z,3.30
2023-03-17T07:04:19.820Z,3.10
2023-03-17T07:06:46.968Z,3.20
2023-03-17T07:09:15.674Z,3.20
2023-03-17T07:11:42.960Z,3.40
2023-03-17T07:14:10.234Z,3.30
2023-03-17T07:16:37.797Z,3.40
2023-03-17T07:19:05.012Z,3.40
2023-03-17T07:21:32.112Z,3.50
2023-03-17T07:23:59.222Z,3.70
2023-03-17T07:26:26.492Z,3.70
2023-03-17T07:28:53.578Z,3.60
2023-03-17T07:31:20.665Z,3.70
2023-03-17T07:33:47.915Z,3.70
2023-03-17T07:36:15.915Z,3.90
2023-03-17T07:38:43.841Z,4.10
2023-03-17T07:41:11.128Z,4.40
2023-03-17T07:43:38.554Z,4.40
2023-03-17T07:46:06.567Z,4.60
2023-03-17T07:48:36.628Z,4.90
2023-03-17T07:51:04.262Z,4.90
2023-03-17T07:53:31.712Z,5.00
2023-03-17T07:55:58.854Z,4.70
2023-03-17T07:58:25.942Z,4.70
2023-03-17T08:00:53.579Z,4.70
2023-03-17T08:03:20.670Z,5.00
2023-03-17T08:05:57.578Z,5.30
2023-03-17T08:08:25.277Z,5.30
2023-03-17T08:10:52.726Z,5.30
2023-03-17T08:13:20.052Z,5.30
2023-03-17T08:15:47.231Z,5.40
2023-03-17T08:18:14.469Z,5.60
2023-03-17T08:20:42.190Z,5.90
2023-03-17T08:23:09.546Z,6.00
2023-03-17T08:25:37.102Z,6.10
2023-03-17T08:28:04.674Z,6.20
2023-03-17T08:30:33.717Z,6.20
2023-03-17T08:33:01.818Z,6.20
2023-03-17T08:35:29.510Z,6.60
2023-03-17T08:37:57.118Z,6.80
2023-03-17T08:40:24.464Z,6.70
2023-03-17T08:42:51.853Z,6.70
2023-03-17T08:45:19.485Z,6.90
2023-03-17T08:47:47.716Z,7.10
2023-03-17T08:50:18.539Z,7.30
2023-03-17T08:52:46.145Z,7.50
2023-03-17T08:55:14.655Z,7.90
2023-03-17T08:57:43.139Z,8.10
2023-03-17T09:00:12.362Z,7.80
2023-03-17T09:02:43.768Z,8.20
2023-03-17T09:05:16.094Z,8.40
2023-03-17T09:07:43.770Z,8.60
2023-03-17T09:10:12.554Z,8.80
2023-03-17T09:12:39.742Z,9.20
2023-03-17T09:15:07.812Z,9.30
2023-03-17T09:17:35.304Z,9.50
2023-03-17T09:20:02.400Z,10.00
2023-03-17T09:22:29.546Z,10.00
2023-03-17T09:24:56.615Z,10.10
2023-03-17T09:27:24.105Z,10.40
2023-03-17T09:29:51.269Z,10.50
2023-03-17T09:32:18.436Z,10.60
2023-03-17T09:34:46.338Z,10.80
2023-03-17T09:37:13.741Z,10.60
2023-03-17T09:39:41.523Z,10.70
2023-03-17T09:42:36.460Z,10.70
2023-03-17T09:45:32.573Z,10.80
2023-03-17T09:48:17.278Z,11.30
2023-03-17T09:50:57.902Z,11.00
2023-03-17T09:53:48.116Z,10.70
2023-03-17T09:56:18.910Z,11.50
2023-03-17T09:59:20.077Z,11.20
2023-03-17T10:01:48.031Z,11.20
2023-03-17T10:04:17.596Z,10.80
2023-03-17T10:06:47.501Z,10.80
2023-03-17T10:09:52.891Z,10.90
2023-03-17T10:12:45.067Z,11.30
2023-03-17T10:15:28.015Z,11.40
2023-03-17T10:17:55.471Z,11.20
2023-03-17T10:20:30.304Z,11.30
2023-03-17T10:23:04.943Z,11.50
2023-03-17T10:25:34.992Z,11.70
2023-03-17T10:28:31.812Z,11.60
2023-03-17T10:31:20.310Z,12.60
2023-03-17T10:33:50.736Z,12.30
2023-03-17T10:36:31.746Z,12.80
2023-03-17T10:38:58.936Z,13.00
2023-03-17T10:41:27.086Z,13.10
2023-03-17T10:43:54.149Z,12.40
2023-03-17T10:46:24.464Z,12.90
2023-03-17T10:49:02.255Z,12.90
2023-03-17T10:51:36.914Z,12.30
2023-03-17T10:54:11.770Z,12.70
2023-03-17T10:56:42.460Z,12.60
2023-03-17T10:59:27.971Z,12.90
2023-03-17T11:02:00.899Z,12.90
2023-03-17T11:04:41.942Z,12.70
2023-03-17T11:07:21.392Z,12.70
2023-03-17T11:09:57.090Z,13.00
2023-03-17T11:12:39.424Z,13.20
2023-03-17T11:15:12.073Z,13.40
2023-03-17T11:18:17.156Z,14.10
2023-03-17T11:21:11.485Z,13.30
2023-03-17T11:23:53.993Z,13.70
2023-03-17T11:26:56.512Z,14.00
2023-03-17T11:30:06.649Z,14.00
2023-03-17T11:32:44.022Z,14.90
2023-03-17T11:35:47.579Z,15.60
2023-03-17T11:38:24.662Z,15.70
2023-03-17T11:41:42.591Z,15.00
2023-03-17T11:44:59.809Z,15.10
2023-03-17T11:48:19.663Z,15.50
2023-03-17T11:50:56.685Z,15.70
2023-03-17T11:54:05.992Z,16.20
2023-03-17T11:57:01.296Z,16.60
2023-03-17T11:59:45.123Z,16.40
2023-03-17T12:02:43.987Z,16.50
2023-03-17T12:05:21.165Z,16.30
2023-03-17T12:08:01.167Z,16.00
2023-03-17T12:10:41.015Z,16.30
2023-03-17T12:13:46.495Z,16.40
2023-03-17T12:16:27.052Z,16.20
2023-03-17T12:19:30.023Z,16.20
2023-03-17T12:22:08.280Z,16.50
2023-03-17T12:25:04.505Z,17.10
2023-03-17T12:27:44.153Z,17.40
2023-03-17T12:30:23.727Z,16.90
2023-03-17T12:33:21.634Z,17.30
2023-03-17T12:35:48.979Z,17.10
2023-03-17T12:38:43.866Z,17.30
2023-03-17T12:41:54.140Z,17.80
2023-03-17T12:45:00.924Z,17.70
2023-03-17T12:48:20.342Z,17.10
2023-03-17T12:51:38.506Z,16.80
2023-03-17T12:54:32.512Z,17.20
2023-03-17T12:57:17.970Z,17.50
2023-03-17T12:59:47.811Z,17.10
2023-03-17T13:02:37.377Z,17.40
2023-03-17T13:05:16.548Z,17.80
2023-03-17T13:07:53.997Z,17.70
2023-03-17T13:10:51.306Z,18.30
2023-03-17T13:13:55.492Z,18.40
2023-03-17T13:16:49.019Z,18.60
2023-03-17T13:19:19.400Z,19.00
2023-03-17T13:21:52.156Z,19.00
2023-03-17T13:24:36.085Z,19.00
2023-03-17T13:27:04.812Z,18.70
2023-03-17T13:29:43.918Z,18.50
2023-03-17T13:32:38.715Z,18.50
2023-03-17T13:35:18.068Z,18.20
2023-03-17T13:38:13.018Z,18.50
2023-03-17T13:41:22.802Z,19.20
2023-03-17T13:44:35.343Z,19.40
2023-03-17T13:47:27.144Z,19.30
2023-03-17T13:50:00.163Z,19.00
2023-03-17T13:52:38.947Z,19.30
2023-03-17T13:55:42.197Z,19.00
2023-03-17T13:58:22.688Z,18.80
2023-03-17T14:01:00.349Z,19.30
2023-03-17T14:03:55.559Z,19.10
2023-03-17T14:06:28.210Z,18.60
2023-03-17T14:09:00.763Z,18.20
2023-03-17T14:11:37.881Z,18.40
2023-03-17T14:14:53.230Z,17.90
2023-03-17T14:17:28.396Z,18.00
2023-03-17T14:20:24.575Z,18.00
2023-03-17T14:23:00.066Z,17.90
2023-03-17T14:25:34.891Z,17.70
2023-03-17T14:28:06.164Z,17.80
2023-03-17T14:30:34.947Z,17.80
2023-03-17T14:33:35.919Z,17.90
2023-03-17T14:36:08.098Z,17.80
2023-03-17T14:38:37.728Z,17.80
2023-03-17T14:41:18.258Z,17.40
2023-03-17T14:43:46.309Z,17.30
2023-03-17T14:53:46.855Z,17.30
2023-03-17T14:56:14.073Z,17.40
2023-03-17T14:58:43.757Z,17.30
2023-03-17T15:01:20.636Z,17.40
2023-03-17T15:04:20.721Z,17.30
2023-03-17T15:06:53.928Z,17.20
2023-03-17T15:09:38.660Z,17.20
2023-03-17T15:12:15.906Z,17.20
2023-03-17T15:14:47.377Z,17.30
2023-03-17T15:17:37.392Z,17.40
2023-03-17T15:20:07.846Z,17.30
2023-03-17T15:23:05.223Z,17.30
2023-03-17T15:25:39.468Z,17.20
2023-03-17T15:28:18.389Z,17.30
2023-03-17T15:30:48.735Z,17.20
2023-03-17T15:33:34.356Z,17.40
2023-03-17T15:36:01.952Z,17.20
2023-03-17T15:38:29.591Z,17.00
2023-03-17T15:40:57.486Z,16.90
2023-03-17T15:43:24.835Z,16.90
2023-03-17T15:45:57.938Z,17.00
2023-03-17T15:48:31.561Z,16.80
2023-03-17T15:51:01.520Z,17.00
2023-03-17T15:53:29.185Z,17.00
2023-03-17T15:55:56.503Z,17.00
2023-03-17T15:58:23.882Z,16.70
2023-03-17T16:00:54.826Z,16.60
2023-03-17T16:03:29.850Z,16.60
2023-03-17T16:05:57.870Z,16.50
2023-03-17T16:08:25.380Z,16.50
2023-03-17T16:10:52.841Z,16.60
2023-03-17T16:13:20.414Z,16.80
2023-03-17T16:15:56.301Z,17.00
2023-03-17T16:18:33.314Z,16.80
2023-03-17T16:21:03.338Z,16.90
2023-03-17T16:23:34.822Z,17.10
2023-03-17T16:26:14.277Z,16.70
2023-03-17T16:28:42.890Z,16.70
2023-03-17T16:31:18.758Z,16.50
2023-03-17T16:33:46.679Z,16.50
2023-03-17T16:36:18.898Z,16.40
2023-03-17T16:38:46.671Z,16.20
2023-03-17T16:41:23.570Z,16.20
2023-03-17T16:44:00.293Z,16.10
2023-03-17T16:46:34.328Z,16.00
2023-03-17T16:49:02.389Z,16.00
2023-03-17T16:51:29.527Z,15.90
2023-03-17T16:53:56.931Z,15.80
2023-03-17T16:56:25.512Z,15.80
2023-03-17T16:58:53.891Z,15.70
2023-03-17T17:01:24.980Z,15.70
2023-03-17T17:03:52.802Z,15.80
2023-03-17T17:06:21.415Z,15.70
2023-03-17T17:08:51.291Z,15.70
2023-03-17T17:11:19.825Z,15.50
2023-03-17T17:13:48.663Z,15.40
2023-03-17T17:16:37.505Z,15.30
2023-03-17T17:19:16.528Z,15.10
2023-03-17T17:21:44.812Z,14.90
2023-03-17T17:24:13.286Z,14.80
2023-03-17T17:26:41.085Z,14.70
2023-03-17T17:29:08.209Z,14.70
2023-03-17T17:31:35.902Z,14.60
2023-03-17T17:34:03.022Z,14.50
2023-03-17T17:36:31.147Z,14.40
2023-03-17T17:38:58.942Z,14.30
2023-03-17T17:41:26.055Z,14.40
2023-03-17T17:43:54.075Z,14.50
2023-03-17T17:46:23.248Z,14.20
2023-03-17T17:48:50.738Z,14.00
2023-03-17T17:51:18.291Z,14.00
2023-03-17T17:53:45.460Z,14.00
2023-03-17T17:56:15.870Z,14.00
2023-03-17T17:58:43.897Z,14.30
2023-03-17T18:01:13.875Z,14.20
2023-03-17T18:03:43.050Z,14.00
2023-03-17T18:06:10.834Z,14.00
2023-03-17T18:08:38.438Z,13.80
2023-03-17T18:11:06.490Z,13.70
2023-03-17T18:13:37.290Z,13.60
2023-03-17T18:16:05.507Z,13.60
2023-03-17T18:18:32.668Z,13.70
2023-03-17T18:21:01.927Z,13.50
2023-03-17T18:23:30.326Z,13.50
2023-03-17T18:26:02.656Z,13.50
2023-03-17T18:28:29.857Z,13.20
2023-03-17T18:31:03.825Z,13.30
2023-03-17T18:33:32.764Z,13.20
2023-03-17T18:36:00.330Z,13.20
2023-03-17T18:38:27.506Z,13.30
2023-03-17T18:40:54.605Z,13.30
2023-03-17T18:43:22.375Z,13.30
2023-03-17T18:45:49.907Z,13.30
2023-03-17T18:48:17.164Z,13.30
2023-03-17T18:50:44.554Z,13.30
2023-03-17T18:53:12.550Z,13.20
2023-03-17T18:55:41.575Z,13.20
2023-03-17T18:58:09.067Z,13.20
2023-03-17T19:00:38.293Z,13.30
2023-03-17T19:03:05.459Z,13.30
2023-03-17T19:05:37.655Z,13.30
2023-03-17T19:08:05.436Z,12.80
2023-03-17T19:10:32.958Z,12.50
2023-03-17T19:13:00.564Z,12.50
2023-03-17T19:15:27.975Z,12.40
2023-03-17T19:17:55.460Z,12.30
2023-03-17T19:20:22.585Z,12.50
2023-03-17T19:22:53.476Z,12.40
2023-03-17T19:25:21.657Z,12.40
2023-03-17T19:27:48.916Z,12.40
2023-03-17T19:30:18.665Z,12.20
2023-03-17T19:32:45.841Z,12.20
2023-03-17T19:35:12.984Z,12.00
2023-03-17T19:37:56.844Z,12.10
2023-03-17T19:40:24.028Z,12.20
2023-03-17T19:42:51.433Z,12.20
2023-03-17T19:45:18.721Z,12.10
2023-03-17T19:47:47.389Z,11.90
2023-03-17T19:50:14.893Z,12.00
2023-03-17T19:52:42.037Z,12.00
2023-03-17T19:55:11.009Z,12.00
2023-03-17T19:57:38.223Z,12.00
2023-03-17T20:00:09.025Z,12.00
2023-03-17T20:02:37.337Z,12.00
2023-03-17T20:05:04.971Z,11.80
2023-03-17T20:07:32.998Z,11.80
2023-03-17T20:10:12.364Z,11.80
2023-03-17T20:12:40.679Z,11.70
2023-03-17T20:15:08.685Z,11.70
2023-03-17T20:17:36.789Z,11.70
2023-03-17T20:20:05.021Z,11.60
2023-03-17T20:22:32.602Z,11.60
2023-03-17T20:24:59.838Z,11.50
2023-03-17T20:27:27.766Z,11.50
2023-03-17T20:29:55.758Z,11.40
2023-03-17T20:32:23.957Z,11.30
2023-03-17T20:34:51.073Z,11.20
2023-03-17T20:37:18.264Z,11.10
2023-03-17T20:39:45.729Z,11.00
2023-03-17T20:42:14.855Z,11.10
2023-03-17T20:44:53.293Z,11.10
2023-03-17T20:47:30.303Z,11.00
2023-03-17T20:49:59.004Z,11.10
2023-03-17T20:53:09.560Z,11.20
2023-03-17T20:55:37.710Z,11.00
2023-03-17T20:58:05.138Z,11.20
2023-03-17T21:00:33.027Z,11.20
2023-03-17T21:03:00.746Z,11.20
2023-03-17T21:05:28.817Z,11.10
2023-03-17T21:07:56.832Z,11.10
2023-03-17T21:10:24.133Z,11.10
2023-03-17T21:12:51.295Z,11.00
2023-03-17T21:15:19.138Z,10.70
2023-03-17T21:17:46.285Z,10.50
2023-03-17T21:20:25.618Z,10.20
2023-03-17T21:22:52.794Z,10.20
2023-03-17T21:25:20.232Z,10.20
2023-03-17T21:27:47.376Z,10.20
2023-03-17T21:30:14.772Z,10.30
2023-03-17T21:32:42.379Z,10.40
2023-03-17T21:35:11.481Z,10.50
2023-03-17T21:37:38.895Z,10.50
2023-03-17T21:40:07.272Z,10.30
2023-03-17T21:42:35.094Z,10.20
2023-03-17T21:45:02.860Z,10.00
2023-03-17T21:47:30.397Z,9.90
2023-03-17T21:49:58.857Z,9.90
2023-03-17T21:52:26.510Z,10.10
2023-03-17T21:54:53.625Z,10.10
2023-03-17T21:57:21.047Z,10.00
2023-03-17T21:59:49.326Z,9.90
2023-03-17T22:02:18.098Z,9.90
2023-03-17T22:04:46.951Z,9.70
2023-03-17T22:07:14.368Z,9.70
2023-03-17T22:09:41.937Z,9.60
2023-03-17T22:12:09.666Z,9.70
2023-03-17T22:14:37.493Z,9.50
2023-03-17T22:17:08.392Z,9.50
2023-03-17T22:19:36.075Z,9.40
2023-03-17T22:22:03.931Z,9.30
2023-03-17T22:24:32.692Z,9.20
2023-03-17T22:27:00.093Z,9.40
2023-03-17T22:29:27.616Z,9.30
2023-03-17T22:31:55.037Z,9.30
2023-03-17T22:34:26.022Z,9.30
2023-03-17T22:36:53.301Z,9.40
2023-03-17T22:39:21.118Z,9.30
2023-03-17T22:41:48.523Z,9.30
2023-03-17T22:44:15.997Z,9.30
2023-03-17T22:46:43.246Z,9.30
2023-03-17T22:49:10.651Z,9.30
2023-03-17T22:51:38.223Z,9.20
2023-03-17T22:54:05.656Z,9.20
2023-03-17T22:56:33.214Z,9.30
2023-03-17T22:59:00.562Z,9.30
2023-03-17T23:01:27.883Z,9.30
2023-03-17T23:03:55.730Z,9.30
2023-03-17T23:06:23.358Z,9.20
2023-03-17T23:08:51.255Z,9.30
2023-03-17T23:11:22.571Z,9.20
2023-03-17T23:13:51.491Z,9.10
2023-03-17T23:16:20.618Z,9.20
2023-03-17T23:18:48.280Z,9.20
2023-03-17T23:21:28.057Z,9.20
2023-03-17T23:23:55.787Z,9.20
2023-03-17T23:26:37.249Z,9.20
2023-03-17T23:29:07.133Z,9.10
2023-03-17T23:31:35.117Z,8.90
2023-03-17T23:34:03.767Z,8.90
2023-03-17T23:36:31.291Z,8.90
2023-03-17T23:38:58.369Z,9.00
2023-03-17T23:41:26.147Z,8.90
2023-03-17T23:43:53.531Z,8.80
2023-03-17T23:46:20.928Z,8.80
2023-03-17T23:48:49.637Z,8.70
2023-03-17T23:51:17.904Z,8.70
2023-03-17T23:53:46.726Z,8.70
2023-03-17T23:56:14.207Z,8.70
2023-03-17T23:58:43.425Z,8.80
