createdAt,value
2023-04-28T00:02:14.869Z,1.60
2023-04-28T00:07:18.307Z,1.85
2023-04-28T00:12:21.635Z,1.85
2023-04-28T00:17:26.429Z,1.83
2023-04-28T00:22:29.936Z,1.77
2023-04-28T00:27:34.728Z,2.00
2023-04-28T00:32:39.681Z,1.95
2023-04-28T00:37:43.571Z,1.80
2023-04-28T00:42:46.908Z,1.90
2023-04-28T00:47:51.838Z,1.73
2023-04-28T00:52:56.065Z,1.70
2023-04-28T00:57:59.691Z,1.92
2023-04-28T01:03:05.136Z,1.80
2023-04-28T01:08:11.520Z,1.70
2023-04-28T01:13:15.156Z,1.60
2023-04-28T01:18:20.041Z,1.60
2023-04-28T01:23:23.712Z,1.67
2023-04-28T01:28:28.732Z,1.48
2023-04-28T01:33:32.231Z,1.88
2023-04-28T01:38:35.761Z,1.60
2023-04-28T01:43:40.515Z,1.90
2023-04-28T01:48:43.913Z,1.80
2023-04-28T01:53:47.295Z,1.70
2023-04-28T01:58:52.243Z,1.77
2023-04-28T02:03:56.322Z,1.90
2023-04-28T02:09:00.629Z,1.75
2023-04-28T02:14:05.322Z,1.85
2023-04-28T02:19:08.695Z,1.48
2023-04-28T02:24:12.084Z,1.67
2023-04-28T02:29:16.840Z,1.60
2023-04-28T02:34:20.193Z,1.73
2023-04-28T02:39:26.702Z,1.60
2023-04-28T02:44:34.203Z,1.50
2023-04-28T02:49:37.595Z,1.60
2023-04-28T02:54:41.520Z,1.52
2023-04-28T02:59:46.247Z,1.55
2023-04-28T03:04:49.702Z,1.50
2023-04-28T03:09:53.121Z,1.58
2023-04-28T03:14:57.855Z,1.42
2023-04-28T03:20:01.319Z,1.40
2023-04-28T03:25:05.433Z,1.42
2023-04-28T03:30:14.985Z,1.40
2023-04-28T03:35:18.625Z,1.48
2023-04-28T03:40:22.675Z,1.50
2023-04-28T03:45:46.227Z,1.50
2023-04-28T03:50:49.785Z,1.50
2023-04-28T03:55:54.390Z,1.60
2023-04-28T04:01:00.839Z,1.50
2023-04-28T04:06:04.487Z,1.50
2023-04-28T04:11:08.124Z,1.50
2023-04-28T04:16:15.874Z,1.42
2023-04-28T04:21:19.680Z,1.50
2023-04-28T04:26:24.343Z,1.40
2023-04-28T04:31:29.651Z,1.35
2023-04-28T04:36:34.014Z,1.50
2023-04-28T04:41:37.477Z,1.42
2023-04-28T04:47:04.891Z,1.23
2023-04-28T04:52:10.395Z,1.43
2023-04-28T04:57:14.272Z,1.30
2023-04-28T05:02:48.583Z,1.50
2023-04-28T05:07:54.356Z,1.55
2023-04-28T05:12:58.990Z,1.50
2023-04-28T05:18:09.775Z,1.50
2023-04-28T05:23:13.309Z,1.30
2023-04-28T05:28:16.958Z,1.27
2023-04-28T05:33:24.859Z,1.55
2023-04-28T05:38:28.285Z,1.40
2023-04-28T05:43:33.278Z,1.35
2023-04-28T05:48:38.037Z,1.20
2023-04-28T05:53:41.816Z,1.13
2023-04-28T05:58:45.704Z,1.30
2023-04-28T06:03:50.809Z,1.20
2023-04-28T06:08:54.308Z,1.30
2023-04-28T06:13:58.048Z,1.55
2023-04-28T06:19:03.810Z,1.10
2023-04-28T06:24:07.591Z,1.27
2023-04-28T06:29:11.329Z,1.10
2023-04-28T06:34:16.531Z,1.20
2023-04-28T06:39:20.094Z,1.38
2023-04-28T06:44:23.649Z,1.20
2023-04-28T06:49:28.449Z,1.20
2023-04-28T06:54:37.434Z,1.08
2023-04-28T06:59:46.283Z,1.00
2023-04-28T07:04:50.987Z,1.00
2023-04-28T07:09:54.452Z,1.00
2023-04-28T07:14:57.805Z,1.00
2023-04-28T07:20:02.494Z,1.10
2023-04-28T07:25:06.839Z,1.10
2023-04-28T07:30:25.652Z,1.20
2023-04-28T07:35:32.242Z,1.05
2023-04-28T07:40:35.691Z,0.90
2023-04-28T07:45:40.396Z,1.20
2023-04-28T07:50:45.256Z,1.00
2023-04-28T07:55:48.683Z,1.20
2023-04-28T08:00:52.112Z,1.00
2023-04-28T08:05:56.955Z,1.02
2023-04-28T08:11:00.388Z,1.10
2023-04-28T08:16:03.836Z,1.08
2023-04-28T08:21:08.849Z,0.98
2023-04-28T08:26:12.218Z,1.00
2023-04-28T08:31:15.618Z,1.00
2023-04-28T08:36:21.210Z,0.95
2023-04-28T08:41:26.180Z,0.80
2023-04-28T08:46:30.210Z,1.00
2023-04-28T08:51:45.604Z,0.90
2023-04-28T08:56:49.746Z,0.90
2023-04-28T09:01:54.185Z,0.90
2023-04-28T09:06:58.935Z,0.80
2023-04-28T09:12:04.946Z,0.90
2023-04-28T09:17:16.382Z,0.80
2023-04-28T09:22:29.903Z,0.98
2023-04-28T09:27:33.354Z,0.90
2023-04-28T09:32:37.229Z,0.80
2023-04-28T09:37:43.468Z,0.85
2023-04-28T09:42:47.833Z,0.90
2023-04-28T09:47:51.351Z,0.80
2023-04-28T09:53:00.147Z,0.80
2023-04-28T09:58:07.947Z,0.90
2023-04-28T10:03:12.629Z,0.90
2023-04-28T10:08:19.880Z,0.90
2023-04-28T10:13:25.118Z,0.80
2023-04-28T10:18:29.202Z,0.90
2023-04-28T10:24:04.969Z,0.80
2023-04-28T10:29:08.640Z,0.80
2023-04-28T10:34:29.573Z,0.90
2023-04-28T10:39:35.593Z,0.80
2023-04-28T10:44:45.162Z,0.80
2023-04-28T10:50:10.462Z,0.80
2023-04-28T10:55:37.240Z,0.82
2023-04-28T11:00:42.685Z,0.90
2023-04-28T11:06:20.363Z,0.80
2023-04-28T11:11:28.546Z,0.80
2023-04-28T11:16:33.001Z,0.80
2023-04-28T11:21:36.411Z,0.90
2023-04-28T11:26:42.396Z,0.80
2023-04-28T11:31:52.199Z,0.90
2023-04-28T11:36:56.020Z,0.80
2023-04-28T11:42:03.501Z,0.77
2023-04-28T11:47:08.416Z,0.65
2023-04-28T11:52:12.615Z,0.80
2023-04-28T11:57:23.189Z,0.90
2023-04-28T12:02:31.812Z,0.68
2023-04-28T12:07:43.848Z,0.65
2023-04-28T12:12:52.344Z,0.70
2023-04-28T12:17:56.315Z,0.70
2023-04-28T12:22:59.781Z,0.70
2023-04-28T12:28:08.203Z,0.80
2023-04-28T12:33:25.023Z,0.70
2023-04-28T12:38:28.786Z,0.70
2023-04-28T12:43:34.553Z,0.60
2023-04-28T12:48:38.229Z,0.80
2023-04-28T12:53:41.591Z,0.60
2023-04-28T12:58:46.597Z,0.50
2023-04-28T13:03:51.229Z,0.70
2023-04-28T13:08:54.810Z,0.60
2023-04-28T13:13:59.552Z,0.60
2023-04-28T13:19:03.648Z,0.80
2023-04-28T13:24:07.949Z,0.70
2023-04-28T13:29:12.735Z,0.50
2023-04-28T13:34:17.863Z,0.60
2023-04-28T13:39:22.120Z,0.60
2023-04-28T13:44:27.027Z,0.50
2023-04-28T13:49:30.422Z,0.60
2023-04-28T13:54:33.782Z,0.60
2023-04-28T13:59:38.546Z,0.52
2023-04-28T14:04:48.432Z,0.70
2023-04-28T14:09:52.151Z,0.60
2023-04-28T14:14:56.980Z,0.88
2023-04-28T14:20:01.438Z,0.50
2023-04-28T14:25:05.286Z,0.60
2023-04-28T14:30:11.030Z,0.60
2023-04-28T14:35:15.574Z,0.50
2023-04-28T14:40:18.964Z,0.50
2023-04-28T14:45:24.495Z,0.50
2023-04-28T14:50:27.877Z,0.60
2023-04-28T14:55:31.738Z,0.50
2023-04-28T15:00:36.902Z,0.50
2023-04-28T15:05:40.438Z,0.55
2023-04-28T15:10:43.815Z,0.50
2023-04-28T15:15:48.971Z,0.45
2023-04-28T15:20:53.406Z,0.50
2023-04-28T15:25:56.782Z,0.50
2023-04-28T15:31:01.661Z,0.60
2023-04-28T15:36:05.525Z,0.50
2023-04-28T15:41:09.149Z,0.50
2023-04-28T15:46:16.971Z,0.50
2023-04-28T15:51:20.484Z,0.40
2023-04-28T15:56:24.018Z,0.50
2023-04-28T16:01:29.475Z,0.50
2023-04-28T16:06:32.908Z,0.40
2023-04-28T16:11:38.552Z,0.50
2023-04-28T16:16:43.367Z,0.50
2023-04-28T16:21:46.792Z,0.30
2023-04-28T16:26:51.254Z,0.40
2023-04-28T16:31:56.401Z,0.40
2023-04-28T16:37:00.885Z,0.40
2023-04-28T16:42:05.390Z,0.50
2023-04-28T16:47:10.218Z,0.50
2023-04-28T16:52:13.621Z,0.50
2023-04-28T16:57:17.013Z,0.40
2023-04-28T17:02:22.063Z,0.50
2023-04-28T17:07:25.773Z,0.50
2023-04-28T17:12:29.100Z,0.40
2023-04-28T17:17:34.606Z,0.47
2023-04-28T17:22:38.082Z,0.47
2023-04-28T17:27:41.417Z,0.50
2023-04-28T17:32:46.402Z,0.50
2023-04-28T17:37:49.844Z,0.40
2023-04-28T17:42:55.572Z,0.32
2023-04-28T17:48:01.173Z,0.40
2023-04-28T17:53:04.579Z,0.50
2023-04-28T17:58:08.635Z,0.50
2023-04-28T18:03:13.489Z,0.57
2023-04-28T18:08:16.854Z,0.52
2023-04-28T18:13:20.380Z,0.50
2023-04-28T18:18:25.885Z,0.52
2023-04-28T18:23:31.224Z,0.60
2023-04-28T18:28:34.909Z,0.60
2023-04-28T18:33:39.699Z,0.70
2023-04-28T18:38:43.081Z,0.70
2023-04-28T18:43:46.587Z,0.68
2023-04-28T18:48:51.254Z,0.60
2023-04-28T18:53:54.637Z,0.70
2023-04-28T18:58:58.082Z,0.70
2023-04-28T19:04:03.117Z,0.80
2023-04-28T19:09:07.153Z,0.80
2023-04-28T19:14:10.513Z,0.80
2023-04-28T19:19:15.242Z,0.70
2023-04-28T19:24:19.104Z,0.80
2023-04-28T19:29:22.466Z,0.90
2023-04-28T19:34:27.158Z,1.00
2023-04-28T19:39:30.535Z,0.90
2023-04-28T19:44:34.142Z,0.95
2023-04-28T19:49:39.115Z,1.00
2023-04-28T19:54:43.717Z,0.90
2023-04-28T19:59:47.379Z,0.98
2023-04-28T20:04:53.146Z,1.13
2023-04-28T20:09:57.133Z,1.20
2023-04-28T20:15:00.827Z,1.00
2023-04-28T20:20:07.812Z,1.25
2023-04-28T20:25:12.279Z,1.63
2023-04-28T20:30:15.601Z,1.70
2023-04-28T20:35:22.821Z,1.60
2023-04-28T20:40:26.305Z,1.70
2023-04-28T20:45:29.647Z,1.58
2023-04-28T20:50:38.545Z,1.80
2023-04-28T20:55:41.950Z,1.80
2023-04-28T21:00:45.487Z,1.60
2023-04-28T21:05:50.987Z,1.70
2023-04-28T21:10:55.293Z,1.95
2023-04-28T21:15:58.825Z,1.67
2023-04-28T21:21:03.580Z,2.03
2023-04-28T21:26:07.780Z,1.70
2023-04-28T21:31:11.175Z,1.58
2023-04-28T21:36:15.898Z,1.83
2023-04-28T21:41:20.295Z,1.70
2023-04-28T21:46:24.060Z,1.83
2023-04-28T21:51:28.792Z,1.83
2023-04-28T21:56:32.161Z,1.85
2023-04-28T22:01:35.833Z,2.00
2023-04-28T22:06:40.934Z,1.75
2023-04-28T22:11:44.337Z,1.85
2023-04-28T22:16:47.680Z,1.80
2023-04-28T22:21:52.431Z,2.05
2023-04-28T22:26:55.827Z,2.10
2023-04-28T22:31:59.649Z,1.90
2023-04-28T22:37:04.661Z,1.83
2023-04-28T22:42:08.410Z,2.05
2023-04-28T22:47:11.830Z,1.90
2023-04-28T22:52:18.253Z,1.90
2023-04-28T22:57:21.739Z,1.90
2023-04-28T23:02:25.518Z,2.08
2023-04-28T23:07:30.584Z,1.85
2023-04-28T23:12:33.950Z,1.85
2023-04-28T23:17:37.415Z,2.33
2023-04-28T23:22:42.202Z,1.95
2023-04-28T23:27:46.052Z,1.88
2023-04-28T23:32:49.449Z,1.95
2023-04-28T23:37:54.147Z,2.20
2023-04-28T23:42:57.978Z,2.10
2023-04-28T23:48:01.434Z,2.20
2023-04-28T23:53:06.244Z,2.33
2023-04-28T23:58:10.189Z,1.80
