createdAt,value
2022-11-01T00:00:25.595Z,0
2022-11-01T00:01:41.914Z,0
2022-11-01T00:02:58.190Z,0
2022-11-01T00:04:14.502Z,0
2022-11-01T00:05:30.780Z,0
2022-11-01T00:06:47.066Z,0
2022-11-01T00:08:03.367Z,0
2022-11-01T00:09:19.674Z,0
2022-11-01T00:10:35.984Z,0
2022-11-01T00:11:52.241Z,0
2022-11-01T00:13:08.539Z,0
2022-11-01T00:14:24.851Z,0
2022-11-01T00:15:40.158Z,0
2022-11-01T00:16:56.437Z,0
2022-11-01T00:18:12.737Z,0
2022-11-01T00:19:29.026Z,0
2022-11-01T00:20:45.334Z,0
2022-11-01T00:22:01.646Z,0
2022-11-01T00:23:17.922Z,0
2022-11-01T00:24:34.199Z,0
2022-11-01T00:25:50.519Z,0
2022-11-01T00:27:06.817Z,0
2022-11-01T00:28:23.104Z,0
2022-11-01T00:29:39.393Z,0
2022-11-01T00:30:55.685Z,0
2022-11-01T00:32:10.987Z,0
2022-11-01T00:33:27.276Z,0
2022-11-01T00:34:43.572Z,0
2022-11-01T00:35:59.867Z,0
2022-11-01T00:37:16.178Z,0
2022-11-01T00:38:32.469Z,0
2022-11-01T00:39:48.747Z,0
2022-11-01T00:41:05.071Z,0
2022-11-01T00:42:21.335Z,0
2022-11-01T00:43:37.628Z,0
2022-11-01T00:44:53.933Z,0
2022-11-01T00:46:10.229Z,0
2022-11-01T00:47:26.512Z,0
2022-11-01T00:48:41.819Z,0
2022-11-01T00:49:58.119Z,0
2022-11-01T00:51:14.419Z,0
2022-11-01T00:52:30.728Z,0
2022-11-01T00:53:47.011Z,0
2022-11-01T00:55:03.309Z,0
2022-11-01T00:56:19.603Z,0
2022-11-01T00:57:35.887Z,0
2022-11-01T00:58:52.171Z,0
2022-11-01T01:00:08.466Z,0
2022-11-01T01:01:24.772Z,0
2022-11-01T01:02:41.060Z,0
2022-11-01T01:03:57.365Z,0
2022-11-01T01:05:12.663Z,0
2022-11-01T01:06:28.968Z,0
2022-11-01T01:07:45.280Z,0
2022-11-01T01:09:01.553Z,0
2022-11-01T01:10:17.872Z,0
2022-11-01T01:11:34.151Z,0
2022-11-01T01:12:50.449Z,0
2022-11-01T01:14:06.717Z,0
2022-11-01T01:15:23.035Z,0
2022-11-01T01:16:39.323Z,0
2022-11-01T01:17:55.624Z,0
2022-11-01T01:19:11.927Z,0
2022-11-01T01:20:28.217Z,0
2022-11-01T01:21:43.511Z,0
2022-11-01T01:22:59.791Z,0
2022-11-01T01:24:16.105Z,0
2022-11-01T01:25:32.396Z,0
2022-11-01T01:26:48.674Z,0
2022-11-01T01:28:05.005Z,0
2022-11-01T01:29:20.311Z,0
2022-11-01T01:30:36.611Z,0
2022-11-01T01:31:52.889Z,0
2022-11-01T01:33:09.186Z,0
2022-11-01T01:34:25.482Z,0
2022-11-01T01:35:41.780Z,0
2022-11-01T01:36:58.059Z,0
2022-11-01T01:38:14.353Z,0
2022-11-01T01:39:30.640Z,0
2022-11-01T01:40:46.955Z,0
2022-11-01T01:42:03.227Z,0
2022-11-01T01:43:19.525Z,0
2022-11-01T01:44:35.825Z,0
2022-11-01T01:45:51.135Z,0
2022-11-01T01:47:07.424Z,0
2022-11-01T01:48:23.742Z,0
2022-11-01T01:49:40.044Z,0
2022-11-01T01:50:56.307Z,0
2022-11-01T01:52:12.611Z,0
2022-11-01T01:53:28.903Z,0
2022-11-01T01:54:45.181Z,0
2022-11-01T01:56:01.482Z,0
2022-11-01T01:57:17.802Z,0
2022-11-01T01:58:34.066Z,0
2022-11-01T01:59:50.375Z,0
2022-11-01T02:01:06.684Z,0
2022-11-01T02:02:21.971Z,0
2022-11-01T02:03:38.267Z,0
2022-11-01T02:04:54.566Z,0
2022-11-01T02:06:10.870Z,0
2022-11-01T02:07:27.148Z,0
2022-11-01T02:08:43.455Z,0
2022-11-01T02:09:59.740Z,0
2022-11-01T02:11:16.020Z,0
2022-11-01T02:12:32.335Z,0
2022-11-01T02:13:48.636Z,0
2022-11-01T02:15:04.931Z,0
2022-11-01T02:16:21.207Z,0
2022-11-01T02:17:37.492Z,0
2022-11-01T02:18:52.812Z,0
2022-11-01T02:20:09.096Z,0
2022-11-01T02:21:25.426Z,0
2022-11-01T02:22:41.687Z,0
2022-11-01T02:23:58.003Z,0
2022-11-01T02:25:14.283Z,0
2022-11-01T02:26:30.573Z,0
2022-11-01T02:27:46.872Z,0
2022-11-01T02:29:03.167Z,0
2022-11-01T02:30:19.461Z,0
2022-11-01T02:31:35.766Z,0
2022-11-01T02:32:52.039Z,0
2022-11-01T02:34:08.365Z,0
2022-11-01T02:35:23.644Z,0
2022-11-01T02:36:39.939Z,0
2022-11-01T02:37:56.228Z,0
2022-11-01T02:39:12.530Z,0
2022-11-01T02:40:28.826Z,0
2022-11-01T02:41:45.139Z,0
2022-11-01T02:43:01.432Z,0
2022-11-01T02:44:17.722Z,0
2022-11-01T02:45:34.005Z,0
2022-11-01T02:46:50.287Z,0
2022-11-01T02:48:06.584Z,0
2022-11-01T02:49:22.901Z,0
2022-11-01T02:50:39.171Z,0
2022-11-01T02:51:54.500Z,0
2022-11-01T02:53:10.779Z,0
2022-11-01T02:54:27.101Z,0
2022-11-01T02:55:43.372Z,0
2022-11-01T02:56:59.678Z,0
2022-11-01T02:59:32.266Z,0
2022-11-01T03:00:48.555Z,0
2022-11-01T03:02:04.859Z,0
2022-11-01T03:04:37.449Z,0
2022-11-01T03:05:53.697Z,0
2022-11-01T03:07:10.036Z,0
2022-11-01T03:08:25.315Z,0
2022-11-01T03:09:41.645Z,0
2022-11-01T03:10:57.897Z,0
2022-11-01T03:12:14.197Z,0
2022-11-01T03:13:30.482Z,0
2022-11-01T03:14:46.777Z,0
2022-11-01T03:16:03.075Z,0
2022-11-01T03:17:19.378Z,0
2022-11-01T03:18:35.669Z,0
2022-11-01T03:19:51.968Z,0
2022-11-01T03:21:08.252Z,0
2022-11-01T03:22:24.548Z,0
2022-11-01T03:23:40.846Z,0
2022-11-01T03:24:56.148Z,0
2022-11-01T03:26:12.451Z,0
2022-11-01T03:27:28.732Z,0
2022-11-01T03:28:45.066Z,0
2022-11-01T03:30:01.322Z,0
2022-11-01T03:31:17.617Z,0
2022-11-01T03:32:33.910Z,0
2022-11-01T03:33:50.203Z,0
2022-11-01T03:35:06.537Z,0
2022-11-01T03:36:22.794Z,0
2022-11-01T03:37:39.098Z,0
2022-11-01T03:38:55.381Z,0
2022-11-01T03:40:11.713Z,0
2022-11-01T03:41:26.985Z,0
2022-11-01T03:42:43.314Z,0
2022-11-01T03:43:59.572Z,0
2022-11-01T03:45:15.909Z,0
2022-11-01T03:46:32.163Z,0
2022-11-01T03:47:48.463Z,0
2022-11-01T03:49:04.754Z,0
2022-11-01T03:50:21.088Z,0
2022-11-01T03:51:37.343Z,0
2022-11-01T03:52:53.640Z,0
2022-11-01T03:54:09.925Z,0
2022-11-01T03:55:26.269Z,0
2022-11-01T03:56:42.515Z,0
2022-11-01T03:57:58.851Z,0
2022-11-01T03:59:14.122Z,0
2022-11-01T04:00:30.408Z,0
2022-11-01T04:01:46.702Z,0
2022-11-01T04:03:03.006Z,0
2022-11-01T04:04:19.296Z,0
2022-11-01T04:05:35.629Z,0
2022-11-01T04:06:51.879Z,0
2022-11-01T04:08:08.230Z,0
2022-11-01T04:09:24.467Z,0
2022-11-01T04:10:40.761Z,0
2022-11-01T04:11:57.074Z,0
2022-11-01T04:13:13.401Z,0
2022-11-01T04:14:29.659Z,0
2022-11-01T04:15:44.957Z,0
2022-11-01T04:17:01.248Z,0
2022-11-01T04:18:17.542Z,0
2022-11-01T04:19:33.854Z,0
2022-11-01T04:20:50.131Z,0
2022-11-01T04:22:06.430Z,0
2022-11-01T04:23:22.720Z,0
2022-11-01T04:24:39.055Z,0
2022-11-01T04:25:55.347Z,0
2022-11-01T04:27:11.603Z,0
2022-11-01T04:28:27.894Z,0
2022-11-01T04:29:44.195Z,0
2022-11-01T04:31:00.527Z,0
2022-11-01T04:32:15.793Z,0
2022-11-01T04:33:32.097Z,0
2022-11-01T04:34:48.388Z,0
2022-11-01T04:36:04.677Z,0
2022-11-01T04:37:20.970Z,0
2022-11-01T04:38:37.307Z,0
2022-11-01T04:39:53.562Z,0
2022-11-01T04:41:09.868Z,0
2022-11-01T04:42:26.163Z,0
2022-11-01T04:43:42.488Z,0
2022-11-01T04:44:58.779Z,0
2022-11-01T04:46:15.084Z,0
2022-11-01T04:47:31.325Z,0
2022-11-01T04:48:46.671Z,0
2022-11-01T04:50:02.934Z,0
2022-11-01T04:51:19.268Z,0
2022-11-01T04:52:35.566Z,0
2022-11-01T04:53:51.807Z,0
2022-11-01T04:55:08.150Z,0
2022-11-01T04:56:24.445Z,0
2022-11-01T04:57:40.710Z,0
2022-11-01T04:58:57.043Z,0
2022-11-01T05:00:13.291Z,0
2022-11-01T05:01:29.578Z,0
2022-11-01T05:02:45.881Z,0
2022-11-01T05:04:02.170Z,0
2022-11-01T05:05:17.477Z,0
2022-11-01T05:06:33.767Z,0
2022-11-01T05:07:50.062Z,0
2022-11-01T05:09:06.412Z,0
2022-11-01T05:10:22.665Z,0
2022-11-01T05:11:38.992Z,0
2022-11-01T05:12:55.250Z,0
2022-11-01T05:14:11.541Z,0
2022-11-01T05:15:27.828Z,0
2022-11-01T05:16:44.131Z,0
2022-11-01T05:18:00.415Z,0
2022-11-01T05:19:16.754Z,0
2022-11-01T05:20:33.002Z,0
2022-11-01T05:21:48.353Z,0
2022-11-01T05:23:04.615Z,0
2022-11-01T05:24:20.915Z,0
2022-11-01T05:25:37.204Z,0
2022-11-01T05:26:53.539Z,0
2022-11-01T05:28:09.783Z,0
2022-11-01T05:29:26.075Z,0
2022-11-01T05:30:42.380Z,0
2022-11-01T05:31:58.652Z,0
2022-11-01T05:33:14.912Z,0
2022-11-01T05:34:31.163Z,0
2022-11-01T05:35:47.394Z,0
2022-11-01T05:37:03.698Z,0
2022-11-01T05:38:19.009Z,0
2022-11-01T05:39:35.293Z,0
2022-11-01T05:40:51.560Z,0
2022-11-01T05:42:07.784Z,0
2022-11-01T05:43:24.039Z,0
2022-11-01T05:44:39.292Z,0
2022-11-01T05:45:55.581Z,0
2022-11-01T05:47:11.782Z,0
2022-11-01T05:48:28.008Z,0
2022-11-01T05:49:44.246Z,0
2022-11-01T05:51:00.493Z,0
2022-11-01T05:52:16.773Z,0
2022-11-01T05:53:32.974Z,0
2022-11-01T05:54:49.210Z,0
2022-11-01T05:56:05.499Z,0
2022-11-01T05:57:21.695Z,0
2022-11-01T05:58:37.945Z,0
2022-11-01T05:59:54.172Z,0
2022-11-01T06:01:09.440Z,0
2022-11-01T06:02:25.664Z,0
2022-11-01T06:03:41.910Z,0
2022-11-01T06:04:58.158Z,0
2022-11-01T06:06:14.391Z,0
2022-11-01T06:07:30.630Z,0
2022-11-01T06:08:46.923Z,0
2022-11-01T06:10:03.105Z,0
2022-11-01T06:11:19.360Z,0
2022-11-01T06:12:35.601Z,5
2022-11-01T06:13:51.831Z,5
2022-11-01T06:15:08.115Z,5
2022-11-01T06:16:24.348Z,5
2022-11-01T06:17:39.618Z,5
2022-11-01T06:18:55.814Z,5
2022-11-01T06:20:12.088Z,5
2022-11-01T06:21:28.296Z,5
2022-11-01T06:22:44.567Z,11
2022-11-01T06:24:00.762Z,11
2022-11-01T06:25:17.048Z,11
2022-11-01T06:26:33.249Z,11
2022-11-01T06:27:49.497Z,11
2022-11-01T06:29:05.739Z,11
2022-11-01T06:30:21.970Z,11
2022-11-01T06:31:38.223Z,11
2022-11-01T06:32:54.456Z,11
2022-11-01T06:34:09.700Z,11
2022-11-01T06:35:25.955Z,11
2022-11-01T06:36:42.183Z,16
2022-11-01T06:37:58.462Z,16
2022-11-01T06:39:14.667Z,16
2022-11-01T06:40:30.912Z,16
2022-11-01T06:41:47.159Z,16
2022-11-01T06:43:03.433Z,16
2022-11-01T06:44:19.637Z,16
2022-11-01T06:45:35.913Z,16
2022-11-01T06:46:52.103Z,16
2022-11-01T06:48:08.382Z,16
2022-11-01T06:49:24.582Z,16
2022-11-01T06:50:39.848Z,22
2022-11-01T06:51:56.079Z,22
2022-11-01T06:53:12.327Z,22
2022-11-01T06:54:28.568Z,22
2022-11-01T06:55:44.846Z,28
2022-11-01T06:57:01.042Z,28
2022-11-01T06:58:17.332Z,33
2022-11-01T06:59:33.533Z,33
2022-11-01T07:00:49.802Z,39
2022-11-01T07:02:06.002Z,39
2022-11-01T07:03:22.287Z,45
2022-11-01T07:04:38.491Z,50
2022-11-01T07:05:54.760Z,56
2022-11-01T07:07:09.980Z,61
2022-11-01T07:08:26.225Z,67
2022-11-01T07:09:42.470Z,73
2022-11-01T07:10:58.699Z,78
2022-11-01T07:12:14.949Z,84
2022-11-01T07:13:31.232Z,90
2022-11-01T07:14:47.421Z,95
2022-11-01T07:16:03.702Z,106
2022-11-01T07:17:19.948Z,112
2022-11-01T07:18:36.140Z,118
2022-11-01T07:19:52.397Z,123
2022-11-01T07:21:08.677Z,135
2022-11-01T07:22:24.858Z,146
2022-11-01T07:23:40.167Z,157
2022-11-01T07:24:56.368Z,168
2022-11-01T07:26:12.638Z,180
2022-11-01T07:27:28.878Z,191
2022-11-01T07:28:45.085Z,196
2022-11-01T07:30:01.333Z,213
2022-11-01T07:31:17.597Z,213
2022-11-01T07:32:33.845Z,225
2022-11-01T07:33:50.080Z,236
2022-11-01T07:35:06.294Z,253
2022-11-01T07:36:22.558Z,258
2022-11-01T07:37:38.766Z,258
2022-11-01T07:38:54.995Z,264
2022-11-01T07:40:10.255Z,258
2022-11-01T07:41:26.502Z,253
2022-11-01T07:42:42.739Z,258
2022-11-01T07:43:58.992Z,236
2022-11-01T07:45:15.212Z,236
2022-11-01T07:46:31.505Z,208
2022-11-01T07:47:47.695Z,180
2022-11-01T07:49:03.990Z,163
2022-11-01T07:50:20.184Z,151
2022-11-01T07:51:36.463Z,140
2022-11-01T07:52:52.662Z,135
2022-11-01T07:54:08.936Z,123
2022-11-01T07:55:25.147Z,118
2022-11-01T07:56:40.396Z,118
2022-11-01T07:57:56.628Z,118
2022-11-01T07:59:12.910Z,112
2022-11-01T08:00:29.116Z,112
2022-11-01T08:01:45.363Z,106
2022-11-01T08:03:01.589Z,101
2022-11-01T08:04:17.878Z,106
2022-11-01T08:05:34.069Z,112
2022-11-01T08:06:50.311Z,123
2022-11-01T08:08:06.555Z,146
2022-11-01T08:09:22.788Z,180
2022-11-01T08:10:39.075Z,219
2022-11-01T08:11:55.325Z,337
2022-11-01T08:13:10.529Z,545
2022-11-01T08:14:26.766Z,253
2022-11-01T08:15:43.011Z,247
2022-11-01T08:16:59.287Z,241
2022-11-01T08:18:15.496Z,258
2022-11-01T08:19:31.741Z,337
2022-11-01T08:20:47.984Z,230
2022-11-01T08:22:04.253Z,174
2022-11-01T08:23:20.460Z,146
2022-11-01T08:24:36.729Z,135
2022-11-01T08:25:52.945Z,118
2022-11-01T08:27:09.171Z,106
2022-11-01T08:28:25.458Z,101
2022-11-01T08:29:40.679Z,95
2022-11-01T08:30:56.909Z,90
2022-11-01T08:32:13.142Z,84
2022-11-01T08:33:29.382Z,78
2022-11-01T08:34:45.677Z,73
2022-11-01T08:36:01.879Z,73
2022-11-01T08:37:18.151Z,73
2022-11-01T08:38:34.353Z,73
2022-11-01T08:39:50.588Z,73
2022-11-01T08:41:06.866Z,67
2022-11-01T08:42:23.109Z,61
2022-11-01T08:43:39.303Z,61
2022-11-01T08:44:55.542Z,61
2022-11-01T08:46:10.807Z,61
2022-11-01T08:47:27.095Z,61
2022-11-01T08:48:43.337Z,67
2022-11-01T08:49:59.560Z,73
2022-11-01T08:51:15.770Z,78
2022-11-01T08:52:32.040Z,78
2022-11-01T08:53:48.246Z,84
2022-11-01T08:55:04.530Z,90
2022-11-01T08:56:20.726Z,101
2022-11-01T08:57:37.014Z,112
2022-11-01T08:58:53.208Z,112
2022-11-01T09:00:09.450Z,118
2022-11-01T09:01:25.684Z,129
2022-11-01T09:02:40.942Z,135
2022-11-01T09:03:57.218Z,146
2022-11-01T09:05:13.464Z,163
2022-11-01T09:06:29.666Z,185
2022-11-01T09:07:45.898Z,191
2022-11-01T09:09:02.149Z,208
2022-11-01T09:10:18.386Z,213
2022-11-01T09:11:34.621Z,236
2022-11-01T09:12:50.867Z,264
2022-11-01T09:14:07.097Z,337
2022-11-01T09:15:23.382Z,511
2022-11-01T09:16:39.579Z,1485
2022-11-01T09:17:55.825Z,2092
2022-11-01T09:19:11.073Z,1980
2022-11-01T09:20:27.355Z,2486
2022-11-01T09:21:43.570Z,2075
2022-11-01T09:22:59.836Z,2278
2022-11-01T09:24:16.037Z,2581
2022-11-01T09:25:32.274Z,2536
2022-11-01T09:26:48.556Z,669
2022-11-01T09:28:04.757Z,697
2022-11-01T09:29:21.006Z,916
2022-11-01T09:30:37.242Z,590
2022-11-01T09:31:53.472Z,433
2022-11-01T09:33:09.713Z,511
2022-11-01T09:34:25.966Z,500
2022-11-01T09:35:41.253Z,523
2022-11-01T09:36:57.459Z,523
2022-11-01T09:38:13.704Z,585
2022-11-01T09:39:29.947Z,641
2022-11-01T09:40:46.174Z,1018
2022-11-01T09:42:02.454Z,573
2022-11-01T09:43:18.700Z,871
2022-11-01T09:44:34.901Z,815
2022-11-01T09:45:51.140Z,618
2022-11-01T09:47:07.377Z,506
2022-11-01T09:48:23.617Z,573
2022-11-01T09:49:39.855Z,1231
2022-11-01T09:50:56.140Z,1023
2022-11-01T09:52:11.359Z,1198
2022-11-01T09:53:27.637Z,1293
2022-11-01T09:54:43.834Z,1293
2022-11-01T09:56:00.067Z,1243
2022-11-01T09:57:16.355Z,736
2022-11-01T09:58:32.594Z,1085
2022-11-01T09:59:47.814Z,669
2022-11-01T10:01:04.092Z,556
2022-11-01T10:02:20.305Z,365
2022-11-01T10:03:36.533Z,236
2022-11-01T10:04:52.770Z,157
2022-11-01T10:06:09.057Z,135
2022-11-01T10:07:25.255Z,123
2022-11-01T10:08:41.489Z,123
2022-11-01T10:09:57.739Z,123
2022-11-01T10:11:13.979Z,118
2022-11-01T10:12:30.269Z,90
2022-11-01T10:13:46.458Z,67
2022-11-01T10:16:18.932Z,73
2022-11-01T10:17:34.200Z,101
2022-11-01T10:18:50.439Z,157
2022-11-01T10:20:06.670Z,213
2022-11-01T10:21:22.948Z,343
2022-11-01T10:22:39.160Z,343
2022-11-01T10:23:55.383Z,506
2022-11-01T10:25:11.674Z,759
2022-11-01T10:26:27.906Z,1186
2022-11-01T10:27:44.104Z,1215
2022-11-01T10:29:00.388Z,1040
2022-11-01T10:30:16.591Z,1293
2022-11-01T10:31:32.823Z,1400
2022-11-01T10:32:49.106Z,1850
2022-11-01T10:34:04.326Z,1293
2022-11-01T10:35:20.565Z,2655
2022-11-01T10:36:36.851Z,855
2022-11-01T10:37:53.057Z,708
2022-11-01T10:39:09.295Z,579
2022-11-01T10:40:25.525Z,511
2022-11-01T10:41:41.822Z,461
2022-11-01T10:42:58.054Z,410
2022-11-01T10:44:14.284Z,376
2022-11-01T10:45:30.488Z,371
2022-11-01T10:46:46.769Z,405
2022-11-01T10:48:02.969Z,455
2022-11-01T10:49:19.200Z,433
2022-11-01T10:50:34.458Z,410
2022-11-01T10:51:50.740Z,433
2022-11-01T10:53:06.949Z,410
2022-11-01T10:54:23.176Z,438
2022-11-01T10:55:39.419Z,478
2022-11-01T10:56:55.663Z,697
2022-11-01T10:58:11.899Z,961
2022-11-01T10:59:28.139Z,759
2022-11-01T11:00:44.394Z,888
2022-11-01T11:02:00.642Z,585
2022-11-01T11:03:16.872Z,444
2022-11-01T11:04:33.125Z,399
2022-11-01T11:05:49.357Z,393
2022-11-01T11:07:04.600Z,393
2022-11-01T11:09:37.079Z,371
2022-11-01T11:10:53.345Z,348
2022-11-01T11:12:09.563Z,331
2022-11-01T11:13:25.813Z,382
2022-11-01T11:14:42.069Z,376
2022-11-01T11:15:58.273Z,427
2022-11-01T11:17:14.527Z,388
2022-11-01T11:18:30.761Z,365
2022-11-01T11:19:46.998Z,382
2022-11-01T11:21:03.233Z,360
2022-11-01T11:22:19.501Z,365
2022-11-01T11:23:34.745Z,466
2022-11-01T11:24:50.982Z,489
2022-11-01T11:26:07.232Z,556
2022-11-01T11:27:23.452Z,568
2022-11-01T11:28:39.729Z,646
2022-11-01T11:29:55.931Z,607
2022-11-01T11:31:12.182Z,556
2022-11-01T11:32:28.422Z,399
2022-11-01T11:33:44.656Z,326
2022-11-01T11:35:00.894Z,286
2022-11-01T11:36:17.131Z,264
2022-11-01T11:37:33.379Z,236
2022-11-01T11:38:49.629Z,219
2022-11-01T11:40:04.889Z,213
2022-11-01T11:41:21.108Z,208
2022-11-01T11:42:37.373Z,196
2022-11-01T11:43:53.607Z,196
2022-11-01T11:45:09.834Z,185
2022-11-01T11:46:26.065Z,185
2022-11-01T11:47:42.318Z,191
2022-11-01T11:48:58.557Z,202
2022-11-01T11:50:14.785Z,202
2022-11-01T11:51:31.052Z,202
2022-11-01T11:52:47.272Z,202
2022-11-01T11:54:03.508Z,202
2022-11-01T11:55:19.744Z,202
2022-11-01T11:56:35.035Z,196
2022-11-01T11:57:51.256Z,202
2022-11-01T11:59:07.491Z,208
2022-11-01T12:00:23.746Z,219
2022-11-01T12:01:39.971Z,236
2022-11-01T12:02:56.217Z,264
2022-11-01T12:04:12.439Z,331
2022-11-01T12:05:28.704Z,315
2022-11-01T12:06:44.924Z,258
2022-11-01T12:08:01.169Z,225
2022-11-01T12:10:33.652Z,275
2022-11-01T12:11:49.897Z,315
2022-11-01T12:13:05.170Z,309
2022-11-01T12:14:21.393Z,315
2022-11-01T12:15:37.620Z,298
2022-11-01T12:16:53.870Z,331
2022-11-01T12:18:10.118Z,315
2022-11-01T12:19:26.369Z,275
2022-11-01T12:20:42.595Z,253
2022-11-01T12:21:58.825Z,247
2022-11-01T12:23:15.082Z,247
2022-11-01T12:24:31.308Z,264
2022-11-01T12:25:47.536Z,286
2022-11-01T12:27:03.804Z,388
2022-11-01T12:28:20.023Z,348
2022-11-01T12:29:35.275Z,292
2022-11-01T12:30:51.515Z,337
2022-11-01T12:32:07.759Z,360
2022-11-01T12:38:28.957Z,264
2022-11-01T12:39:44.221Z,236
2022-11-01T12:40:59.500Z,180
2022-11-01T12:42:14.739Z,163
2022-11-01T12:43:29.987Z,146
2022-11-01T12:44:46.231Z,140
2022-11-01T12:46:02.484Z,129
2022-11-01T12:47:18.709Z,123
2022-11-01T12:48:34.949Z,123
2022-11-01T12:49:51.202Z,123
2022-11-01T12:51:07.432Z,129
2022-11-01T12:52:23.674Z,135
2022-11-01T12:53:39.913Z,135
2022-11-01T12:54:56.161Z,129
2022-11-01T12:56:11.410Z,129
2022-11-01T12:57:26.667Z,135
2022-11-01T12:58:41.929Z,140
2022-11-01T12:59:57.206Z,140
2022-11-01T13:01:12.471Z,146
2022-11-01T13:02:27.715Z,151
2022-11-01T13:03:43.943Z,151
2022-11-01T13:05:00.209Z,151
2022-11-01T13:06:16.441Z,151
2022-11-01T13:07:32.682Z,151
2022-11-01T13:08:48.908Z,157
2022-11-01T13:10:05.170Z,168
2022-11-01T13:11:21.389Z,174
2022-11-01T13:12:37.631Z,185
2022-11-01T13:13:53.862Z,185
2022-11-01T13:15:10.110Z,191
2022-11-01T13:16:26.369Z,196
2022-11-01T13:21:31.304Z,225
2022-11-01T13:22:46.559Z,331
2022-11-01T13:24:01.850Z,534
2022-11-01T13:25:18.068Z,540
2022-11-01T13:26:34.306Z,427
2022-11-01T13:27:50.534Z,455
2022-11-01T13:29:06.773Z,292
2022-11-01T13:30:23.041Z,337
2022-11-01T13:31:39.281Z,151
2022-11-01T13:32:55.503Z,135
2022-11-01T13:34:11.751Z,135
2022-11-01T13:35:28.002Z,241
2022-11-01T13:36:43.243Z,534
2022-11-01T13:37:58.490Z,168
2022-11-01T13:39:14.732Z,590
2022-11-01T13:40:30.972Z,399
2022-11-01T13:41:47.212Z,180
2022-11-01T13:43:03.458Z,253
2022-11-01T13:44:19.694Z,258
2022-11-01T13:45:35.935Z,697
2022-11-01T13:46:52.184Z,855
2022-11-01T13:48:08.444Z,320
2022-11-01T13:49:24.681Z,180
2022-11-01T13:50:40.891Z,180
2022-11-01T13:51:57.154Z,236
2022-11-01T13:53:13.380Z,163
2022-11-01T13:54:28.630Z,146
2022-11-01T13:55:44.877Z,123
2022-11-01T13:57:01.116Z,112
2022-11-01T13:58:17.359Z,95
2022-11-01T13:59:33.586Z,95
2022-11-01T14:00:49.829Z,90
2022-11-01T14:02:06.102Z,73
2022-11-01T14:03:21.331Z,61
2022-11-01T14:04:36.611Z,50
2022-11-01T14:05:52.840Z,45
2022-11-01T14:07:09.073Z,45
2022-11-01T14:08:25.305Z,50
2022-11-01T14:09:41.571Z,56
2022-11-01T14:10:57.781Z,56
2022-11-01T14:12:14.065Z,56
2022-11-01T14:13:30.266Z,56
2022-11-01T14:14:45.533Z,56
2022-11-01T14:16:01.777Z,56
2022-11-01T14:17:18.033Z,56
2022-11-01T14:18:34.257Z,56
2022-11-01T14:19:50.484Z,56
2022-11-01T14:21:06.750Z,56
2022-11-01T14:22:22.992Z,61
2022-11-01T14:23:39.204Z,67
2022-11-01T14:24:55.452Z,67
2022-11-01T14:26:11.688Z,67
2022-11-01T14:27:27.955Z,67
2022-11-01T14:28:44.167Z,67
2022-11-01T14:29:59.454Z,73
2022-11-01T14:31:14.706Z,73
2022-11-01T14:32:29.976Z,73
2022-11-01T14:33:45.201Z,73
2022-11-01T14:35:01.474Z,73
2022-11-01T14:36:17.706Z,73
2022-11-01T14:37:33.943Z,73
2022-11-01T14:38:50.186Z,78
2022-11-01T14:40:06.435Z,78
2022-11-01T14:41:22.662Z,78
2022-11-01T14:42:38.887Z,73
2022-11-01T14:43:55.116Z,73
2022-11-01T14:45:11.368Z,73
2022-11-01T14:46:27.605Z,67
2022-11-01T14:47:43.839Z,67
2022-11-01T14:49:00.094Z,67
2022-11-01T14:50:15.338Z,67
2022-11-01T14:51:31.581Z,61
2022-11-01T14:52:47.813Z,61
2022-11-01T14:54:04.054Z,61
2022-11-01T14:55:20.331Z,56
2022-11-01T14:56:36.549Z,56
2022-11-01T14:57:52.789Z,56
2022-11-01T14:59:08.033Z,50
2022-11-01T15:00:23.329Z,50
2022-11-01T15:01:38.551Z,45
2022-11-01T15:02:53.808Z,45
2022-11-01T15:04:10.085Z,45
2022-11-01T15:05:26.286Z,45
2022-11-01T15:06:42.562Z,39
2022-11-01T15:07:58.772Z,39
2022-11-01T15:09:15.013Z,39
2022-11-01T15:10:31.254Z,33
2022-11-01T15:11:47.502Z,33
2022-11-01T15:13:03.772Z,33
2022-11-01T15:14:19.970Z,33
2022-11-01T15:15:36.214Z,28
2022-11-01T15:16:52.477Z,28
2022-11-01T15:18:08.690Z,28
2022-11-01T15:19:23.980Z,28
2022-11-01T15:20:40.215Z,22
2022-11-01T15:21:56.451Z,22
2022-11-01T15:23:12.706Z,22
2022-11-01T15:24:28.915Z,22
2022-11-01T15:25:45.149Z,16
2022-11-01T15:27:01.383Z,16
2022-11-01T15:28:16.651Z,16
2022-11-01T15:29:31.908Z,16
2022-11-01T15:30:47.191Z,11
2022-11-01T15:32:02.456Z,11
2022-11-01T15:33:17.690Z,11
2022-11-01T15:34:32.942Z,11
2022-11-01T15:35:49.208Z,11
2022-11-01T15:37:05.414Z,5
2022-11-01T15:38:21.666Z,5
2022-11-01T15:39:37.911Z,5
2022-11-01T15:40:54.135Z,5
2022-11-01T15:42:10.387Z,5
2022-11-01T15:43:26.614Z,5
2022-11-01T15:44:42.883Z,5
2022-11-01T15:45:59.125Z,5
2022-11-01T15:47:15.345Z,5
2022-11-01T15:48:31.589Z,5
2022-11-01T15:49:47.816Z,5
2022-11-01T15:51:03.098Z,5
2022-11-01T15:52:19.315Z,0
2022-11-01T15:53:35.577Z,0
2022-11-01T15:54:51.808Z,0
2022-11-01T15:56:08.071Z,0
2022-11-01T15:57:24.285Z,0
2022-11-01T15:58:40.538Z,0
2022-11-01T15:59:55.780Z,0
2022-11-01T16:01:11.046Z,0
2022-11-01T16:02:27.296Z,0
2022-11-01T16:03:43.535Z,0
2022-11-01T16:04:59.787Z,0
2022-11-01T16:06:16.030Z,0
2022-11-01T16:07:32.234Z,0
2022-11-01T16:08:48.500Z,0
2022-11-01T16:10:04.746Z,0
2022-11-01T16:11:20.952Z,0
2022-11-01T16:12:37.256Z,0
2022-11-01T16:13:53.521Z,0
2022-11-01T16:15:09.752Z,0
2022-11-01T16:16:25.967Z,0
2022-11-01T16:17:41.271Z,0
2022-11-01T16:18:57.568Z,0
2022-11-01T16:20:13.860Z,0
2022-11-01T16:21:30.162Z,0
2022-11-01T16:22:46.464Z,0
2022-11-01T16:24:02.784Z,0
2022-11-01T16:25:19.065Z,0
2022-11-01T16:26:34.359Z,0
2022-11-01T16:27:49.662Z,0
2022-11-01T16:29:05.020Z,0
2022-11-01T16:30:20.300Z,0
2022-11-01T16:31:36.587Z,0
2022-11-01T16:32:52.887Z,0
2022-11-01T16:34:09.195Z,0
2022-11-01T16:35:25.461Z,0
2022-11-01T16:36:41.759Z,0
2022-11-01T16:37:58.066Z,0
2022-11-01T16:39:14.380Z,0
2022-11-01T16:40:30.643Z,0
2022-11-01T16:41:46.936Z,0
2022-11-01T16:43:03.232Z,0
2022-11-01T16:44:19.553Z,0
2022-11-01T16:45:35.833Z,0
2022-11-01T16:46:51.154Z,0
2022-11-01T16:48:07.423Z,0
2022-11-01T16:49:23.723Z,0
2022-11-01T16:50:40.022Z,0
2022-11-01T16:51:56.302Z,0
2022-11-01T16:53:12.610Z,0
2022-11-01T16:54:28.915Z,0
2022-11-01T16:55:44.237Z,0
2022-11-01T16:56:59.519Z,0
2022-11-01T16:58:14.827Z,0
2022-11-01T16:59:30.143Z,0
2022-11-01T17:00:45.466Z,0
2022-11-01T17:02:00.763Z,0
2022-11-01T17:03:17.101Z,0
2022-11-01T17:04:33.380Z,0
2022-11-01T17:05:49.688Z,0
2022-11-01T17:07:05.975Z,0
2022-11-01T17:08:22.239Z,0
2022-11-01T17:09:38.565Z,0
2022-11-01T17:10:54.821Z,0
2022-11-01T17:12:11.143Z,0
2022-11-01T17:13:27.422Z,0
2022-11-01T17:14:43.703Z,0
2022-11-01T17:16:00.010Z,0
2022-11-01T17:17:16.294Z,0
2022-11-01T17:18:31.631Z,0
2022-11-01T17:19:47.938Z,0
2022-11-01T17:21:04.219Z,0
2022-11-01T17:22:20.520Z,0
2022-11-01T17:23:36.782Z,0
2022-11-01T17:24:53.072Z,0
2022-11-01T17:26:09.364Z,0
2022-11-01T17:27:24.712Z,0
2022-11-01T17:28:39.991Z,0
2022-11-01T17:29:55.317Z,0
2022-11-01T17:31:10.621Z,0
2022-11-01T17:32:26.926Z,0
2022-11-01T17:33:43.239Z,0
2022-11-01T17:34:59.533Z,0
2022-11-01T17:36:15.796Z,0
2022-11-01T17:37:32.102Z,0
2022-11-01T17:38:48.391Z,0
2022-11-01T17:40:04.682Z,0
2022-11-01T17:41:20.972Z,0
2022-11-01T17:42:37.262Z,0
2022-11-01T17:43:53.565Z,0
2022-11-01T17:45:09.890Z,0
2022-11-01T17:46:26.159Z,0
2022-11-01T17:47:41.456Z,0
2022-11-01T17:48:57.762Z,0
2022-11-01T17:50:14.046Z,0
2022-11-01T17:51:30.351Z,0
2022-11-01T17:52:46.664Z,0
2022-11-01T17:54:02.935Z,0
2022-11-01T17:55:19.249Z,0
2022-11-01T17:56:34.534Z,0
2022-11-01T17:57:49.853Z,0
2022-11-01T17:59:06.145Z,0
2022-11-01T18:00:21.466Z,0
2022-11-01T18:01:36.778Z,0
2022-11-01T18:02:53.058Z,0
2022-11-01T18:04:09.358Z,0
2022-11-01T18:05:25.646Z,0
2022-11-01T18:06:41.979Z,0
2022-11-01T18:07:58.271Z,0
2022-11-01T18:09:14.538Z,0
2022-11-01T18:10:30.824Z,0
2022-11-01T18:11:47.147Z,0
2022-11-01T18:13:03.425Z,0
2022-11-01T18:14:19.737Z,0
2022-11-01T18:15:36.012Z,0
2022-11-01T18:16:52.292Z,0
2022-11-01T18:18:07.630Z,0
2022-11-01T18:19:23.901Z,0
2022-11-01T18:20:40.236Z,0
2022-11-01T18:21:56.487Z,0
2022-11-01T18:23:12.808Z,0
2022-11-01T18:24:29.080Z,0
2022-11-01T18:25:45.400Z,0
2022-11-01T18:27:00.726Z,0