createdAt,value
2022-08-11T00:00:20.858Z,980.66
2022-08-11T00:01:20.838Z,980.62
2022-08-11T00:02:20.926Z,980.64
2022-08-11T00:03:20.897Z,980.63
2022-08-11T00:04:20.806Z,980.69
2022-08-11T00:05:20.797Z,980.60
2022-08-11T00:06:20.771Z,980.59
2022-08-11T00:07:20.758Z,980.54
2022-08-11T00:08:20.751Z,980.56
2022-08-11T00:09:20.729Z,980.53
2022-08-11T00:10:20.730Z,980.64
2022-08-11T00:11:20.714Z,980.57
2022-08-11T00:12:20.705Z,980.56
2022-08-11T00:13:20.682Z,980.55
2022-08-11T00:14:20.667Z,980.55
2022-08-11T00:15:20.651Z,980.54
2022-08-11T00:16:20.635Z,980.55
2022-08-11T00:17:20.624Z,980.58
2022-08-11T00:18:20.617Z,980.64
2022-08-11T00:20:11.883Z,980.52
2022-08-11T00:20:21.603Z,980.57
2022-08-11T00:21:20.567Z,980.60
2022-08-11T00:22:21.609Z,980.60
2022-08-11T00:23:20.546Z,980.62
2022-08-11T00:24:20.541Z,980.61
2022-08-11T00:25:20.523Z,980.62
2022-08-11T00:26:20.507Z,980.58
2022-08-11T00:27:20.494Z,980.63
2022-08-11T00:28:20.482Z,980.62
2022-08-11T00:29:20.464Z,980.64
2022-08-11T00:30:20.453Z,980.61
2022-08-11T00:31:20.432Z,980.59
2022-08-11T00:32:20.427Z,980.66
2022-08-11T00:33:20.404Z,980.67
2022-08-11T00:34:20.402Z,980.67
2022-08-11T00:35:51.317Z,980.70
2022-08-11T00:36:25.434Z,980.61
2022-08-11T00:37:20.357Z,980.67
2022-08-11T00:38:20.345Z,980.68
2022-08-11T00:39:20.467Z,980.72
2022-08-11T00:40:20.323Z,980.71
2022-08-11T00:41:20.307Z,980.71
2022-08-11T00:42:20.293Z,980.72
2022-08-11T00:43:21.062Z,980.65
2022-08-11T00:44:20.261Z,980.67
2022-08-11T00:45:20.253Z,980.75
2022-08-11T00:46:20.235Z,980.63
2022-08-11T00:47:20.219Z,980.71
2022-08-11T00:48:20.210Z,980.69
2022-08-11T00:49:20.193Z,980.71
2022-08-11T00:50:20.183Z,980.74
2022-08-11T00:51:20.167Z,980.72
2022-08-11T00:52:20.154Z,980.70
2022-08-11T00:53:20.141Z,980.64
2022-08-11T00:54:20.124Z,980.62
2022-08-11T00:55:20.108Z,980.75
2022-08-11T00:56:20.098Z,980.70
2022-08-11T00:57:36.942Z,980.73
2022-08-11T00:58:22.508Z,980.69
2022-08-11T00:59:35.566Z,980.69
2022-08-11T01:00:20.048Z,980.66
2022-08-11T01:01:20.151Z,980.75
2022-08-11T01:02:20.019Z,980.75
2022-08-11T01:03:20.010Z,980.70
2022-08-11T01:04:19.995Z,980.79
2022-08-11T01:05:19.978Z,980.80
2022-08-11T01:06:19.968Z,980.74
2022-08-11T01:08:00.433Z,980.75
2022-08-11T01:08:19.934Z,980.77
2022-08-11T01:09:22.091Z,980.67
2022-08-11T01:10:19.910Z,980.72
2022-08-11T01:11:19.891Z,980.66
2022-08-11T01:12:19.876Z,980.63
2022-08-11T01:13:19.862Z,980.71
2022-08-11T01:14:19.856Z,980.70
2022-08-11T01:15:19.841Z,980.70
2022-08-11T01:16:19.836Z,980.70
2022-08-11T01:17:19.810Z,980.70
2022-08-11T01:18:19.801Z,980.66
2022-08-11T01:19:19.785Z,980.67
2022-08-11T01:20:45.543Z,980.72
2022-08-11T01:21:19.753Z,980.66
2022-08-11T01:22:19.747Z,980.67
2022-08-11T01:23:19.724Z,980.67
2022-08-11T01:24:19.716Z,980.57
2022-08-11T01:25:19.699Z,980.59
2022-08-11T01:26:19.694Z,980.54
2022-08-11T01:27:20.101Z,980.67
2022-08-11T01:28:19.669Z,980.55
2022-08-11T01:29:19.661Z,980.53
2022-08-11T01:30:19.636Z,980.58
2022-08-11T01:31:19.623Z,980.63
2022-08-11T01:32:19.606Z,980.63
2022-08-11T01:33:19.596Z,980.63
2022-08-11T01:34:19.587Z,980.59
2022-08-11T01:35:19.564Z,980.56
2022-08-11T01:36:19.559Z,980.64
2022-08-11T01:37:19.539Z,980.58
2022-08-11T01:38:19.532Z,980.60
2022-08-11T01:39:19.538Z,980.54
2022-08-11T01:40:19.508Z,980.51
2022-08-11T01:41:19.484Z,980.49
2022-08-11T01:42:19.479Z,980.59
2022-08-11T01:43:19.455Z,980.52
2022-08-11T01:44:19.453Z,980.49
2022-08-11T01:45:19.433Z,980.50
2022-08-11T01:46:19.426Z,980.62
2022-08-11T01:47:19.402Z,980.59
2022-08-11T01:48:19.395Z,980.59
2022-08-11T01:50:05.771Z,980.55
2022-08-11T01:50:19.364Z,980.56
2022-08-11T01:51:19.351Z,980.51
2022-08-11T01:52:19.337Z,980.49
2022-08-11T01:53:19.330Z,980.50
2022-08-11T01:54:19.312Z,980.52
2022-08-11T01:55:19.300Z,980.56
2022-08-11T01:56:19.282Z,980.43
2022-08-11T01:57:19.271Z,980.41
2022-08-11T01:58:19.260Z,980.46
2022-08-11T01:59:19.246Z,980.45
2022-08-11T02:00:19.337Z,980.43
2022-08-11T02:01:19.255Z,980.44
2022-08-11T02:02:21.504Z,980.38
2022-08-11T02:03:19.188Z,980.42
2022-08-11T02:04:19.176Z,980.45
2022-08-11T02:05:19.161Z,980.42
2022-08-11T02:06:19.153Z,980.51
2022-08-11T02:07:19.132Z,980.45
2022-08-11T02:08:19.129Z,980.49
2022-08-11T02:09:19.106Z,980.45
2022-08-11T02:10:19.098Z,980.51
2022-08-11T02:11:19.075Z,980.43
2022-08-11T02:12:19.070Z,980.50
2022-08-11T02:13:30.270Z,980.48
2022-08-11T02:14:19.048Z,980.52
2022-08-11T02:15:19.022Z,980.42
2022-08-11T02:16:19.018Z,980.49
2022-08-11T02:17:18.999Z,980.46
2022-08-11T02:18:18.990Z,980.49
2022-08-11T02:19:18.973Z,980.50
2022-08-11T02:20:18.959Z,980.44
2022-08-11T02:21:18.948Z,980.43
2022-08-11T02:22:18.944Z,980.40
2022-08-11T02:24:00.552Z,980.46
2022-08-11T02:24:19.925Z,980.38
2022-08-11T02:25:18.889Z,980.40
2022-08-11T02:26:18.881Z,980.35
2022-08-11T02:27:18.864Z,980.39
2022-08-11T02:28:18.854Z,980.44
2022-08-11T02:29:18.843Z,980.28
2022-08-11T02:30:18.823Z,980.35
2022-08-11T02:32:11.001Z,980.33
2022-08-11T02:32:28.903Z,980.42
2022-08-11T02:33:18.779Z,980.40
2022-08-11T02:34:18.778Z,980.38
2022-08-11T02:35:18.757Z,980.39
2022-08-11T02:36:18.745Z,980.38
2022-08-11T02:37:22.025Z,980.37
2022-08-11T02:38:18.720Z,980.47
2022-08-11T02:39:18.940Z,980.44
2022-08-11T02:40:18.694Z,980.35
2022-08-11T02:41:18.675Z,980.41
2022-08-11T02:42:35.094Z,980.39
2022-08-11T02:43:19.670Z,980.42
2022-08-11T02:44:18.657Z,980.40
2022-08-11T02:45:18.622Z,980.47
2022-08-11T02:46:18.756Z,980.38
2022-08-11T02:47:18.598Z,980.39
2022-08-11T02:48:18.580Z,980.40
2022-08-11T02:49:18.562Z,980.46
2022-08-11T02:50:18.557Z,980.41
2022-08-11T02:51:21.865Z,980.33
2022-08-11T02:52:18.536Z,980.37
2022-08-11T02:53:18.511Z,980.35
2022-08-11T02:54:18.499Z,980.34
2022-08-11T02:55:56.285Z,980.41
2022-08-11T02:56:18.471Z,980.32
2022-08-11T02:57:18.452Z,980.26
2022-08-11T02:58:19.967Z,980.27
2022-08-11T02:59:18.432Z,980.24
2022-08-11T03:00:18.416Z,980.25
2022-08-11T03:01:18.473Z,980.28
2022-08-11T03:02:18.418Z,980.33
2022-08-11T03:03:18.391Z,980.28
2022-08-11T03:04:18.364Z,980.28
2022-08-11T03:05:18.347Z,980.31
2022-08-11T03:06:18.338Z,980.21
2022-08-11T03:07:28.911Z,980.34
2022-08-11T03:08:18.309Z,980.38
2022-08-11T03:09:18.293Z,980.37
2022-08-11T03:10:18.295Z,980.34
2022-08-11T03:11:18.267Z,980.33
2022-08-11T03:12:18.261Z,980.34
2022-08-11T03:13:18.242Z,980.40
2022-08-11T03:14:18.231Z,980.38
2022-08-11T03:15:18.214Z,980.34
2022-08-11T03:16:18.205Z,980.31
2022-08-11T03:17:18.191Z,980.35
2022-08-11T03:18:18.173Z,980.41
2022-08-11T03:19:18.154Z,980.44
2022-08-11T03:20:18.148Z,980.38
2022-08-11T03:21:18.127Z,980.39
2022-08-11T03:22:18.129Z,980.37
2022-08-11T03:23:20.080Z,980.41
2022-08-11T03:24:18.099Z,980.47
2022-08-11T03:25:18.078Z,980.43
2022-08-11T03:26:18.064Z,980.51
2022-08-11T03:27:18.047Z,980.45
2022-08-11T03:28:18.037Z,980.51
2022-08-11T03:29:18.313Z,980.49
2022-08-11T03:30:18.012Z,980.48
2022-08-11T03:31:17.992Z,980.51
2022-08-11T03:32:17.985Z,980.52
2022-08-11T03:33:17.972Z,980.49
2022-08-11T03:34:17.964Z,980.43
2022-08-11T03:35:21.542Z,980.43
2022-08-11T03:36:17.934Z,980.53
2022-08-11T03:37:18.404Z,980.55
2022-08-11T03:38:17.904Z,980.54
2022-08-11T03:39:17.962Z,980.61
2022-08-11T03:40:17.879Z,980.48
2022-08-11T03:42:01.997Z,980.49
2022-08-11T03:42:17.846Z,980.51
2022-08-11T03:43:17.935Z,980.47
2022-08-11T03:44:17.824Z,980.60
2022-08-11T03:45:17.806Z,980.60
2022-08-11T03:46:17.799Z,980.60
2022-08-11T03:47:17.779Z,980.57
2022-08-11T03:48:17.770Z,980.51
2022-08-11T03:49:17.752Z,980.58
2022-08-11T03:50:17.739Z,980.59
2022-08-11T03:51:17.719Z,980.61
2022-08-11T03:52:17.708Z,980.58
2022-08-11T03:53:17.690Z,980.54
2022-08-11T03:54:17.684Z,980.61
2022-08-11T03:55:17.671Z,980.64
2022-08-11T03:56:17.656Z,980.66
2022-08-11T03:57:17.648Z,980.59
2022-08-11T03:58:17.620Z,980.62
2022-08-11T03:59:17.627Z,980.53
2022-08-11T04:00:17.606Z,980.57
2022-08-11T04:01:17.608Z,980.63
2022-08-11T04:02:17.568Z,980.68
2022-08-11T04:03:17.555Z,980.66
2022-08-11T04:04:17.538Z,980.67
2022-08-11T04:05:17.530Z,980.60
2022-08-11T04:06:17.517Z,980.65
2022-08-11T04:07:17.895Z,980.69
2022-08-11T04:08:17.484Z,980.66
2022-08-11T04:09:17.474Z,980.57
2022-08-11T04:10:17.456Z,980.66
2022-08-11T04:11:17.446Z,980.63
2022-08-11T04:12:17.430Z,980.62
2022-08-11T04:13:17.422Z,980.62
2022-08-11T04:14:17.405Z,980.62
2022-08-11T04:15:17.423Z,980.61
2022-08-11T04:16:17.384Z,980.56
2022-08-11T04:17:17.370Z,980.61
2022-08-11T04:18:17.359Z,980.60
2022-08-11T04:19:17.342Z,980.62
2022-08-11T04:20:17.339Z,980.55
2022-08-11T04:21:17.312Z,980.57
2022-08-11T04:22:17.290Z,980.57
2022-08-11T04:24:35.011Z,980.52
2022-08-11T04:24:38.437Z,980.55
2022-08-11T04:25:18.327Z,980.53
2022-08-11T04:26:18.825Z,980.62
2022-08-11T04:27:17.231Z,980.53
2022-08-11T04:28:28.391Z,980.59
2022-08-11T04:29:17.204Z,980.59
2022-08-11T04:30:17.181Z,980.63
2022-08-11T04:31:44.056Z,980.60
2022-08-11T04:32:17.154Z,980.60
2022-08-11T04:33:17.142Z,980.60
2022-08-11T04:34:17.130Z,980.62
2022-08-11T04:35:17.120Z,980.54
2022-08-11T04:36:17.101Z,980.60
2022-08-11T04:37:17.092Z,980.54
2022-08-11T04:38:17.079Z,980.60
2022-08-11T04:39:17.110Z,980.61
2022-08-11T04:40:17.050Z,980.55
2022-08-11T04:41:17.042Z,980.63
2022-08-11T04:42:17.025Z,980.59
2022-08-11T04:43:17.012Z,980.58
2022-08-11T04:44:16.995Z,980.65
2022-08-11T04:45:16.983Z,980.57
2022-08-11T04:46:16.964Z,980.59
2022-08-11T04:47:16.956Z,980.60
2022-08-11T04:48:17.136Z,980.62
2022-08-11T04:49:25.654Z,980.64
2022-08-11T04:50:16.912Z,980.62
2022-08-11T04:51:17.791Z,980.65
2022-08-11T04:52:16.881Z,980.64
2022-08-11T04:53:16.873Z,980.62
2022-08-11T04:54:16.860Z,980.68
2022-08-11T04:55:16.851Z,980.67
2022-08-11T04:56:16.834Z,980.64
2022-08-11T04:57:16.825Z,980.67
2022-08-11T04:58:16.802Z,980.59
2022-08-11T04:59:16.788Z,980.59
2022-08-11T05:00:16.772Z,980.62
2022-08-11T05:01:16.801Z,980.74
2022-08-11T05:02:17.664Z,980.73
2022-08-11T05:03:16.741Z,980.68
2022-08-11T05:04:16.722Z,980.70
2022-08-11T05:05:16.714Z,980.70
2022-08-11T05:06:16.695Z,980.70
2022-08-11T05:07:16.685Z,980.71
2022-08-11T05:08:18.573Z,980.72
2022-08-11T05:09:16.658Z,980.69
2022-08-11T05:10:16.637Z,980.64
2022-08-11T05:11:16.624Z,980.61
2022-08-11T05:12:16.613Z,980.70
2022-08-11T05:13:16.605Z,980.69
2022-08-11T05:14:16.587Z,980.68
2022-08-11T05:15:16.576Z,980.62
2022-08-11T05:16:16.565Z,980.71
2022-08-11T05:17:16.561Z,980.67
2022-08-11T05:18:16.531Z,980.75
2022-08-11T05:19:16.518Z,980.73
2022-08-11T05:20:16.502Z,980.73
2022-08-11T05:21:16.491Z,980.74
2022-08-11T05:22:16.473Z,980.74
2022-08-11T05:23:16.463Z,980.69
2022-08-11T05:24:16.447Z,980.72
2022-08-11T05:26:46.148Z,980.67
2022-08-11T05:26:47.303Z,980.58
2022-08-11T05:27:17.435Z,980.64
2022-08-11T05:28:16.395Z,980.68
2022-08-11T05:29:19.574Z,980.67
2022-08-11T05:30:16.365Z,980.63
2022-08-11T05:31:16.361Z,980.62
2022-08-11T05:32:16.339Z,980.62
2022-08-11T05:33:16.328Z,980.69
2022-08-11T05:34:16.320Z,980.67
2022-08-11T05:35:59.802Z,980.71
2022-08-11T05:36:16.289Z,980.75
2022-08-11T05:37:26.725Z,980.74
2022-08-11T05:38:17.286Z,980.69
2022-08-11T05:39:16.298Z,980.71
2022-08-11T05:40:16.229Z,980.69
2022-08-11T05:41:16.219Z,980.68
2022-08-11T05:42:20.866Z,980.65
2022-08-11T05:43:16.194Z,980.69
2022-08-11T05:44:21.628Z,980.65
2022-08-11T05:45:17.193Z,980.74
2022-08-11T05:46:16.157Z,980.73
2022-08-11T05:47:16.150Z,980.66
2022-08-11T05:48:16.128Z,980.65
2022-08-11T05:49:16.119Z,980.69
2022-08-11T05:50:16.094Z,980.64
2022-08-11T05:51:16.356Z,980.70
2022-08-11T05:52:16.465Z,980.62
2022-08-11T05:53:16.120Z,980.63
2022-08-11T05:54:28.558Z,980.64
2022-08-11T05:55:17.047Z,980.61
2022-08-11T05:56:16.013Z,980.65
2022-08-11T05:57:48.470Z,980.52
2022-08-11T05:58:17.012Z,980.56
2022-08-11T05:59:15.980Z,980.52
2022-08-11T06:00:15.968Z,980.58
2022-08-11T06:01:15.997Z,980.52
2022-08-11T06:02:15.934Z,980.58
2022-08-11T06:03:15.921Z,980.49
2022-08-11T06:04:15.916Z,980.46
2022-08-11T06:05:15.891Z,980.49
2022-08-11T06:06:15.880Z,980.57
2022-08-11T06:07:15.868Z,980.52
2022-08-11T06:08:15.855Z,980.48
2022-08-11T06:09:15.845Z,980.45
2022-08-11T06:10:15.827Z,980.55
2022-08-11T06:11:15.815Z,980.54
2022-08-11T06:12:15.799Z,980.54
2022-08-11T06:13:15.791Z,980.55
2022-08-11T06:14:15.881Z,980.56
2022-08-11T06:15:15.759Z,980.54
2022-08-11T06:16:15.765Z,980.48
2022-08-11T06:17:15.736Z,980.42
2022-08-11T06:18:15.712Z,980.42
2022-08-11T06:19:15.708Z,980.47
2022-08-11T06:20:15.687Z,980.39
2022-08-11T06:21:15.675Z,980.36
2022-08-11T06:22:15.667Z,980.36
2022-08-11T06:23:15.654Z,980.41
2022-08-11T06:24:15.637Z,980.38
2022-08-11T06:25:15.627Z,980.35
2022-08-11T06:26:15.610Z,980.32
2022-08-11T06:27:15.601Z,980.28
2022-08-11T06:28:20.376Z,980.39
2022-08-11T06:29:15.576Z,980.37
2022-08-11T06:30:15.552Z,980.26
2022-08-11T06:31:15.544Z,980.31
2022-08-11T06:32:15.525Z,980.37
2022-08-11T06:33:15.517Z,980.28
2022-08-11T06:34:27.387Z,980.37
2022-08-11T06:35:16.514Z,980.35
2022-08-11T06:36:15.474Z,980.44
2022-08-11T06:37:15.467Z,980.31
2022-08-11T06:38:15.445Z,980.27
2022-08-11T06:39:15.468Z,980.35
2022-08-11T06:40:15.418Z,980.36
2022-08-11T06:41:15.410Z,980.31
2022-08-11T06:42:15.392Z,980.23
2022-08-11T06:43:15.380Z,980.22
2022-08-11T06:44:15.366Z,980.24
2022-08-11T06:45:15.353Z,980.25
2022-08-11T06:46:28.169Z,980.27
2022-08-11T06:47:15.333Z,980.26
2022-08-11T06:48:15.318Z,980.29
2022-08-11T06:49:15.307Z,980.21
2022-08-11T06:50:15.293Z,980.27
2022-08-11T06:51:15.281Z,980.28
2022-08-11T06:52:34.943Z,980.26
2022-08-11T06:53:15.263Z,980.27
2022-08-11T06:54:15.235Z,980.25
2022-08-11T06:55:54.801Z,980.29
2022-08-11T06:56:16.233Z,980.23
2022-08-11T06:57:31.253Z,980.23
2022-08-11T06:58:16.203Z,980.31
2022-08-11T06:59:15.171Z,980.20
2022-08-11T07:00:15.153Z,980.23
2022-08-11T07:01:15.215Z,980.26
2022-08-11T07:02:15.131Z,980.20
2022-08-11T07:03:15.121Z,980.26
2022-08-11T07:04:15.104Z,980.25
2022-08-11T07:05:15.095Z,980.29
2022-08-11T07:06:15.078Z,980.23
2022-08-11T07:07:15.070Z,980.16
2022-08-11T07:08:34.469Z,980.20
2022-08-11T07:09:15.041Z,980.26
2022-08-11T07:10:15.025Z,980.23
2022-08-11T07:11:15.017Z,980.27
2022-08-11T07:12:14.998Z,980.23
2022-08-11T07:13:38.238Z,980.24
2022-08-11T07:14:14.970Z,980.23
2022-08-11T07:15:14.962Z,980.24
2022-08-11T07:16:14.945Z,980.21
2022-08-11T07:17:14.958Z,980.23
2022-08-11T07:18:14.916Z,980.20
2022-08-11T07:19:16.635Z,980.18
2022-08-11T07:20:14.886Z,980.21
2022-08-11T07:22:00.244Z,980.26
2022-08-11T07:22:15.882Z,980.22
2022-08-11T07:23:14.851Z,980.25
2022-08-11T07:24:14.839Z,980.17
2022-08-11T07:25:14.824Z,980.20
2022-08-11T07:26:14.810Z,980.16
2022-08-11T07:27:14.802Z,980.17
2022-08-11T07:28:14.786Z,980.19
2022-08-11T07:29:14.776Z,980.16
2022-08-11T07:30:14.772Z,980.16
2022-08-11T07:31:14.749Z,980.11
2022-08-11T07:32:14.729Z,980.09
2022-08-11T07:34:04.841Z,980.09
2022-08-11T07:34:18.116Z,980.10
2022-08-11T07:35:14.698Z,980.11
2022-08-11T07:36:14.673Z,980.05
2022-08-11T07:37:14.668Z,979.96
2022-08-11T07:38:17.204Z,979.95
2022-08-11T07:39:14.686Z,979.96
2022-08-11T07:40:14.628Z,979.91
2022-08-11T07:41:14.614Z,979.94
2022-08-11T07:42:14.595Z,979.95
2022-08-11T07:43:14.581Z,979.95
2022-08-11T07:44:14.567Z,979.92
2022-08-11T07:45:14.560Z,979.90
2022-08-11T07:46:14.541Z,979.93
2022-08-11T07:47:14.530Z,979.91
2022-08-11T07:48:14.526Z,979.84
2022-08-11T07:49:14.505Z,979.85
2022-08-11T07:50:14.501Z,979.82
2022-08-11T07:51:14.542Z,979.86
2022-08-11T07:52:14.469Z,979.81
2022-08-11T07:53:14.461Z,979.80
2022-08-11T07:54:16.893Z,979.80
2022-08-11T07:55:14.434Z,979.79
2022-08-11T07:56:14.557Z,979.80
2022-08-11T07:58:10.238Z,979.81
2022-08-11T07:58:20.136Z,979.75
2022-08-11T07:59:14.400Z,979.80
2022-08-11T08:00:14.361Z,979.75
2022-08-11T08:01:21.793Z,979.79
2022-08-11T08:02:15.475Z,979.77
2022-08-11T08:03:14.324Z,979.77
2022-08-11T08:04:14.307Z,979.77
2022-08-11T08:05:14.302Z,979.75
2022-08-11T08:06:28.664Z,979.77
2022-08-11T08:07:14.279Z,979.78
2022-08-11T08:08:14.261Z,979.84
2022-08-11T08:09:14.258Z,979.74
2022-08-11T08:10:16.181Z,979.78
2022-08-11T08:11:14.224Z,979.84
2022-08-11T08:12:14.219Z,979.68
2022-08-11T08:13:14.194Z,979.71
2022-08-11T08:14:14.197Z,979.73
2022-08-11T08:15:14.168Z,979.70
2022-08-11T08:16:14.158Z,979.69
2022-08-11T08:17:14.139Z,979.65
2022-08-11T08:18:26.305Z,979.64
2022-08-11T08:19:14.115Z,979.72
2022-08-11T08:20:14.106Z,979.66
2022-08-11T08:21:14.090Z,979.70
2022-08-11T08:22:38.742Z,979.76
2022-08-11T08:23:14.071Z,979.70
2022-08-11T08:24:14.065Z,979.74
2022-08-11T08:25:14.049Z,979.77
2022-08-11T08:26:16.994Z,979.67
2022-08-11T08:27:14.027Z,979.67
2022-08-11T08:28:14.041Z,979.68
2022-08-11T08:29:14.011Z,979.70
2022-08-11T08:30:13.985Z,979.63
2022-08-11T08:31:13.970Z,979.63
2022-08-11T08:32:13.959Z,979.62
2022-08-11T08:33:13.946Z,979.60
2022-08-11T08:34:13.937Z,979.63
2022-08-11T08:35:13.921Z,979.49
2022-08-11T08:36:13.916Z,979.57
2022-08-11T08:37:16.182Z,979.59
2022-08-11T08:38:13.886Z,979.55
2022-08-11T08:39:13.922Z,979.58
2022-08-11T08:40:13.873Z,979.52
2022-08-11T08:41:16.375Z,979.62
2022-08-11T08:42:13.840Z,979.59
2022-08-11T08:43:13.826Z,979.50
2022-08-11T08:44:37.762Z,979.61
2022-08-11T08:45:14.820Z,979.62
2022-08-11T08:46:13.799Z,979.59
2022-08-11T08:47:13.782Z,979.62
2022-08-11T08:48:13.775Z,979.56
2022-08-11T08:49:13.757Z,979.56
2022-08-11T08:50:16.585Z,979.53
2022-08-11T08:51:13.740Z,979.55
2022-08-11T08:52:30.794Z,979.44
2022-08-11T08:53:14.732Z,979.56
2022-08-11T08:54:13.696Z,979.48
2022-08-11T08:55:13.684Z,979.49
2022-08-11T08:56:13.673Z,979.51
2022-08-11T08:57:13.656Z,979.54
2022-08-11T08:58:13.649Z,979.44
2022-08-11T08:59:13.633Z,979.42
2022-08-11T09:00:14.495Z,979.42
2022-08-11T09:01:13.690Z,979.48
2022-08-11T09:02:13.604Z,979.44
2022-08-11T09:03:39.097Z,979.38
2022-08-11T09:04:18.898Z,979.40
2022-08-11T09:05:13.570Z,979.34
2022-08-11T09:06:13.562Z,979.34
2022-08-11T09:07:13.546Z,979.39
2022-08-11T09:08:13.536Z,979.34
2022-08-11T09:09:13.521Z,979.36
2022-08-11T09:10:13.516Z,979.37
2022-08-11T09:11:14.155Z,979.42
2022-08-11T09:12:13.484Z,979.38
2022-08-11T09:13:13.471Z,979.30
2022-08-11T09:14:15.234Z,979.38
2022-08-11T09:15:13.450Z,979.42
2022-08-11T09:16:13.445Z,979.44
2022-08-11T09:17:13.428Z,979.48
2022-08-11T09:18:13.426Z,979.44
2022-08-11T09:19:13.413Z,979.39
2022-08-11T09:20:13.400Z,979.34
2022-08-11T09:21:13.396Z,979.40
2022-08-11T09:22:13.403Z,979.41
2022-08-11T09:24:22.088Z,979.43
2022-08-11T09:25:13.347Z,979.41
2022-08-11T09:26:13.334Z,979.39
2022-08-11T09:27:13.318Z,979.38
2022-08-11T09:28:13.314Z,979.42
2022-08-11T09:29:13.295Z,979.37
2022-08-11T09:30:13.288Z,979.38
2022-08-11T09:31:13.611Z,979.42
2022-08-11T09:32:13.266Z,979.33
2022-08-11T09:33:13.246Z,979.34
2022-08-11T09:34:13.233Z,979.44
2022-08-11T09:35:13.219Z,979.46
2022-08-11T09:36:13.211Z,979.53
2022-08-11T09:37:13.199Z,979.50
2022-08-11T09:38:13.192Z,979.57
2022-08-11T09:39:13.238Z,979.52
2022-08-11T09:40:13.168Z,979.40
2022-08-11T09:41:13.154Z,979.48
2022-08-11T09:42:16.705Z,979.53
2022-08-11T09:43:14.157Z,979.57
2022-08-11T09:44:13.129Z,979.58
2022-08-11T09:45:13.111Z,979.62
2022-08-11T09:46:13.107Z,979.62
2022-08-11T09:47:13.086Z,979.73
2022-08-11T09:48:13.075Z,979.64
2022-08-11T09:49:13.069Z,979.65
2022-08-11T09:50:13.069Z,979.51
2022-08-11T09:51:13.048Z,979.57
2022-08-11T09:52:13.046Z,979.48
2022-08-11T09:53:36.511Z,979.53
2022-08-11T09:54:14.040Z,979.42
2022-08-11T09:55:13.002Z,979.48
2022-08-11T09:56:12.994Z,979.39
2022-08-11T09:57:12.981Z,979.40
2022-08-11T09:58:12.965Z,979.42
2022-08-11T09:59:12.956Z,979.43
2022-08-11T10:00:14.187Z,979.43
2022-08-11T10:01:12.953Z,979.42
2022-08-11T10:02:12.926Z,979.37
2022-08-11T10:03:12.910Z,979.36
2022-08-11T10:04:12.901Z,979.38
2022-08-11T10:05:12.883Z,979.38
2022-08-11T10:06:13.249Z,979.43
2022-08-11T10:07:12.870Z,979.35
2022-08-11T10:08:12.859Z,979.32
2022-08-11T10:09:12.846Z,979.36
2022-08-11T10:10:12.851Z,979.37
2022-08-11T10:11:12.825Z,979.38
2022-08-11T10:12:12.817Z,979.30
2022-08-11T10:14:12.249Z,979.31
2022-08-11T10:14:32.760Z,979.35
2022-08-11T10:15:12.775Z,979.34
2022-08-11T10:16:15.279Z,979.20
2022-08-11T10:17:12.756Z,979.19
2022-08-11T10:18:12.749Z,979.14
2022-08-11T10:19:12.729Z,979.01
2022-08-11T10:20:12.720Z,979.01
2022-08-11T10:21:12.707Z,979.00
2022-08-11T10:22:12.701Z,979.02
2022-08-11T10:23:12.692Z,979.08
2022-08-11T10:24:12.687Z,979.10
2022-08-11T10:25:12.667Z,979.01
2022-08-11T10:26:12.658Z,978.98
2022-08-11T10:27:12.643Z,979.04
2022-08-11T10:28:29.109Z,979.01
2022-08-11T10:29:13.866Z,978.96
2022-08-11T10:30:12.635Z,978.95
2022-08-11T10:31:13.662Z,978.94
2022-08-11T10:32:12.589Z,978.95
2022-08-11T10:33:12.577Z,978.88
2022-08-11T10:34:12.574Z,978.93
2022-08-11T10:35:12.553Z,978.92
2022-08-11T10:36:16.685Z,978.93
2022-08-11T10:37:15.024Z,978.96
2022-08-11T10:38:12.521Z,978.90
2022-08-11T10:39:12.542Z,978.94
2022-08-11T10:40:12.498Z,979.01
2022-08-11T10:41:12.484Z,978.92
2022-08-11T10:42:25.537Z,978.94
2022-08-11T10:43:12.463Z,979.04
2022-08-11T10:44:12.452Z,978.98
2022-08-11T10:45:12.444Z,978.89
2022-08-11T10:46:12.443Z,978.83
2022-08-11T10:47:12.421Z,978.95
2022-08-11T10:48:15.552Z,978.88
2022-08-11T10:49:12.397Z,978.86
2022-08-11T10:50:12.390Z,978.86
2022-08-11T10:51:12.372Z,978.82
2022-08-11T10:52:12.364Z,978.85
2022-08-11T10:53:12.362Z,978.81
2022-08-11T10:54:12.926Z,978.86
2022-08-11T10:55:12.338Z,978.77
2022-08-11T10:56:12.328Z,978.74
2022-08-11T10:57:12.314Z,978.78
2022-08-11T10:58:12.304Z,978.84
2022-08-11T10:59:12.289Z,978.88
2022-08-11T11:00:12.295Z,978.90
2022-08-11T11:01:12.303Z,978.87
2022-08-11T11:02:12.251Z,978.78
2022-08-11T11:03:23.785Z,978.71
2022-08-11T11:04:12.228Z,978.66
2022-08-11T11:05:12.233Z,978.66
2022-08-11T11:06:27.904Z,978.66
2022-08-11T11:07:12.193Z,978.62
2022-08-11T11:08:12.187Z,978.54
2022-08-11T11:09:12.172Z,978.67
2022-08-11T11:10:12.175Z,978.69
2022-08-11T11:11:12.156Z,978.70
2022-08-11T11:12:12.150Z,978.62
2022-08-11T11:13:12.142Z,978.62
2022-08-11T11:14:12.130Z,978.59
2022-08-11T11:15:17.316Z,978.59
2022-08-11T11:16:12.107Z,978.53
2022-08-11T11:17:14.126Z,978.50
2022-08-11T11:18:12.124Z,978.50
2022-08-11T11:19:12.071Z,978.47
2022-08-11T11:20:13.139Z,978.50
2022-08-11T11:21:12.047Z,978.47
2022-08-11T11:22:12.044Z,978.52
2022-08-11T11:23:12.027Z,978.60
2022-08-11T11:24:12.021Z,978.46
2022-08-11T11:25:12.005Z,978.39
2022-08-11T11:26:11.993Z,978.43
2022-08-11T11:27:11.977Z,978.41
2022-08-11T11:28:11.970Z,978.54
2022-08-11T11:29:11.956Z,978.46
2022-08-11T11:30:11.946Z,978.66
2022-08-11T11:31:11.931Z,978.60
2022-08-11T11:32:11.922Z,978.60
2022-08-11T11:33:11.908Z,978.61
2022-08-11T11:34:13.039Z,978.61
2022-08-11T11:35:11.896Z,978.59
2022-08-11T11:36:11.883Z,978.62
2022-08-11T11:37:11.864Z,978.53
2022-08-11T11:38:14.038Z,978.48
2022-08-11T11:39:11.896Z,978.71
2022-08-11T11:40:11.839Z,978.62
2022-08-11T11:41:11.823Z,978.52
2022-08-11T11:42:11.817Z,978.54
2022-08-11T11:43:11.806Z,978.56
2022-08-11T11:44:11.797Z,978.64
2022-08-11T11:45:22.537Z,978.58
2022-08-11T11:46:11.774Z,978.46
2022-08-11T11:47:11.816Z,978.50
2022-08-11T11:48:11.750Z,978.65
2022-08-11T11:49:16.723Z,978.58
2022-08-11T11:50:11.723Z,978.56
2022-08-11T11:51:11.710Z,978.62
2022-08-11T11:52:11.705Z,978.72
2022-08-11T11:53:11.693Z,978.62
2022-08-11T11:54:11.690Z,978.58
2022-08-11T11:55:11.699Z,978.71
2022-08-11T11:56:11.660Z,978.70
2022-08-11T11:57:11.652Z,978.66
2022-08-11T11:58:11.636Z,978.68
2022-08-11T11:59:12.644Z,978.74
2022-08-11T12:00:11.634Z,978.70
2022-08-11T12:01:11.604Z,978.74
2022-08-11T12:02:12.174Z,978.72
2022-08-11T12:03:11.619Z,978.75
2022-08-11T12:04:11.566Z,978.80
2022-08-11T12:05:11.554Z,978.80
2022-08-11T12:06:11.563Z,978.78
2022-08-11T12:07:11.537Z,978.67
2022-08-11T12:08:13.128Z,978.74
2022-08-11T12:09:11.512Z,978.83
2022-08-11T12:10:11.530Z,978.79
2022-08-11T12:11:11.500Z,978.74
2022-08-11T12:12:11.489Z,978.71
2022-08-11T12:13:11.474Z,978.73
2022-08-11T12:14:11.468Z,978.74
2022-08-11T12:15:11.451Z,978.67
2022-08-11T12:16:32.773Z,978.69
2022-08-11T12:17:11.434Z,978.66
2022-08-11T12:18:11.423Z,978.70
2022-08-11T12:19:11.408Z,978.73
2022-08-11T12:20:32.043Z,978.71
2022-08-11T12:21:11.386Z,978.66
2022-08-11T12:22:11.372Z,978.68
2022-08-11T12:23:11.364Z,978.64
2022-08-11T12:24:11.349Z,978.58
2022-08-11T12:25:11.337Z,978.67
2022-08-11T12:26:26.998Z,978.47
2022-08-11T12:27:15.899Z,978.66
2022-08-11T12:28:11.302Z,978.63
2022-08-11T12:29:11.297Z,978.75