createdAt,value
2023-04-18T00:01:59.510Z,12.09
2023-04-18T00:04:28.187Z,11.31
2023-04-18T00:06:56.228Z,11.35
2023-04-18T00:09:24.698Z,11.20
2023-04-18T00:11:53.399Z,11.42
2023-04-18T00:14:21.238Z,11.44
2023-04-18T00:37:09.407Z,11.37
2023-04-18T00:39:38.116Z,11.28
2023-04-18T00:42:06.292Z,11.31
2023-04-18T00:44:34.131Z,11.19
2023-04-18T00:47:02.314Z,11.34
2023-04-18T00:49:30.554Z,11.30
2023-04-18T00:51:59.632Z,11.19
2023-04-18T00:54:29.064Z,11.15
2023-04-18T01:19:20.908Z,12.14
2023-04-18T01:21:49.679Z,12.14
2023-04-18T01:24:18.117Z,11.49
2023-04-18T01:26:49.408Z,11.50
2023-04-18T01:29:17.660Z,11.47
2023-04-18T01:31:46.225Z,11.51
2023-04-18T01:34:18.196Z,11.51
2023-04-18T01:36:46.939Z,11.47
2023-04-18T01:57:24.050Z,12.02
2023-04-18T01:59:52.995Z,12.02
2023-04-18T02:02:21.105Z,11.37
2023-04-18T02:04:49.326Z,11.42
2023-04-18T02:07:17.219Z,11.35
2023-04-18T02:09:45.243Z,11.33
2023-04-18T02:12:13.535Z,11.24
2023-04-18T02:14:41.505Z,11.04
2023-04-18T02:37:04.350Z,11.37
2023-04-18T02:39:33.747Z,11.26
2023-04-18T02:42:01.826Z,11.14
2023-04-18T02:44:29.781Z,11.24
2023-04-18T02:46:57.929Z,11.26
2023-04-18T02:49:26.239Z,11.16
2023-04-18T02:51:57.564Z,11.21
2023-04-18T02:54:25.815Z,11.22
2023-04-18T02:56:54.669Z,11.05
2023-04-18T03:17:04.458Z,11.86
2023-04-18T03:19:34.806Z,11.86
2023-04-18T03:22:04.074Z,11.18
2023-04-18T03:24:32.876Z,11.20
2023-04-18T03:27:01.535Z,11.13
2023-04-18T03:29:29.486Z,11.16
2023-04-18T03:31:57.481Z,10.69
2023-04-18T03:34:25.958Z,11.16
2023-04-18T03:37:04.505Z,11.17
2023-04-18T03:57:02.745Z,11.79
2023-04-18T03:59:32.811Z,11.79
2023-04-18T04:02:01.263Z,11.06
2023-04-18T04:04:29.533Z,11.10
2023-04-18T04:06:58.276Z,11.09
2023-04-18T04:09:26.444Z,11.09
2023-04-18T04:11:54.645Z,11.06
2023-04-18T04:14:23.394Z,11.10
2023-04-18T04:17:04.862Z,11.11
2023-04-18T04:35:08.496Z,11.15
2023-04-18T04:37:37.292Z,11.14
2023-04-18T04:40:09.296Z,11.16
2023-04-18T04:42:41.244Z,11.13
2023-04-18T04:45:10.627Z,11.23
2023-04-18T04:47:38.949Z,11.26
2023-04-18T04:50:11.780Z,11.27
2023-04-18T04:52:40.501Z,11.26
2023-04-18T05:08:37.166Z,11.48
2023-04-18T05:13:32.006Z,11.49
2023-04-18T05:16:00.252Z,11.43
2023-04-18T05:28:32.469Z,11.59
2023-04-18T05:38:29.889Z,12.47
2023-04-18T05:41:00.514Z,12.47
2023-04-18T05:43:28.864Z,11.87
2023-04-18T05:45:57.847Z,11.91
2023-04-18T05:48:26.812Z,11.90
2023-04-18T05:50:54.806Z,11.91
2023-04-18T05:53:22.815Z,11.96
2023-04-18T05:55:51.240Z,12.06
2023-04-18T05:58:19.485Z,12.06
2023-04-18T06:00:50.257Z,11.75
2023-04-18T06:03:18.717Z,12.07
2023-04-18T06:05:46.959Z,12.16
2023-04-18T06:08:16.016Z,12.12
2023-04-18T06:10:47.625Z,12.01
2023-04-18T06:13:15.669Z,12.17
2023-04-18T06:15:43.708Z,12.19
2023-04-18T06:18:12.108Z,12.15
2023-04-18T06:20:40.420Z,12.17
2023-04-18T06:23:09.007Z,12.17
2023-04-18T06:25:37.783Z,12.10
2023-04-18T06:28:05.843Z,12.17
2023-04-18T06:30:34.003Z,12.36
2023-04-18T06:33:02.347Z,12.65
2023-04-18T06:35:31.298Z,12.48
2023-04-18T06:38:01.462Z,12.49
2023-04-18T06:40:30.101Z,12.45
2023-04-18T06:42:58.407Z,12.45
2023-04-18T06:45:26.454Z,12.33
2023-04-18T06:47:54.881Z,12.31
2023-04-18T06:50:23.009Z,12.23
2023-04-18T06:52:51.242Z,12.25
2023-04-18T07:03:20.693Z,12.22
2023-04-18T07:05:50.619Z,12.07
2023-04-18T07:08:20.128Z,11.96
2023-04-18T07:13:48.670Z,11.54
2023-04-18T07:18:43.454Z,11.82
2023-04-18T07:43:39.040Z,13.09
2023-04-18T07:46:08.254Z,13.09
2023-04-18T07:48:36.889Z,12.60
2023-04-18T07:51:05.160Z,12.36
2023-04-18T07:53:33.374Z,12.28
2023-04-18T07:56:01.923Z,12.19
2023-04-18T07:58:30.042Z,12.10
2023-04-18T08:00:58.728Z,11.92
2023-04-18T08:03:28.080Z,11.76
2023-04-18T08:05:56.815Z,11.77
2023-04-18T08:08:24.890Z,11.59
2023-04-18T08:10:53.596Z,11.42
2023-04-18T08:13:21.697Z,11.21
2023-04-18T08:15:49.734Z,11.23
2023-04-18T08:18:18.031Z,11.19
2023-04-18T08:20:46.124Z,11.15
2023-04-18T08:28:39.262Z,11.32
2023-04-18T08:31:13.570Z,11.27
2023-04-18T08:33:42.765Z,11.28
2023-04-18T08:36:12.198Z,11.22
2023-04-18T08:38:40.190Z,11.24
2023-04-18T08:41:09.938Z,11.19
2023-04-18T08:43:38.451Z,11.43
2023-04-18T08:46:06.870Z,11.58
2023-04-18T08:48:36.914Z,11.52
2023-04-18T08:51:05.580Z,11.70
2023-04-18T08:53:36.089Z,11.89
2023-04-18T08:56:05.684Z,12.03
2023-04-18T08:58:35.015Z,12.27
2023-04-18T09:01:03.499Z,12.74
2023-04-18T09:03:38.195Z,13.21
2023-04-18T09:06:19.338Z,13.68
2023-04-18T09:09:05.964Z,14.26
2023-04-18T09:11:44.032Z,14.60
2023-04-18T09:14:26.777Z,13.73
2023-04-18T09:16:59.129Z,13.98
2023-04-18T09:19:29.290Z,13.57
2023-04-18T09:25:06.442Z,13.90
2023-04-18T09:48:52.557Z,14.06
2023-04-18T09:51:23.116Z,13.84
2023-04-18T09:53:53.343Z,13.96
2023-04-18T09:56:34.248Z,13.76
2023-04-18T09:59:10.130Z,13.84
2023-04-18T10:01:41.336Z,14.14
2023-04-18T10:04:12.372Z,13.75
2023-04-18T10:06:42.309Z,13.83
2023-04-18T10:09:11.128Z,14.05
2023-04-18T10:11:39.742Z,14.67
2023-04-18T10:14:11.954Z,14.36
2023-04-18T10:16:41.346Z,14.52
2023-04-18T10:19:27.666Z,14.62
2023-04-18T10:22:01.647Z,14.93
2023-04-18T10:24:56.440Z,14.95
2023-04-18T10:30:41.033Z,14.79
2023-04-18T10:36:22.882Z,15.07
2023-04-18T10:39:01.242Z,15.19
2023-04-18T10:41:30.932Z,15.37
2023-04-18T10:44:16.628Z,15.39
2023-04-18T11:04:25.620Z,16.79
2023-04-18T11:14:42.839Z,17.22
2023-04-18T11:22:31.470Z,17.37
2023-04-18T11:25:08.492Z,17.13
2023-04-18T11:30:23.949Z,16.85
2023-04-18T11:41:05.796Z,17.63
2023-04-18T11:43:34.536Z,17.51
2023-04-18T11:46:02.949Z,17.67
2023-04-18T11:48:45.495Z,17.42
2023-04-18T11:51:40.043Z,18.04
2023-04-18T11:54:40.142Z,17.38
2023-04-18T11:57:24.033Z,16.88
2023-04-18T12:00:00.227Z,17.37
2023-04-18T12:02:41.034Z,17.34
2023-04-18T12:05:11.126Z,17.50
2023-04-18T12:07:41.370Z,17.12
2023-04-18T12:10:26.292Z,16.99
2023-04-18T12:12:56.366Z,16.99
2023-04-18T12:15:28.255Z,17.22
2023-04-18T12:18:05.085Z,17.27
2023-04-18T12:23:32.254Z,17.69
2023-04-18T12:37:39.868Z,17.64
2023-04-18T13:03:17.551Z,17.56
2023-04-18T13:05:48.932Z,17.56
2023-04-18T13:08:18.236Z,16.90
2023-04-18T13:10:47.749Z,16.74
2023-04-18T13:13:58.293Z,17.12
2023-04-18T13:17:31.409Z,17.18
2023-04-18T13:20:44.917Z,17.00
2023-04-18T13:23:16.090Z,16.45
2023-04-18T13:25:44.464Z,16.38
2023-04-18T13:28:13.180Z,16.87
2023-04-18T13:30:41.853Z,16.95
2023-04-18T13:33:10.812Z,16.84
2023-04-18T13:35:38.810Z,16.61
2023-04-18T13:38:09.500Z,16.56
2023-04-18T13:40:38.949Z,17.13
2023-04-18T13:43:07.690Z,16.94
2023-04-18T13:45:35.732Z,17.28
2023-04-18T13:48:04.100Z,16.71
2023-04-18T13:50:32.836Z,16.93
2023-04-18T13:55:27.596Z,17.31
2023-04-18T14:00:57.854Z,17.16
2023-04-18T14:03:27.239Z,16.97
2023-04-18T14:05:55.192Z,17.17
2023-04-18T14:08:23.017Z,17.00
2023-04-18T14:10:51.369Z,17.06
2023-04-18T14:13:19.186Z,16.97
2023-04-18T14:15:47.133Z,16.80
2023-04-18T14:18:15.549Z,16.71
2023-04-18T14:20:43.711Z,16.67
2023-04-18T14:23:11.769Z,16.58
2023-04-18T14:25:39.862Z,16.30
2023-04-18T14:28:12.177Z,16.29
2023-04-18T14:30:41.094Z,16.44
2023-04-18T14:36:22.134Z,17.00
2023-04-18T14:58:32.413Z,16.85
2023-04-18T15:01:01.100Z,16.85
2023-04-18T15:03:29.258Z,16.23
2023-04-18T15:05:57.441Z,16.15
2023-04-18T15:08:25.792Z,15.89
2023-04-18T15:10:53.646Z,16.05
2023-04-18T15:13:21.521Z,16.09
2023-04-18T15:15:53.837Z,16.11
2023-04-18T15:18:22.281Z,15.74
2023-04-18T15:20:51.839Z,15.96
2023-04-18T15:23:20.067Z,15.91
2023-04-18T15:25:48.014Z,15.79
2023-04-18T15:28:18.194Z,15.71
2023-04-18T15:30:46.802Z,15.73
2023-04-18T15:36:12.502Z,15.62
2023-04-18T15:53:24.797Z,15.53
2023-04-18T15:55:54.032Z,15.53
2023-04-18T15:58:27.848Z,14.80
2023-04-18T16:00:57.528Z,14.65
2023-04-18T16:03:26.131Z,14.54
2023-04-18T16:05:54.071Z,14.45
2023-04-18T16:08:22.004Z,14.30
2023-04-18T16:10:52.592Z,14.41
2023-04-18T16:13:20.496Z,14.34
2023-04-18T16:15:48.373Z,14.35
2023-04-18T16:23:48.875Z,14.21
2023-04-18T16:46:32.390Z,14.20
2023-04-18T16:49:01.753Z,14.20
2023-04-18T16:51:31.413Z,13.48
2023-04-18T16:53:59.375Z,13.36
2023-04-18T16:56:27.590Z,13.36
2023-04-18T16:58:55.603Z,13.21
2023-04-18T17:01:23.516Z,13.11
2023-04-18T17:03:52.042Z,13.06
2023-04-18T17:06:19.892Z,13.06
2023-04-18T17:08:49.045Z,13.10
2023-04-18T17:11:17.462Z,13.08
2023-04-18T17:16:28.234Z,12.84
2023-04-18T17:32:27.225Z,12.73
2023-04-18T17:45:11.335Z,13.12
2023-04-18T17:47:41.067Z,13.12
2023-04-18T17:50:09.574Z,12.56
2023-04-18T17:52:37.761Z,12.47
2023-04-18T17:55:07.136Z,12.56
2023-04-18T17:57:35.600Z,12.20
2023-04-18T18:00:10.022Z,12.44
2023-04-18T18:02:42.437Z,12.40
2023-04-18T18:23:09.382Z,12.61
2023-04-18T18:25:38.561Z,12.61
2023-04-18T18:28:07.434Z,11.91
2023-04-18T18:30:37.560Z,11.83
2023-04-18T18:33:06.021Z,11.71
2023-04-18T18:35:34.202Z,11.71
2023-04-18T18:38:02.140Z,11.71
2023-04-18T18:40:30.773Z,11.59
2023-04-18T18:42:59.523Z,11.57
2023-04-18T18:45:27.714Z,11.62
2023-04-18T19:08:22.126Z,11.58
2023-04-18T19:10:51.490Z,11.58
2023-04-18T19:13:22.968Z,10.90
2023-04-18T19:15:51.900Z,10.79
2023-04-18T19:18:21.478Z,10.78
2023-04-18T19:20:50.713Z,10.67
2023-04-18T19:23:19.548Z,10.72
2023-04-18T19:34:04.105Z,11.44
2023-04-18T19:36:32.955Z,11.44
2023-04-18T19:39:01.511Z,10.94
2023-04-18T19:41:29.701Z,10.99
2023-04-18T19:44:01.290Z,11.02
2023-04-18T19:46:29.214Z,11.14
2023-04-18T19:48:57.796Z,11.19
2023-04-18T19:54:11.077Z,11.19
2023-04-18T20:14:35.355Z,11.73
2023-04-18T20:17:04.168Z,11.73
2023-04-18T20:19:32.466Z,11.10
2023-04-18T20:22:01.105Z,10.98
2023-04-18T20:24:33.854Z,11.07
2023-04-18T20:27:03.104Z,11.08
2023-04-18T20:29:31.456Z,11.07
2023-04-18T20:31:59.831Z,10.82
2023-04-18T20:52:14.522Z,11.43
2023-04-18T20:54:43.264Z,11.43
2023-04-18T20:57:11.159Z,10.85
2023-04-18T20:59:39.132Z,10.84
2023-04-18T21:02:08.455Z,10.78
2023-04-18T21:04:36.585Z,10.84
2023-04-18T21:07:04.522Z,10.75
2023-04-18T21:09:36.707Z,10.86
2023-04-18T21:27:16.468Z,11.58
2023-04-18T21:29:45.013Z,11.58
2023-04-18T21:32:13.211Z,10.82
2023-04-18T21:34:41.075Z,10.83
2023-04-18T21:37:09.282Z,10.77
2023-04-18T21:39:38.309Z,10.68
2023-04-18T21:42:06.277Z,10.57
2023-04-18T21:44:35.340Z,10.64
2023-04-18T21:47:03.378Z,10.48
2023-04-18T22:07:29.656Z,10.64
2023-04-18T22:09:59.962Z,10.64
2023-04-18T22:12:27.952Z,9.98
2023-04-18T22:14:56.874Z,9.80
2023-04-18T22:17:26.169Z,9.94
2023-04-18T22:19:56.255Z,9.99
2023-04-18T22:22:24.135Z,9.81
2023-04-18T22:24:52.403Z,10.06
2023-04-18T22:45:06.165Z,11.11
2023-04-18T22:47:34.851Z,11.11
2023-04-18T22:50:02.923Z,10.48
2023-04-18T22:52:31.161Z,10.48
2023-04-18T22:54:59.463Z,10.50
2023-04-18T22:57:27.476Z,10.46
2023-04-18T22:59:55.407Z,10.32
2023-04-18T23:02:23.884Z,10.50
2023-04-18T23:23:08.820Z,11.29
2023-04-18T23:25:37.480Z,11.29
2023-04-18T23:28:05.363Z,10.61
2023-04-18T23:30:36.166Z,10.57
2023-04-18T23:33:05.096Z,10.45
2023-04-18T23:35:33.091Z,10.54
2023-04-18T23:38:00.966Z,10.46
2023-04-18T23:40:29.217Z,10.39
