createdAt,value
2022-09-13T00:02:02.436Z,92.08
2022-09-13T00:07:12.016Z,91.42
2022-09-13T00:12:23.215Z,91.22
2022-09-13T00:17:34.403Z,91.67
2022-09-13T00:22:42.119Z,91.56
2022-09-13T00:27:49.990Z,91.17
2022-09-13T00:32:57.228Z,91.36
2022-09-13T00:38:10.892Z,91.44
2022-09-13T00:49:05.981Z,92.23
2022-09-13T00:54:21.876Z,92.13
2022-09-13T00:59:44.944Z,92.88
2022-09-13T01:04:53.382Z,93.90
2022-09-13T01:10:01.243Z,93.28
2022-09-13T01:15:13.718Z,93.41
2022-09-13T01:20:29.721Z,93.97
2022-09-13T01:26:17.409Z,93.40
2022-09-13T01:31:33.929Z,93.53
2022-09-13T01:37:14.171Z,93.10
2022-09-13T01:42:40.763Z,93.47
2022-09-13T01:48:18.105Z,93.15
2022-09-13T01:53:51.504Z,93.28
2022-09-13T01:59:09.862Z,92.93
2022-09-13T02:04:26.226Z,93.26
2022-09-13T02:09:46.985Z,93.22
2022-09-13T02:15:06.165Z,93.25
2022-09-13T02:20:30.659Z,93.12
2022-09-13T02:25:42.372Z,93.44
2022-09-13T02:31:02.521Z,93.39
2022-09-13T02:36:15.912Z,92.98
2022-09-13T02:41:42.248Z,92.88
2022-09-13T02:47:14.528Z,92.86
2022-09-13T02:52:39.587Z,93.61
2022-09-13T02:58:06.883Z,93.98
2022-09-13T03:03:22.868Z,93.97
2022-09-13T03:08:38.540Z,93.84
2022-09-13T03:14:09.900Z,93.99
2022-09-13T03:19:36.394Z,93.27
2022-09-13T03:25:05.087Z,93.50
2022-09-13T03:30:19.340Z,93.95
2022-09-13T03:35:39.653Z,94.29
2022-09-13T03:41:03.436Z,94.69
2022-09-13T03:46:19.745Z,94.21
2022-09-13T03:51:28.380Z,94.42
2022-09-13T03:56:37.119Z,94.03
2022-09-13T04:01:49.882Z,94.09
2022-09-13T04:07:04.934Z,93.74
2022-09-13T04:12:16.074Z,93.70
2022-09-13T04:17:30.146Z,94.03
2022-09-13T04:22:39.747Z,93.98
2022-09-13T04:27:52.271Z,94.17
2022-09-13T04:33:05.401Z,94.50
2022-09-13T04:38:13.055Z,94.33
2022-09-13T04:43:21.706Z,94.21
2022-09-13T04:48:38.400Z,94.70
2022-09-13T04:53:49.084Z,95.43
2022-09-13T04:58:58.248Z,96.02
2022-09-13T05:04:07.054Z,96.45
2022-09-13T05:09:17.370Z,96.58
2022-09-13T05:14:29.385Z,96.91
2022-09-13T05:19:37.560Z,97.12
2022-09-13T05:24:46.448Z,97.61
2022-09-13T05:29:54.371Z,97.57
2022-09-13T05:35:02.701Z,97.84
2022-09-13T05:40:12.918Z,98.15
2022-09-13T05:45:21.199Z,98.55
2022-09-13T05:50:56.667Z,98.51
2022-09-13T05:55:58.263Z,98.78
2022-09-13T06:01:06.604Z,98.44
2022-09-13T06:06:20.660Z,98.30
2022-09-13T06:11:29.204Z,98.44
2022-09-13T06:21:59.974Z,98.14
2022-09-13T06:27:11.732Z,97.73
2022-09-13T06:32:20.283Z,97.54
2022-09-13T06:37:28.344Z,97.20
2022-09-13T06:42:43.985Z,96.29
2022-09-13T06:47:55.485Z,95.81
2022-09-13T06:53:13.642Z,95.12
2022-09-13T06:58:22.835Z,94.21
2022-09-13T07:03:30.763Z,93.06
2022-09-13T07:08:39.192Z,92.47
2022-09-13T07:13:51.969Z,92.04
2022-09-13T07:19:29.523Z,91.51
2022-09-13T07:24:51.248Z,90.66
2022-09-13T07:30:11.134Z,90.08
2022-09-13T07:35:19.270Z,88.59
2022-09-13T07:40:45.712Z,88.02
2022-09-13T07:51:24.268Z,86.22
2022-09-13T07:56:36.945Z,84.67
2022-09-13T08:01:54.607Z,83.57
2022-09-13T08:07:13.199Z,82.59
2022-09-13T08:12:30.423Z,81.91
2022-09-13T08:35:03.808Z,79.28
2022-09-13T08:40:23.205Z,79.76
2022-09-13T08:45:38.193Z,78.76
2022-09-13T08:50:47.294Z,78.23
2022-09-13T09:03:08.798Z,76.09
2022-09-13T09:09:39.916Z,74.75
2022-09-13T09:15:09.888Z,74.17
2022-09-13T09:20:53.219Z,74.24
2022-09-13T09:26:26.764Z,72.59
2022-09-13T09:31:54.386Z,71.66
2022-09-13T09:37:14.075Z,71.34
2022-09-13T09:42:25.753Z,70.47
2022-09-13T09:47:56.320Z,69.07
2022-09-13T09:58:46.690Z,68.23
2022-09-13T10:04:09.038Z,67.30
2022-09-13T10:09:33.669Z,66.81
2022-09-13T10:14:55.017Z,66.44
2022-09-13T10:20:31.999Z,66.88
2022-09-13T10:26:23.714Z,65.71
2022-09-13T10:31:54.099Z,65.91
2022-09-13T10:37:34.917Z,64.85
2022-09-13T10:42:51.892Z,65.14
2022-09-13T10:48:08.100Z,65.93
2022-09-13T10:53:39.826Z,65.94
2022-09-13T10:58:51.056Z,66.64
2022-09-13T11:04:54.137Z,66.40
2022-09-13T11:10:09.629Z,65.51
2022-09-13T11:15:43.769Z,64.68
2022-09-13T11:21:06.145Z,64.69
2022-09-13T11:26:36.055Z,65.54
2022-09-13T11:32:00.575Z,65.47
2022-09-13T11:37:18.153Z,65.10
2022-09-13T11:42:44.565Z,63.12
2022-09-13T11:48:17.336Z,62.09
2022-09-13T11:54:00.920Z,62.32
2022-09-13T11:59:23.007Z,61.98
2022-09-13T12:04:36.707Z,61.60
2022-09-13T12:09:55.155Z,61.05
2022-09-13T12:15:08.185Z,60.35
2022-09-13T12:20:22.212Z,60.30
2022-09-13T12:25:39.145Z,61.41
2022-09-13T12:30:53.563Z,60.29
2022-09-13T12:36:25.906Z,61.03
2022-09-13T12:41:53.380Z,59.37
2022-09-13T12:47:31.786Z,57.34
2022-09-13T12:52:47.996Z,58.45
2022-09-13T12:58:05.663Z,58.23
2022-09-13T13:03:20.388Z,57.77
2022-09-13T13:08:31.519Z,58.13
2022-09-13T13:13:40.888Z,57.83
2022-09-13T13:18:49.866Z,59.31
2022-09-13T13:24:36.900Z,59.30
2022-09-13T13:29:44.264Z,59.18
2022-09-13T13:34:52.364Z,59.58
2022-09-13T13:40:22.132Z,59.02
2022-09-13T13:45:31.877Z,58.57
2022-09-13T13:50:52.812Z,58.33
2022-09-13T13:56:18.899Z,58.13
2022-09-13T14:01:30.606Z,57.75
2022-09-13T14:06:49.397Z,58.56
2022-09-13T14:12:20.424Z,58.67
2022-09-13T14:17:55.147Z,58.45
2022-09-13T14:23:25.339Z,58.38
2022-09-13T14:28:36.422Z,56.69
2022-09-13T14:33:47.880Z,57.10
2022-09-13T14:39:02.491Z,56.27
2022-09-13T14:44:28.418Z,54.87
2022-09-13T14:49:44.422Z,55.21
2022-09-13T14:54:57.943Z,55.37
2022-09-13T15:00:21.648Z,55.47
2022-09-13T15:05:35.052Z,56.94
2022-09-13T15:10:47.605Z,57.68
2022-09-13T15:15:57.315Z,58.31
2022-09-13T15:21:09.870Z,58.68
2022-09-13T15:26:25.684Z,58.59
2022-09-13T15:31:35.684Z,58.75
2022-09-13T15:36:42.744Z,59.00
2022-09-13T15:41:57.418Z,59.87
2022-09-13T15:47:09.650Z,59.91
2022-09-13T15:52:17.796Z,60.14
2022-09-13T15:57:29.394Z,60.61
2022-09-13T16:02:36.895Z,60.46
2022-09-13T16:07:44.265Z,60.89
2022-09-13T16:12:51.915Z,61.12
2022-09-13T16:17:59.796Z,61.41
2022-09-13T16:23:07.489Z,61.73
2022-09-13T16:28:22.218Z,62.04
2022-09-13T16:33:31.693Z,62.58
2022-09-13T16:38:39.753Z,62.74
2022-09-13T16:43:49.970Z,63.28
2022-09-13T16:49:01.755Z,64.12
2022-09-13T16:54:13.659Z,64.70
2022-09-13T16:59:32.163Z,64.57
2022-09-13T17:04:40.750Z,64.90
2022-09-13T17:09:50.197Z,65.13
2022-09-13T17:15:02.274Z,65.59
2022-09-13T17:20:13.985Z,65.89
2022-09-13T17:25:22.507Z,66.30
2022-09-13T17:30:29.876Z,66.76
2022-09-13T17:35:38.863Z,67.38
2022-09-13T17:40:48.490Z,67.62
2022-09-13T17:45:56.483Z,68.13
2022-09-13T17:51:08.689Z,68.51
2022-09-13T17:56:20.509Z,68.71
2022-09-13T18:01:28.012Z,69.33
2022-09-13T18:06:42.310Z,69.36
2022-09-13T18:11:51.143Z,69.88
2022-09-13T18:17:00.452Z,70.23
2022-09-13T18:22:10.094Z,69.96
2022-09-13T18:27:25.376Z,70.20
2022-09-13T18:32:32.812Z,70.55
2022-09-13T18:37:40.951Z,70.93
2022-09-13T18:42:48.855Z,71.08
2022-09-13T18:47:56.260Z,70.78
2022-09-13T18:53:04.800Z,70.65
2022-09-13T18:58:13.767Z,70.65
2022-09-13T19:03:23.143Z,70.86
2022-09-13T19:08:32.341Z,70.54
2022-09-13T19:13:40.913Z,70.76
2022-09-13T19:18:52.827Z,71.00
2022-09-13T19:24:09.193Z,71.00
2022-09-13T19:29:21.063Z,70.80
2022-09-13T19:34:31.670Z,70.83
2022-09-13T19:39:42.976Z,70.63
2022-09-13T19:44:54.997Z,70.06
2022-09-13T19:50:03.386Z,70.04
2022-09-13T19:55:15.324Z,69.96
2022-09-13T20:00:33.477Z,70.06
2022-09-13T20:06:01.194Z,70.19
2022-09-13T20:11:22.275Z,70.22
2022-09-13T20:16:35.042Z,70.44
2022-09-13T20:21:43.684Z,70.68
2022-09-13T20:26:52.623Z,70.95
2022-09-13T20:32:03.067Z,71.12
2022-09-13T20:37:16.499Z,71.66
2022-09-13T20:42:27.146Z,71.73
2022-09-13T20:47:36.733Z,72.03
2022-09-13T20:52:48.601Z,72.42
2022-09-13T20:58:01.996Z,73.06
2022-09-13T21:03:11.610Z,73.13
2022-09-13T21:08:38.948Z,73.49
2022-09-13T21:13:49.014Z,73.85
2022-09-13T21:19:00.060Z,74.38
2022-09-13T21:24:10.549Z,74.53
2022-09-13T21:29:18.465Z,75.11
2022-09-13T21:34:27.593Z,75.58
2022-09-13T21:39:35.921Z,75.98
2022-09-13T21:44:43.555Z,76.43
2022-09-13T21:49:52.078Z,76.98
2022-09-13T21:55:08.284Z,77.28
2022-09-13T22:00:20.309Z,77.73
2022-09-13T22:05:34.217Z,78.42
2022-09-13T22:10:44.900Z,78.92
2022-09-13T22:15:55.682Z,79.27
2022-09-13T22:21:08.368Z,79.77
2022-09-13T22:26:19.151Z,80.11
2022-09-13T22:31:29.270Z,80.58
2022-09-13T22:36:37.398Z,81.13
2022-09-13T22:41:48.302Z,81.62
2022-09-13T22:46:55.994Z,81.94
2022-09-13T22:52:04.887Z,82.81
2022-09-13T22:57:12.859Z,83.06
2022-09-13T23:02:21.347Z,83.11
2022-09-13T23:07:31.424Z,83.39
2022-09-13T23:12:40.053Z,83.67
2022-09-13T23:17:48.581Z,83.84
2022-09-13T23:22:58.059Z,84.26
2022-09-13T23:28:06.987Z,84.46
2022-09-13T23:33:21.153Z,84.59
2022-09-13T23:38:33.016Z,84.81
2022-09-13T23:43:43.505Z,85.03
2022-09-13T23:48:52.069Z,84.86
2022-09-13T23:54:01.717Z,85.21
2022-09-13T23:59:10.586Z,85.34
