createdAt,value
2022-12-19T00:01:21.516Z,98707.88
2022-12-19T00:03:56.722Z,98693.16
2022-12-19T00:06:24.375Z,98707.28
2022-12-19T00:08:52.837Z,98707.72
2022-12-19T00:11:21.163Z,98661.06
2022-12-19T00:13:47.980Z,98713.38
2022-12-19T00:16:26.263Z,98680.53
2022-12-19T00:18:55.203Z,98721.94
2022-12-19T00:21:24.911Z,98672.44
2022-12-19T00:23:52.596Z,98717.09
2022-12-19T00:26:25.271Z,98647.84
2022-12-19T00:28:58.300Z,98670.78
2022-12-19T00:31:26.460Z,98728.50
2022-12-19T00:33:53.321Z,98731.41
2022-12-19T00:36:25.950Z,98733.53
2022-12-19T00:38:54.320Z,98714.16
2022-12-19T00:41:28.911Z,98692.88
2022-12-19T00:44:04.446Z,98749.53
2022-12-19T00:46:32.843Z,98753.78
2022-12-19T00:49:00.075Z,98706.34
2022-12-19T00:51:29.670Z,98754.69
2022-12-19T00:53:57.402Z,98753.06
2022-12-19T00:56:27.955Z,98750.03
2022-12-19T00:58:55.506Z,98760.66
2022-12-19T01:01:24.738Z,98752.97
2022-12-19T01:04:26.717Z,98758.94
2022-12-19T01:06:38.429Z,98706.00
2022-12-19T01:09:09.633Z,98743.34
2022-12-19T01:11:54.878Z,98742.00
2022-12-19T01:14:23.260Z,98741.03
2022-12-19T01:16:50.866Z,98748.06
2022-12-19T01:19:17.432Z,98743.63
2022-12-19T01:21:44.109Z,98641.28
2022-12-19T01:24:11.237Z,98743.38
2022-12-19T01:26:37.797Z,98722.28
2022-12-19T01:29:05.156Z,98739.19
2022-12-19T01:31:33.503Z,98738.31
2022-12-19T01:34:01.261Z,98734.44
2022-12-19T01:36:28.417Z,98750.53
2022-12-19T01:38:57.322Z,98755.72
2022-12-19T01:41:24.255Z,98746.38
2022-12-19T01:44:09.249Z,98753.69
2022-12-19T01:46:41.171Z,98736.91
2022-12-19T01:49:19.144Z,98749.44
2022-12-19T01:51:52.141Z,98754.31
2022-12-19T01:54:23.030Z,98667.09
2022-12-19T01:56:53.234Z,98703.81
2022-12-19T01:59:22.153Z,98750.25
2022-12-19T02:01:55.575Z,98754.06
2022-12-19T02:04:24.234Z,98741.88
2022-12-19T02:06:55.567Z,98745.69
2022-12-19T02:09:25.294Z,98645.91
2022-12-19T02:11:52.759Z,98751.03
2022-12-19T02:14:19.817Z,98757.13
2022-12-19T02:17:08.117Z,98762.44
2022-12-19T02:20:22.230Z,98759.41
2022-12-19T02:23:00.471Z,98763.53
2022-12-19T02:25:51.249Z,98776.13
2022-12-19T02:28:46.910Z,98780.59
2022-12-19T02:31:30.998Z,98774.81
2022-12-19T02:34:15.748Z,98757.31
2022-12-19T02:36:51.830Z,98723.94
2022-12-19T02:39:27.199Z,98774.72
2022-12-19T02:41:58.366Z,98780.59
2022-12-19T02:44:36.279Z,98781.78
2022-12-19T02:47:05.597Z,98783.63
2022-12-19T02:49:37.504Z,98770.19
2022-12-19T02:52:19.364Z,98770.97
2022-12-19T02:54:52.050Z,98697.00
2022-12-19T02:57:56.167Z,98778.16
2022-12-19T03:00:25.641Z,98775.41
2022-12-19T03:03:10.101Z,98780.84
2022-12-19T03:06:03.103Z,98785.16
2022-12-19T03:08:50.395Z,98782.13
2022-12-19T03:11:17.458Z,98769.91
2022-12-19T03:14:07.476Z,98786.72
2022-12-19T03:16:36.648Z,98780.81
2022-12-19T03:19:04.668Z,98791.13
2022-12-19T03:21:39.106Z,98788.34
2022-12-19T03:24:08.133Z,98869.97
2022-12-19T03:26:42.314Z,98795.03
2022-12-19T03:29:17.974Z,98799.50
2022-12-19T03:31:46.632Z,98785.34
2022-12-19T03:34:24.373Z,98810.91
2022-12-19T03:36:59.205Z,98808.09
2022-12-19T03:39:28.190Z,98751.88
2022-12-19T03:42:15.229Z,98814.56
2022-12-19T03:44:43.122Z,98812.91
2022-12-19T03:47:26.237Z,98765.03
2022-12-19T03:49:53.070Z,98821.19
2022-12-19T03:52:19.605Z,98808.56
2022-12-19T03:55:00.670Z,98806.91
2022-12-19T03:57:37.097Z,98809.50
2022-12-19T04:00:10.692Z,98813.84
2022-12-19T04:02:40.840Z,98756.66
2022-12-19T04:05:15.268Z,98812.25
2022-12-19T04:07:42.664Z,98720.59
2022-12-19T04:10:14.776Z,98814.97
2022-12-19T04:12:57.094Z,98349.91
2022-12-19T04:15:39.493Z,98831.06
2022-12-19T04:18:09.772Z,98832.16
2022-12-19T04:20:41.012Z,98829.34
2022-12-19T04:23:14.609Z,98827.28
2022-12-19T04:25:45.903Z,98844.78
2022-12-19T04:28:22.636Z,98843.75
2022-12-19T04:30:50.128Z,98854.13
2022-12-19T04:33:16.758Z,98811.06
2022-12-19T04:35:43.514Z,98851.09
2022-12-19T04:38:10.156Z,98875.88
2022-12-19T04:40:41.206Z,98867.03
2022-12-19T04:43:08.918Z,98872.31
2022-12-19T04:45:35.922Z,98816.34
2022-12-19T04:48:03.436Z,98787.88
2022-12-19T04:50:30.183Z,98826.03
2022-12-19T04:53:00.482Z,98900.94
2022-12-19T04:55:27.173Z,98891.56
2022-12-19T04:57:53.778Z,98893.22
2022-12-19T05:00:20.395Z,98894.00
2022-12-19T05:02:47.128Z,98898.06
2022-12-19T05:05:13.877Z,98889.84
2022-12-19T05:07:40.779Z,98901.78
2022-12-19T05:10:08.158Z,98897.59
2022-12-19T05:12:34.897Z,98900.28
2022-12-19T05:15:01.464Z,98901.50
2022-12-19T05:17:28.059Z,98881.56
2022-12-19T05:19:54.769Z,98898.53
2022-12-19T05:22:21.309Z,98852.56
2022-12-19T05:24:47.854Z,98909.44
2022-12-19T05:27:14.459Z,98919.81
2022-12-19T05:29:41.125Z,98909.41
2022-12-19T05:32:07.720Z,98906.47
2022-12-19T05:34:34.378Z,98905.38
2022-12-19T05:37:03.137Z,98919.31
2022-12-19T05:39:30.471Z,98907.81
2022-12-19T05:41:57.136Z,98899.56
2022-12-19T05:44:24.477Z,98930.50
2022-12-19T05:46:51.285Z,98923.69
2022-12-19T05:49:17.870Z,98939.56
2022-12-19T05:51:44.574Z,98929.44
2022-12-19T05:54:11.143Z,98935.16
2022-12-19T05:56:37.792Z,98936.22
2022-12-19T05:59:04.371Z,98932.38
2022-12-19T06:01:32.372Z,98942.41
2022-12-19T06:03:58.989Z,98909.88
2022-12-19T06:06:26.722Z,98951.69
2022-12-19T06:08:57.591Z,98947.81
2022-12-19T06:11:24.991Z,98957.91
2022-12-19T06:13:51.924Z,98967.53
2022-12-19T06:16:21.147Z,98940.13
2022-12-19T06:18:48.049Z,98965.88
2022-12-19T06:21:18.626Z,98973.50
2022-12-19T06:23:45.806Z,98956.56
2022-12-19T06:26:19.178Z,98931.88
2022-12-19T06:28:47.691Z,98973.97
2022-12-19T06:31:15.064Z,98975.06
2022-12-19T06:33:41.779Z,98987.44
2022-12-19T06:36:13.718Z,98995.41
2022-12-19T06:38:40.583Z,98983.84
2022-12-19T06:41:26.061Z,98957.03
2022-12-19T06:43:53.812Z,99014.69
2022-12-19T06:46:20.832Z,99010.59
2022-12-19T06:48:48.093Z,99004.25
2022-12-19T06:51:14.804Z,98999.09
2022-12-19T06:53:41.471Z,99003.13
2022-12-19T06:56:08.457Z,99010.88
2022-12-19T06:58:35.330Z,99016.38
2022-12-19T07:01:02.055Z,98943.91
2022-12-19T07:03:38.955Z,98953.84
2022-12-19T07:06:06.263Z,99021.03
2022-12-19T07:08:33.149Z,99023.69
2022-12-19T07:11:00.116Z,98971.03
2022-12-19T07:13:27.530Z,99022.91
2022-12-19T07:16:00.139Z,99027.75
2022-12-19T07:18:27.278Z,98830.63
2022-12-19T07:20:53.945Z,98947.38
2022-12-19T07:23:22.227Z,98979.69
2022-12-19T07:25:48.999Z,99034.78
2022-12-19T07:28:16.654Z,99037.72
2022-12-19T07:30:43.302Z,98933.19
2022-12-19T07:33:11.861Z,99033.66
2022-12-19T07:35:39.663Z,99027.97
2022-12-19T07:38:07.470Z,98928.47
2022-12-19T07:40:35.373Z,98885.25
2022-12-19T07:43:06.696Z,99037.84
2022-12-19T07:45:33.426Z,99041.16
2022-12-19T07:48:03.854Z,99033.25
2022-12-19T07:50:30.614Z,99066.56
2022-12-19T07:52:58.392Z,99034.72
2022-12-19T07:55:25.934Z,99042.09
2022-12-19T07:57:53.559Z,99031.69
2022-12-19T08:00:20.346Z,99030.53
2022-12-19T08:02:47.827Z,99050.91
2022-12-19T08:05:14.602Z,99064.03
2022-12-19T08:07:41.188Z,99000.44
2022-12-19T08:10:08.785Z,99063.34
2022-12-19T08:12:35.436Z,99054.31
2022-12-19T08:15:02.061Z,99064.59
2022-12-19T08:17:28.724Z,99048.34
2022-12-19T08:19:55.354Z,99056.44
2022-12-19T08:22:23.061Z,99052.66
2022-12-19T08:24:49.843Z,99049.03
2022-12-19T08:27:17.494Z,99049.28
2022-12-19T08:29:44.428Z,99062.44
2022-12-19T08:32:13.276Z,99052.34
2022-12-19T08:34:43.800Z,99051.03
2022-12-19T08:37:11.154Z,98936.41
2022-12-19T08:39:37.815Z,99050.03
2022-12-19T08:42:04.480Z,99049.59
2022-12-19T08:44:31.113Z,99034.09
2022-12-19T08:46:57.763Z,99055.84
2022-12-19T08:49:24.325Z,99052.97
2022-12-19T08:51:51.140Z,98888.97
2022-12-19T08:54:17.746Z,99044.97
2022-12-19T08:56:46.275Z,99052.38
2022-12-19T08:59:22.849Z,98666.09
2022-12-19T09:01:57.347Z,99050.00
2022-12-19T09:05:38.768Z,99053.09
2022-12-19T09:07:10.739Z,99059.41
2022-12-19T09:09:37.458Z,98906.66
2022-12-19T09:12:04.203Z,99057.16
2022-12-19T09:14:35.326Z,99062.72
2022-12-19T09:17:03.855Z,99049.59
2022-12-19T09:19:32.004Z,99045.31
2022-12-19T09:21:58.913Z,99053.69
2022-12-19T09:24:25.614Z,99048.63
2022-12-19T09:26:52.626Z,99053.22
2022-12-19T09:29:20.441Z,99045.09
2022-12-19T09:31:55.412Z,99038.28
2022-12-19T09:34:36.971Z,99040.88
2022-12-19T09:37:16.345Z,99035.13
2022-12-19T09:39:45.552Z,99044.81
2022-12-19T09:42:40.646Z,99029.84
2022-12-19T09:45:31.368Z,99028.38
2022-12-19T09:48:00.122Z,99011.78
2022-12-19T09:50:33.234Z,99015.38
2022-12-19T09:53:06.519Z,99012.75
2022-12-19T09:55:36.662Z,99011.19
2022-12-19T09:58:22.100Z,99013.56
2022-12-19T10:00:58.690Z,98948.16
2022-12-19T10:03:40.436Z,98999.91
2022-12-19T10:07:11.127Z,99001.94
2022-12-19T10:11:53.888Z,99002.69
2022-12-19T10:12:46.643Z,98531.69
2022-12-19T10:15:04.369Z,98957.66
2022-12-19T10:18:08.006Z,98998.94
2022-12-19T10:20:38.811Z,98997.09
2022-12-19T10:23:33.196Z,98989.28
2022-12-19T10:26:05.048Z,98988.66
2022-12-19T10:28:34.636Z,98976.09
2022-12-19T10:31:17.265Z,98983.56
2022-12-19T10:34:18.703Z,98972.03
2022-12-19T10:37:26.521Z,98970.44
2022-12-19T10:39:54.238Z,98976.13
2022-12-19T10:42:26.662Z,98972.19
2022-12-19T10:44:57.882Z,98972.03
2022-12-19T10:47:25.304Z,98957.94
2022-12-19T10:49:51.994Z,98931.38
2022-12-19T10:52:55.574Z,98961.50
2022-12-19T10:55:46.934Z,98937.91
2022-12-19T10:58:22.224Z,98964.19
2022-12-19T11:00:54.884Z,98953.00
2022-12-19T11:03:22.291Z,98951.50
2022-12-19T11:05:58.299Z,98956.53
2022-12-19T11:08:27.023Z,98950.22
2022-12-19T11:13:30.106Z,98903.63
2022-12-19T11:17:50.229Z,98951.56
2022-12-19T11:22:04.736Z,98917.72
2022-12-19T11:29:27.285Z,98949.59
2022-12-19T11:29:40.283Z,98947.66
2022-12-19T11:30:37.987Z,98945.06
2022-12-19T11:30:41.129Z,98944.06
2022-12-19T11:34:06.974Z,98936.72
2022-12-19T11:36:54.636Z,98913.00
2022-12-19T11:39:41.254Z,98901.09
2022-12-19T11:42:12.615Z,98932.72
2022-12-19T11:44:58.434Z,98833.94
2022-12-19T11:47:33.825Z,98938.66
2022-12-19T11:50:09.977Z,98868.31
2022-12-19T11:55:43.694Z,98928.53
2022-12-19T11:58:11.696Z,98925.59
2022-12-19T12:01:02.608Z,98910.06
2022-12-19T12:03:38.208Z,98930.69
2022-12-19T12:06:13.382Z,98932.72
2022-12-19T12:10:48.594Z,98943.00
2022-12-19T12:18:11.311Z,98935.84
2022-12-19T12:26:57.692Z,98942.00
2022-12-19T12:31:17.331Z,98872.38
2022-12-19T12:31:23.616Z,98830.16
2022-12-19T12:31:43.769Z,98944.03
2022-12-19T12:31:47.314Z,98936.72
2022-12-19T12:35:42.374Z,98796.38
2022-12-19T12:40:43.489Z,98938.50
2022-12-19T12:43:36.349Z,98948.03
2022-12-19T12:46:14.778Z,98938.81
2022-12-19T12:49:00.129Z,98956.59
2022-12-19T12:51:27.602Z,98965.47
2022-12-19T12:54:03.361Z,98956.91
2022-12-19T12:56:30.483Z,98962.47
2022-12-19T12:58:57.007Z,98967.06
2022-12-19T13:01:29.530Z,98966.19
2022-12-19T13:04:18.199Z,98886.75
2022-12-19T13:06:50.997Z,98968.44
2022-12-19T13:09:17.499Z,98969.97
2022-12-19T13:12:12.166Z,98967.88
2022-12-19T13:14:38.709Z,98521.56
2022-12-19T13:17:08.031Z,99002.38
2022-12-19T13:19:54.351Z,98942.47
2022-12-19T13:22:42.546Z,98987.94
2022-12-19T13:25:38.722Z,98997.78
2022-12-19T13:28:08.072Z,98994.00
2022-12-19T13:31:02.207Z,98987.06
2022-12-19T13:33:21.996Z,98996.25
2022-12-19T13:39:08.275Z,98943.72
2022-12-19T13:39:49.940Z,98920.66
2022-12-19T13:42:00.187Z,98999.94
2022-12-19T13:44:27.932Z,98937.59
2022-12-19T13:46:55.626Z,98938.63
2022-12-19T13:49:29.663Z,98995.28
2022-12-19T13:52:00.143Z,98988.19
2022-12-19T13:54:32.438Z,99008.63
2022-12-19T13:57:03.321Z,99010.94
2022-12-19T13:59:40.068Z,99013.72
2022-12-19T14:02:16.885Z,99015.97
2022-12-19T14:04:44.579Z,99004.03
2022-12-19T14:07:35.819Z,99018.22
2022-12-19T14:11:33.800Z,99023.72
2022-12-19T14:13:45.940Z,99034.41
2022-12-19T14:15:59.201Z,98796.53
2022-12-19T14:18:45.231Z,99017.81
2022-12-19T14:22:11.069Z,99030.09
2022-12-19T14:24:14.801Z,99021.00
2022-12-19T14:28:17.607Z,99016.88
2022-12-19T14:30:26.401Z,99024.81
2022-12-19T14:33:39.754Z,98962.44
2022-12-19T14:36:07.422Z,98947.63
2022-12-19T14:39:26.611Z,99000.47
2022-12-19T14:41:09.435Z,99012.25
2022-12-19T14:43:58.989Z,99022.22
2022-12-19T14:52:25.564Z,99027.22
2022-12-19T14:54:00.856Z,98947.38
2022-12-19T14:54:21.709Z,99027.91
2022-12-19T14:56:16.684Z,99029.63
2022-12-19T14:58:55.242Z,98922.72
2022-12-19T15:01:26.448Z,99039.88
2022-12-19T15:04:47.968Z,99022.09
2022-12-19T15:07:06.946Z,99040.16
2022-12-19T15:11:07.501Z,99061.84
2022-12-19T15:14:49.678Z,99002.41
2022-12-19T15:15:59.184Z,98707.53
2022-12-19T15:18:42.627Z,99063.72
2022-12-19T15:21:14.688Z,99058.00
2022-12-19T15:23:44.243Z,99025.41
2022-12-19T15:26:27.335Z,99055.78
2022-12-19T15:28:56.229Z,99053.84
2022-12-19T15:31:38.667Z,99059.31
2022-12-19T15:34:36.744Z,99045.09
2022-12-19T15:37:09.705Z,99031.94
2022-12-19T15:39:36.328Z,99034.13
2022-12-19T15:42:03.376Z,99022.84
2022-12-19T15:44:39.787Z,99029.97
2022-12-19T15:47:15.215Z,99038.16
2022-12-19T15:49:41.886Z,99031.28
2022-12-19T15:52:19.543Z,99003.31
2022-12-19T15:54:48.843Z,99035.09
2022-12-19T15:57:29.361Z,98984.63
2022-12-19T16:00:00.012Z,99062.81
2022-12-19T16:02:42.627Z,99055.75
2022-12-19T16:05:14.906Z,99055.75
2022-12-19T16:07:41.494Z,99039.03
2022-12-19T16:10:11.408Z,99056.31
2022-12-19T16:12:53.167Z,99054.16
2022-12-19T16:15:26.437Z,99066.72
2022-12-19T16:17:53.940Z,98983.84
2022-12-19T16:20:23.647Z,99072.13
2022-12-19T16:22:50.787Z,99077.66
2022-12-19T16:25:17.363Z,99058.41
2022-12-19T16:27:44.771Z,99072.66
2022-12-19T16:30:23.390Z,99029.13
2022-12-19T16:32:50.497Z,98943.59
2022-12-19T16:35:34.410Z,99062.59
2022-12-19T16:38:06.750Z,99070.25
2022-12-19T16:40:33.308Z,99052.38
2022-12-19T16:43:28.776Z,99013.44
2022-12-19T16:46:00.582Z,99066.03
2022-12-19T16:48:32.289Z,98984.34
2022-12-19T16:50:59.354Z,99075.09
2022-12-19T16:53:26.031Z,99074.56
2022-12-19T16:55:54.354Z,99065.75
2022-12-19T16:58:24.472Z,99027.69
2022-12-19T17:00:55.120Z,99034.50
2022-12-19T17:03:34.714Z,99073.97
2022-12-19T17:06:01.562Z,98986.72
2022-12-19T17:08:28.389Z,99068.25
2022-12-19T17:10:55.418Z,98993.63
2022-12-19T17:13:22.981Z,99089.56
2022-12-19T17:15:56.240Z,99089.03
2022-12-19T17:18:33.570Z,99083.25
2022-12-19T17:21:00.688Z,99082.41
2022-12-19T17:23:30.162Z,99089.41
2022-12-19T17:25:56.873Z,99092.72
2022-12-19T17:28:23.453Z,99063.59
2022-12-19T17:30:52.726Z,99053.16
2022-12-19T17:33:22.287Z,99021.94
2022-12-19T17:35:48.933Z,99090.19
2022-12-19T17:38:17.600Z,99084.78
2022-12-19T17:40:45.133Z,99099.22
2022-12-19T17:43:12.683Z,99092.34
2022-12-19T17:45:40.585Z,99088.19
2022-12-19T17:48:20.151Z,99098.56
2022-12-19T17:50:46.818Z,99011.78
2022-12-19T17:53:14.450Z,99095.75
2022-12-19T17:55:41.950Z,99032.22
2022-12-19T17:58:10.747Z,99089.66
2022-12-19T18:00:38.860Z,99097.34
2022-12-19T18:03:17.406Z,99096.22
2022-12-19T18:05:44.383Z,99055.28
2022-12-19T18:08:31.028Z,99089.13
2022-12-19T18:11:00.660Z,99099.72
2022-12-19T18:13:29.503Z,99034.50
2022-12-19T18:15:59.814Z,99111.47
2022-12-19T18:18:35.479Z,99047.91
2022-12-19T18:21:03.037Z,99027.91
2022-12-19T18:23:32.850Z,99096.66
2022-12-19T18:26:02.411Z,99008.38
2022-12-19T18:28:30.124Z,99093.41
2022-12-19T18:31:02.526Z,99086.38
2022-12-19T18:33:37.423Z,99089.66
2022-12-19T18:36:05.956Z,99098.59
2022-12-19T18:38:32.960Z,99093.16
2022-12-19T18:41:00.004Z,99081.88
2022-12-19T18:43:28.978Z,99081.94
2022-12-19T18:45:55.950Z,99087.63
2022-12-19T18:48:32.531Z,99072.44
2022-12-19T18:51:00.773Z,99074.63
2022-12-19T18:53:36.049Z,99103.06
2022-12-19T18:56:04.890Z,99067.94
2022-12-19T18:58:32.021Z,99097.31
2022-12-19T19:01:00.407Z,99044.47
2022-12-19T19:03:39.265Z,99088.56
2022-12-19T19:06:16.807Z,99112.50
2022-12-19T19:08:43.377Z,99113.66
2022-12-19T19:11:09.991Z,99107.56
2022-12-19T19:13:36.623Z,99085.84
2022-12-19T19:16:15.639Z,99042.38
2022-12-19T19:18:43.195Z,99112.25
2022-12-19T19:21:13.372Z,99110.47
2022-12-19T19:23:48.490Z,99087.53
2022-12-19T19:26:15.144Z,99026.06
2022-12-19T19:28:42.438Z,99026.06
2022-12-19T19:31:16.267Z,99127.13
2022-12-19T19:33:50.463Z,99110.97
2022-12-19T19:36:21.440Z,99010.03
2022-12-19T19:38:52.642Z,99048.34
2022-12-19T19:41:19.208Z,99113.84
2022-12-19T19:43:45.840Z,99107.75
2022-12-19T19:46:13.059Z,99070.16
2022-12-19T19:48:42.592Z,99083.22
2022-12-19T19:51:09.463Z,99049.84
2022-12-19T19:53:36.301Z,99063.28
2022-12-19T19:56:03.037Z,99099.78
2022-12-19T19:58:29.778Z,98988.72
2022-12-19T20:00:59.600Z,99118.09
2022-12-19T20:03:26.994Z,99105.66
2022-12-19T20:06:03.007Z,99097.75
2022-12-19T20:08:37.019Z,99108.78
2022-12-19T20:11:06.064Z,99114.16
2022-12-19T20:13:33.146Z,99033.44
2022-12-19T20:16:06.491Z,99123.00
2022-12-19T20:18:34.106Z,99122.91
2022-12-19T20:21:00.888Z,99117.97
2022-12-19T20:23:27.824Z,99059.75
2022-12-19T20:25:54.440Z,99117.97
2022-12-19T20:28:21.071Z,99065.59
2022-12-19T20:30:47.711Z,99112.97
2022-12-19T20:33:14.334Z,99107.25
2022-12-19T20:35:40.953Z,99114.81
2022-12-19T20:38:07.553Z,99099.75
2022-12-19T20:40:34.147Z,99113.56
2022-12-19T20:43:00.714Z,99034.53
2022-12-19T20:45:27.344Z,99109.53
2022-12-19T20:47:54.067Z,99101.28
2022-12-19T20:50:20.882Z,99125.53
2022-12-19T20:52:47.705Z,99109.03
2022-12-19T20:55:15.512Z,99113.34
2022-12-19T20:57:42.083Z,99117.47
2022-12-19T21:00:10.505Z,99074.38
2022-12-19T21:03:08.381Z,99100.13
2022-12-19T21:05:23.701Z,99107.88
2022-12-19T21:07:50.272Z,99119.88
2022-12-19T21:10:16.914Z,99104.28
2022-12-19T21:12:47.576Z,99004.28
2022-12-19T21:15:14.816Z,99103.53
2022-12-19T21:17:41.395Z,99107.19
2022-12-19T21:20:08.531Z,99086.94
2022-12-19T21:22:35.175Z,99095.13
2022-12-19T21:25:01.967Z,99030.59
2022-12-19T21:27:28.568Z,99047.97
2022-12-19T21:29:55.247Z,99050.66
2022-12-19T21:32:21.858Z,99089.06
2022-12-19T21:34:48.449Z,99062.56
2022-12-19T21:37:14.987Z,99084.09
2022-12-19T21:39:41.569Z,99081.47
2022-12-19T21:42:08.145Z,99085.03
2022-12-19T21:44:34.919Z,99052.78
2022-12-19T21:47:01.524Z,98993.44
2022-12-19T21:49:28.185Z,99090.53
2022-12-19T21:51:54.903Z,99077.97
2022-12-19T21:54:21.537Z,98986.66
2022-12-19T21:56:48.089Z,99007.00
2022-12-19T21:59:16.762Z,99086.88
2022-12-19T22:01:44.325Z,99087.66
2022-12-19T22:04:14.895Z,99088.00
2022-12-19T22:06:41.771Z,99087.59
2022-12-19T22:09:13.075Z,99086.56
2022-12-19T22:11:39.928Z,99018.25
2022-12-19T22:14:07.245Z,99095.59
2022-12-19T22:16:34.860Z,99088.97
2022-12-19T22:19:01.986Z,99087.66
2022-12-19T22:21:28.856Z,99084.53
2022-12-19T22:24:00.796Z,99086.84
2022-12-19T22:26:30.022Z,99097.22
2022-12-19T22:28:57.607Z,99030.09
2022-12-19T22:31:29.929Z,99081.59
2022-12-19T22:33:59.515Z,99094.13
2022-12-19T22:36:29.053Z,99089.94
2022-12-19T22:38:57.108Z,99084.59
2022-12-19T22:41:24.037Z,99083.13
2022-12-19T22:43:51.437Z,99089.25
2022-12-19T22:46:21.150Z,99091.78
2022-12-19T22:48:49.666Z,99082.41
2022-12-19T22:51:18.071Z,98632.75
2022-12-19T22:53:45.422Z,99078.72
2022-12-19T22:56:14.906Z,99085.06
2022-12-19T22:58:43.445Z,99076.56
2022-12-19T23:01:16.203Z,99074.91
2022-12-19T23:03:44.775Z,99062.56
2022-12-19T23:06:12.416Z,99052.47
2022-12-19T23:08:39.772Z,98978.47
2022-12-19T23:11:09.634Z,99054.31
2022-12-19T23:13:36.423Z,99061.88
2022-12-19T23:16:04.955Z,99065.66
2022-12-19T23:18:31.742Z,99052.81
2022-12-19T23:21:22.435Z,99050.81
2022-12-19T23:23:51.279Z,99055.34
2022-12-19T23:26:21.075Z,99049.31
2022-12-19T23:28:55.411Z,99051.28
2022-12-19T23:31:23.062Z,99058.09
2022-12-19T23:33:50.230Z,99060.66
2022-12-19T23:36:27.436Z,99032.56
2022-12-19T23:39:04.021Z,99068.50
2022-12-19T23:41:30.771Z,99073.44
2022-12-19T23:43:57.427Z,99072.19
2022-12-19T23:46:26.079Z,99054.41
2022-12-19T23:48:53.194Z,99077.69
2022-12-19T23:51:22.231Z,99086.28
2022-12-19T23:53:49.187Z,99077.56
2022-12-19T23:56:21.921Z,99084.09
2022-12-19T23:58:48.704Z,99086.69
