createdAt,value
2023-01-18T00:00:21.532Z,99.90
2023-01-18T00:02:49.159Z,99.90
2023-01-18T00:05:15.812Z,99.90
2023-01-18T00:07:42.532Z,99.90
2023-01-18T00:10:09.412Z,99.90
2023-01-18T00:12:35.907Z,99.90
2023-01-18T00:15:02.493Z,99.90
2023-01-18T00:17:29.065Z,99.90
2023-01-18T00:19:55.609Z,99.90
2023-01-18T00:22:22.184Z,99.90
2023-01-18T00:24:48.786Z,99.90
2023-01-18T00:27:15.351Z,99.90
2023-01-18T00:29:41.969Z,99.90
2023-01-18T00:32:08.525Z,99.90
2023-01-18T00:34:36.174Z,99.90
2023-01-18T00:37:02.726Z,99.90
2023-01-18T00:39:29.331Z,99.90
2023-01-18T00:42:14.494Z,99.90
2023-01-18T00:44:41.090Z,99.90
2023-01-18T00:47:07.592Z,99.90
2023-01-18T00:49:34.159Z,99.90
2023-01-18T00:52:00.729Z,99.90
2023-01-18T00:54:27.333Z,99.90
2023-01-18T00:56:53.915Z,99.90
2023-01-18T00:59:20.526Z,99.90
2023-01-18T01:01:47.203Z,99.90
2023-01-18T01:04:32.431Z,99.90
2023-01-18T01:06:58.927Z,99.90
2023-01-18T01:09:27.024Z,99.90
2023-01-18T01:12:12.474Z,99.90
2023-01-18T01:15:02.023Z,99.90
2023-01-18T01:17:47.962Z,99.90
2023-01-18T01:20:33.081Z,99.90
2023-01-18T01:23:37.223Z,99.90
2023-01-18T01:26:13.723Z,99.90
2023-01-18T01:28:44.546Z,99.90
2023-01-18T01:31:12.225Z,99.90
2023-01-18T01:33:38.851Z,99.90
2023-01-18T01:36:08.572Z,99.90
2023-01-18T01:38:35.344Z,99.90
2023-01-18T01:41:06.150Z,99.90
2023-01-18T01:43:41.567Z,99.90
2023-01-18T01:46:17.961Z,99.90
2023-01-18T01:48:44.496Z,99.90
2023-01-18T01:51:11.339Z,99.90
2023-01-18T01:53:38.233Z,99.90
2023-01-18T01:56:05.067Z,99.90
2023-01-18T01:58:31.974Z,99.90
2023-01-18T02:00:58.719Z,99.90
2023-01-18T02:03:25.497Z,99.90
2023-01-18T02:05:57.199Z,99.90
2023-01-18T02:08:24.897Z,99.90
2023-01-18T02:13:25.074Z,99.90
2023-01-18T02:16:13.988Z,99.90
2023-01-18T02:18:47.109Z,99.90
2023-01-18T02:21:33.858Z,99.90
2023-01-18T02:24:12.761Z,99.90
2023-01-18T02:26:48.307Z,99.90
2023-01-18T02:29:15.148Z,99.90
2023-01-18T02:31:46.309Z,99.90
2023-01-18T02:34:31.697Z,99.90
2023-01-18T02:37:06.418Z,99.90
2023-01-18T02:39:51.873Z,99.90
2023-01-18T02:42:38.240Z,99.90
2023-01-18T02:45:25.628Z,99.90
2023-01-18T02:47:53.600Z,99.90
2023-01-18T02:50:21.794Z,99.90
2023-01-18T02:52:50.835Z,99.90
2023-01-18T02:55:24.998Z,99.90
2023-01-18T02:57:53.553Z,99.90
2023-01-18T03:00:23.349Z,99.90
2023-01-18T03:02:51.008Z,99.90
2023-01-18T03:05:18.297Z,99.90
2023-01-18T03:07:44.822Z,99.90
2023-01-18T03:10:12.016Z,99.90
2023-01-18T03:12:47.076Z,99.90
2023-01-18T03:15:20.302Z,99.90
2023-01-18T03:17:52.917Z,99.90
2023-01-18T03:20:25.598Z,99.90
2023-01-18T03:23:14.138Z,99.90
2023-01-18T03:25:42.775Z,99.90
2023-01-18T03:28:29.376Z,99.90
2023-01-18T03:31:17.447Z,99.90
2023-01-18T03:33:47.075Z,99.90
2023-01-18T03:36:21.909Z,99.90
2023-01-18T03:38:50.208Z,99.90
2023-01-18T03:41:17.415Z,99.90
2023-01-18T03:43:44.734Z,99.90
2023-01-18T03:46:12.024Z,99.90
2023-01-18T03:48:38.546Z,99.90
2023-01-18T03:51:10.476Z,99.90
2023-01-18T03:53:41.184Z,99.90
2023-01-18T03:56:15.878Z,99.90
2023-01-18T03:58:43.194Z,99.90
2023-01-18T04:01:10.045Z,99.90
2023-01-18T04:03:37.096Z,99.90
2023-01-18T04:06:04.836Z,99.90
2023-01-18T04:08:31.491Z,99.90
2023-01-18T04:10:58.088Z,99.90
2023-01-18T04:13:25.925Z,99.90
2023-01-18T04:15:52.465Z,99.90
2023-01-18T04:18:18.966Z,99.90
2023-01-18T04:20:45.598Z,99.90
2023-01-18T04:23:12.098Z,99.90
2023-01-18T04:25:40.832Z,99.90
2023-01-18T04:28:07.387Z,99.90
2023-01-18T04:30:34.017Z,99.90
2023-01-18T04:33:00.883Z,99.90
2023-01-18T04:35:27.754Z,99.90
2023-01-18T04:37:54.270Z,99.90
2023-01-18T04:40:20.862Z,99.90
2023-01-18T04:42:51.475Z,99.90
2023-01-18T04:45:19.546Z,99.90
2023-01-18T04:47:46.255Z,99.90
2023-01-18T04:50:12.871Z,99.90
2023-01-18T04:52:39.459Z,99.90
2023-01-18T04:55:06.295Z,99.90
2023-01-18T04:57:32.913Z,99.90
2023-01-18T05:00:00.499Z,99.90
2023-01-18T05:02:27.342Z,99.90
2023-01-18T05:04:53.927Z,99.90
2023-01-18T05:07:20.448Z,99.90
2023-01-18T05:09:47.050Z,99.90
2023-01-18T05:12:13.631Z,99.90
2023-01-18T05:14:40.199Z,99.90
2023-01-18T05:17:07.314Z,99.90
2023-01-18T05:19:33.962Z,99.90
2023-01-18T05:22:00.527Z,99.90
2023-01-18T05:24:29.755Z,99.90
2023-01-18T05:26:56.822Z,99.90
2023-01-18T05:29:23.704Z,99.90
2023-01-18T05:31:54.135Z,99.90
2023-01-18T05:34:20.761Z,99.90
2023-01-18T05:36:47.536Z,99.90
2023-01-18T05:39:14.267Z,99.90
2023-01-18T05:41:40.904Z,99.90
2023-01-18T05:44:08.649Z,99.90
2023-01-18T05:46:35.204Z,99.90
2023-01-18T05:49:01.731Z,99.90
2023-01-18T05:51:28.314Z,99.90
2023-01-18T05:53:54.863Z,99.90
2023-01-18T05:56:21.408Z,99.90
2023-01-18T05:58:47.943Z,99.90
2023-01-18T06:01:14.629Z,99.90
2023-01-18T06:03:41.431Z,99.90
2023-01-18T06:06:08.699Z,99.90
2023-01-18T06:08:35.532Z,99.90
2023-01-18T06:11:02.622Z,99.90
2023-01-18T06:13:30.702Z,99.90
2023-01-18T06:15:58.099Z,99.90
2023-01-18T06:18:25.449Z,99.90
2023-01-18T06:20:55.581Z,99.90
2023-01-18T06:23:22.102Z,99.90
2023-01-18T06:25:48.648Z,99.90
2023-01-18T06:28:15.167Z,99.90
2023-01-18T06:30:42.851Z,99.90
2023-01-18T06:33:09.798Z,99.90
2023-01-18T06:35:37.007Z,99.90
2023-01-18T06:38:04.179Z,99.90
2023-01-18T06:40:30.809Z,99.90
2023-01-18T06:42:57.737Z,99.90
2023-01-18T06:45:25.865Z,99.90
2023-01-18T06:47:52.859Z,99.90
2023-01-18T06:50:19.799Z,99.90
2023-01-18T06:52:46.351Z,99.90
2023-01-18T06:55:13.474Z,99.90
2023-01-18T06:57:39.993Z,99.90
2023-01-18T07:00:07.009Z,99.90
2023-01-18T07:02:34.033Z,99.90
2023-01-18T07:05:00.685Z,99.90
2023-01-18T07:07:27.837Z,99.90
2023-01-18T07:09:54.572Z,99.90
2023-01-18T07:12:21.089Z,99.90
2023-01-18T07:14:48.675Z,99.90
2023-01-18T07:17:15.620Z,99.90
2023-01-18T07:19:42.181Z,99.90
2023-01-18T07:22:08.726Z,99.90
2023-01-18T07:24:35.292Z,99.90
2023-01-18T07:27:03.215Z,99.90
2023-01-18T07:29:29.810Z,99.90
2023-01-18T07:31:56.400Z,99.90
2023-01-18T07:34:23.626Z,99.90
2023-01-18T07:36:50.211Z,99.90
2023-01-18T07:39:16.715Z,99.90
2023-01-18T07:41:43.233Z,99.90
2023-01-18T07:44:10.661Z,99.90
2023-01-18T07:46:37.239Z,99.90
2023-01-18T07:49:05.789Z,99.90
2023-01-18T07:51:33.133Z,99.90
2023-01-18T07:53:59.653Z,99.90
2023-01-18T07:56:27.104Z,99.90
2023-01-18T07:58:53.979Z,99.90
2023-01-18T08:01:21.585Z,99.90
2023-01-18T08:03:48.953Z,99.90
2023-01-18T08:06:19.051Z,99.90
2023-01-18T08:08:45.612Z,99.90
2023-01-18T08:11:12.636Z,99.90
2023-01-18T08:13:39.281Z,99.90
2023-01-18T08:16:07.044Z,99.90
2023-01-18T08:18:33.729Z,99.90
2023-01-18T08:21:00.517Z,99.90
2023-01-18T08:23:27.058Z,99.90
2023-01-18T08:25:53.623Z,99.90
2023-01-18T08:28:20.237Z,99.90
2023-01-18T08:30:48.227Z,99.90
2023-01-18T08:33:14.934Z,99.90
2023-01-18T08:35:42.443Z,99.90
2023-01-18T08:38:09.692Z,99.90
2023-01-18T08:40:36.282Z,99.90
2023-01-18T08:43:03.468Z,99.90
2023-01-18T08:45:30.369Z,99.90
2023-01-18T08:47:58.385Z,99.90
2023-01-18T08:50:25.178Z,99.90
2023-01-18T08:52:52.565Z,99.90
2023-01-18T08:55:19.543Z,99.90
2023-01-18T08:57:46.132Z,99.90
2023-01-18T09:00:13.081Z,99.90
2023-01-18T09:02:39.660Z,99.90
2023-01-18T09:05:06.401Z,99.90
2023-01-18T09:07:32.953Z,99.90
2023-01-18T09:09:59.526Z,99.90
2023-01-18T09:12:26.449Z,99.90
2023-01-18T09:14:52.975Z,99.90
2023-01-18T09:17:21.132Z,99.90
2023-01-18T09:19:47.681Z,99.90
2023-01-18T09:22:14.207Z,99.90
2023-01-18T09:24:41.555Z,99.90
2023-01-18T09:27:08.159Z,99.90
2023-01-18T09:29:34.753Z,99.90
2023-01-18T09:32:01.370Z,99.90
2023-01-18T09:34:27.990Z,99.90
2023-01-18T09:36:54.533Z,99.90
2023-01-18T09:39:21.931Z,99.90
2023-01-18T09:41:50.542Z,99.90
2023-01-18T09:44:20.033Z,99.90
2023-01-18T09:46:49.273Z,99.90
2023-01-18T09:49:20.000Z,99.90
2023-01-18T09:51:49.872Z,99.90
2023-01-18T09:54:30.590Z,99.90
2023-01-18T09:56:57.095Z,99.90
2023-01-18T09:59:53.185Z,99.90
2023-01-18T10:02:23.683Z,99.90
2023-01-18T10:04:55.071Z,99.90
2023-01-18T10:07:24.027Z,99.90
2023-01-18T10:09:53.314Z,99.90
2023-01-18T10:14:45.983Z,99.90
2023-01-18T10:17:14.583Z,99.90
2023-01-18T10:19:41.308Z,99.90
2023-01-18T10:22:26.539Z,99.90
2023-01-18T10:25:02.257Z,99.90
2023-01-18T10:27:41.321Z,99.90
2023-01-18T10:30:25.814Z,98.00
2023-01-18T10:32:53.966Z,94.90
2023-01-18T10:35:29.220Z,96.30
2023-01-18T10:37:58.995Z,98.40
2023-01-18T10:40:25.797Z,99.10
2023-01-18T10:42:53.708Z,99.10
2023-01-18T10:45:25.023Z,97.10
2023-01-18T10:47:52.990Z,97.20
2023-01-18T10:50:32.999Z,96.30
2023-01-18T10:53:18.911Z,97.10
2023-01-18T10:56:03.860Z,96.80
2023-01-18T10:58:39.715Z,97.50
2023-01-18T11:01:12.632Z,99.10
2023-01-18T11:03:45.152Z,98.80
2023-01-18T11:06:12.012Z,99.50
2023-01-18T11:08:38.596Z,99.40
2023-01-18T11:11:11.400Z,99.70
2023-01-18T11:13:42.245Z,99.90
2023-01-18T11:16:10.467Z,99.90
2023-01-18T11:18:37.198Z,99.90
2023-01-18T11:21:08.937Z,99.90
2023-01-18T11:23:36.204Z,99.90
2023-01-18T11:26:12.681Z,99.90
2023-01-18T11:28:44.429Z,99.90
2023-01-18T11:31:13.037Z,99.90
2023-01-18T11:33:59.912Z,99.90
2023-01-18T11:36:34.151Z,99.90
2023-01-18T11:39:19.740Z,99.90
2023-01-18T11:41:46.379Z,99.90
2023-01-18T11:44:15.979Z,99.90
2023-01-18T11:46:44.839Z,99.90
2023-01-18T11:49:30.057Z,99.90
2023-01-18T11:52:07.703Z,99.90
2023-01-18T11:54:41.209Z,99.90
2023-01-18T11:57:12.331Z,99.90
2023-01-18T11:59:43.505Z,99.60
2023-01-18T12:02:10.163Z,99.60
2023-01-18T12:04:42.788Z,99.20
2023-01-18T12:07:18.151Z,98.80
2023-01-18T12:09:50.645Z,97.70
2023-01-18T12:12:36.757Z,97.80
2023-01-18T12:15:06.284Z,97.10
2023-01-18T12:17:35.967Z,97.40
2023-01-18T12:20:05.966Z,96.90
2023-01-18T12:22:51.432Z,97.10
2023-01-18T12:25:37.175Z,96.90
2023-01-18T12:28:09.306Z,97.00
2023-01-18T12:30:42.899Z,96.10
2023-01-18T12:33:43.794Z,96.50
2023-01-18T12:36:14.340Z,98.50
2023-01-18T12:38:45.428Z,97.60
2023-01-18T12:41:31.047Z,96.70
2023-01-18T12:44:17.162Z,97.80
2023-01-18T12:46:48.034Z,97.80
2023-01-18T12:49:19.101Z,96.40
2023-01-18T12:51:48.259Z,96.10
2023-01-18T12:54:17.907Z,95.20
2023-01-18T12:56:46.407Z,96.00
2023-01-18T12:59:20.787Z,94.30
2023-01-18T13:01:51.756Z,93.90
2023-01-18T13:04:23.345Z,93.50
2023-01-18T13:06:51.655Z,95.20
2023-01-18T13:09:23.060Z,94.20
2023-01-18T13:11:49.823Z,95.20
2023-01-18T13:14:28.726Z,94.90
2023-01-18T13:17:17.648Z,95.30
2023-01-18T13:19:47.353Z,95.60
2023-01-18T13:22:35.649Z,95.60
2023-01-18T13:25:08.994Z,95.30
2023-01-18T13:27:37.527Z,96.50
2023-01-18T13:30:30.317Z,95.70
2023-01-18T13:32:57.380Z,94.90
2023-01-18T13:35:32.623Z,95.80
2023-01-18T13:38:01.372Z,96.00
2023-01-18T13:40:33.126Z,97.10
2023-01-18T13:42:59.622Z,96.90
2023-01-18T13:45:30.323Z,96.90
2023-01-18T13:48:06.896Z,97.60
2023-01-18T13:50:39.602Z,97.50
2023-01-18T13:53:15.462Z,96.80
2023-01-18T13:56:09.855Z,96.70
2023-01-18T13:58:47.673Z,96.60
2023-01-18T14:01:21.871Z,96.20
2023-01-18T14:03:49.375Z,96.40
2023-01-18T14:06:21.757Z,96.60
2023-01-18T14:08:51.175Z,96.70
2023-01-18T14:11:25.111Z,96.50
2023-01-18T14:13:54.909Z,96.60
2023-01-18T14:16:23.960Z,97.20
2023-01-18T14:18:52.877Z,97.10
2023-01-18T14:21:25.549Z,97.10
2023-01-18T14:23:56.152Z,96.30
2023-01-18T14:26:26.557Z,96.40
2023-01-18T14:28:57.109Z,96.40
2023-01-18T14:31:29.158Z,96.30
2023-01-18T14:33:56.227Z,97.20
2023-01-18T14:36:24.778Z,97.20
2023-01-18T14:39:21.530Z,97.10
2023-01-18T14:41:50.955Z,97.00
2023-01-18T14:44:22.347Z,96.00
2023-01-18T14:46:50.225Z,95.80
2023-01-18T14:49:19.782Z,95.20
2023-01-18T14:51:48.569Z,96.40
2023-01-18T14:54:17.010Z,96.10
2023-01-18T14:56:43.929Z,96.80
2023-01-18T14:59:18.671Z,97.00
2023-01-18T15:01:52.644Z,96.90
2023-01-18T15:04:20.559Z,96.90
2023-01-18T15:06:49.778Z,97.40
2023-01-18T15:09:18.170Z,97.00
2023-01-18T15:11:45.161Z,97.00
2023-01-18T15:14:29.188Z,97.00
2023-01-18T15:16:56.951Z,96.70
2023-01-18T15:19:28.013Z,97.10
2023-01-18T15:21:54.680Z,97.30
2023-01-18T15:24:22.989Z,97.00
2023-01-18T15:26:56.443Z,97.70
2023-01-18T15:29:26.305Z,97.60
2023-01-18T15:31:54.937Z,98.40
2023-01-18T15:34:32.366Z,99.50
2023-01-18T15:37:00.159Z,99.90
2023-01-18T15:39:27.002Z,99.90
2023-01-18T15:41:55.408Z,99.90
2023-01-18T15:44:34.732Z,99.90
2023-01-18T15:47:02.140Z,99.90
2023-01-18T15:49:29.027Z,99.90
2023-01-18T15:51:58.498Z,99.90
2023-01-18T15:54:26.482Z,99.90
2023-01-18T15:56:53.174Z,99.90
2023-01-18T15:59:21.285Z,99.90
2023-01-18T16:02:03.946Z,99.90
2023-01-18T16:04:30.688Z,99.90
2023-01-18T16:06:58.337Z,99.90
2023-01-18T16:09:25.072Z,99.90
2023-01-18T16:11:54.064Z,99.90
2023-01-18T16:14:27.618Z,99.90
2023-01-18T16:17:05.566Z,99.90
2023-01-18T16:19:32.186Z,99.90
2023-01-18T16:21:59.725Z,99.90
2023-01-18T16:24:46.028Z,99.90
2023-01-18T16:27:14.718Z,99.90
2023-01-18T16:29:44.045Z,99.90
2023-01-18T16:32:17.764Z,99.90
2023-01-18T16:34:44.395Z,99.90
2023-01-18T16:37:11.012Z,99.90
2023-01-18T16:39:40.888Z,99.90
2023-01-18T16:42:09.241Z,99.90
2023-01-18T16:44:36.249Z,99.90
2023-01-18T16:47:02.828Z,99.90
2023-01-18T16:49:29.437Z,99.90
2023-01-18T16:51:56.193Z,99.90
2023-01-18T16:54:22.896Z,99.90
2023-01-18T16:56:50.017Z,99.90
2023-01-18T16:59:17.952Z,99.90
2023-01-18T17:01:44.979Z,99.90
2023-01-18T17:04:12.643Z,99.90
2023-01-18T17:06:40.093Z,99.90
2023-01-18T17:09:23.687Z,99.90
2023-01-18T17:11:50.541Z,99.90
2023-01-18T17:14:17.765Z,99.90
2023-01-18T17:16:44.993Z,99.90
2023-01-18T17:19:15.013Z,99.90
2023-01-18T17:21:41.814Z,99.90
2023-01-18T17:24:09.662Z,99.90
2023-01-18T17:26:36.902Z,99.90
2023-01-18T17:29:04.002Z,99.90
2023-01-18T17:31:31.808Z,99.90
2023-01-18T17:33:59.361Z,99.90
2023-01-18T17:36:26.082Z,99.90
2023-01-18T17:38:52.748Z,99.90
2023-01-18T17:41:26.744Z,99.90
2023-01-18T17:44:00.040Z,99.90
2023-01-18T17:46:26.579Z,99.90
2023-01-18T17:48:53.187Z,99.90
2023-01-18T17:51:20.871Z,99.90
2023-01-18T17:53:47.462Z,99.90
2023-01-18T17:56:18.091Z,99.90
2023-01-18T17:58:48.493Z,99.90
2023-01-18T18:01:15.812Z,99.90
2023-01-18T18:03:45.105Z,99.90
2023-01-18T18:06:14.442Z,99.90
2023-01-18T18:08:41.217Z,99.90
2023-01-18T18:11:09.304Z,99.90
2023-01-18T18:13:36.242Z,99.90
2023-01-18T18:16:03.530Z,99.90
2023-01-18T18:18:30.168Z,99.90
2023-01-18T18:20:57.467Z,99.90
2023-01-18T18:23:24.589Z,99.90
2023-01-18T18:25:51.139Z,99.90
2023-01-18T18:28:17.738Z,99.90
2023-01-18T18:30:51.411Z,99.90
2023-01-18T18:33:18.857Z,99.90
2023-01-18T18:35:47.922Z,99.90
2023-01-18T18:38:15.452Z,99.90
2023-01-18T18:40:42.050Z,99.90
2023-01-18T18:43:09.218Z,99.90
2023-01-18T18:45:36.091Z,99.90
2023-01-18T18:48:02.819Z,99.90
2023-01-18T18:50:30.003Z,99.90
2023-01-18T18:52:57.511Z,99.90
2023-01-18T18:55:24.481Z,99.90
2023-01-18T18:57:51.070Z,99.90
2023-01-18T19:00:17.930Z,99.90
2023-01-18T19:02:44.760Z,99.90
2023-01-18T19:05:13.963Z,99.90
2023-01-18T19:07:42.358Z,99.90
2023-01-18T19:10:10.656Z,99.90
2023-01-18T19:12:37.290Z,99.90
2023-01-18T19:15:04.269Z,99.90
2023-01-18T19:17:31.523Z,99.90
2023-01-18T19:19:58.597Z,99.90
2023-01-18T19:22:25.245Z,99.90
2023-01-18T19:24:51.795Z,99.90
2023-01-18T19:27:18.444Z,99.90
2023-01-18T19:29:45.016Z,99.90
2023-01-18T19:32:11.595Z,99.90
2023-01-18T19:34:38.586Z,99.90
2023-01-18T19:37:05.440Z,99.90
2023-01-18T19:39:34.556Z,99.90
2023-01-18T19:42:01.857Z,99.90
2023-01-18T19:44:28.527Z,99.90
2023-01-18T19:46:56.782Z,99.90
2023-01-18T19:49:26.223Z,99.90
2023-01-18T19:51:54.503Z,99.90
2023-01-18T19:54:21.643Z,99.90
2023-01-18T19:56:48.488Z,99.90
2023-01-18T19:59:15.130Z,99.90
2023-01-18T20:01:41.745Z,99.90
2023-01-18T20:04:08.681Z,99.90
2023-01-18T20:06:38.163Z,99.90
2023-01-18T20:09:12.619Z,99.90
2023-01-18T20:11:44.918Z,99.90
2023-01-18T20:14:11.897Z,99.90
2023-01-18T20:16:38.613Z,99.90
2023-01-18T20:19:05.220Z,99.90
2023-01-18T20:21:31.806Z,99.90
2023-01-18T20:23:58.387Z,99.90
2023-01-18T20:26:35.820Z,99.90
2023-01-18T20:29:06.456Z,99.90
2023-01-18T20:31:34.326Z,99.90
2023-01-18T20:34:00.989Z,99.90
2023-01-18T20:36:27.915Z,99.90
2023-01-18T20:38:54.475Z,99.90
2023-01-18T20:41:21.107Z,99.90
2023-01-18T20:43:47.747Z,99.90
2023-01-18T20:46:14.305Z,99.90
2023-01-18T20:48:40.915Z,99.90
2023-01-18T20:51:07.620Z,99.90
2023-01-18T20:53:34.324Z,99.90
2023-01-18T20:56:02.797Z,99.90
2023-01-18T20:58:29.452Z,99.90
2023-01-18T21:00:56.308Z,99.90
2023-01-18T21:03:23.232Z,99.90
2023-01-18T21:05:49.782Z,99.90
2023-01-18T21:08:17.440Z,99.90
2023-01-18T21:10:44.135Z,99.90
2023-01-18T21:13:11.160Z,99.90
2023-01-18T21:15:38.051Z,99.90
2023-01-18T21:18:05.596Z,99.90
2023-01-18T21:20:32.537Z,99.90
2023-01-18T21:23:00.013Z,99.90
2023-01-18T21:25:27.362Z,99.90
2023-01-18T21:27:54.410Z,99.90
2023-01-18T21:30:21.380Z,99.90
2023-01-18T21:32:48.343Z,99.90
2023-01-18T21:35:15.128Z,99.90
2023-01-18T21:37:41.922Z,99.90
2023-01-18T21:40:09.515Z,99.90
2023-01-18T21:42:54.821Z,99.90
2023-01-18T21:45:39.910Z,99.90
2023-01-18T21:48:07.637Z,99.90
2023-01-18T21:50:53.092Z,99.90
2023-01-18T21:53:38.037Z,99.90
2023-01-18T21:56:04.766Z,99.90
2023-01-18T21:58:50.008Z,99.90
2023-01-18T22:01:18.580Z,99.90
2023-01-18T22:04:04.304Z,99.90
2023-01-18T22:06:31.094Z,99.90
2023-01-18T22:08:57.661Z,99.90
2023-01-18T22:11:24.255Z,99.90
2023-01-18T22:13:50.847Z,99.90
2023-01-18T22:16:17.514Z,99.90
2023-01-18T22:18:44.113Z,99.90
2023-01-18T22:21:10.835Z,99.90
2023-01-18T22:23:37.376Z,99.90
2023-01-18T22:26:03.993Z,99.90
2023-01-18T22:28:30.581Z,99.90
2023-01-18T22:30:58.758Z,99.90
2023-01-18T22:33:25.326Z,99.90
2023-01-18T22:35:56.938Z,99.90
2023-01-18T22:38:23.675Z,99.90
2023-01-18T22:40:50.266Z,99.90
2023-01-18T22:43:18.583Z,99.90
2023-01-18T22:45:53.976Z,99.90
2023-01-18T22:48:20.517Z,99.90
2023-01-18T22:50:54.042Z,99.90
2023-01-18T22:53:21.055Z,99.90
2023-01-18T22:55:47.768Z,99.90
2023-01-18T22:58:14.295Z,99.90
2023-01-18T23:00:44.666Z,99.90
2023-01-18T23:03:11.629Z,99.90
2023-01-18T23:05:38.391Z,99.90
2023-01-18T23:08:05.542Z,99.90
2023-01-18T23:10:32.526Z,99.90
2023-01-18T23:12:59.092Z,99.90
2023-01-18T23:15:44.319Z,99.90
2023-01-18T23:18:10.962Z,99.90
2023-01-18T23:20:37.975Z,99.90
2023-01-18T23:23:05.071Z,99.90
2023-01-18T23:25:34.664Z,99.90
2023-01-18T23:28:03.247Z,99.90
2023-01-18T23:30:32.779Z,99.90
2023-01-18T23:32:59.542Z,99.90
2023-01-18T23:35:26.085Z,99.90
2023-01-18T23:37:52.596Z,99.90
2023-01-18T23:40:37.747Z,99.90
2023-01-18T23:43:22.796Z,99.90
2023-01-18T23:46:08.039Z,99.90
2023-01-18T23:48:53.026Z,99.90
2023-01-18T23:51:38.041Z,99.90
2023-01-18T23:54:15.695Z,99.90
2023-01-18T23:56:46.324Z,99.90
2023-01-18T23:59:13.967Z,99.90
