createdAt,value
2017-11-16T00:00:11.361Z,6.19
2017-11-16T00:01:19.924Z,6.19
2017-11-16T00:02:28.564Z,6.19
2017-11-16T00:03:37.320Z,6.19
2017-11-16T00:04:45.943Z,6.19
2017-11-16T00:05:54.552Z,6.19
2017-11-16T00:07:03.245Z,6.19
2017-11-16T00:08:11.972Z,6.19
2017-11-16T00:09:20.566Z,6.17
2017-11-16T00:10:29.201Z,6.19
2017-11-16T00:11:37.887Z,6.17
2017-11-16T00:12:46.538Z,6.17
2017-11-16T00:13:55.216Z,6.15
2017-11-16T00:15:03.944Z,6.19
2017-11-16T00:16:12.529Z,6.17
2017-11-16T00:17:21.236Z,6.19
2017-11-16T00:18:30.358Z,6.17
2017-11-16T00:19:38.528Z,6.17
2017-11-16T00:20:47.267Z,6.15
2017-11-16T00:21:55.881Z,6.15
2017-11-16T00:23:04.511Z,6.17
2017-11-16T00:24:13.285Z,6.15
2017-11-16T00:25:22.931Z,6.15
2017-11-16T00:26:30.518Z,6.13
2017-11-16T00:27:39.234Z,6.13
2017-11-16T00:28:48.424Z,6.11
2017-11-16T00:29:56.515Z,6.09
2017-11-16T00:31:05.142Z,6.07
2017-11-16T00:32:13.943Z,6.07
2017-11-16T00:33:23.499Z,6.05
2017-11-16T00:34:31.168Z,6.03
2017-11-16T00:35:39.902Z,6.03
2017-11-16T00:36:48.612Z,6.03
2017-11-16T00:37:57.291Z,6.01
2017-11-16T00:39:05.905Z,6.00
2017-11-16T00:40:14.479Z,6.00
2017-11-16T00:41:23.211Z,5.98
2017-11-16T00:42:31.765Z,6.00
2017-11-16T00:43:40.540Z,6.00
2017-11-16T00:44:49.107Z,5.98
2017-11-16T00:45:58.299Z,5.98
2017-11-16T00:47:06.404Z,5.96
2017-11-16T00:48:15.058Z,5.96
2017-11-16T00:49:23.717Z,5.94
2017-11-16T00:50:32.445Z,5.92
2017-11-16T00:51:41.037Z,5.90
2017-11-16T00:52:49.822Z,5.90
2017-11-16T00:53:58.845Z,5.88
2017-11-16T00:55:07.100Z,5.90
2017-11-16T00:56:15.885Z,5.88
2017-11-16T00:57:24.462Z,5.88
2017-11-16T00:58:33.001Z,5.86
2017-11-16T00:59:41.790Z,5.86
2017-11-16T01:00:50.316Z,5.84
2017-11-16T01:02:00.127Z,5.82
2017-11-16T01:03:07.807Z,5.80
2017-11-16T01:04:16.291Z,5.80
2017-11-16T01:05:25.005Z,5.80
2017-11-16T01:06:33.597Z,5.79
2017-11-16T01:07:42.353Z,5.79
2017-11-16T01:08:51.000Z,5.78
2017-11-16T01:09:59.613Z,5.78
2017-11-16T01:11:08.342Z,5.77
2017-11-16T01:12:16.877Z,5.77
2017-11-16T01:13:25.536Z,5.76
2017-11-16T01:14:34.242Z,5.75
2017-11-16T01:15:42.865Z,5.76
2017-11-16T01:16:51.561Z,5.75
2017-11-16T01:18:00.166Z,5.75
2017-11-16T01:19:08.969Z,5.75
2017-11-16T01:20:17.487Z,5.73
2017-11-16T01:21:26.214Z,5.71
2017-11-16T01:22:34.811Z,5.73
2017-11-16T01:23:43.612Z,5.73
2017-11-16T01:24:52.128Z,5.71
2017-11-16T01:26:00.871Z,5.71
2017-11-16T01:27:09.448Z,5.69
2017-11-16T01:28:18.056Z,5.67
2017-11-16T01:29:26.775Z,5.69
2017-11-16T01:30:35.450Z,5.67
2017-11-16T01:31:44.104Z,5.67
2017-11-16T01:32:52.667Z,5.69
2017-11-16T01:34:01.309Z,5.67
2017-11-16T01:35:10.079Z,5.67
2017-11-16T01:36:18.845Z,5.67
2017-11-16T01:37:27.341Z,5.69
2017-11-16T01:38:35.912Z,5.65
2017-11-16T01:39:44.581Z,5.67
2017-11-16T01:40:53.338Z,5.65
2017-11-16T01:42:01.908Z,5.63
2017-11-16T01:43:10.536Z,5.59
2017-11-16T01:44:19.197Z,5.57
2017-11-16T01:45:27.907Z,5.59
2017-11-16T01:46:36.542Z,5.57
2017-11-16T01:47:45.246Z,5.57
2017-11-16T01:48:53.910Z,5.57
2017-11-16T01:50:02.445Z,5.57
2017-11-16T01:51:12.259Z,5.57
2017-11-16T01:52:19.945Z,5.57
2017-11-16T01:53:28.475Z,5.57
2017-11-16T01:54:37.089Z,5.57
2017-11-16T01:55:45.698Z,5.57
2017-11-16T01:56:54.375Z,5.57
2017-11-16T01:58:02.986Z,5.57
2017-11-16T01:59:11.800Z,5.57
2017-11-16T02:00:20.407Z,5.57
2017-11-16T02:01:28.949Z,5.57
2017-11-16T02:02:38.705Z,5.57
2017-11-16T02:03:46.337Z,5.55
2017-11-16T02:04:54.885Z,5.55
2017-11-16T02:06:03.549Z,5.55
2017-11-16T02:07:12.222Z,5.55
2017-11-16T02:08:20.975Z,5.53
2017-11-16T02:09:29.511Z,5.53
2017-11-16T02:10:38.217Z,5.53
2017-11-16T02:11:46.831Z,5.52
2017-11-16T02:12:55.694Z,5.52
2017-11-16T02:14:04.051Z,5.51
2017-11-16T02:15:12.694Z,5.51
2017-11-16T02:16:21.373Z,5.51
2017-11-16T02:17:30.004Z,5.52
2017-11-16T02:18:38.693Z,5.51
2017-11-16T02:19:47.294Z,5.50
2017-11-16T02:20:56.009Z,5.51
2017-11-16T02:22:04.568Z,5.51
2017-11-16T02:23:13.217Z,5.51
2017-11-16T02:24:21.863Z,5.48
2017-11-16T02:25:30.544Z,5.48
2017-11-16T02:26:39.157Z,5.51
2017-11-16T02:27:47.881Z,5.50
2017-11-16T02:28:56.474Z,5.48
2017-11-16T02:30:05.094Z,5.46
2017-11-16T02:31:13.799Z,5.44
2017-11-16T02:32:22.590Z,5.46
2017-11-16T02:33:31.010Z,5.46
2017-11-16T02:34:39.641Z,5.44
2017-11-16T02:35:48.332Z,5.44
2017-11-16T02:36:56.941Z,5.44
2017-11-16T02:38:06.764Z,5.44
2017-11-16T02:39:14.260Z,5.42
2017-11-16T02:40:22.872Z,5.40
2017-11-16T02:41:32.507Z,5.38
2017-11-16T02:42:40.292Z,5.36
2017-11-16T02:43:49.308Z,5.36
2017-11-16T02:44:57.517Z,5.38
2017-11-16T02:46:06.091Z,5.36
2017-11-16T02:47:14.756Z,5.34
2017-11-16T02:48:23.542Z,5.34
2017-11-16T02:49:32.054Z,5.34
2017-11-16T02:50:40.694Z,5.34
2017-11-16T02:51:50.289Z,5.34
2017-11-16T02:52:58.082Z,5.34
2017-11-16T02:54:06.590Z,5.32
2017-11-16T02:55:16.420Z,5.32
2017-11-16T02:56:24.423Z,5.34
2017-11-16T02:57:32.523Z,5.34
2017-11-16T02:58:41.185Z,5.32
2017-11-16T02:59:49.843Z,5.34
2017-11-16T03:00:58.648Z,5.32
2017-11-16T03:02:07.230Z,5.32
2017-11-16T03:03:15.795Z,5.32
2017-11-16T03:04:24.374Z,5.32
2017-11-16T03:05:33.082Z,5.30
2017-11-16T03:06:41.691Z,5.30
2017-11-16T03:07:50.299Z,5.30
2017-11-16T03:08:59.032Z,5.30
2017-11-16T03:10:07.623Z,5.30
2017-11-16T03:11:16.306Z,5.30
2017-11-16T03:12:24.851Z,5.28
2017-11-16T03:13:34.503Z,5.28
2017-11-16T03:14:42.114Z,5.26
2017-11-16T03:15:50.745Z,5.26
2017-11-16T03:16:59.556Z,5.26
2017-11-16T03:18:08.126Z,5.26
2017-11-16T03:19:16.696Z,5.26
2017-11-16T03:20:25.321Z,5.26
2017-11-16T03:21:34.093Z,5.25
2017-11-16T03:22:42.700Z,5.25
2017-11-16T03:23:51.266Z,5.23
2017-11-16T03:24:59.950Z,5.23
2017-11-16T03:26:08.503Z,5.23
2017-11-16T03:27:17.276Z,5.25
2017-11-16T03:28:26.021Z,5.23
2017-11-16T03:29:34.483Z,5.23
2017-11-16T03:30:43.090Z,5.25
2017-11-16T03:31:51.818Z,5.23
2017-11-16T03:33:00.345Z,5.23
2017-11-16T03:34:09.053Z,5.21
2017-11-16T03:35:17.844Z,5.23
2017-11-16T03:36:26.369Z,5.21
2017-11-16T03:37:34.947Z,5.21
2017-11-16T03:38:43.587Z,5.21
2017-11-16T03:39:52.167Z,5.21
2017-11-16T03:41:01.803Z,5.19
2017-11-16T03:42:09.446Z,5.21
2017-11-16T03:43:18.131Z,5.19
2017-11-16T03:44:26.822Z,5.21
2017-11-16T03:45:35.357Z,5.21
2017-11-16T03:46:43.993Z,5.21
2017-11-16T03:47:52.636Z,5.19
2017-11-16T03:49:01.374Z,5.21
2017-11-16T03:50:09.961Z,5.21
2017-11-16T03:51:18.563Z,5.19
2017-11-16T03:52:27.272Z,5.19
2017-11-16T03:53:35.883Z,5.19
2017-11-16T03:54:44.516Z,5.21
2017-11-16T03:55:53.167Z,5.19
2017-11-16T03:57:02.844Z,5.21
2017-11-16T03:58:10.378Z,5.19
2017-11-16T03:59:19.044Z,5.19
2017-11-16T04:00:27.660Z,5.21
2017-11-16T04:01:36.349Z,5.21
2017-11-16T04:02:44.928Z,5.21
2017-11-16T04:03:53.571Z,5.21
2017-11-16T04:05:02.310Z,5.19
2017-11-16T04:06:10.836Z,5.21
2017-11-16T04:07:19.576Z,5.23
2017-11-16T04:08:28.109Z,5.21
2017-11-16T04:09:36.779Z,5.19
2017-11-16T04:10:45.436Z,5.21
2017-11-16T04:11:54.006Z,5.21
2017-11-16T04:13:02.743Z,5.19
2017-11-16T04:14:12.451Z,5.21
2017-11-16T04:15:20.144Z,5.19
2017-11-16T04:16:28.568Z,5.17
2017-11-16T04:17:37.281Z,5.17
2017-11-16T04:18:45.969Z,5.19
2017-11-16T04:19:54.649Z,5.19
2017-11-16T04:21:03.106Z,5.19
2017-11-16T04:22:11.747Z,5.19
2017-11-16T04:23:20.427Z,5.17
2017-11-16T04:24:29.048Z,5.17
2017-11-16T04:25:37.682Z,5.17
2017-11-16T04:26:46.300Z,5.19
2017-11-16T04:27:55.042Z,5.19
2017-11-16T04:29:03.579Z,5.17
2017-11-16T04:30:12.303Z,5.17
2017-11-16T04:31:20.854Z,5.19
2017-11-16T04:32:29.507Z,5.17
2017-11-16T04:33:38.214Z,5.19
2017-11-16T04:34:46.824Z,5.21
2017-11-16T04:35:55.440Z,5.19
2017-11-16T04:37:04.032Z,5.19
2017-11-16T04:38:12.768Z,5.19
2017-11-16T04:39:21.366Z,5.19
2017-11-16T04:40:29.954Z,5.17
2017-11-16T04:41:38.590Z,5.17
2017-11-16T04:42:47.705Z,5.17
2017-11-16T04:43:55.898Z,5.17
2017-11-16T04:45:04.481Z,5.17
2017-11-16T04:46:13.132Z,5.19
2017-11-16T04:47:21.856Z,5.17
2017-11-16T04:48:30.441Z,5.19
2017-11-16T04:49:39.121Z,5.19
2017-11-16T04:50:47.773Z,5.17
2017-11-16T04:51:56.378Z,5.19
2017-11-16T04:53:04.978Z,5.19
2017-11-16T04:54:13.657Z,5.19
2017-11-16T04:55:22.369Z,5.17
2017-11-16T04:56:30.853Z,5.17
2017-11-16T04:57:39.475Z,5.17
2017-11-16T04:58:48.138Z,5.17
2017-11-16T04:59:56.763Z,5.17
2017-11-16T05:01:05.402Z,5.17
2017-11-16T05:02:14.028Z,5.17
2017-11-16T05:03:22.673Z,5.19
2017-11-16T05:04:31.372Z,5.19
2017-11-16T05:05:40.056Z,5.21
2017-11-16T05:06:48.618Z,5.19
2017-11-16T05:07:57.721Z,5.21
2017-11-16T05:09:06.841Z,5.21
2017-11-16T05:10:14.514Z,5.21
2017-11-16T05:11:23.165Z,5.21
2017-11-16T05:12:31.747Z,5.19
2017-11-16T05:13:40.445Z,5.21
2017-11-16T05:14:49.054Z,5.21
2017-11-16T05:15:57.675Z,5.19
2017-11-16T05:17:06.395Z,5.21
2017-11-16T05:18:14.987Z,5.19
2017-11-16T05:19:23.603Z,5.21
2017-11-16T05:20:32.309Z,5.19
2017-11-16T05:21:40.852Z,5.21
2017-11-16T05:22:49.486Z,5.21
2017-11-16T05:23:58.130Z,5.23
2017-11-16T05:25:06.743Z,5.21
2017-11-16T05:26:15.525Z,5.21
2017-11-16T05:27:24.031Z,5.23
2017-11-16T05:28:32.668Z,5.21
2017-11-16T05:29:41.322Z,5.21
2017-11-16T05:30:49.987Z,5.19
2017-11-16T05:31:58.610Z,5.21
2017-11-16T05:33:07.289Z,5.21
2017-11-16T05:34:15.811Z,5.21
2017-11-16T05:35:24.445Z,5.23
2017-11-16T05:36:33.131Z,5.19
2017-11-16T05:37:41.718Z,5.21
2017-11-16T05:38:50.356Z,5.21
2017-11-16T05:39:59.548Z,5.21
2017-11-16T05:41:07.599Z,5.21
2017-11-16T05:42:16.295Z,5.21
2017-11-16T05:43:25.203Z,5.21
2017-11-16T05:44:33.752Z,5.19
2017-11-16T05:45:42.345Z,5.21
2017-11-16T05:46:50.826Z,5.19
2017-11-16T05:47:59.416Z,5.21
2017-11-16T05:49:08.043Z,5.19
2017-11-16T05:50:16.754Z,5.23
2017-11-16T05:51:25.406Z,5.23
2017-11-16T05:52:34.006Z,5.23
2017-11-16T05:53:42.579Z,5.23
2017-11-16T05:54:52.381Z,5.23
2017-11-16T05:56:00.405Z,5.23
2017-11-16T05:57:08.502Z,5.23
2017-11-16T05:58:17.228Z,5.23
2017-11-16T05:59:25.852Z,5.23
2017-11-16T06:00:34.441Z,5.26
2017-11-16T06:01:43.047Z,5.25
2017-11-16T06:02:51.691Z,5.23
2017-11-16T06:04:00.370Z,5.21
2017-11-16T06:05:08.917Z,5.21
2017-11-16T06:06:17.578Z,5.19
2017-11-16T06:07:26.187Z,5.19
2017-11-16T06:08:34.943Z,5.19
2017-11-16T06:09:43.586Z,5.21
2017-11-16T06:10:52.082Z,5.21
2017-11-16T06:12:00.727Z,5.21
2017-11-16T06:13:09.964Z,5.21
2017-11-16T06:14:18.056Z,5.23
2017-11-16T06:15:27.168Z,5.23
2017-11-16T06:16:35.350Z,5.21
2017-11-16T06:17:44.240Z,5.21
2017-11-16T06:18:52.557Z,5.21
2017-11-16T06:20:01.151Z,5.21
2017-11-16T06:21:11.340Z,5.21
2017-11-16T06:22:18.509Z,5.21
2017-11-16T06:23:27.104Z,5.23
2017-11-16T06:24:35.728Z,5.23
2017-11-16T06:25:44.356Z,5.26
2017-11-16T06:26:52.972Z,5.23
2017-11-16T06:28:01.677Z,5.23
2017-11-16T06:29:10.810Z,5.25
2017-11-16T06:30:18.983Z,5.25
2017-11-16T06:31:27.587Z,5.25
2017-11-16T06:32:36.270Z,5.25
2017-11-16T06:33:45.037Z,5.26
2017-11-16T06:34:53.520Z,5.28
2017-11-16T06:36:02.201Z,5.26
2017-11-16T06:37:10.735Z,5.28
2017-11-16T06:38:19.984Z,5.26
2017-11-16T06:39:29.177Z,5.26
2017-11-16T06:40:36.613Z,5.26
2017-11-16T06:41:45.343Z,5.26
2017-11-16T06:42:53.920Z,5.28
2017-11-16T06:44:02.963Z,5.26
2017-11-16T06:45:11.199Z,5.26
2017-11-16T06:46:20.496Z,5.26
2017-11-16T06:47:28.518Z,5.26
2017-11-16T06:48:37.159Z,5.26
2017-11-16T06:49:45.769Z,5.28
2017-11-16T06:50:54.486Z,5.28
2017-11-16T06:52:02.991Z,5.28
2017-11-16T06:53:11.669Z,5.28
2017-11-16T06:54:20.305Z,5.28
2017-11-16T06:55:28.990Z,5.28
2017-11-16T06:56:37.688Z,5.26
2017-11-16T06:57:46.203Z,5.26
2017-11-16T06:58:54.920Z,5.26
2017-11-16T07:00:03.520Z,5.26
2017-11-16T07:01:12.197Z,5.26
2017-11-16T07:02:20.754Z,5.28
2017-11-16T07:03:29.458Z,5.28
2017-11-16T07:04:38.245Z,5.28
2017-11-16T07:05:46.671Z,5.28
2017-11-16T07:06:55.288Z,5.30
2017-11-16T07:08:03.999Z,5.30
2017-11-16T07:09:12.700Z,5.30
2017-11-16T07:10:21.211Z,5.30
2017-11-16T07:11:29.994Z,5.32
2017-11-16T07:12:38.531Z,5.32
2017-11-16T07:13:47.089Z,5.30
2017-11-16T07:14:55.940Z,5.28
2017-11-16T07:16:04.472Z,5.30
2017-11-16T07:17:13.373Z,5.28
2017-11-16T07:18:21.635Z,5.30
2017-11-16T07:19:30.296Z,5.30
2017-11-16T07:20:38.921Z,5.32
2017-11-16T07:21:47.577Z,5.30
2017-11-16T07:22:56.289Z,5.30
2017-11-16T07:24:06.011Z,5.30
2017-11-16T07:25:13.616Z,5.30
2017-11-16T07:26:23.221Z,5.30
2017-11-16T07:27:30.853Z,5.30
2017-11-16T07:28:39.402Z,5.32
2017-11-16T07:29:48.581Z,5.32
2017-11-16T07:30:56.683Z,5.32
2017-11-16T07:32:05.328Z,5.32
2017-11-16T07:33:13.997Z,5.30
2017-11-16T07:34:22.641Z,5.30
2017-11-16T07:35:31.498Z,5.30
2017-11-16T07:36:39.929Z,5.30
2017-11-16T07:37:48.544Z,5.32
2017-11-16T07:38:57.267Z,5.32
2017-11-16T07:40:05.856Z,5.34
2017-11-16T07:41:14.430Z,5.34
2017-11-16T07:42:23.079Z,5.34
2017-11-16T07:43:31.716Z,5.34
2017-11-16T07:44:40.416Z,5.34
2017-11-16T07:45:49.104Z,5.34
2017-11-16T07:46:58.638Z,5.36
2017-11-16T07:48:06.286Z,5.36
2017-11-16T07:49:14.954Z,5.38
2017-11-16T07:50:23.642Z,5.38
2017-11-16T07:51:32.251Z,5.40
2017-11-16T07:52:40.863Z,5.40
2017-11-16T07:53:49.505Z,5.40
2017-11-16T07:54:58.167Z,5.42
2017-11-16T07:56:06.999Z,5.40
2017-11-16T07:57:15.566Z,5.42
2017-11-16T07:58:24.178Z,5.44
2017-11-16T07:59:32.749Z,5.42
2017-11-16T08:00:41.431Z,5.40
2017-11-16T08:01:50.113Z,5.40
2017-11-16T08:02:58.938Z,5.42
2017-11-16T08:04:07.425Z,5.42
2017-11-16T08:05:16.907Z,5.42
2017-11-16T08:06:24.610Z,5.42
2017-11-16T08:07:33.250Z,5.42
2017-11-16T08:08:42.483Z,5.40
2017-11-16T08:09:50.606Z,5.42
2017-11-16T08:10:59.352Z,5.42
2017-11-16T08:12:07.933Z,5.42
2017-11-16T08:13:16.481Z,5.44
2017-11-16T08:14:25.224Z,5.42
2017-11-16T08:15:33.856Z,5.44
2017-11-16T08:16:42.415Z,5.42
2017-11-16T08:17:51.589Z,5.40
2017-11-16T08:19:00.709Z,5.40
2017-11-16T08:20:08.353Z,5.40
2017-11-16T08:21:17.007Z,5.40
2017-11-16T08:22:25.716Z,5.38
2017-11-16T08:23:34.324Z,5.40
2017-11-16T08:24:43.035Z,5.38
2017-11-16T08:25:51.593Z,5.38
2017-11-16T08:27:00.253Z,5.42
2017-11-16T08:28:08.894Z,5.42
2017-11-16T08:29:17.527Z,5.40
2017-11-16T08:30:26.182Z,5.42
2017-11-16T08:31:34.892Z,5.44
2017-11-16T08:32:43.622Z,5.42
2017-11-16T08:33:53.725Z,5.42
2017-11-16T08:35:00.984Z,5.46
2017-11-16T08:36:09.596Z,5.44
2017-11-16T08:37:18.203Z,5.46
2017-11-16T08:38:26.912Z,5.46
2017-11-16T08:39:35.628Z,5.46
2017-11-16T08:40:44.142Z,5.48
2017-11-16T08:41:53.415Z,5.48
2017-11-16T08:43:03.140Z,5.50
2017-11-16T08:44:10.003Z,5.52
2017-11-16T08:45:19.942Z,5.53
2017-11-16T08:46:28.266Z,5.55
2017-11-16T08:47:36.564Z,5.55
2017-11-16T08:48:45.462Z,5.55
2017-11-16T08:49:53.455Z,5.57
2017-11-16T08:51:01.969Z,5.55
2017-11-16T08:52:11.291Z,5.55
2017-11-16T08:53:19.181Z,5.57
2017-11-16T08:54:28.513Z,5.55
2017-11-16T08:55:37.121Z,5.57
2017-11-16T08:56:45.444Z,5.57
2017-11-16T08:57:54.508Z,5.55
2017-11-16T08:59:02.459Z,5.57
2017-11-16T09:00:11.751Z,5.57
2017-11-16T09:01:20.436Z,5.57
2017-11-16T09:02:28.394Z,5.53
2017-11-16T09:03:37.047Z,5.55
2017-11-16T09:04:46.915Z,5.53
2017-11-16T09:05:54.330Z,5.53
2017-11-16T09:07:03.662Z,5.53
2017-11-16T09:08:12.325Z,5.52
2017-11-16T09:09:20.778Z,5.50
2017-11-16T09:10:29.309Z,5.52
2017-11-16T09:11:38.313Z,5.48
2017-11-16T09:12:46.861Z,5.50
2017-11-16T09:13:54.955Z,5.48
2017-11-16T09:15:03.675Z,5.50
2017-11-16T09:16:12.480Z,5.53
2017-11-16T09:17:21.503Z,5.53
2017-11-16T09:18:29.805Z,5.53
2017-11-16T09:19:38.187Z,5.57
2017-11-16T09:20:47.575Z,5.57
2017-11-16T09:21:55.629Z,5.59
2017-11-16T09:23:04.247Z,5.59
2017-11-16T09:24:13.534Z,5.61
2017-11-16T09:25:21.556Z,5.59
2017-11-16T09:26:30.297Z,5.63
2017-11-16T09:27:38.930Z,5.61
2017-11-16T09:28:48.102Z,5.61
2017-11-16T09:29:56.170Z,5.61
2017-11-16T09:31:05.528Z,5.67
2017-11-16T09:32:13.383Z,5.67
2017-11-16T09:33:22.061Z,5.65
2017-11-16T09:34:30.745Z,5.65
2017-11-16T09:35:40.032Z,5.67
2017-11-16T09:36:48.155Z,5.69
2017-11-16T09:37:56.735Z,5.67
2017-11-16T09:39:06.398Z,5.69
2017-11-16T09:40:14.088Z,5.73
2017-11-16T09:41:23.319Z,5.73
2017-11-16T09:42:31.306Z,5.71
2017-11-16T09:43:40.114Z,5.71
2017-11-16T09:44:49.609Z,5.67
2017-11-16T09:45:57.292Z,5.69
2017-11-16T09:47:06.054Z,5.69
2017-11-16T09:48:14.657Z,5.69
2017-11-16T09:49:23.324Z,5.71
2017-11-16T09:50:31.974Z,5.73
2017-11-16T09:51:40.629Z,5.73
2017-11-16T09:52:50.316Z,5.75
2017-11-16T09:53:58.004Z,5.76
2017-11-16T09:55:06.795Z,5.77
2017-11-16T09:56:15.323Z,5.78
2017-11-16T09:57:23.987Z,5.77
2017-11-16T09:58:32.633Z,5.78
2017-11-16T09:59:41.354Z,5.76
2017-11-16T10:00:49.969Z,5.73
2017-11-16T10:01:58.680Z,5.73
2017-11-16T10:03:07.290Z,5.73
2017-11-16T10:04:15.995Z,5.73
2017-11-16T10:05:24.637Z,5.76
2017-11-16T10:06:33.270Z,5.82
2017-11-16T10:07:41.943Z,5.84
2017-11-16T10:08:50.634Z,5.82
2017-11-16T10:09:59.276Z,5.82
2017-11-16T10:11:08.032Z,5.84
2017-11-16T10:12:16.611Z,5.84
2017-11-16T10:13:25.281Z,5.86
2017-11-16T10:14:34.062Z,5.88
2017-11-16T10:15:42.701Z,5.88
2017-11-16T10:16:51.269Z,5.90
2017-11-16T10:18:00.019Z,5.90
2017-11-16T10:19:08.627Z,5.88
2017-11-16T10:20:17.338Z,5.90
2017-11-16T10:21:25.945Z,5.90
2017-11-16T10:22:34.612Z,5.84
2017-11-16T10:23:43.282Z,5.82
2017-11-16T10:24:52.004Z,5.82
2017-11-16T10:26:01.112Z,5.86
2017-11-16T10:27:09.297Z,5.90
2017-11-16T10:28:17.972Z,5.92
2017-11-16T10:29:26.630Z,5.94
2017-11-16T10:30:35.300Z,5.96
2017-11-16T10:31:43.975Z,5.94
2017-11-16T10:32:52.653Z,5.96
2017-11-16T10:34:01.361Z,5.94
2017-11-16T10:35:10.072Z,5.96
2017-11-16T10:36:19.208Z,6.01
2017-11-16T10:37:27.639Z,6.05
2017-11-16T10:38:36.107Z,6.09
2017-11-16T10:39:44.930Z,6.07
2017-11-16T10:40:54.530Z,6.11
2017-11-16T10:42:02.031Z,6.15
2017-11-16T10:43:10.694Z,6.19
2017-11-16T10:44:19.370Z,6.25
2017-11-16T10:45:28.135Z,6.26
2017-11-16T10:46:36.778Z,6.28
2017-11-16T10:47:45.485Z,6.30
2017-11-16T10:48:54.070Z,6.32
2017-11-16T10:50:02.804Z,6.32
2017-11-16T10:51:11.525Z,6.34
2017-11-16T10:52:20.610Z,6.38
2017-11-16T10:53:28.797Z,6.48
2017-11-16T10:54:38.611Z,6.53
2017-11-16T10:55:46.336Z,6.53
2017-11-16T10:56:54.852Z,6.51
2017-11-16T10:58:03.533Z,6.53
2017-11-16T10:59:12.298Z,6.53
2017-11-16T11:00:20.902Z,6.55
2017-11-16T11:01:29.573Z,6.55
2017-11-16T11:02:38.261Z,6.53
2017-11-16T11:03:47.108Z,6.53
2017-11-16T11:04:55.661Z,6.48
2017-11-16T11:06:04.361Z,6.44
2017-11-16T11:07:13.066Z,6.40
2017-11-16T11:08:21.701Z,6.40
2017-11-16T11:09:30.397Z,6.40
2017-11-16T11:10:39.177Z,6.40
2017-11-16T11:11:47.899Z,6.34
2017-11-16T11:12:56.529Z,6.28
2017-11-16T11:14:05.654Z,6.23
2017-11-16T11:15:13.886Z,6.21
2017-11-16T11:16:22.549Z,6.21
2017-11-16T11:17:31.365Z,6.23
2017-11-16T11:18:39.885Z,6.21
2017-11-16T11:19:48.689Z,6.21
2017-11-16T11:20:57.241Z,6.19
2017-11-16T11:22:06.010Z,6.17
2017-11-16T11:23:14.716Z,6.15
2017-11-16T11:24:23.506Z,6.09
2017-11-16T11:25:32.698Z,6.03
2017-11-16T11:26:40.745Z,6.00
2017-11-16T11:27:49.364Z,5.96
2017-11-16T11:28:58.071Z,5.96
2017-11-16T11:30:06.666Z,5.92
2017-11-16T11:31:15.472Z,5.88
2017-11-16T11:32:24.099Z,5.88
2017-11-16T11:33:33.294Z,5.92
2017-11-16T11:34:41.351Z,5.94
2017-11-16T11:35:50.042Z,5.92
2017-11-16T11:36:59.248Z,5.92
2017-11-16T11:38:07.960Z,5.92
2017-11-16T11:39:16.231Z,5.92
2017-11-16T11:40:25.283Z,5.90
2017-11-16T11:41:34.417Z,5.96
2017-11-16T11:42:42.095Z,6.03
2017-11-16T11:43:50.802Z,6.05
2017-11-16T11:44:59.511Z,6.09
2017-11-16T11:46:08.163Z,6.03
2017-11-16T11:47:16.906Z,6.01
2017-11-16T11:48:26.472Z,6.01
2017-11-16T11:49:34.156Z,5.98
2017-11-16T11:50:42.925Z,5.96
2017-11-16T11:51:52.730Z,5.98
2017-11-16T11:53:00.263Z,6.00
2017-11-16T11:54:08.862Z,5.98
2017-11-16T11:55:17.535Z,5.96
2017-11-16T11:56:27.226Z,5.98
2017-11-16T11:57:34.924Z,6.01
2017-11-16T11:58:44.563Z,6.07
2017-11-16T11:59:52.351Z,6.09
2017-11-16T12:01:01.920Z,6.11
2017-11-16T12:02:10.243Z,6.09
2017-11-16T12:03:18.281Z,6.07
2017-11-16T12:04:27.071Z,6.09
2017-11-16T12:05:35.649Z,6.11
2017-11-16T12:06:44.335Z,6.13
2017-11-16T12:07:53.531Z,6.15
2017-11-16T12:09:01.729Z,6.21
2017-11-16T12:10:10.986Z,6.23
2017-11-16T12:11:19.056Z,6.26
2017-11-16T12:12:27.966Z,6.30
2017-11-16T12:13:36.477Z,6.28
2017-11-16T12:14:45.259Z,6.26
2017-11-16T12:15:53.792Z,6.26
2017-11-16T12:17:02.688Z,6.28
2017-11-16T12:18:11.290Z,6.26
2017-11-16T12:19:20.809Z,6.26
2017-11-16T12:20:29.151Z,6.26
2017-11-16T12:21:37.836Z,6.21
2017-11-16T12:22:46.654Z,6.17
2017-11-16T12:23:54.548Z,6.13
2017-11-16T12:25:03.226Z,6.13
2017-11-16T12:26:12.080Z,6.13
2017-11-16T12:27:20.615Z,6.17
2017-11-16T12:28:29.268Z,6.15
2017-11-16T12:29:37.949Z,6.21
2017-11-16T12:30:46.770Z,6.21
2017-11-16T12:31:55.310Z,6.23
2017-11-16T12:33:04.523Z,6.19
2017-11-16T12:34:12.689Z,6.19
2017-11-16T12:35:21.598Z,6.15
2017-11-16T12:36:30.043Z,6.13
2017-11-16T12:37:38.750Z,6.13
2017-11-16T12:38:47.506Z,6.07
2017-11-16T12:39:56.131Z,6.05
2017-11-16T12:41:04.771Z,6.01
2017-11-16T12:42:13.536Z,6.01
2017-11-16T12:43:22.147Z,6.05
2017-11-16T12:44:30.863Z,6.11
2017-11-16T12:45:39.505Z,6.15
2017-11-16T12:46:48.195Z,6.19
2017-11-16T12:47:56.877Z,6.19
2017-11-16T12:49:05.535Z,6.21
2017-11-16T12:50:14.697Z,6.19
2017-11-16T12:51:22.993Z,6.15
2017-11-16T12:52:31.783Z,6.11
2017-11-16T12:53:40.278Z,6.13
2017-11-16T12:54:49.017Z,6.17
2017-11-16T12:55:57.684Z,6.15
2017-11-16T12:57:06.959Z,6.15
2017-11-16T12:58:15.012Z,6.15
2017-11-16T12:59:23.767Z,6.13
2017-11-16T13:00:32.478Z,6.13
2017-11-16T13:01:41.530Z,6.13
2017-11-16T13:02:49.802Z,6.09
2017-11-16T13:03:59.475Z,6.07
2017-11-16T13:05:07.048Z,6.03
2017-11-16T13:06:15.726Z,6.03
2017-11-16T13:07:24.472Z,6.03
2017-11-16T13:08:34.634Z,6.01
2017-11-16T13:09:41.863Z,6.00
2017-11-16T13:10:50.502Z,5.98
2017-11-16T13:11:59.728Z,5.96
2017-11-16T13:13:07.830Z,5.96
2017-11-16T13:14:16.530Z,5.98
2017-11-16T13:15:25.243Z,6.01
2017-11-16T13:16:33.850Z,6.03
2017-11-16T13:17:42.569Z,6.05
2017-11-16T13:18:51.798Z,6.07
2017-11-16T13:19:59.958Z,6.07
2017-11-16T13:21:08.594Z,6.11
2017-11-16T13:22:17.305Z,6.13
2017-11-16T13:23:26.571Z,6.15
2017-11-16T13:24:34.591Z,6.17
2017-11-16T13:25:43.414Z,6.17
2017-11-16T13:26:52.047Z,6.19
2017-11-16T13:28:00.657Z,6.23
2017-11-16T13:29:09.366Z,6.23
2017-11-16T13:30:18.077Z,6.15
2017-11-16T13:31:27.174Z,6.07
2017-11-16T13:32:36.350Z,6.09
2017-11-16T13:33:44.108Z,6.11
2017-11-16T13:34:53.306Z,6.09
2017-11-16T13:36:02.965Z,6.07
2017-11-16T13:37:10.728Z,6.09
2017-11-16T13:38:18.929Z,6.07
2017-11-16T13:39:27.449Z,6.11
2017-11-16T13:40:36.178Z,6.07
2017-11-16T13:41:44.885Z,6.05
2017-11-16T13:42:53.953Z,6.05
2017-11-16T13:44:02.388Z,6.07
2017-11-16T13:45:10.879Z,6.03
2017-11-16T13:46:19.523Z,6.00
2017-11-16T13:47:28.751Z,5.98
2017-11-16T13:48:36.918Z,5.96
2017-11-16T13:49:45.736Z,5.94
2017-11-16T13:50:54.263Z,5.94
2017-11-16T13:52:03.898Z,5.96
2017-11-16T13:53:12.009Z,5.96
2017-11-16T13:54:20.215Z,5.98
2017-11-16T13:55:28.849Z,5.96
2017-11-16T13:56:37.540Z,5.92
2017-11-16T13:57:46.191Z,5.90
2017-11-16T13:58:55.523Z,5.90
2017-11-16T14:00:05.110Z,5.90
2017-11-16T14:01:12.842Z,5.86
2017-11-16T14:02:20.967Z,5.86
2017-11-16T14:03:30.023Z,5.86
2017-11-16T14:04:38.818Z,5.86
2017-11-16T14:05:46.906Z,5.88
2017-11-16T14:06:56.194Z,5.88
2017-11-16T14:08:05.828Z,5.86
2017-11-16T14:09:13.951Z,5.86
2017-11-16T14:10:21.538Z,5.86
2017-11-16T14:11:31.349Z,5.86
2017-11-16T14:12:38.862Z,5.84
2017-11-16T14:13:47.593Z,5.80
2017-11-16T14:14:56.706Z,5.80
2017-11-16T14:16:04.831Z,5.77
2017-11-16T14:17:13.501Z,5.77
2017-11-16T14:18:22.282Z,5.73
2017-11-16T14:19:30.829Z,5.73
2017-11-16T14:20:39.555Z,5.73
2017-11-16T14:21:48.666Z,5.76
2017-11-16T14:22:57.875Z,5.73
2017-11-16T14:24:05.458Z,5.73
2017-11-16T14:25:14.188Z,5.71
2017-11-16T14:26:22.763Z,5.71
2017-11-16T14:27:31.699Z,5.67
2017-11-16T14:28:40.071Z,5.63
2017-11-16T14:29:49.804Z,5.61
2017-11-16T14:30:57.414Z,5.61
2017-11-16T14:32:06.045Z,5.61
2017-11-16T14:33:14.803Z,5.59
2017-11-16T14:34:23.365Z,5.59
2017-11-16T14:35:32.238Z,5.59
2017-11-16T14:36:40.769Z,5.55
2017-11-16T14:37:49.372Z,5.55
2017-11-16T14:38:59.010Z,5.53
2017-11-16T14:40:06.773Z,5.53
2017-11-16T14:41:15.324Z,5.53
2017-11-16T14:42:24.095Z,5.53
2017-11-16T14:43:32.593Z,5.55
2017-11-16T14:44:41.341Z,5.55
2017-11-16T14:45:50.129Z,5.55
2017-11-16T14:46:58.659Z,5.52
2017-11-16T14:48:07.247Z,5.53
2017-11-16T14:49:15.878Z,5.53
2017-11-16T14:50:25.536Z,5.51
2017-11-16T14:51:33.223Z,5.50
2017-11-16T14:52:42.417Z,5.48
2017-11-16T14:53:50.484Z,5.46
2017-11-16T14:54:59.712Z,5.44
2017-11-16T14:56:07.811Z,5.44
2017-11-16T14:57:16.520Z,5.42
2017-11-16T14:58:26.079Z,5.42
2017-11-16T14:59:34.351Z,5.40
2017-11-16T15:00:42.479Z,5.36
2017-11-16T15:01:51.105Z,5.34
2017-11-16T15:02:59.699Z,5.32
2017-11-16T15:04:08.321Z,5.30
2017-11-16T15:05:16.967Z,5.30
2017-11-16T15:06:25.637Z,5.30
2017-11-16T15:07:34.337Z,5.28
2017-11-16T15:08:42.911Z,5.28
2017-11-16T15:09:52.079Z,5.25
2017-11-16T15:11:00.790Z,5.23
2017-11-16T15:12:09.044Z,5.19
2017-11-16T15:13:17.588Z,5.19