createdAt,value
2017-07-10T00:00:10.470Z,20.95
2017-07-10T00:02:37.884Z,20.88
2017-07-10T00:05:05.316Z,20.83
2017-07-10T00:07:32.734Z,20.79
2017-07-10T00:10:00.147Z,20.68
2017-07-10T00:12:27.582Z,20.70
2017-07-10T00:14:54.994Z,20.70
2017-07-10T00:17:22.407Z,20.78
2017-07-10T00:19:49.831Z,20.85
2017-07-10T00:22:17.245Z,20.87
2017-07-10T00:24:44.670Z,20.88
2017-07-10T00:27:12.086Z,20.91
2017-07-10T00:29:39.504Z,20.90
2017-07-10T00:32:06.986Z,20.88
2017-07-10T00:34:34.348Z,20.91
2017-07-10T00:37:01.773Z,20.94
2017-07-10T00:39:29.204Z,20.94
2017-07-10T00:41:56.614Z,20.94
2017-07-10T00:44:24.039Z,20.91
2017-07-10T00:46:51.453Z,20.91
2017-07-10T00:49:18.890Z,20.91
2017-07-10T00:51:46.302Z,20.89
2017-07-10T00:54:13.720Z,20.92
2017-07-10T00:56:41.134Z,20.87
2017-07-10T00:59:08.551Z,20.88
2017-07-10T01:01:35.983Z,20.87
2017-07-10T01:04:03.394Z,20.87
2017-07-10T01:06:30.802Z,20.82
2017-07-10T01:08:58.222Z,20.84
2017-07-10T01:11:25.640Z,20.83
2017-07-10T01:13:53.067Z,20.80
2017-07-10T01:16:20.480Z,20.82
2017-07-10T01:18:47.891Z,20.84
2017-07-10T01:21:15.318Z,20.84
2017-07-10T01:23:42.726Z,20.86
2017-07-10T01:26:10.139Z,20.86
2017-07-10T01:28:37.575Z,20.76
2017-07-10T01:31:04.986Z,20.72
2017-07-10T01:33:32.406Z,20.68
2017-07-10T01:35:59.838Z,20.69
2017-07-10T01:38:27.250Z,20.72
2017-07-10T01:40:54.667Z,20.73
2017-07-10T01:43:22.089Z,20.73
2017-07-10T01:45:49.500Z,20.74
2017-07-10T01:48:16.963Z,20.75
2017-07-10T01:50:44.382Z,20.76
2017-07-10T01:53:11.792Z,20.77
2017-07-10T01:55:39.223Z,20.75
2017-07-10T01:58:06.638Z,20.71
2017-07-10T02:00:34.069Z,20.68
2017-07-10T02:03:01.482Z,20.74
2017-07-10T02:05:28.902Z,20.68
2017-07-10T02:07:56.319Z,20.68
2017-07-10T02:10:23.738Z,20.72
2017-07-10T02:12:51.167Z,20.70
2017-07-10T02:15:18.583Z,20.74
2017-07-10T02:17:46.003Z,20.73
2017-07-10T02:20:13.423Z,20.77
2017-07-10T02:22:40.837Z,20.78
2017-07-10T02:25:08.271Z,20.76
2017-07-10T02:27:35.688Z,20.77
2017-07-10T02:30:03.101Z,20.76
2017-07-10T02:32:30.523Z,20.78
2017-07-10T02:34:57.947Z,20.77
2017-07-10T02:37:25.470Z,20.75
2017-07-10T02:39:52.888Z,20.79
2017-07-10T02:42:20.302Z,20.80
2017-07-10T02:44:47.728Z,20.79
2017-07-10T02:47:15.141Z,20.79
2017-07-10T02:49:42.567Z,20.79
2017-07-10T02:52:09.980Z,20.76
2017-07-10T02:54:37.390Z,20.75
2017-07-10T02:57:04.811Z,20.74
2017-07-10T02:59:32.220Z,20.75
2017-07-10T03:01:59.654Z,20.75
2017-07-10T03:04:27.067Z,20.79
2017-07-10T03:06:54.475Z,20.76
2017-07-10T03:09:21.894Z,20.77
2017-07-10T03:11:49.309Z,20.77
2017-07-10T03:14:16.749Z,20.79
2017-07-10T03:16:44.154Z,20.80
2017-07-10T03:19:11.563Z,20.83
2017-07-10T03:21:38.995Z,20.68
2017-07-10T03:24:06.411Z,20.63
2017-07-10T03:26:33.830Z,20.68
2017-07-10T03:29:01.243Z,20.66
2017-07-10T03:31:28.663Z,20.65
2017-07-10T03:33:56.086Z,20.68
2017-07-10T03:36:23.498Z,20.67
2017-07-10T03:38:50.930Z,20.70
2017-07-10T03:41:18.333Z,20.75
2017-07-10T03:43:45.755Z,20.76
2017-07-10T03:46:13.174Z,20.65
2017-07-10T03:48:40.588Z,20.60
2017-07-10T03:51:08.023Z,20.57
2017-07-10T03:53:35.447Z,20.56
2017-07-10T03:56:02.858Z,20.54
2017-07-10T03:58:30.280Z,20.53
2017-07-10T04:00:57.692Z,20.54
2017-07-10T04:03:25.119Z,20.60
2017-07-10T04:05:52.526Z,20.57
2017-07-10T04:08:19.945Z,20.62
2017-07-10T04:10:47.363Z,20.64
2017-07-10T04:13:14.784Z,20.55
2017-07-10T04:15:42.219Z,20.55
2017-07-10T04:18:09.630Z,20.56
2017-07-10T04:20:37.059Z,20.60
2017-07-10T04:23:04.485Z,20.67
2017-07-10T04:25:31.900Z,20.62
2017-07-10T04:27:59.333Z,20.59
2017-07-10T04:30:26.749Z,20.63
2017-07-10T04:32:54.307Z,20.66
2017-07-10T04:35:21.735Z,20.62
2017-07-10T04:37:49.142Z,20.59
2017-07-10T04:40:16.572Z,20.59
2017-07-10T04:42:43.989Z,20.60
2017-07-10T04:45:11.402Z,20.64
2017-07-10T04:47:38.828Z,20.64
2017-07-10T04:50:06.244Z,20.66
2017-07-10T04:52:33.678Z,20.65
2017-07-10T04:55:01.087Z,20.68
2017-07-10T04:57:28.498Z,20.71
2017-07-10T04:59:55.931Z,20.71
2017-07-10T05:02:23.348Z,20.69
2017-07-10T05:04:50.776Z,20.64
2017-07-10T05:07:18.183Z,20.65
2017-07-10T05:09:45.603Z,20.62
2017-07-10T05:12:13.024Z,20.58
2017-07-10T05:14:40.430Z,20.56
2017-07-10T05:17:07.864Z,20.54
2017-07-10T05:19:35.279Z,20.53
2017-07-10T05:22:02.692Z,20.55
2017-07-10T05:24:30.108Z,20.54
2017-07-10T05:26:57.523Z,20.52
2017-07-10T05:29:25.027Z,20.53
2017-07-10T05:31:52.441Z,20.47
2017-07-10T05:34:19.854Z,20.46
2017-07-10T05:36:47.273Z,20.47
2017-07-10T05:39:14.687Z,20.47
2017-07-10T05:41:42.120Z,20.42
2017-07-10T05:44:09.538Z,20.44
2017-07-10T05:46:36.956Z,20.46
2017-07-10T05:49:05.321Z,20.45
2017-07-10T05:51:32.735Z,20.49
2017-07-10T05:54:00.179Z,20.57
2017-07-10T05:56:27.582Z,20.64
2017-07-10T05:58:55.001Z,20.72
2017-07-10T06:01:22.419Z,20.78
2017-07-10T06:03:49.836Z,20.84
2017-07-10T06:06:17.312Z,20.86
2017-07-10T06:08:44.724Z,20.86
2017-07-10T06:11:12.135Z,20.86
2017-07-10T06:13:39.555Z,20.85
2017-07-10T06:16:06.966Z,20.88
2017-07-10T06:18:34.399Z,20.88
2017-07-10T06:21:01.810Z,20.87
2017-07-10T06:23:29.221Z,20.93
2017-07-10T06:25:56.651Z,20.96
2017-07-10T06:28:24.063Z,20.97
2017-07-10T06:30:51.490Z,21.01
2017-07-10T06:33:18.911Z,21.04
2017-07-10T06:35:46.337Z,21.09
2017-07-10T06:38:13.775Z,21.09
2017-07-10T06:40:41.187Z,21.12
2017-07-10T06:43:08.591Z,21.06
2017-07-10T06:45:36.020Z,21.03
2017-07-10T06:48:03.588Z,21.06
2017-07-10T06:50:31.855Z,21.09
2017-07-10T06:52:59.270Z,21.11
2017-07-10T06:55:26.673Z,21.17
2017-07-10T06:57:54.113Z,21.16
2017-07-10T07:00:21.518Z,21.13
2017-07-10T07:02:48.983Z,21.15
2017-07-10T07:05:16.386Z,21.23
2017-07-10T07:07:43.795Z,21.28
2017-07-10T07:10:11.218Z,21.40
2017-07-10T07:12:38.622Z,21.49
2017-07-10T07:15:06.047Z,21.57
2017-07-10T07:17:33.458Z,21.62
2017-07-10T07:20:00.893Z,21.66
2017-07-10T07:22:28.304Z,21.70
2017-07-10T07:24:55.730Z,21.72
2017-07-10T07:27:23.195Z,21.74
2017-07-10T07:29:50.966Z,21.78
2017-07-10T07:32:18.394Z,21.81
2017-07-10T07:34:45.802Z,21.83
2017-07-10T07:37:13.274Z,21.81
2017-07-10T07:39:40.704Z,21.86
2017-07-10T07:42:08.122Z,21.86
2017-07-10T07:44:35.549Z,21.90
2017-07-10T07:47:02.963Z,21.97
2017-07-10T07:49:30.388Z,21.99
2017-07-10T07:51:57.803Z,22.00
2017-07-10T07:54:25.216Z,22.02
2017-07-10T07:56:52.642Z,22.11
2017-07-10T07:59:20.064Z,22.17
2017-07-10T08:01:47.495Z,22.30
2017-07-10T08:04:14.907Z,22.47
2017-07-10T08:06:42.314Z,22.64
2017-07-10T08:09:09.738Z,22.76
2017-07-10T08:11:37.147Z,22.99
2017-07-10T08:14:04.583Z,23.16
2017-07-10T08:16:31.994Z,23.29
2017-07-10T08:18:59.407Z,23.34
2017-07-10T08:21:26.895Z,23.38
2017-07-10T08:23:54.314Z,23.42
2017-07-10T08:26:21.744Z,23.47
2017-07-10T08:28:49.302Z,23.40
2017-07-10T08:31:16.715Z,23.36
2017-07-10T08:33:44.126Z,23.41
2017-07-10T08:36:11.558Z,23.52
2017-07-10T08:38:38.982Z,23.63
2017-07-10T08:41:06.387Z,23.75
2017-07-10T08:43:33.814Z,23.96
2017-07-10T08:46:01.229Z,24.22
2017-07-10T08:48:28.642Z,24.44
2017-07-10T08:50:56.067Z,24.57
2017-07-10T08:53:23.492Z,24.49
2017-07-10T08:55:50.907Z,24.44
2017-07-10T08:58:18.343Z,24.47
2017-07-10T09:00:45.750Z,24.72
2017-07-10T09:03:13.166Z,24.95
2017-07-10T09:05:40.611Z,25.29
2017-07-10T09:08:08.027Z,25.44
2017-07-10T09:10:35.438Z,25.41
2017-07-10T09:13:02.862Z,25.49
2017-07-10T09:15:30.280Z,25.56
2017-07-10T09:17:57.695Z,25.55
2017-07-10T09:20:25.135Z,25.54
2017-07-10T09:22:52.545Z,25.49
2017-07-10T09:25:19.955Z,25.71
2017-07-10T09:27:47.379Z,25.94
2017-07-10T09:30:14.786Z,26.03
2017-07-10T09:32:42.204Z,25.81
2017-07-10T09:35:10.373Z,25.74
2017-07-10T09:37:37.796Z,25.79
2017-07-10T09:40:05.207Z,26.01
2017-07-10T09:42:32.642Z,26.19
2017-07-10T09:45:00.054Z,26.28
2017-07-10T09:47:27.467Z,26.40
2017-07-10T09:49:54.891Z,26.77
2017-07-10T09:52:22.303Z,27.04
2017-07-10T09:54:49.714Z,27.07
2017-07-10T09:57:17.147Z,26.99
2017-07-10T09:59:44.563Z,26.93
2017-07-10T10:02:11.966Z,27.13
2017-07-10T10:04:39.403Z,27.23
2017-07-10T10:07:06.810Z,27.18
2017-07-10T10:09:34.222Z,27.19
2017-07-10T10:12:01.739Z,27.24
2017-07-10T10:14:29.166Z,27.00
2017-07-10T10:16:56.587Z,27.01
2017-07-10T10:19:24.064Z,27.16
2017-07-10T10:21:52.216Z,27.17
2017-07-10T10:24:19.618Z,26.89
2017-07-10T10:26:47.055Z,26.80
2017-07-10T10:29:14.471Z,26.60
2017-07-10T10:31:41.879Z,26.44
2017-07-10T10:34:09.330Z,26.45
2017-07-10T10:36:36.730Z,26.38
2017-07-10T10:39:04.153Z,26.26
2017-07-10T10:41:31.586Z,26.37
2017-07-10T10:43:59.559Z,26.58
2017-07-10T10:46:26.969Z,26.64
2017-07-10T10:48:54.403Z,26.39
2017-07-10T10:51:21.816Z,26.21
2017-07-10T10:53:49.232Z,26.04
2017-07-10T10:56:16.660Z,25.94
2017-07-10T10:58:44.075Z,26.01
2017-07-10T11:01:11.490Z,26.20
2017-07-10T11:03:38.920Z,26.52
2017-07-10T11:06:06.326Z,26.72
2017-07-10T11:08:33.748Z,26.71
2017-07-10T11:11:01.231Z,26.69
2017-07-10T11:13:28.634Z,26.68
2017-07-10T11:15:56.051Z,26.81
2017-07-10T11:18:23.586Z,27.13
2017-07-10T11:20:50.998Z,27.55
2017-07-10T11:23:18.397Z,27.68
2017-07-10T11:25:45.871Z,27.84
2017-07-10T11:28:13.279Z,27.65
2017-07-10T11:30:40.690Z,26.99
2017-07-10T11:33:08.168Z,26.85
2017-07-10T11:35:35.583Z,26.83
2017-07-10T11:38:03.040Z,26.75
2017-07-10T11:40:30.728Z,26.93
2017-07-10T11:42:58.143Z,27.08
2017-07-10T11:45:25.556Z,27.25
2017-07-10T11:47:53.302Z,27.21
2017-07-10T11:50:20.720Z,27.10
2017-07-10T11:52:48.131Z,27.00
2017-07-10T11:55:15.602Z,26.86
2017-07-10T11:57:43.024Z,26.72
2017-07-10T12:00:10.441Z,26.49
2017-07-10T12:02:37.915Z,26.64
2017-07-10T12:05:05.335Z,27.21
2017-07-10T12:07:32.748Z,27.86
2017-07-10T12:10:00.217Z,28.26
2017-07-10T12:12:27.630Z,28.55
2017-07-10T12:14:55.044Z,28.75
2017-07-10T12:17:22.804Z,29.04
2017-07-10T12:19:50.223Z,29.08
2017-07-10T12:22:17.625Z,29.10
2017-07-10T12:24:45.111Z,29.36
2017-07-10T12:27:12.522Z,29.40
2017-07-10T12:29:39.936Z,29.24
2017-07-10T12:32:07.402Z,29.38
2017-07-10T12:34:34.813Z,29.65
2017-07-10T12:37:02.226Z,29.88
2017-07-10T12:39:29.653Z,30.06
2017-07-10T12:41:57.071Z,30.30
2017-07-10T12:44:24.530Z,30.33
2017-07-10T12:46:52.035Z,29.56
2017-07-10T12:49:19.442Z,29.78
2017-07-10T12:51:46.858Z,30.14
2017-07-10T12:54:14.310Z,29.75
2017-07-10T12:56:41.721Z,29.11
2017-07-10T12:59:09.805Z,28.82
2017-07-10T13:01:37.238Z,28.61
2017-07-10T13:04:04.660Z,28.60
2017-07-10T13:06:32.084Z,28.62
2017-07-10T13:08:59.506Z,28.47
2017-07-10T13:11:26.931Z,28.49
2017-07-10T13:13:54.337Z,28.48
2017-07-10T13:16:21.763Z,28.68
2017-07-10T13:18:49.187Z,28.86
2017-07-10T13:21:16.599Z,28.86
2017-07-10T13:23:44.030Z,28.92
2017-07-10T13:26:11.443Z,28.81
2017-07-10T13:28:38.855Z,28.86
2017-07-10T13:31:06.294Z,28.74
2017-07-10T13:33:33.711Z,28.72
2017-07-10T13:36:01.150Z,28.71
2017-07-10T13:38:28.582Z,28.70
2017-07-10T13:40:55.999Z,28.77
2017-07-10T13:43:23.402Z,28.73
2017-07-10T13:45:50.834Z,28.74
2017-07-10T13:48:18.255Z,28.60
2017-07-10T13:50:45.671Z,28.49
2017-07-10T13:53:13.110Z,28.37
2017-07-10T13:55:40.527Z,28.25
2017-07-10T13:58:07.944Z,28.10
2017-07-10T14:00:35.375Z,27.88
2017-07-10T14:03:02.789Z,27.82
2017-07-10T14:05:30.206Z,27.80
2017-07-10T14:07:57.644Z,27.85
2017-07-10T14:10:25.065Z,27.88
2017-07-10T14:12:52.489Z,28.06
2017-07-10T14:15:19.924Z,28.32
2017-07-10T14:17:47.343Z,28.57
2017-07-10T14:20:14.757Z,28.93
2017-07-10T14:22:42.242Z,29.18
2017-07-10T14:25:10.374Z,28.76
2017-07-10T14:27:37.788Z,28.78
2017-07-10T14:30:05.223Z,28.84
2017-07-10T14:32:32.630Z,28.63
2017-07-10T14:35:00.042Z,28.38
2017-07-10T14:37:27.486Z,28.26
2017-07-10T14:39:54.908Z,28.08
2017-07-10T14:42:22.319Z,27.97
2017-07-10T14:44:49.759Z,27.88
2017-07-10T14:47:17.181Z,27.86
2017-07-10T14:49:44.592Z,27.78
2017-07-10T14:52:12.033Z,27.77
2017-07-10T14:54:39.450Z,27.77
2017-07-10T14:57:06.863Z,27.81
2017-07-10T14:59:34.301Z,27.80
2017-07-10T15:02:01.711Z,27.81
2017-07-10T15:04:29.119Z,28.03
2017-07-10T15:06:56.740Z,28.20
2017-07-10T15:09:24.147Z,28.44
2017-07-10T15:11:51.559Z,28.47
2017-07-10T15:14:18.987Z,28.45
2017-07-10T15:16:46.403Z,28.38
2017-07-10T15:19:13.811Z,28.30
2017-07-10T15:21:41.247Z,27.92
2017-07-10T15:24:08.667Z,27.61
2017-07-10T15:26:36.082Z,27.34
2017-07-10T15:29:03.515Z,27.24
2017-07-10T15:31:30.925Z,26.93
2017-07-10T15:33:58.342Z,26.73
2017-07-10T15:36:25.774Z,26.60
2017-07-10T15:38:53.187Z,26.34
2017-07-10T15:41:20.607Z,26.45
2017-07-10T15:43:48.039Z,26.57
2017-07-10T15:46:15.455Z,26.42
2017-07-10T15:48:42.867Z,26.57
2017-07-10T15:51:10.297Z,26.52
2017-07-10T15:53:37.708Z,26.48
2017-07-10T15:56:05.122Z,26.42
2017-07-10T15:58:32.551Z,25.99
2017-07-10T16:00:59.962Z,25.91
2017-07-10T16:03:27.374Z,25.80
2017-07-10T16:05:54.810Z,25.70
2017-07-10T16:08:22.231Z,25.66
2017-07-10T16:10:49.643Z,25.69
2017-07-10T16:13:17.088Z,25.64
2017-07-10T16:15:44.502Z,25.61
2017-07-10T16:18:11.916Z,25.58
2017-07-10T16:20:39.345Z,25.59
2017-07-10T16:23:06.762Z,25.54
2017-07-10T16:25:34.178Z,25.54
2017-07-10T16:28:01.614Z,25.56
2017-07-10T16:30:29.033Z,25.54
2017-07-10T16:32:56.458Z,25.39
2017-07-10T16:35:23.887Z,25.39
2017-07-10T16:37:51.298Z,25.37
2017-07-10T16:40:18.711Z,25.25
2017-07-10T16:42:46.149Z,25.35
2017-07-10T16:45:13.564Z,25.30
2017-07-10T16:47:40.977Z,25.36
2017-07-10T16:50:08.413Z,25.26
2017-07-10T16:52:35.824Z,25.30
2017-07-10T16:55:03.239Z,25.35
2017-07-10T16:57:30.668Z,25.30
2017-07-10T16:59:58.080Z,25.37
2017-07-10T17:02:25.495Z,25.35
2017-07-10T17:04:53.290Z,25.32
2017-07-10T17:07:20.709Z,25.16
2017-07-10T17:09:48.126Z,25.12
2017-07-10T17:12:15.567Z,25.28
2017-07-10T17:14:42.991Z,25.14
2017-07-10T17:17:10.431Z,25.22
2017-07-10T17:19:37.864Z,25.26
2017-07-10T17:22:05.278Z,25.16
2017-07-10T17:24:32.687Z,25.09
2017-07-10T17:27:00.122Z,24.97
2017-07-10T17:29:27.525Z,24.95
2017-07-10T17:31:55.007Z,25.11
2017-07-10T17:34:22.750Z,25.09
2017-07-10T17:36:50.168Z,25.10
2017-07-10T17:39:17.596Z,25.03
2017-07-10T17:41:45.030Z,25.10
2017-07-10T17:44:13.147Z,25.17
2017-07-10T17:46:41.174Z,25.07
2017-07-10T17:49:09.255Z,24.87
2017-07-10T17:51:38.919Z,24.78
2017-07-10T17:54:07.218Z,24.87
2017-07-10T17:56:34.647Z,24.84
2017-07-10T17:59:02.063Z,24.82
2017-07-10T18:01:29.470Z,24.58
2017-07-10T18:03:56.908Z,24.55
2017-07-10T18:06:24.319Z,24.46
2017-07-10T18:08:51.732Z,24.28
2017-07-10T18:11:19.168Z,24.19
2017-07-10T18:13:46.618Z,24.14
2017-07-10T18:16:14.028Z,24.24
2017-07-10T18:18:41.458Z,24.29
2017-07-10T18:21:10.055Z,24.00
2017-07-10T18:23:37.467Z,24.04
2017-07-10T18:26:04.899Z,23.99
2017-07-10T18:28:32.311Z,24.03
2017-07-10T18:30:59.718Z,24.04
2017-07-10T18:33:27.150Z,23.93
2017-07-10T18:35:54.570Z,23.86
2017-07-10T18:38:21.985Z,23.82
2017-07-10T18:40:49.436Z,23.72
2017-07-10T18:43:16.838Z,23.72
2017-07-10T18:45:44.474Z,23.65
2017-07-10T18:48:11.982Z,23.58
2017-07-10T18:50:39.389Z,23.56
2017-07-10T18:53:08.014Z,23.54
2017-07-10T18:55:35.434Z,23.49
2017-07-10T18:58:02.847Z,23.41
2017-07-10T19:00:30.246Z,23.37
2017-07-10T19:02:57.682Z,23.36
2017-07-10T19:05:26.024Z,23.31
2017-07-10T19:07:53.433Z,23.36
2017-07-10T19:10:20.924Z,23.35
2017-07-10T19:12:48.350Z,23.32
2017-07-10T19:15:15.867Z,23.34
2017-07-10T19:17:43.301Z,23.31
2017-07-10T19:20:10.719Z,23.24
2017-07-10T19:22:38.164Z,23.09
2017-07-10T19:25:05.591Z,23.08
2017-07-10T19:27:32.999Z,23.08
2017-07-10T19:30:00.410Z,23.01
2017-07-10T19:32:27.831Z,22.95
2017-07-10T19:34:55.256Z,22.85
2017-07-10T19:37:22.687Z,22.86
2017-07-10T19:39:50.107Z,22.86
2017-07-10T19:42:17.541Z,22.80
2017-07-10T19:44:44.951Z,22.79
2017-07-10T19:47:12.384Z,22.68
2017-07-10T19:49:39.811Z,22.66
2017-07-10T19:52:07.234Z,22.66
2017-07-10T19:54:34.646Z,22.67
2017-07-10T19:57:02.118Z,22.70
2017-07-10T19:59:29.538Z,22.63
2017-07-10T20:01:56.967Z,22.54
2017-07-10T20:04:24.371Z,22.56
2017-07-10T20:06:51.823Z,22.58
2017-07-10T20:09:19.264Z,22.58
2017-07-10T20:11:46.676Z,22.57
2017-07-10T20:14:14.078Z,22.56
2017-07-10T20:16:41.526Z,22.57
2017-07-10T20:19:08.933Z,22.45
2017-07-10T20:21:36.330Z,22.42
2017-07-10T20:24:03.774Z,22.36
2017-07-10T20:26:31.186Z,22.25
2017-07-10T20:28:58.588Z,22.26
2017-07-10T20:31:26.034Z,22.29
2017-07-10T20:33:53.447Z,22.23
2017-07-10T20:36:20.854Z,22.19
2017-07-10T20:38:48.281Z,22.17
2017-07-10T20:41:15.691Z,22.16
2017-07-10T20:43:43.135Z,22.15
2017-07-10T20:46:10.566Z,22.19
2017-07-10T20:48:37.985Z,22.16
2017-07-10T20:51:05.395Z,22.20
2017-07-10T20:53:32.851Z,22.17
2017-07-10T20:56:00.269Z,22.16
2017-07-10T20:58:27.673Z,22.15
2017-07-10T21:00:55.103Z,22.16
2017-07-10T21:03:22.509Z,22.13
2017-07-10T21:05:49.927Z,22.04
2017-07-10T21:08:17.353Z,22.11
2017-07-10T21:10:44.778Z,22.11
2017-07-10T21:13:12.182Z,22.15
2017-07-10T21:15:39.614Z,22.14
2017-07-10T21:18:07.035Z,22.14
2017-07-10T21:20:34.446Z,22.17
2017-07-10T21:23:01.889Z,22.20
2017-07-10T21:25:29.326Z,22.19
2017-07-10T21:27:56.742Z,22.21
2017-07-10T21:30:24.166Z,22.18
2017-07-10T21:32:51.583Z,22.19
2017-07-10T21:35:19.023Z,22.20
2017-07-10T21:37:46.455Z,22.16
2017-07-10T21:40:13.919Z,22.14
2017-07-10T21:42:41.351Z,22.09
2017-07-10T21:45:08.839Z,22.08
2017-07-10T21:47:36.259Z,22.05
2017-07-10T21:50:03.679Z,22.07
2017-07-10T21:52:31.120Z,22.08
2017-07-10T21:54:58.539Z,22.07
2017-07-10T21:57:25.948Z,22.04
2017-07-10T21:59:53.390Z,22.01
2017-07-10T22:02:20.815Z,22.03
2017-07-10T22:04:48.233Z,22.00
2017-07-10T22:07:15.676Z,21.96
2017-07-10T22:09:43.091Z,21.89
2017-07-10T22:12:10.538Z,21.83
2017-07-10T22:14:37.967Z,21.77
2017-07-10T22:17:05.380Z,21.72
2017-07-10T22:19:32.787Z,21.64
2017-07-10T22:22:00.241Z,21.58
2017-07-10T22:24:27.642Z,21.53
2017-07-10T22:26:55.059Z,21.51
2017-07-10T22:29:22.504Z,21.49
2017-07-10T22:31:49.927Z,21.46
2017-07-10T22:34:17.335Z,21.43
2017-07-10T22:36:44.761Z,21.42
2017-07-10T22:39:12.175Z,21.40
2017-07-10T22:41:39.620Z,21.36
2017-07-10T22:44:07.057Z,21.32
2017-07-10T22:46:34.483Z,21.24
2017-07-10T22:49:01.886Z,21.20
2017-07-10T22:51:29.327Z,21.17
2017-07-10T22:53:56.738Z,21.09
2017-07-10T22:56:24.191Z,21.09
2017-07-10T22:58:51.618Z,21.11
2017-07-10T23:01:19.028Z,21.06
2017-07-10T23:03:46.443Z,20.98
2017-07-10T23:06:13.887Z,20.98
2017-07-10T23:08:41.302Z,20.91
2017-07-10T23:11:08.719Z,20.86
2017-07-10T23:13:36.176Z,20.75
2017-07-10T23:16:03.581Z,20.65
2017-07-10T23:18:30.989Z,20.56
2017-07-10T23:20:58.433Z,20.49
2017-07-10T23:23:25.837Z,20.41
2017-07-10T23:25:53.259Z,20.35
2017-07-10T23:28:20.691Z,20.26
2017-07-10T23:30:48.112Z,20.23
2017-07-10T23:33:15.519Z,20.17
2017-07-10T23:35:42.952Z,20.13
2017-07-10T23:38:10.362Z,20.10
2017-07-10T23:40:37.791Z,20.07
2017-07-10T23:43:05.231Z,20.11
2017-07-10T23:45:32.649Z,20.07
2017-07-10T23:48:00.118Z,20.07
2017-07-10T23:50:27.550Z,20.06
2017-07-10T23:52:54.967Z,20.10
2017-07-10T23:55:22.378Z,20.18
2017-07-10T23:57:49.808Z,20.23
