createdAt,value
2018-01-14T00:01:36.911Z,95909
2018-01-14T00:12:49.610Z,95900
2018-01-14T00:18:18.587Z,95894
2018-01-14T00:23:52.311Z,95902
2018-01-14T00:29:30.807Z,95897
2018-01-14T00:35:28.970Z,95887
2018-01-14T00:40:58.457Z,95900
2018-01-14T00:46:27.459Z,95894
2018-01-14T00:51:55.658Z,95902
2018-01-14T00:57:23.909Z,95889
2018-01-14T01:02:52.124Z,95896
2018-01-14T01:08:23.808Z,95896
2018-01-14T01:13:57.060Z,95896
2018-01-14T01:19:32.990Z,95900
2018-01-14T01:25:01.213Z,95901
2018-01-14T01:30:43.950Z,95889
2018-01-14T01:36:12.223Z,95887
2018-01-14T01:41:40.433Z,95888
2018-01-14T01:47:09.389Z,95875
2018-01-14T01:52:38.101Z,95868
2018-01-14T01:58:07.350Z,95873
2018-01-14T02:03:36.491Z,95870
2018-01-14T02:09:05.145Z,95861
2018-01-14T02:14:33.443Z,95867
2018-01-14T02:20:01.644Z,95860
2018-01-14T02:25:33.551Z,95860
2018-01-14T02:31:01.947Z,95859
2018-01-14T02:36:30.216Z,95863
2018-01-14T02:41:59.284Z,95863
2018-01-14T02:47:27.482Z,95862
2018-01-14T02:52:55.876Z,95864
2018-01-14T02:58:26.389Z,95864
2018-01-14T03:03:54.663Z,95859
2018-01-14T03:09:23.038Z,95847
2018-01-14T03:14:53.856Z,95844
2018-01-14T03:20:23.124Z,95840
2018-01-14T03:25:51.347Z,95833
2018-01-14T03:31:19.838Z,95829
2018-01-14T03:36:57.563Z,95833
2018-01-14T03:42:27.242Z,95837
2018-01-14T03:47:55.570Z,95836
2018-01-14T03:53:24.747Z,95839
2018-01-14T03:58:52.940Z,95837
2018-01-14T04:04:21.173Z,95834
2018-01-14T04:10:03.787Z,95845
2018-01-14T04:15:36.217Z,95843
2018-01-14T04:21:04.700Z,95826
2018-01-14T04:26:32.913Z,95833
2018-01-14T04:32:02.950Z,95831
2018-01-14T04:37:31.391Z,95830
2018-01-14T04:42:59.627Z,95831
2018-01-14T04:48:27.830Z,95831
2018-01-14T04:54:01.893Z,95836
2018-01-14T04:59:30.368Z,95828
2018-01-14T05:04:58.755Z,95833
2018-01-14T05:10:27.969Z,95821
2018-01-14T05:16:00.423Z,95827
2018-01-14T05:21:31.200Z,95821
2018-01-14T05:27:01.413Z,95822
2018-01-14T05:32:30.567Z,95829
2018-01-14T05:37:58.766Z,95836
2018-01-14T05:43:30.078Z,95826
2018-01-14T05:48:59.032Z,95835
2018-01-14T05:54:31.783Z,95838
2018-01-14T06:00:00.181Z,95846
2018-01-14T06:05:32.278Z,95845
2018-01-14T06:11:01.354Z,95854
2018-01-14T06:16:29.582Z,95853
2018-01-14T06:21:57.761Z,95847
2018-01-14T06:27:26.779Z,95849
2018-01-14T06:32:54.984Z,95856
2018-01-14T06:38:23.209Z,95848
2018-01-14T06:43:53.105Z,95855
2018-01-14T06:49:21.473Z,95853
2018-01-14T06:54:55.417Z,95864
2018-01-14T07:00:23.656Z,95862
2018-01-14T07:05:51.986Z,95863
2018-01-14T07:11:20.297Z,95867
2018-01-14T07:16:48.553Z,95861
2018-01-14T07:22:16.796Z,95866
2018-01-14T07:27:45.840Z,95869
2018-01-14T07:33:22.141Z,95868
2018-01-14T07:38:55.597Z,95869
2018-01-14T07:44:23.830Z,95876
2018-01-14T07:49:55.921Z,95881
2018-01-14T07:55:27.276Z,95886
2018-01-14T08:00:56.509Z,95894
2018-01-14T08:06:24.735Z,95880
2018-01-14T08:11:52.980Z,95895
2018-01-14T08:17:21.206Z,95903
2018-01-14T08:22:50.157Z,95902
2018-01-14T08:28:20.967Z,95912
2018-01-14T08:33:49.693Z,95906
2018-01-14T08:39:20.056Z,95916
2018-01-14T08:44:49.511Z,95918
2018-01-14T08:50:17.926Z,95909
2018-01-14T08:55:52.240Z,95916
2018-01-14T09:01:26.040Z,95908
2018-01-14T09:06:54.257Z,95916
2018-01-14T09:12:22.491Z,95928
2018-01-14T09:17:58.980Z,95936
2018-01-14T09:23:33.698Z,95937
2018-01-14T09:29:03.639Z,95928
2018-01-14T09:34:31.866Z,95933
2018-01-14T09:40:00.888Z,95933
2018-01-14T09:45:32.139Z,95941
2018-01-14T09:51:02.594Z,95939
2018-01-14T09:56:45.265Z,95928
2018-01-14T10:02:30.235Z,95934
2018-01-14T10:08:06.423Z,95927
2018-01-14T10:13:38.630Z,95927
2018-01-14T10:19:07.665Z,95918
2018-01-14T10:24:53.443Z,95917
2018-01-14T10:30:26.380Z,95916
2018-01-14T10:35:57.328Z,95916
2018-01-14T10:41:31.636Z,95912
2018-01-14T10:47:02.652Z,95915
2018-01-14T10:52:39.320Z,95899
2018-01-14T10:58:08.470Z,95913
2018-01-14T11:11:37.830Z,95889
2018-01-14T11:17:31.916Z,95891
2018-01-14T11:23:14.619Z,95881
2018-01-14T11:28:45.880Z,95873
2018-01-14T11:34:14.106Z,95873
2018-01-14T11:40:01.836Z,95870
2018-01-14T11:45:35.816Z,95863
2018-01-14T11:51:11.284Z,95858
2018-01-14T11:56:39.680Z,95859
2018-01-14T12:02:07.869Z,95860
2018-01-14T12:07:38.050Z,95861
2018-01-14T12:13:06.256Z,95862
2018-01-14T12:18:35.467Z,95852
2018-01-14T12:24:09.403Z,95851
2018-01-14T12:30:00.755Z,95858
2018-01-14T12:35:32.044Z,95853
2018-01-14T12:41:15.645Z,95849
2018-01-14T12:46:54.656Z,95849
2018-01-14T12:52:24.095Z,95846
2018-01-14T12:58:18.106Z,95850
2018-01-14T13:03:53.425Z,95847
2018-01-14T13:09:21.763Z,95846
2018-01-14T13:14:50.091Z,95852
2018-01-14T13:20:18.314Z,95850
2018-01-14T13:25:46.604Z,95851
2018-01-14T13:31:34.072Z,95861
2018-01-14T13:37:06.480Z,95859
2018-01-14T13:42:35.430Z,95855
2018-01-14T13:48:04.655Z,95849
2018-01-14T13:53:37.357Z,95860
2018-01-14T13:59:05.764Z,95855
2018-01-14T14:04:53.352Z,95860
2018-01-14T14:10:24.938Z,95855
2018-01-14T14:15:54.163Z,95852
2018-01-14T14:21:23.178Z,95860
2018-01-14T14:26:51.392Z,95858
2018-01-14T14:32:31.448Z,95867
2018-01-14T14:37:59.657Z,95870
2018-01-14T14:43:27.860Z,95862
2018-01-14T14:48:56.879Z,95864
2018-01-14T14:54:36.761Z,95872
2018-01-14T15:00:06.890Z,95888
2018-01-14T15:05:40.330Z,95879
2018-01-14T15:11:09.540Z,95879
2018-01-14T15:16:52.793Z,95891
2018-01-14T15:22:20.992Z,95884
2018-01-14T15:27:49.210Z,95884
2018-01-14T15:33:18.381Z,95886
2018-01-14T15:38:46.576Z,95889
2018-01-14T15:44:14.803Z,95897
2018-01-14T15:49:43.020Z,95900
2018-01-14T15:55:11.256Z,95905
2018-01-14T16:00:46.726Z,95916
2018-01-14T16:06:15.395Z,95908
2018-01-14T16:11:43.674Z,95913
2018-01-14T16:17:17.043Z,95909
2018-01-14T16:22:45.317Z,95907
2018-01-14T16:28:13.521Z,95921
2018-01-14T16:33:42.510Z,95922
2018-01-14T16:39:10.706Z,95926
2018-01-14T16:44:39.722Z,95928
2018-01-14T16:50:08.695Z,95927
2018-01-14T16:55:37.075Z,95925
2018-01-14T17:01:05.306Z,95931
2018-01-14T17:06:35.546Z,95936
2018-01-14T17:12:07.220Z,95928
2018-01-14T17:17:35.453Z,95935
2018-01-14T17:23:03.658Z,95934
2018-01-14T17:28:32.410Z,95943
2018-01-14T17:34:01.027Z,95948
2018-01-14T17:39:57.268Z,95946
2018-01-14T17:45:25.515Z,95948
2018-01-14T17:50:54.694Z,95954
2018-01-14T17:56:29.610Z,95958
2018-01-14T18:01:58.684Z,95958
2018-01-14T18:07:30.884Z,95963
2018-01-14T18:13:02.750Z,95977
2018-01-14T18:18:42.662Z,95967
2018-01-14T18:24:31.362Z,95967
2018-01-14T18:35:39.643Z,95982
2018-01-14T18:41:31.633Z,95976
2018-01-14T18:53:03.303Z,95991
2018-01-14T18:58:44.518Z,95988
2018-01-14T19:04:13.148Z,95993
2018-01-14T19:16:01.652Z,95987
2018-01-14T19:21:33.009Z,95987
2018-01-14T19:27:30.341Z,95990
2018-01-14T19:33:00.646Z,95986
2018-01-14T19:38:30.310Z,95988
2018-01-14T19:44:10.280Z,95987
2018-01-14T19:49:38.762Z,95992
2018-01-14T19:55:16.469Z,96002
2018-01-14T20:00:45.966Z,96008
2018-01-14T20:06:17.002Z,96001
2018-01-14T20:11:45.908Z,96003
2018-01-14T20:24:00.600Z,96004
2018-01-14T20:29:29.973Z,96007
2018-01-14T20:34:58.398Z,96010
2018-01-14T20:40:35.329Z,96013
2018-01-14T20:46:07.002Z,96009
2018-01-14T20:51:42.109Z,96016
2018-01-14T20:57:10.383Z,96033
2018-01-14T21:02:39.297Z,96034
2018-01-14T21:08:07.505Z,96036
2018-01-14T21:13:35.720Z,96042
2018-01-14T21:19:25.540Z,96052
2018-01-14T21:24:53.913Z,96045
2018-01-14T21:30:32.816Z,96054
2018-01-14T21:36:01.912Z,96041
2018-01-14T21:41:30.727Z,96049
2018-01-14T21:46:59.968Z,96037
2018-01-14T21:52:28.352Z,96046
2018-01-14T21:57:57.551Z,96031
2018-01-14T22:03:25.733Z,96040
2018-01-14T22:08:54.712Z,96039
2018-01-14T22:14:23.883Z,96041
2018-01-14T22:19:53.037Z,96038
2018-01-14T22:25:21.234Z,96046
2018-01-14T22:30:49.443Z,96052
2018-01-14T22:36:17.623Z,96060
2018-01-14T22:41:46.565Z,96053
2018-01-14T22:47:18.821Z,96057
2018-01-14T22:52:47.039Z,96048
2018-01-14T22:58:16.029Z,96043
2018-01-14T23:03:44.231Z,96058
2018-01-14T23:09:14.383Z,96041
2018-01-14T23:14:48.352Z,96047
2018-01-14T23:20:16.604Z,96049
2018-01-14T23:25:45.625Z,96039
2018-01-14T23:31:13.808Z,96044
2018-01-14T23:36:48.486Z,96051
2018-01-14T23:42:16.684Z,96038
2018-01-14T23:47:44.890Z,96046
2018-01-14T23:53:13.844Z,96042
2018-01-14T23:58:42.047Z,96043
