createdAt,value
2023-01-21T00:04:48.584Z,1.26
2023-01-21T00:07:51.860Z,1.26
2023-01-21T00:10:58.629Z,1.25
2023-01-21T00:14:08.678Z,1.24
2023-01-21T00:17:14.311Z,1.24
2023-01-21T00:20:20.668Z,1.24
2023-01-21T00:23:24.807Z,1.23
2023-01-21T00:26:31.377Z,1.23
2023-01-21T00:29:34.355Z,1.21
2023-01-21T00:32:37.613Z,1.21
2023-01-21T00:35:41.722Z,1.21
2023-01-21T00:38:48.514Z,1.21
2023-01-21T00:42:00.923Z,1.19
2023-01-21T00:45:10.191Z,1.20
2023-01-21T00:48:21.645Z,1.17
2023-01-21T00:51:31.675Z,1.14
2023-01-21T00:54:40.779Z,1.11
2023-01-21T00:57:52.665Z,1.09
2023-01-21T01:01:16.875Z,1.06
2023-01-21T01:04:19.837Z,1.06
2023-01-21T01:07:27.043Z,1.04
2023-01-21T01:10:36.562Z,1.02
2023-01-21T01:13:42.194Z,0.99
2023-01-21T01:16:47.234Z,1.00
2023-01-21T01:20:03.618Z,0.99
2023-01-21T01:23:09.290Z,0.99
2023-01-21T01:26:17.436Z,0.97
2023-01-21T01:29:21.259Z,0.97
2023-01-21T01:32:23.355Z,0.99
2023-01-21T01:35:29.716Z,0.96
2023-01-21T01:38:34.262Z,0.93
2023-01-21T01:41:37.952Z,0.93
2023-01-21T01:45:39.805Z,0.94
2023-01-21T01:48:53.106Z,0.96
2023-01-21T01:52:06.242Z,0.98
2023-01-21T01:55:13.289Z,0.99
2023-01-21T01:58:19.104Z,0.98
2023-01-21T02:04:53.454Z,0.94
2023-01-21T02:07:56.877Z,0.96
2023-01-21T02:11:02.362Z,0.96
2023-01-21T02:14:08.035Z,0.91
2023-01-21T02:17:23.000Z,0.88
2023-01-21T02:20:32.655Z,0.91
2023-01-21T02:23:54.110Z,0.94
2023-01-21T02:27:38.005Z,0.97
2023-01-21T02:30:52.708Z,0.94
2023-01-21T02:34:32.970Z,0.94
2023-01-21T02:38:12.342Z,0.90
2023-01-21T02:41:21.562Z,0.87
2023-01-21T02:44:51.292Z,0.89
2023-01-21T02:48:17.118Z,0.88
2023-01-21T02:51:20.715Z,0.88
2023-01-21T02:54:44.811Z,0.89
2023-01-21T02:57:53.463Z,0.90
2023-01-21T03:01:23.376Z,0.89
2023-01-21T03:04:41.387Z,0.89
2023-01-21T03:08:01.907Z,0.85
2023-01-21T03:11:18.764Z,0.82
2023-01-21T03:14:51.103Z,0.81
2023-01-21T03:18:23.914Z,0.84
2023-01-21T03:21:30.486Z,0.86
2023-01-21T03:24:36.830Z,0.83
2023-01-21T03:27:44.465Z,0.77
2023-01-21T03:31:00.147Z,0.75
2023-01-21T03:34:06.679Z,0.77
2023-01-21T03:37:19.101Z,0.79
2023-01-21T03:40:29.467Z,0.80
2023-01-21T03:43:37.400Z,0.82
2023-01-21T03:46:49.576Z,0.83
2023-01-21T03:50:17.027Z,0.84
2023-01-21T03:53:21.773Z,0.85
2023-01-21T03:56:29.049Z,0.86
2023-01-21T03:59:37.368Z,0.86
2023-01-21T04:04:48.304Z,0.80
2023-01-21T04:07:58.385Z,0.85
2023-01-21T04:11:06.008Z,0.87
2023-01-21T04:14:18.734Z,0.89
2023-01-21T04:17:23.950Z,0.93
2023-01-21T04:20:27.761Z,0.96
2023-01-21T04:23:36.611Z,0.96
2023-01-21T04:26:49.459Z,0.99
2023-01-21T04:29:54.931Z,0.99
2023-01-21T04:33:04.445Z,0.97
2023-01-21T04:36:18.774Z,0.96
2023-01-21T04:39:21.681Z,0.95
2023-01-21T04:42:29.486Z,0.93
2023-01-21T04:45:32.582Z,0.94
2023-01-21T04:48:36.511Z,0.95
2023-01-21T04:51:43.130Z,0.96
2023-01-21T04:54:45.368Z,0.95
2023-01-21T04:57:53.903Z,0.91
2023-01-21T05:01:05.758Z,0.88
2023-01-21T05:04:15.770Z,0.88
2023-01-21T05:07:21.860Z,0.92
2023-01-21T05:10:32.912Z,0.96
2023-01-21T05:13:40.567Z,0.95
2023-01-21T05:16:52.260Z,0.93
2023-01-21T05:19:57.733Z,0.92
2023-01-21T05:23:04.886Z,0.92
2023-01-21T05:26:11.839Z,0.90
2023-01-21T05:29:17.600Z,0.89
2023-01-21T05:32:24.496Z,0.89
2023-01-21T05:35:29.342Z,0.88
2023-01-21T05:38:33.933Z,0.84
2023-01-21T05:41:37.639Z,0.82
2023-01-21T05:45:19.262Z,0.87
2023-01-21T05:48:24.848Z,0.91
2023-01-21T05:51:32.880Z,0.88
2023-01-21T05:54:42.038Z,0.88
2023-01-21T05:57:52.599Z,0.89
2023-01-21T06:04:50.585Z,0.80
2023-01-21T06:08:05.161Z,0.84
2023-01-21T06:11:13.078Z,0.84
2023-01-21T06:14:27.880Z,0.82
2023-01-21T06:17:34.143Z,0.79
2023-01-21T06:20:46.197Z,0.78
2023-01-21T06:23:49.615Z,0.81
2023-01-21T06:26:55.494Z,0.83
2023-01-21T06:29:58.662Z,0.84
2023-01-21T06:33:52.364Z,0.90
2023-01-21T06:37:00.235Z,0.92
2023-01-21T06:40:10.007Z,0.92
2023-01-21T06:43:13.420Z,0.91
2023-01-21T06:46:18.139Z,0.93
2023-01-21T06:50:01.544Z,0.99
2023-01-21T06:53:08.441Z,0.99
2023-01-21T06:56:15.548Z,1.01
2023-01-21T06:59:19.162Z,1.06
2023-01-21T07:02:24.139Z,1.08
2023-01-21T07:05:28.507Z,1.11
2023-01-21T07:08:33.520Z,1.15
2023-01-21T07:11:39.707Z,1.21
2023-01-21T07:14:46.979Z,1.25
2023-01-21T07:17:54.366Z,1.29
2023-01-21T07:21:03.464Z,1.31
2023-01-21T07:25:02.905Z,1.29
2023-01-21T07:34:59.703Z,1.30
2023-01-21T07:54:42.535Z,1.40
2023-01-21T07:57:58.973Z,1.48
2023-01-21T08:10:39.350Z,1.43
2023-01-21T08:19:50.273Z,1.46
2023-01-21T08:28:55.759Z,1.51
2023-01-21T08:32:53.659Z,1.54
2023-01-21T08:36:13.544Z,1.56
2023-01-21T08:39:41.904Z,1.57
2023-01-21T08:43:06.204Z,1.54
2023-01-21T08:46:32.146Z,1.51
2023-01-21T08:49:42.799Z,1.52
2023-01-21T08:53:14.411Z,1.49
2023-01-21T08:57:21.083Z,1.45
2023-01-21T09:00:55.448Z,1.37
2023-01-21T09:04:02.013Z,1.32
2023-01-21T09:07:11.976Z,1.31
2023-01-21T09:10:39.931Z,1.27
2023-01-21T09:13:58.843Z,1.25
2023-01-21T09:17:04.803Z,1.24
2023-01-21T09:20:35.172Z,1.22
2023-01-21T09:23:43.644Z,1.23
2023-01-21T09:26:50.521Z,1.24
2023-01-21T09:29:55.036Z,1.28
2023-01-21T09:33:05.678Z,1.35
2023-01-21T09:36:15.775Z,1.42
2023-01-21T09:39:25.715Z,1.52
2023-01-21T09:42:34.541Z,1.66
2023-01-21T09:45:48.301Z,1.78
2023-01-21T09:48:52.378Z,1.84
