createdAt,value
2019-02-11T00:00:55.723Z,23.70
2019-02-11T00:03:22.526Z,23.80
2019-02-11T00:05:49.308Z,23.90
2019-02-11T00:08:16.038Z,23.80
2019-02-11T00:10:42.797Z,23.70
2019-02-11T00:13:10.928Z,23.70
2019-02-11T00:15:38.098Z,23.80
2019-02-11T00:18:04.838Z,24.10
2019-02-11T00:20:31.474Z,24.30
2019-02-11T00:22:58.222Z,24.40
2019-02-11T00:25:24.964Z,24.60
2019-02-11T00:27:51.808Z,24.70
2019-02-11T00:30:18.537Z,24.80
2019-02-11T00:32:45.296Z,24.90
2019-02-11T00:35:12.124Z,25.00
2019-02-11T00:37:38.866Z,25.20
2019-02-11T00:40:05.788Z,25.30
2019-02-11T00:42:32.434Z,25.30
2019-02-11T00:44:59.186Z,25.50
2019-02-11T00:47:25.923Z,25.50
2019-02-11T00:49:52.654Z,25.50
2019-02-11T00:52:19.506Z,25.60
2019-02-11T00:54:46.258Z,25.60
2019-02-11T00:57:13.088Z,25.70
2019-02-11T00:59:39.818Z,25.70
2019-02-11T01:02:06.597Z,25.70
2019-02-11T01:04:33.704Z,25.70
2019-02-11T01:07:00.458Z,25.70
2019-02-11T01:09:27.227Z,25.70
2019-02-11T01:11:54.239Z,25.70
2019-02-11T01:14:21.071Z,25.70
2019-02-11T01:16:47.922Z,25.60
2019-02-11T01:19:14.856Z,25.50
2019-02-11T01:21:41.812Z,25.50
2019-02-11T01:24:08.541Z,25.40
2019-02-11T01:26:35.287Z,25.30
2019-02-11T01:29:02.120Z,25.30
2019-02-11T01:31:28.970Z,25.20
2019-02-11T01:33:55.813Z,24.90
2019-02-11T01:36:22.676Z,24.70
2019-02-11T01:38:49.383Z,24.30
2019-02-11T01:41:16.175Z,23.50
2019-02-11T01:43:43.180Z,23.40
2019-02-11T01:46:09.923Z,23.40
2019-02-11T01:48:36.762Z,23.00
2019-02-11T01:51:03.494Z,22.80
2019-02-11T01:53:30.335Z,22.90
2019-02-11T01:55:57.079Z,23.10
2019-02-11T01:58:23.822Z,23.00
2019-02-11T02:00:50.557Z,22.30
2019-02-11T02:03:17.303Z,21.40
2019-02-11T02:05:44.141Z,21.10
2019-02-11T02:08:10.880Z,20.10
2019-02-11T02:10:37.608Z,19.60
2019-02-11T02:13:04.348Z,19.50
2019-02-11T02:15:31.133Z,18.80
2019-02-11T02:17:58.241Z,18.70
2019-02-11T02:20:24.990Z,18.60
2019-02-11T02:22:51.716Z,18.90
2019-02-11T02:25:18.454Z,19.00
2019-02-11T02:27:45.196Z,19.30
2019-02-11T02:30:11.933Z,19.90
2019-02-11T02:32:38.703Z,20.20
2019-02-11T02:35:05.524Z,20.20
2019-02-11T02:37:32.259Z,20.50
2019-02-11T02:39:58.991Z,21.10
2019-02-11T02:42:25.733Z,21.50
2019-02-11T02:44:52.482Z,21.80
2019-02-11T02:47:19.222Z,21.90
2019-02-11T02:49:46.066Z,21.90
2019-02-11T02:52:12.789Z,21.50
2019-02-11T02:54:39.543Z,21.30
2019-02-11T02:57:06.448Z,21.60
2019-02-11T02:59:33.314Z,21.90
2019-02-11T03:01:59.956Z,22.00
2019-02-11T03:04:26.702Z,22.10
2019-02-11T03:06:53.456Z,22.00
2019-02-11T03:09:20.175Z,22.20
2019-02-11T03:11:46.912Z,22.10
2019-02-11T03:14:13.651Z,21.90
2019-02-11T03:16:40.606Z,21.90
2019-02-11T03:19:07.436Z,22.00
2019-02-11T03:21:34.177Z,21.90
2019-02-11T03:24:00.935Z,21.80
2019-02-11T03:26:27.626Z,21.90
2019-02-11T03:28:54.404Z,22.40
2019-02-11T03:31:21.353Z,22.70
2019-02-11T03:33:48.079Z,22.90
2019-02-11T03:36:14.814Z,23.20
2019-02-11T03:38:41.565Z,23.50
2019-02-11T03:41:08.302Z,23.70
2019-02-11T03:43:35.149Z,23.80
2019-02-11T03:46:02.080Z,23.90
2019-02-11T03:48:28.828Z,24.10
2019-02-11T03:50:55.768Z,24.10
2019-02-11T03:53:22.518Z,24.20
2019-02-11T03:55:49.690Z,24.30
2019-02-11T03:58:16.610Z,24.30
2019-02-11T04:00:43.335Z,24.20
2019-02-11T04:03:09.970Z,24.30
2019-02-11T04:05:36.607Z,24.10
2019-02-11T04:08:03.357Z,24.10
2019-02-11T04:10:30.086Z,24.00
2019-02-11T04:12:56.825Z,24.00
2019-02-11T04:15:23.467Z,23.90
2019-02-11T04:17:50.200Z,23.90
2019-02-11T04:20:16.944Z,23.90
2019-02-11T04:22:43.720Z,23.90
2019-02-11T04:25:10.624Z,23.40
2019-02-11T04:27:37.414Z,23.40
2019-02-11T04:30:04.293Z,23.40
2019-02-11T04:32:31.164Z,22.90
2019-02-11T04:34:57.891Z,22.90
2019-02-11T04:37:24.637Z,23.00
2019-02-11T04:39:51.377Z,22.90
2019-02-11T04:42:18.113Z,22.60
2019-02-11T04:44:45.060Z,22.70
2019-02-11T04:47:11.794Z,23.00
2019-02-11T04:49:38.539Z,23.10
2019-02-11T04:52:05.269Z,23.30
2019-02-11T04:54:32.017Z,23.40
2019-02-11T04:56:58.865Z,23.50
2019-02-11T04:59:25.709Z,23.30
2019-02-11T05:01:52.432Z,23.20
2019-02-11T05:04:19.287Z,23.10
2019-02-11T05:06:46.017Z,22.80
2019-02-11T05:09:12.861Z,22.90
2019-02-11T05:11:39.592Z,22.70
2019-02-11T05:14:06.341Z,22.60
2019-02-11T05:16:33.081Z,22.70
2019-02-11T05:18:59.920Z,22.70
2019-02-11T05:21:26.715Z,22.70
2019-02-11T05:23:53.499Z,22.40
2019-02-11T05:26:20.242Z,22.40
2019-02-11T05:28:47.090Z,22.40
2019-02-11T05:31:13.783Z,22.50
2019-02-11T05:33:40.971Z,22.60
2019-02-11T05:36:07.715Z,22.30
2019-02-11T05:38:34.595Z,21.90
2019-02-11T05:41:01.487Z,22.00
2019-02-11T05:43:28.129Z,22.10
2019-02-11T05:45:54.977Z,22.20
2019-02-11T05:48:21.817Z,22.20
2019-02-11T05:50:48.509Z,22.30
2019-02-11T05:53:15.129Z,21.90
2019-02-11T05:55:41.857Z,21.80
2019-02-11T05:58:08.607Z,21.50
2019-02-11T06:00:35.416Z,21.50
2019-02-11T06:03:02.140Z,21.50
2019-02-11T06:05:28.777Z,21.40
2019-02-11T06:07:55.527Z,21.50
2019-02-11T06:10:22.272Z,21.60
2019-02-11T06:12:48.996Z,21.80
2019-02-11T06:15:15.637Z,22.00
2019-02-11T06:17:42.377Z,22.20
2019-02-11T06:20:09.119Z,22.30
2019-02-11T06:22:35.955Z,22.20
2019-02-11T06:25:02.697Z,22.20
2019-02-11T06:27:29.432Z,22.50
2019-02-11T06:29:56.066Z,22.40
2019-02-11T06:32:22.718Z,22.20
2019-02-11T06:34:49.463Z,22.20
2019-02-11T06:37:16.305Z,22.10
2019-02-11T06:39:43.028Z,22.20
2019-02-11T06:42:09.755Z,22.40
2019-02-11T06:44:36.519Z,22.70
2019-02-11T06:47:03.361Z,22.50
2019-02-11T06:49:30.052Z,22.50
2019-02-11T06:51:56.735Z,22.70
2019-02-11T06:54:23.460Z,22.90
2019-02-11T06:56:50.200Z,23.00
2019-02-11T06:59:17.043Z,23.00
2019-02-11T07:01:43.781Z,23.30
2019-02-11T07:04:10.532Z,23.30
2019-02-11T07:06:37.371Z,22.90
2019-02-11T07:09:04.110Z,22.90
2019-02-11T07:11:30.946Z,22.70
2019-02-11T07:13:57.685Z,22.50
2019-02-11T07:16:24.428Z,22.20
2019-02-11T07:18:51.162Z,21.80
2019-02-11T07:21:17.796Z,22.00
2019-02-11T07:23:44.537Z,22.10
2019-02-11T07:26:11.281Z,21.90
2019-02-11T07:28:38.025Z,22.00
2019-02-11T07:31:04.959Z,22.10
2019-02-11T07:33:32.116Z,22.10
2019-02-11T07:35:59.167Z,22.00
2019-02-11T07:38:26.430Z,22.30
2019-02-11T07:40:53.156Z,22.70
2019-02-11T07:43:19.996Z,22.60
2019-02-11T07:45:46.698Z,22.90
2019-02-11T07:48:13.575Z,22.60
2019-02-11T07:50:40.321Z,22.60
2019-02-11T07:53:07.055Z,22.40
2019-02-11T07:55:33.897Z,22.70
2019-02-11T07:58:00.937Z,22.60
2019-02-11T08:00:27.982Z,22.50
2019-02-11T08:02:54.749Z,22.10
2019-02-11T08:05:21.751Z,22.40
2019-02-11T08:07:48.714Z,22.60
2019-02-11T08:10:15.606Z,22.90
2019-02-11T08:12:42.396Z,22.70
2019-02-11T08:15:09.134Z,22.10
2019-02-11T08:17:36.021Z,21.80
2019-02-11T08:20:02.823Z,21.40
2019-02-11T08:22:30.071Z,21.50
2019-02-11T08:24:56.925Z,21.30
2019-02-11T08:27:23.657Z,21.20
2019-02-11T08:29:50.407Z,21.20
2019-02-11T08:32:17.247Z,21.80
2019-02-11T08:34:44.084Z,21.60
2019-02-11T08:37:11.129Z,21.60
2019-02-11T08:39:37.857Z,22.00
2019-02-11T08:42:04.606Z,22.30
2019-02-11T08:44:33.524Z,22.70
2019-02-11T08:47:00.140Z,22.90
2019-02-11T08:49:26.972Z,22.90
2019-02-11T08:51:53.704Z,23.20
2019-02-11T08:54:20.486Z,22.90
2019-02-11T08:56:47.192Z,22.90
2019-02-11T08:59:13.934Z,23.10
2019-02-11T09:01:40.764Z,23.40
2019-02-11T09:04:07.501Z,23.00
2019-02-11T09:06:34.345Z,23.10
2019-02-11T09:09:01.085Z,22.60
2019-02-11T09:11:27.825Z,23.00
2019-02-11T09:13:54.675Z,23.20
2019-02-11T09:16:21.414Z,23.40
2019-02-11T09:18:48.152Z,23.60
2019-02-11T09:21:14.885Z,23.80
2019-02-11T09:23:41.650Z,24.40
2019-02-11T09:26:08.464Z,24.40
2019-02-11T09:28:35.214Z,24.90
2019-02-11T09:31:01.943Z,25.10
2019-02-11T09:33:28.692Z,25.50
2019-02-11T09:35:55.425Z,26.10
2019-02-11T09:38:22.376Z,26.50
2019-02-11T09:40:49.106Z,26.30
2019-02-11T09:43:15.854Z,25.80
2019-02-11T09:45:42.712Z,26.00
2019-02-11T09:48:09.424Z,26.20
2019-02-11T09:50:36.276Z,26.40
2019-02-11T09:53:03.016Z,25.90
2019-02-11T09:55:29.746Z,25.30
2019-02-11T09:57:56.601Z,24.60
2019-02-11T10:00:23.382Z,24.20
2019-02-11T10:02:50.283Z,23.90
2019-02-11T10:05:16.974Z,23.70
2019-02-11T10:07:43.659Z,23.30
2019-02-11T10:10:10.496Z,23.10
2019-02-11T10:12:37.190Z,22.70
2019-02-11T10:15:03.964Z,22.70
2019-02-11T10:17:30.609Z,22.70
2019-02-11T10:19:57.351Z,22.90
2019-02-11T10:22:24.261Z,22.70
2019-02-11T10:24:51.037Z,22.40
2019-02-11T10:27:17.866Z,22.40
2019-02-11T10:29:44.515Z,22.60
2019-02-11T10:32:11.247Z,22.40
2019-02-11T10:34:37.983Z,21.60
2019-02-11T10:37:04.706Z,21.30
2019-02-11T10:39:31.467Z,20.90
2019-02-11T10:41:58.452Z,21.20
2019-02-11T10:44:25.257Z,21.30
2019-02-11T10:46:51.997Z,21.60
2019-02-11T10:49:18.837Z,21.50
2019-02-11T10:51:45.780Z,21.70
2019-02-11T10:54:12.520Z,21.60
2019-02-11T10:56:39.250Z,21.80
2019-02-11T10:59:05.936Z,21.90
2019-02-11T11:01:32.732Z,21.20
2019-02-11T11:03:59.480Z,21.40
2019-02-11T11:06:26.326Z,21.80
2019-02-11T11:08:53.013Z,22.70
2019-02-11T11:11:19.697Z,23.20
2019-02-11T11:13:46.538Z,23.40
2019-02-11T11:16:13.423Z,23.80
2019-02-11T11:18:40.108Z,24.20
2019-02-11T11:21:06.858Z,24.00
2019-02-11T11:23:33.699Z,23.80
2019-02-11T11:26:00.695Z,23.40
2019-02-11T11:28:27.584Z,22.80
2019-02-11T11:30:54.324Z,22.40
2019-02-11T11:33:21.079Z,22.30
2019-02-11T11:35:48.112Z,21.70
2019-02-11T11:38:14.877Z,21.60
2019-02-11T11:40:41.683Z,21.90
2019-02-11T11:43:08.432Z,21.70
2019-02-11T11:45:36.643Z,21.50
2019-02-11T11:48:03.746Z,21.70
2019-02-11T11:50:30.494Z,21.50
2019-02-11T11:52:57.332Z,21.60
2019-02-11T11:55:24.094Z,21.60
2019-02-11T11:57:50.783Z,21.50
2019-02-11T12:00:17.551Z,21.60
2019-02-11T12:03:00.363Z,21.40
2019-02-11T12:05:12.973Z,21.20
2019-02-11T12:07:39.710Z,21.20
2019-02-11T12:10:06.457Z,21.40
2019-02-11T12:12:33.309Z,21.60
2019-02-11T12:15:00.444Z,21.40
2019-02-11T12:17:27.626Z,21.80
2019-02-11T12:19:54.434Z,22.00
2019-02-11T12:22:21.170Z,22.20
2019-02-11T12:24:47.903Z,22.20
2019-02-11T12:27:14.968Z,22.00
2019-02-11T12:29:41.803Z,21.80
2019-02-11T12:32:08.638Z,21.60
2019-02-11T12:34:35.809Z,21.00
2019-02-11T12:37:02.681Z,20.90
2019-02-11T12:39:29.556Z,20.70
2019-02-11T12:41:56.328Z,20.80
2019-02-11T12:44:23.160Z,21.00
2019-02-11T12:46:50.003Z,21.10
2019-02-11T12:49:16.904Z,21.30
2019-02-11T12:51:43.689Z,21.40
2019-02-11T12:54:10.526Z,21.30
2019-02-11T12:56:37.269Z,21.30
2019-02-11T12:59:03.970Z,21.10
2019-02-11T13:01:30.755Z,21.00
2019-02-11T13:03:57.477Z,20.90
2019-02-11T13:06:24.331Z,20.90
2019-02-11T13:08:51.084Z,20.80
2019-02-11T13:11:17.905Z,20.70
2019-02-11T13:13:44.645Z,20.80
2019-02-11T13:16:11.404Z,20.90
2019-02-11T13:18:39.668Z,20.80
2019-02-11T13:21:06.762Z,20.70
2019-02-11T13:23:33.557Z,20.80
2019-02-11T13:26:00.402Z,20.90
2019-02-11T13:28:27.135Z,20.90
2019-02-11T13:30:53.998Z,20.70
2019-02-11T13:33:20.996Z,20.70
2019-02-11T13:35:47.858Z,20.60
2019-02-11T13:38:14.608Z,20.80
2019-02-11T13:40:41.348Z,20.70
2019-02-11T13:43:08.190Z,21.10
2019-02-11T13:45:35.221Z,20.70
2019-02-11T13:48:01.963Z,20.90
2019-02-11T13:50:28.913Z,20.90
2019-02-11T13:52:55.870Z,21.20
2019-02-11T13:55:22.840Z,21.50
2019-02-11T13:57:49.736Z,21.40
2019-02-11T14:00:16.482Z,21.40
2019-02-11T14:02:43.216Z,21.60
2019-02-11T14:05:09.917Z,21.70
2019-02-11T14:07:36.698Z,22.00
2019-02-11T14:10:03.444Z,22.20
2019-02-11T14:12:30.182Z,22.30
2019-02-11T14:14:57.023Z,22.50
2019-02-11T14:17:23.754Z,22.20
2019-02-11T14:19:50.604Z,22.20
2019-02-11T14:22:17.500Z,22.20
2019-02-11T14:24:44.290Z,22.00
2019-02-11T14:27:11.020Z,22.00
2019-02-11T14:29:37.723Z,22.00
2019-02-11T14:32:04.605Z,21.90
2019-02-11T14:34:31.460Z,22.00
2019-02-11T14:36:58.218Z,21.60
2019-02-11T14:39:25.128Z,21.40
2019-02-11T14:41:51.864Z,21.40
2019-02-11T14:44:18.708Z,21.60
2019-02-11T14:46:45.460Z,21.80
2019-02-11T14:49:12.167Z,22.00
2019-02-11T14:51:38.928Z,22.30
2019-02-11T14:54:05.656Z,22.40
2019-02-11T14:56:32.378Z,22.40
2019-02-11T14:58:59.134Z,22.60
2019-02-11T15:01:25.884Z,22.70
2019-02-11T15:03:52.725Z,22.80
2019-02-11T15:06:19.456Z,22.80
2019-02-11T15:08:46.195Z,22.80
2019-02-11T15:11:12.938Z,22.80
2019-02-11T15:13:39.673Z,22.70
2019-02-11T15:16:06.469Z,22.60
2019-02-11T15:18:34.535Z,22.70
2019-02-11T15:23:32.939Z,22.80
2019-02-11T15:25:59.670Z,22.90
2019-02-11T15:28:26.470Z,22.70
2019-02-11T15:30:53.198Z,22.80
2019-02-11T15:33:20.076Z,22.80
2019-02-11T15:35:47.060Z,22.90
2019-02-11T15:38:13.851Z,22.80
2019-02-11T15:40:40.566Z,22.90
2019-02-11T15:43:07.240Z,23.00
2019-02-11T15:45:34.258Z,23.10
2019-02-11T15:48:00.941Z,23.20
2019-02-11T15:50:27.622Z,23.20
2019-02-11T15:52:54.360Z,23.30
2019-02-11T15:55:21.125Z,23.40
2019-02-11T15:57:48.056Z,23.20
2019-02-11T16:00:14.785Z,23.20
2019-02-11T16:02:41.534Z,23.10
2019-02-11T16:05:08.265Z,23.10
2019-02-11T16:07:35.011Z,22.70
2019-02-11T16:10:01.846Z,22.60
2019-02-11T16:12:28.684Z,22.60
2019-02-11T16:14:55.422Z,22.50
2019-02-11T16:17:22.188Z,22.40
2019-02-11T16:19:48.927Z,22.50
2019-02-11T16:22:15.748Z,22.60
2019-02-11T16:24:42.496Z,22.50
2019-02-11T16:27:09.221Z,22.60
2019-02-11T16:29:36.014Z,22.70
2019-02-11T16:32:02.813Z,22.60
2019-02-11T16:34:29.647Z,22.70
2019-02-11T16:36:56.339Z,22.70
2019-02-11T16:39:23.133Z,22.50
2019-02-11T16:41:49.865Z,22.50
2019-02-11T16:44:18.326Z,22.50
2019-02-11T16:46:45.084Z,22.50
2019-02-11T16:49:11.822Z,22.60
2019-02-11T16:51:38.559Z,22.60
2019-02-11T16:54:05.612Z,22.50
2019-02-11T16:56:32.664Z,22.40
2019-02-11T16:58:59.495Z,22.40
2019-02-11T17:01:26.244Z,22.40
2019-02-11T17:03:52.981Z,22.00
2019-02-11T17:06:19.722Z,21.70
2019-02-11T17:08:46.458Z,21.50
2019-02-11T17:11:13.532Z,21.50
2019-02-11T17:13:40.349Z,21.10
2019-02-11T17:16:07.082Z,21.20
2019-02-11T17:18:33.779Z,21.20
2019-02-11T17:21:00.454Z,21.30
2019-02-11T17:23:27.467Z,21.40
2019-02-11T17:25:54.252Z,21.30
2019-02-11T17:28:20.980Z,21.30
2019-02-11T17:30:47.973Z,21.20
2019-02-11T17:33:14.972Z,21.00
2019-02-11T17:35:41.764Z,20.80
2019-02-11T17:38:08.559Z,20.70
2019-02-11T17:40:35.301Z,20.60
2019-02-11T17:43:02.039Z,20.70
2019-02-11T17:45:28.775Z,20.80
2019-02-11T17:47:55.620Z,21.00
2019-02-11T17:50:22.350Z,21.10
2019-02-11T17:52:48.986Z,21.00
2019-02-11T17:55:15.735Z,21.10
2019-02-11T17:57:42.470Z,21.10
2019-02-11T18:00:09.318Z,21.20
2019-02-11T18:02:36.048Z,20.90
2019-02-11T18:05:02.785Z,21.10
2019-02-11T18:07:29.531Z,21.00
2019-02-11T18:09:56.264Z,21.00
2019-02-11T18:12:23.004Z,20.90
2019-02-11T18:14:49.743Z,21.00
2019-02-11T18:17:16.492Z,20.80
2019-02-11T18:19:43.230Z,20.80
2019-02-11T18:22:09.970Z,20.90
2019-02-11T18:24:36.812Z,20.60
2019-02-11T18:27:03.505Z,20.80
2019-02-11T18:29:30.281Z,20.90
2019-02-11T18:31:57.021Z,20.90
2019-02-11T18:34:24.799Z,20.80
2019-02-11T18:36:51.625Z,21.00
2019-02-11T18:39:18.373Z,21.00
2019-02-11T18:41:45.102Z,20.90
2019-02-11T18:44:11.740Z,20.90
2019-02-11T18:46:38.597Z,20.90
2019-02-11T18:49:05.352Z,21.00
2019-02-11T18:51:32.182Z,21.10
2019-02-11T18:53:58.912Z,21.20
2019-02-11T18:56:25.765Z,21.40
2019-02-11T18:58:52.495Z,21.40
2019-02-11T19:01:19.324Z,21.50
2019-02-11T19:03:46.071Z,21.40
2019-02-11T19:06:12.807Z,21.60
2019-02-11T19:08:39.545Z,21.60
2019-02-11T19:11:06.396Z,21.60
2019-02-11T19:13:33.242Z,21.50
2019-02-11T19:15:59.974Z,21.50
2019-02-11T19:18:26.720Z,21.70
2019-02-11T19:20:53.462Z,21.70
2019-02-11T19:23:20.175Z,21.80
2019-02-11T19:25:46.973Z,21.90
2019-02-11T19:28:13.772Z,21.80
2019-02-11T19:30:40.514Z,21.60
2019-02-11T19:33:08.095Z,21.30
2019-02-11T19:35:34.913Z,21.50
2019-02-11T19:38:01.747Z,21.70
2019-02-11T19:40:28.458Z,21.80
2019-02-11T19:42:55.227Z,21.70
2019-02-11T19:45:21.973Z,21.80
2019-02-11T19:47:48.714Z,21.80
2019-02-11T19:50:15.463Z,21.80
2019-02-11T19:52:43.105Z,21.90
2019-02-11T19:55:10.848Z,21.40
2019-02-11T19:57:38.026Z,21.10
2019-02-11T20:00:04.754Z,21.10
2019-02-11T20:02:31.595Z,21.00
2019-02-11T20:04:59.167Z,21.10
2019-02-11T20:07:26.102Z,21.10
2019-02-11T20:09:52.847Z,21.30
2019-02-11T20:12:19.580Z,21.30
2019-02-11T20:14:46.426Z,21.30
2019-02-11T20:17:13.164Z,21.60
2019-02-11T20:19:39.900Z,21.80
2019-02-11T20:22:06.738Z,21.90
2019-02-11T20:24:35.456Z,22.10
2019-02-11T20:27:02.480Z,22.20
2019-02-11T20:29:29.327Z,22.30
2019-02-11T20:31:57.961Z,22.40
2019-02-11T20:34:25.229Z,22.50
2019-02-11T20:36:51.945Z,22.20
2019-02-11T20:39:18.843Z,21.80
2019-02-11T20:41:45.570Z,21.90
2019-02-11T20:44:12.306Z,21.50
2019-02-11T20:46:38.967Z,21.30
2019-02-11T20:49:05.891Z,21.00
2019-02-11T20:51:32.648Z,20.90
2019-02-11T20:53:59.370Z,21.00
2019-02-11T20:56:26.208Z,21.20
2019-02-11T20:58:52.959Z,21.40
2019-02-11T21:01:19.689Z,21.60
2019-02-11T21:03:46.596Z,21.60
2019-02-11T21:06:13.386Z,21.80
2019-02-11T21:08:40.211Z,22.00
2019-02-11T21:11:07.103Z,22.10
2019-02-11T21:13:33.981Z,22.10
2019-02-11T21:16:00.781Z,22.20
2019-02-11T21:18:27.475Z,22.10
2019-02-11T21:20:54.173Z,22.10
2019-02-11T21:23:20.852Z,22.20
2019-02-11T21:25:47.590Z,22.20
2019-02-11T21:28:14.383Z,22.20
2019-02-11T21:30:41.194Z,22.20
2019-02-11T21:33:08.024Z,22.20
2019-02-11T21:35:34.865Z,22.00
2019-02-11T21:38:02.413Z,22.10
2019-02-11T21:40:29.254Z,22.20
2019-02-11T21:42:56.008Z,22.10
2019-02-11T21:45:22.734Z,21.90
2019-02-11T21:47:49.586Z,22.00
2019-02-11T21:50:16.279Z,22.00
2019-02-11T21:52:43.369Z,22.10
2019-02-11T21:55:10.216Z,22.20
2019-02-11T21:57:37.082Z,22.20
2019-02-11T22:00:03.898Z,22.20
2019-02-11T22:02:30.738Z,22.10
2019-02-11T22:04:57.571Z,22.10
2019-02-11T22:07:24.323Z,22.20
2019-02-11T22:09:51.060Z,21.70
2019-02-11T22:12:17.800Z,21.90
2019-02-11T22:14:44.535Z,21.90
2019-02-11T22:17:11.378Z,22.00
2019-02-11T22:19:38.222Z,22.10
2019-02-11T22:22:04.910Z,21.90
2019-02-11T22:24:31.599Z,22.00
2019-02-11T22:26:58.837Z,22.00
2019-02-11T22:29:25.692Z,21.90
2019-02-11T22:31:52.530Z,22.00
2019-02-11T22:34:19.264Z,21.70
2019-02-11T22:36:46.209Z,21.50
2019-02-11T22:39:12.958Z,21.40
2019-02-11T22:41:39.676Z,21.30
2019-02-11T22:44:06.471Z,21.50
2019-02-11T22:46:33.311Z,21.60
2019-02-11T22:49:00.012Z,21.80
2019-02-11T22:51:26.858Z,21.70
2019-02-11T22:53:53.586Z,21.50
2019-02-11T22:56:20.363Z,21.30
2019-02-11T22:58:47.277Z,21.30
2019-02-11T23:01:14.014Z,21.50
2019-02-11T23:03:40.753Z,21.70
2019-02-11T23:06:07.800Z,21.90
2019-02-11T23:08:34.545Z,22.00
2019-02-11T23:11:01.284Z,21.90
2019-02-11T23:13:28.123Z,21.80
2019-02-11T23:15:54.815Z,21.40
2019-02-11T23:18:21.489Z,21.40
2019-02-11T23:20:52.112Z,21.00
2019-02-11T23:23:16.710Z,21.00
2019-02-11T23:25:43.460Z,21.10
2019-02-11T23:28:10.294Z,20.90
2019-02-11T23:30:37.033Z,20.90
2019-02-11T23:33:03.767Z,21.00
2019-02-11T23:35:30.518Z,21.00
2019-02-11T23:37:57.257Z,21.00
2019-02-11T23:40:24.095Z,20.70
2019-02-11T23:42:50.944Z,20.80
2019-02-11T23:45:17.670Z,20.90
2019-02-11T23:47:44.362Z,21.00
2019-02-11T23:50:11.149Z,20.90
2019-02-11T23:52:37.785Z,21.00
2019-02-11T23:55:04.422Z,20.80
2019-02-11T23:57:31.171Z,20.80
2019-02-11T23:59:58.014Z,20.90
